createdAt,value
2018-09-09T00:00:49.917Z,9.73
2018-09-09T00:02:50.132Z,9.72
2018-09-09T00:04:50.479Z,9.73
2018-09-09T00:06:50.597Z,9.75
2018-09-09T00:08:50.662Z,9.78
2018-09-09T00:10:49.727Z,9.82
2018-09-09T00:12:49.807Z,9.86
2018-09-09T00:14:49.895Z,9.88
2018-09-09T00:16:50.052Z,9.88
2018-09-09T00:18:49.980Z,9.90
2018-09-09T00:20:49.950Z,9.90
2018-09-09T00:22:49.932Z,9.89
2018-09-09T00:24:50.033Z,9.89
2018-09-09T00:26:50.188Z,9.91
2018-09-09T00:28:50.220Z,9.88
2018-09-09T00:30:50.193Z,9.88
2018-09-09T00:32:50.197Z,9.87
2018-09-09T00:34:49.742Z,9.84
2018-09-09T00:36:49.915Z,9.84
2018-09-09T00:38:49.899Z,9.84
2018-09-09T00:40:49.938Z,9.84
2018-09-09T00:42:50.128Z,9.84
2018-09-09T00:44:50.086Z,9.84
2018-09-09T00:46:50.287Z,9.83
2018-09-09T00:48:50.225Z,9.82
2018-09-09T00:50:50.200Z,9.81
2018-09-09T00:52:50.196Z,9.81
2018-09-09T00:54:50.287Z,9.79
2018-09-09T00:56:50.512Z,9.76
2018-09-09T00:58:50.526Z,9.75
2018-09-09T01:00:50.515Z,9.74
2018-09-09T01:02:50.295Z,9.74
2018-09-09T01:04:50.487Z,9.74
2018-09-09T01:06:50.646Z,9.73
2018-09-09T01:08:49.819Z,9.76
2018-09-09T01:10:49.866Z,9.77
2018-09-09T01:12:49.872Z,9.80
2018-09-09T01:14:49.981Z,9.80
2018-09-09T01:16:50.271Z,9.81
2018-09-09T01:18:50.279Z,9.87
2018-09-09T01:20:50.345Z,9.90
2018-09-09T01:22:50.424Z,9.96
2018-09-09T01:24:50.454Z,10.00
2018-09-09T01:26:50.730Z,10.03
2018-09-09T01:28:49.747Z,10.07
2018-09-09T01:30:49.827Z,10.13
2018-09-09T01:32:49.895Z,10.21
2018-09-09T01:34:50.446Z,10.27
2018-09-09T01:36:49.765Z,10.32
2018-09-09T01:38:49.894Z,10.33
2018-09-09T01:40:49.872Z,10.39
2018-09-09T01:42:50.049Z,10.43
2018-09-09T01:44:50.090Z,10.44
2018-09-09T01:46:50.177Z,10.46
2018-09-09T01:48:50.217Z,10.49
2018-09-09T01:50:50.225Z,10.55
2018-09-09T01:52:50.265Z,10.68
2018-09-09T01:54:50.264Z,10.68
2018-09-09T01:56:50.539Z,10.77
2018-09-09T01:58:50.559Z,10.78
2018-09-09T02:00:50.606Z,10.79
2018-09-09T02:02:50.583Z,10.77
2018-09-09T02:04:50.125Z,10.76
2018-09-09T02:06:50.412Z,10.74
2018-09-09T02:08:49.846Z,10.72
2018-09-09T02:10:49.905Z,10.74
2018-09-09T02:12:49.943Z,10.79
2018-09-09T02:14:49.956Z,10.82
2018-09-09T02:16:50.196Z,10.83
2018-09-09T02:18:50.247Z,10.82
2018-09-09T02:20:50.197Z,10.81
2018-09-09T02:22:50.259Z,10.81
2018-09-09T02:24:50.309Z,10.75
2018-09-09T02:26:50.447Z,10.73
2018-09-09T02:28:50.577Z,10.72
2018-09-09T02:30:50.568Z,10.70
2018-09-09T02:32:50.650Z,10.69
2018-09-09T02:34:49.943Z,10.69
2018-09-09T02:36:50.138Z,10.67
2018-09-09T02:38:50.297Z,10.63
2018-09-09T02:40:50.408Z,10.61
2018-09-09T02:42:50.408Z,10.55
2018-09-09T02:44:50.585Z,10.52
2018-09-09T02:46:50.078Z,10.46
2018-09-09T02:48:50.117Z,10.43
2018-09-09T02:50:50.135Z,10.41
2018-09-09T02:52:50.226Z,10.36
2018-09-09T02:54:50.389Z,10.30
2018-09-09T02:56:50.616Z,10.21
2018-09-09T02:58:50.610Z,10.16
2018-09-09T03:00:49.733Z,10.11
2018-09-09T03:02:50.089Z,10.08
2018-09-09T03:04:50.468Z,10.04
2018-09-09T03:06:50.668Z,10.02
2018-09-09T03:08:50.665Z,9.98
2018-09-09T03:10:50.685Z,9.97
2018-09-09T03:12:50.655Z,9.92
2018-09-09T03:14:49.740Z,9.86
2018-09-09T03:16:50.083Z,9.85
2018-09-09T03:18:50.122Z,9.89
2018-09-09T03:20:50.194Z,9.91
2018-09-09T03:22:50.209Z,9.90
2018-09-09T03:24:50.152Z,9.89
2018-09-09T03:26:50.426Z,9.83
2018-09-09T03:28:51.212Z,9.79
2018-09-09T03:30:50.534Z,9.76
2018-09-09T03:32:50.570Z,9.73
2018-09-09T03:34:49.931Z,9.66
2018-09-09T03:36:49.992Z,9.63
2018-09-09T03:38:50.046Z,9.58
2018-09-09T03:40:50.188Z,9.55
2018-09-09T03:42:50.225Z,9.51
2018-09-09T03:44:50.296Z,9.48
2018-09-09T03:46:50.421Z,9.45
2018-09-09T03:48:50.470Z,9.40
2018-09-09T03:50:50.431Z,9.36
2018-09-09T03:52:50.458Z,9.30
2018-09-09T03:54:50.448Z,9.29
2018-09-09T03:56:50.615Z,9.26
2018-09-09T03:58:50.677Z,9.26
2018-09-09T04:00:49.733Z,9.22
2018-09-09T04:02:49.852Z,9.20
2018-09-09T04:04:50.372Z,9.16
2018-09-09T04:06:50.504Z,9.12
2018-09-09T04:08:50.566Z,9.08
2018-09-09T04:10:50.700Z,9.03
2018-09-09T04:12:49.713Z,9.03
2018-09-09T04:14:49.830Z,9.04
2018-09-09T04:16:50.113Z,9.04
2018-09-09T04:18:50.138Z,9.09
2018-09-09T04:20:50.235Z,9.11
2018-09-09T04:22:50.323Z,9.19
2018-09-09T04:24:50.415Z,9.28
2018-09-09T04:26:50.334Z,9.35
2018-09-09T04:28:50.396Z,9.43
2018-09-09T04:30:50.625Z,9.45
2018-09-09T04:32:49.851Z,9.51
2018-09-09T04:34:50.389Z,9.56
2018-09-09T04:36:50.685Z,9.61
2018-09-09T04:38:49.701Z,9.64
2018-09-09T04:40:49.794Z,9.71
2018-09-09T04:42:49.889Z,9.76
2018-09-09T04:44:49.938Z,9.89
2018-09-09T04:46:50.256Z,10.00
2018-09-09T04:48:50.273Z,10.09
2018-09-09T04:50:50.313Z,10.10
2018-09-09T04:52:50.415Z,10.11
2018-09-09T04:54:50.400Z,10.09
2018-09-09T04:56:49.711Z,10.09
2018-09-09T04:58:49.766Z,10.08
2018-09-09T05:00:49.862Z,10.04
2018-09-09T05:02:49.898Z,10.00
2018-09-09T05:04:50.151Z,9.95
2018-09-09T05:06:50.372Z,9.94
2018-09-09T05:08:50.398Z,9.94
2018-09-09T05:10:50.347Z,9.93
2018-09-09T05:12:50.405Z,9.91
2018-09-09T05:14:50.576Z,9.91
2018-09-09T05:16:49.763Z,9.93
2018-09-09T05:18:49.842Z,9.98
2018-09-09T05:20:50.015Z,10.05
2018-09-09T05:22:50.220Z,10.11
2018-09-09T05:24:50.228Z,10.19
2018-09-09T05:26:50.564Z,10.30
2018-09-09T05:28:50.569Z,10.38
2018-09-09T05:30:50.574Z,10.50
2018-09-09T05:32:50.552Z,10.56
2018-09-09T05:34:49.998Z,10.72
2018-09-09T05:36:49.953Z,10.81
2018-09-09T05:38:50.082Z,10.82
2018-09-09T05:40:50.137Z,10.78
2018-09-09T05:42:50.186Z,10.79
2018-09-09T05:44:50.640Z,10.80
2018-09-09T05:46:50.128Z,10.84
2018-09-09T05:48:50.101Z,10.94
2018-09-09T05:50:50.249Z,11.07
2018-09-09T05:52:50.243Z,11.18
2018-09-09T05:54:50.314Z,11.34
2018-09-09T05:56:50.530Z,11.48
2018-09-09T05:58:50.576Z,11.62
2018-09-09T06:00:50.537Z,11.69
2018-09-09T06:02:50.639Z,11.74
2018-09-09T06:04:50.021Z,11.76
2018-09-09T06:06:50.274Z,11.73
2018-09-09T06:08:50.264Z,11.78
2018-09-09T06:10:50.272Z,11.87
2018-09-09T06:12:50.322Z,12.04
2018-09-09T06:14:50.375Z,12.14
2018-09-09T06:16:50.732Z,12.14
2018-09-09T06:18:50.046Z,12.2
2018-09-09T06:20:50.090Z,12.4
2018-09-09T06:22:50.219Z,12.5
2018-09-09T06:24:50.241Z,12.5
2018-09-09T06:26:50.474Z,12.5
2018-09-09T06:28:50.616Z,12.6
2018-09-09T06:30:49.729Z,12.7
2018-09-09T06:32:49.935Z,12.8
2018-09-09T06:34:50.404Z,12.8
2018-09-09T06:36:50.665Z,12.9
2018-09-09T06:38:50.795Z,13.1
2018-09-09T06:40:50.115Z,13.3
2018-09-09T06:42:50.132Z,13.3
2018-09-09T06:44:50.278Z,13.4
2018-09-09T06:46:50.449Z,13.6
2018-09-09T06:48:50.475Z,13.7
2018-09-09T06:50:49.692Z,13.8
2018-09-09T06:52:49.952Z,14.0
2018-09-09T06:54:49.989Z,14.0
2018-09-09T06:56:50.356Z,14.1
2018-09-09T06:58:50.393Z,14.2
2018-09-09T07:00:50.448Z,14.3
2018-09-09T07:02:50.527Z,14.5
2018-09-09T07:04:49.883Z,14.5
2018-09-09T07:06:50.235Z,14.8
2018-09-09T07:08:50.369Z,15.0
2018-09-09T07:10:50.688Z,15.0
2018-09-09T07:12:50.004Z,15.2
2018-09-09T07:14:50.058Z,15.3
2018-09-09T07:16:50.308Z,15.4
2018-09-09T07:18:50.361Z,15.5
2018-09-09T07:20:50.429Z,15.5
2018-09-09T07:22:50.619Z,15.7
2018-09-09T07:24:50.616Z,15.8
2018-09-09T07:26:49.918Z,15.80
2018-09-09T07:28:49.977Z,15.8
2018-09-09T07:30:50.098Z,15.8
2018-09-09T07:32:50.131Z,15.9
2018-09-09T07:34:50.362Z,16.0
2018-09-09T07:36:50.699Z,16.0
2018-09-09T07:38:49.761Z,16.1
2018-09-09T07:40:49.774Z,16.2
2018-09-09T07:42:49.787Z,16.2
2018-09-09T07:44:49.900Z,16.2
2018-09-09T07:46:50.119Z,16.2
2018-09-09T07:48:50.179Z,16.2
2018-09-09T07:50:50.766Z,16.2
2018-09-09T07:52:50.052Z,16.2
2018-09-09T07:54:50.231Z,16.3
2018-09-09T07:56:50.371Z,16.4
2018-09-09T07:58:50.393Z,16.4
2018-09-09T08:00:50.397Z,16.4
2018-09-09T08:02:50.484Z,16.5
2018-09-09T08:04:49.851Z,16.6
2018-09-09T08:06:50.235Z,16.7
2018-09-09T08:08:50.336Z,16.8
2018-09-09T08:10:50.400Z,16.8
2018-09-09T08:12:50.579Z,16.9
2018-09-09T08:14:50.641Z,17.1
2018-09-09T08:16:49.911Z,17.2
2018-09-09T08:18:49.957Z,17.2
2018-09-09T08:20:50.131Z,17.4
2018-09-09T08:22:50.162Z,17.4
2018-09-09T08:24:50.236Z,17.6
2018-09-09T08:26:50.490Z,17.6
2018-09-09T08:28:50.523Z,17.7
2018-09-09T08:30:50.570Z,17.8
2018-09-09T08:32:50.670Z,18.0
2018-09-09T08:34:50.509Z,18.2
2018-09-09T08:36:50.083Z,18.3
2018-09-09T08:38:50.129Z,18.3
2018-09-09T08:40:50.148Z,18.4
2018-09-09T08:42:50.314Z,18.6
2018-09-09T08:44:50.342Z,18.6
2018-09-09T08:46:50.607Z,18.6
2018-09-09T08:48:50.644Z,18.8
2018-09-09T08:50:49.869Z,18.9
2018-09-09T08:52:49.896Z,19.0
2018-09-09T08:54:49.974Z,19.1
2018-09-09T08:56:50.093Z,19.2
2018-09-09T08:58:50.115Z,19.2
2018-09-09T09:00:50.158Z,19.4
2018-09-09T09:02:50.194Z,19.6
2018-09-09T09:04:50.463Z,19.7
2018-09-09T09:06:49.751Z,19.8
2018-09-09T09:08:49.839Z,19.8
2018-09-09T09:10:49.925Z,20.0
2018-09-09T09:12:50.082Z,20.2
2018-09-09T09:14:50.596Z,20.3
2018-09-09T09:16:50.058Z,20.5
2018-09-09T09:18:50.111Z,20.5
2018-09-09T09:20:50.221Z,20.6
2018-09-09T09:22:50.326Z,20.8
2018-09-09T09:24:50.474Z,20.8
2018-09-09T09:26:49.891Z,20.9
2018-09-09T09:28:50.013Z,21.0
2018-09-09T09:30:50.811Z,21.1
2018-09-09T09:32:50.203Z,21.3
2018-09-09T09:34:50.453Z,21.3
2018-09-09T09:36:50.689Z,21.4
2018-09-09T09:38:49.732Z,21.5
2018-09-09T09:40:49.853Z,21.6
2018-09-09T09:42:49.839Z,21.6
2018-09-09T09:44:50.333Z,21.7
2018-09-09T09:46:50.737Z,21.8
2018-09-09T09:48:49.754Z,21.8
2018-09-09T09:50:49.907Z,21.9
2018-09-09T09:52:49.938Z,22.0
2018-09-09T09:54:49.942Z,22.0
2018-09-09T09:56:50.176Z,22.0
2018-09-09T09:58:50.249Z,22.0
2018-09-09T10:00:50.365Z,22.0
2018-09-09T10:02:50.423Z,22.0
2018-09-09T10:04:49.785Z,22.0
2018-09-09T10:06:50.098Z,22.0
2018-09-09T10:08:50.287Z,22.1
2018-09-09T10:10:50.396Z,22.1
2018-09-09T10:12:50.402Z,22.1
2018-09-09T10:14:50.619Z,22.2
2018-09-09T10:16:49.911Z,22.2
2018-09-09T10:18:50.002Z,22.2
2018-09-09T10:20:50.037Z,22.2
2018-09-09T10:22:50.224Z,22.3
2018-09-09T10:24:49.989Z,22.4
2018-09-09T10:26:50.141Z,22.4
2018-09-09T10:28:50.205Z,22.4
2018-09-09T10:30:50.332Z,22.4
2018-09-09T10:32:50.479Z,22.5
2018-09-09T10:34:49.837Z,22.6
2018-09-09T10:36:50.099Z,22.6
2018-09-09T10:38:50.237Z,22.6
2018-09-09T10:40:50.633Z,22.6
2018-09-09T10:42:49.712Z,22.6
2018-09-09T10:44:49.817Z,22.6
2018-09-09T10:46:50.833Z,22.7
2018-09-09T10:48:50.216Z,22.7
2018-09-09T10:50:50.304Z,22.8
2018-09-09T10:52:50.404Z,22.8
2018-09-09T10:54:50.395Z,22.8
2018-09-09T10:56:50.636Z,22.8
2018-09-09T10:58:49.883Z,22.8
2018-09-09T11:00:50.189Z,22.8
2018-09-09T11:02:50.324Z,22.9
2018-09-09T11:04:49.720Z,23.0
2018-09-09T11:06:50.324Z,23.0
2018-09-09T11:08:50.389Z,23.0
2018-09-09T11:10:50.436Z,23.0
2018-09-09T11:12:50.827Z,23.1
2018-09-09T11:14:49.951Z,23.2
2018-09-09T11:16:50.193Z,23.2
2018-09-09T11:18:50.405Z,23.2
2018-09-09T11:20:50.481Z,23.3
2018-09-09T11:22:50.652Z,23.4
2018-09-09T11:24:49.747Z,23.5
2018-09-09T11:26:50.025Z,23.5
2018-09-09T11:28:50.168Z,23.5
2018-09-09T11:30:50.135Z,23.5
2018-09-09T11:32:50.154Z,23.6
2018-09-09T11:34:50.514Z,23.6
2018-09-09T11:36:49.768Z,23.8
2018-09-09T11:38:49.846Z,23.8
2018-09-09T11:40:50.407Z,23.7
2018-09-09T11:42:49.707Z,23.8
2018-09-09T11:44:49.738Z,23.8
2018-09-09T11:46:50.004Z,23.8
2018-09-09T11:48:50.090Z,23.9
2018-09-09T11:50:50.391Z,24.0
2018-09-09T11:52:50.407Z,24.1
2018-09-09T11:54:50.449Z,24.2
2018-09-09T11:56:50.673Z,24.2
2018-09-09T11:58:49.839Z,24.2
2018-09-09T12:00:49.902Z,24.5
2018-09-09T12:02:50.023Z,24.6
2018-09-09T12:04:50.267Z,24.7
2018-09-09T12:06:50.516Z,24.6
2018-09-09T12:08:50.533Z,24.6
2018-09-09T12:10:49.722Z,24.6
2018-09-09T12:12:49.787Z,24.7
2018-09-09T12:14:49.913Z,24.7
2018-09-09T12:16:50.175Z,24.7
2018-09-09T12:18:50.189Z,24.7
2018-09-09T12:20:50.205Z,24.7
2018-09-09T12:22:50.302Z,24.8
2018-09-09T12:24:50.342Z,24.8
2018-09-09T12:26:50.477Z,24.8
2018-09-09T12:28:50.465Z,24.7
2018-09-09T12:30:50.432Z,24.8
2018-09-09T12:32:50.497Z,24.8
2018-09-09T12:34:50.003Z,24.8
2018-09-09T12:36:50.210Z,25.0
2018-09-09T12:38:50.157Z,25.2
2018-09-09T12:40:50.207Z,25.3
2018-09-09T12:42:50.288Z,25.3
2018-09-09T12:44:50.371Z,25.6
2018-09-09T12:46:50.693Z,25.6
2018-09-09T12:48:49.715Z,25.6
2018-09-09T12:50:50.608Z,25.6
2018-09-09T12:52:49.942Z,25.6
2018-09-09T12:54:49.952Z,25.6
2018-09-09T12:56:50.122Z,25.6
2018-09-09T12:58:50.321Z,25.6
2018-09-09T13:00:50.380Z,25.6
2018-09-09T13:02:50.430Z,25.6
2018-09-09T13:04:50.680Z,25.7
2018-09-09T13:06:49.926Z,25.7
2018-09-09T13:08:49.923Z,25.7
2018-09-09T13:10:50.013Z,25.7
2018-09-09T13:12:50.078Z,25.7
2018-09-09T13:14:49.715Z,25.7
2018-09-09T13:16:50.051Z,25.8
2018-09-09T13:18:50.271Z,25.8
2018-09-09T13:20:50.632Z,25.8
2018-09-09T13:22:49.810Z,25.8
2018-09-09T13:24:49.849Z,25.8
2018-09-09T13:26:50.242Z,25.8
2018-09-09T13:28:50.296Z,25.9
2018-09-09T13:30:50.468Z,25.9
2018-09-09T13:32:50.444Z,25.9
2018-09-09T13:34:49.824Z,26.0
2018-09-09T13:36:50.078Z,26.0
2018-09-09T13:38:50.146Z,26.0
2018-09-09T13:40:50.176Z,26.0
2018-09-09T13:42:50.171Z,26.0
2018-09-09T13:44:50.205Z,26.2
2018-09-09T13:46:50.384Z,26.2
2018-09-09T13:48:50.348Z,26.3
2018-09-09T13:50:50.423Z,26.4
2018-09-09T13:52:50.463Z,26.4
2018-09-09T13:54:50.577Z,26.5
2018-09-09T13:56:49.902Z,26.5
2018-09-09T13:58:49.976Z,26.6
2018-09-09T14:00:49.992Z,26.6
2018-09-09T14:02:50.016Z,26.6
2018-09-09T14:04:50.452Z,26.6
2018-09-09T14:06:49.724Z,26.6
2018-09-09T14:08:49.884Z,26.6
2018-09-09T14:10:50.020Z,26.6
2018-09-09T14:12:50.133Z,26.7
2018-09-09T14:14:50.185Z,26.7
2018-09-09T14:16:50.345Z,26.7
2018-09-09T14:18:50.406Z,26.7
2018-09-09T14:20:50.596Z,26.7
2018-09-09T14:22:49.874Z,26.7
2018-09-09T14:24:49.881Z,26.7
2018-09-09T14:26:50.036Z,26.7
2018-09-09T14:28:50.073Z,26.6
2018-09-09T14:30:50.120Z,26.6
2018-09-09T14:32:50.275Z,26.6
2018-09-09T14:34:50.678Z,26.6
2018-09-09T14:36:50.037Z,26.6
2018-09-09T14:38:50.030Z,26.6
2018-09-09T14:40:50.131Z,26.5
2018-09-09T14:42:50.195Z,26.5
2018-09-09T14:44:50.265Z,26.5
2018-09-09T14:46:50.541Z,26.5
2018-09-09T14:48:50.637Z,26.4
2018-09-09T14:50:49.739Z,26.3
2018-09-09T14:52:49.833Z,26.4
2018-09-09T14:54:49.863Z,26.4
2018-09-09T14:56:50.232Z,26.3
2018-09-09T14:58:50.286Z,26.2
2018-09-09T15:00:50.401Z,26.2
2018-09-09T15:02:50.535Z,26.2
2018-09-09T15:04:50.104Z,26.2
2018-09-09T15:06:50.778Z,26.2
2018-09-09T15:08:49.995Z,26.2
2018-09-09T15:10:49.997Z,26.1
2018-09-09T15:12:50.031Z,26.0
2018-09-09T15:14:50.171Z,26.0
2018-09-09T15:16:50.413Z,26.0
2018-09-09T15:18:50.626Z,26.0
2018-09-09T15:20:50.620Z,25.9
2018-09-09T15:22:50.559Z,25.9
2018-09-09T15:24:49.687Z,25.9
2018-09-09T15:26:50.145Z,25.9
2018-09-09T15:28:50.650Z,25.8
2018-09-09T15:30:49.815Z,25.8
2018-09-09T15:32:49.899Z,25.9
2018-09-09T15:34:50.262Z,25.9
2018-09-09T15:36:50.420Z,25.8
2018-09-09T15:38:50.421Z,25.8
2018-09-09T15:40:50.431Z,25.7
2018-09-09T15:42:50.438Z,25.8
2018-09-09T15:44:50.517Z,25.8
2018-09-09T15:46:49.740Z,25.7
2018-09-09T15:48:49.717Z,25.8
2018-09-09T15:50:49.747Z,25.7
2018-09-09T15:52:49.871Z,25.7
2018-09-09T15:54:49.878Z,25.7
2018-09-09T15:56:50.205Z,25.7
2018-09-09T15:58:50.342Z,25.6
2018-09-09T16:00:50.324Z,25.6
2018-09-09T16:02:50.321Z,25.6
2018-09-09T16:04:49.694Z,25.6
2018-09-09T16:06:49.960Z,25.5
2018-09-09T16:08:49.961Z,25.5
2018-09-09T16:10:50.024Z,25.4
2018-09-09T16:12:50.355Z,25.4
2018-09-09T16:14:50.524Z,25.4
2018-09-09T16:16:49.839Z,25.4
2018-09-09T16:18:50.260Z,25.2
2018-09-09T16:20:50.550Z,25.2
2018-09-09T16:22:50.501Z,25.2
2018-09-09T16:24:50.612Z,25.1
2018-09-09T16:26:49.849Z,25.1
2018-09-09T16:28:49.931Z,25.0
2018-09-09T16:30:50.441Z,25.0
2018-09-09T16:32:49.867Z,25.0
2018-09-09T16:34:50.283Z,24.9
2018-09-09T16:36:50.378Z,24.8
2018-09-09T16:38:50.408Z,24.8
2018-09-09T16:40:50.471Z,24.7
2018-09-09T16:42:50.410Z,24.6
2018-09-09T16:44:50.476Z,24.5
2018-09-09T16:46:50.251Z,24.4
2018-09-09T16:48:50.502Z,24.4
2018-09-09T16:50:50.565Z,24.4
2018-09-09T16:52:50.851Z,24.2
2018-09-09T16:54:50.016Z,24.1
2018-09-09T16:56:50.266Z,24.0
2018-09-09T16:58:50.402Z,23.9
2018-09-09T17:00:50.448Z,23.86
2018-09-09T17:02:50.450Z,23.73
2018-09-09T17:04:50.176Z,23.60
2018-09-09T17:06:50.416Z,23.47
2018-09-09T17:08:50.517Z,23.35
2018-09-09T17:10:50.568Z,23.23
2018-09-09T17:12:50.641Z,23.16
2018-09-09T17:14:50.684Z,22.94
2018-09-09T17:16:50.211Z,22.84
2018-09-09T17:18:49.799Z,22.61
2018-09-09T17:20:49.777Z,22.45
2018-09-09T17:22:49.859Z,22.34
2018-09-09T17:24:49.918Z,22.17
2018-09-09T17:26:50.200Z,22.06
2018-09-09T17:28:50.553Z,21.91
2018-09-09T17:30:50.511Z,21.80
2018-09-09T17:32:50.599Z,21.66
2018-09-09T17:34:50.148Z,21.66
2018-09-09T17:36:50.308Z,21.39
2018-09-09T17:38:50.317Z,21.31
2018-09-09T17:40:50.319Z,21.23
2018-09-09T17:42:50.413Z,21.08
2018-09-09T17:44:50.452Z,20.97
2018-09-09T17:46:50.688Z,20.80
2018-09-09T17:48:49.729Z,20.80
2018-09-09T17:50:49.871Z,20.48
2018-09-09T17:52:50.086Z,20.29
2018-09-09T17:54:50.193Z,20.29
2018-09-09T17:56:50.346Z,20.05
2018-09-09T17:58:50.425Z,19.93
2018-09-09T18:00:50.456Z,19.90
2018-09-09T18:02:50.495Z,19.78
2018-09-09T18:04:49.906Z,19.60
2018-09-09T18:06:50.088Z,19.49
2018-09-09T18:08:50.089Z,19.40
2018-09-09T18:10:50.324Z,19.29
2018-09-09T18:12:50.306Z,19.25
2018-09-09T18:14:50.396Z,19.15
2018-09-09T18:16:50.525Z,19.04
2018-09-09T18:18:50.613Z,18.99
2018-09-09T18:20:51.069Z,18.92
2018-09-09T18:22:50.581Z,18.85
2018-09-09T18:24:50.693Z,18.75
2018-09-09T18:26:49.946Z,18.75
2018-09-09T18:28:49.985Z,18.61
2018-09-09T18:30:50.019Z,18.58
2018-09-09T18:32:50.057Z,18.54
2018-09-09T18:34:50.664Z,18.51
2018-09-09T18:36:49.916Z,18.44
2018-09-09T18:38:50.389Z,18.38
2018-09-09T18:40:49.714Z,18.33
2018-09-09T18:42:49.737Z,18.26
2018-09-09T18:44:50.139Z,18.20
2018-09-09T18:46:50.339Z,18.17
2018-09-09T18:48:50.394Z,18.15
2018-09-09T18:50:50.428Z,18.07
2018-09-09T18:52:50.405Z,18.07
2018-09-09T18:54:50.495Z,17.92
2018-09-09T18:56:49.754Z,17.83
2018-09-09T18:58:49.886Z,17.78
2018-09-09T19:00:49.984Z,17.78
2018-09-09T19:02:50.055Z,17.59
2018-09-09T19:04:50.394Z,17.55
2018-09-09T19:06:50.680Z,17.51
2018-09-09T19:08:49.762Z,17.47
2018-09-09T19:10:49.900Z,17.42
2018-09-09T19:12:49.976Z,17.40
2018-09-09T19:14:50.047Z,17.36
2018-09-09T19:16:50.273Z,17.29
2018-09-09T19:18:50.335Z,17.23
2018-09-09T19:20:50.386Z,17.16
2018-09-09T19:22:50.627Z,17.11
2018-09-09T19:24:49.728Z,17.02
2018-09-09T19:26:49.888Z,16.97
2018-09-09T19:28:50.210Z,16.92
2018-09-09T19:30:50.229Z,16.86
2018-09-09T19:32:50.259Z,16.81
2018-09-09T19:34:50.641Z,16.79
2018-09-09T19:36:49.842Z,16.76
2018-09-09T19:38:49.805Z,16.63
2018-09-09T19:40:49.920Z,16.63
2018-09-09T19:42:50.116Z,16.42
2018-09-09T19:44:50.052Z,16.36
2018-09-09T19:46:50.228Z,16.24
2018-09-09T19:48:50.221Z,16.16
2018-09-09T19:50:50.207Z,16.10
2018-09-09T19:52:50.153Z,16.00
2018-09-09T19:54:50.244Z,15.95
2018-09-09T19:56:50.349Z,15.92
2018-09-09T19:58:50.391Z,15.83
2018-09-09T20:00:50.368Z,15.79
2018-09-09T20:02:50.367Z,15.75
2018-09-09T20:04:51.060Z,15.71
2018-09-09T20:06:50.460Z,15.64
2018-09-09T20:08:50.430Z,15.58
2018-09-09T20:10:50.380Z,15.53
2018-09-09T20:12:50.397Z,15.48
2018-09-09T20:14:50.351Z,15.44
2018-09-09T20:16:50.560Z,15.36
2018-09-09T20:18:50.547Z,15.31
2018-09-09T20:20:49.825Z,15.22
2018-09-09T20:22:50.110Z,15.16
2018-09-09T20:24:50.313Z,15.09
2018-09-09T20:26:50.494Z,15.05
2018-09-09T20:28:50.575Z,14.96
2018-09-09T20:30:49.755Z,14.93
2018-09-09T20:32:49.741Z,14.87
2018-09-09T20:34:50.184Z,14.85
2018-09-09T20:36:50.313Z,14.77
2018-09-09T20:38:50.877Z,14.71
2018-09-09T20:40:50.156Z,14.64
2018-09-09T20:42:50.264Z,14.57
2018-09-09T20:44:50.322Z,14.51
2018-09-09T20:46:50.520Z,14.47
2018-09-09T20:48:50.552Z,14.43
2018-09-09T20:50:50.524Z,14.40
2018-09-09T20:52:50.659Z,14.38
2018-09-09T20:54:50.699Z,14.32
2018-09-09T20:56:49.929Z,14.28
2018-09-09T20:58:49.955Z,14.25
2018-09-09T21:00:49.962Z,14.21
2018-09-09T21:02:49.980Z,14.17
2018-09-09T21:04:50.219Z,14.12
2018-09-09T21:06:50.359Z,14.08
2018-09-09T21:08:50.384Z,14.04
2018-09-09T21:10:50.474Z,14.01
2018-09-09T21:12:50.434Z,13.94
2018-09-09T21:14:50.480Z,13.90
2018-09-09T21:16:50.562Z,13.87
2018-09-09T21:18:50.541Z,13.82
2018-09-09T21:20:50.625Z,13.77
2018-09-09T21:22:50.595Z,13.77
2018-09-09T21:24:50.596Z,13.67
2018-09-09T21:26:49.947Z,13.65
2018-09-09T21:28:50.032Z,13.59
2018-09-09T21:30:50.057Z,13.53
2018-09-09T21:32:50.071Z,13.53
2018-09-09T21:34:50.429Z,13.50
2018-09-09T21:36:50.580Z,13.46
2018-09-09T21:38:50.586Z,13.42
2018-09-09T21:40:49.787Z,13.38
2018-09-09T21:42:49.776Z,13.35
2018-09-09T21:44:49.840Z,13.32
2018-09-09T21:46:49.986Z,13.29
2018-09-09T21:48:50.006Z,13.27
2018-09-09T21:50:49.994Z,13.24
2018-09-09T21:52:50.074Z,13.19
2018-09-09T21:54:50.081Z,13.16
2018-09-09T21:56:50.299Z,13.11
2018-09-09T21:58:50.441Z,13.05
2018-09-09T22:00:50.422Z,13.01
2018-09-09T22:02:50.502Z,12.95
2018-09-09T22:04:50.196Z,12.95
2018-09-09T22:06:50.356Z,12.89
2018-09-09T22:08:50.426Z,12.87
2018-09-09T22:10:50.462Z,12.83
2018-09-09T22:12:50.385Z,12.78
2018-09-09T22:14:50.452Z,12.74
2018-09-09T22:16:50.676Z,12.70
2018-09-09T22:18:49.766Z,12.67
2018-09-09T22:20:49.829Z,12.61
2018-09-09T22:22:49.863Z,12.59
2018-09-09T22:24:49.995Z,12.53
2018-09-09T22:26:50.183Z,12.50
2018-09-09T22:28:50.177Z,12.50
2018-09-09T22:30:50.192Z,12.41
2018-09-09T22:32:50.379Z,12.39
2018-09-09T22:34:49.869Z,12.32
2018-09-09T22:36:50.015Z,12.29
2018-09-09T22:38:50.057Z,12.24
2018-09-09T22:40:50.142Z,12.24
2018-09-09T22:42:50.311Z,12.15
2018-09-09T22:44:50.304Z,12.15
2018-09-09T22:46:50.443Z,12.14
2018-09-09T22:48:50.353Z,12.11
2018-09-09T22:50:50.437Z,12.07
2018-09-09T22:52:50.531Z,12.02
2018-09-09T22:54:49.709Z,12.01
2018-09-09T22:56:50.022Z,12.00
2018-09-09T22:58:50.062Z,11.93
2018-09-09T23:00:50.044Z,11.88
2018-09-09T23:02:50.189Z,11.82
2018-09-09T23:04:50.588Z,11.80
2018-09-09T23:06:49.849Z,11.78
2018-09-09T23:08:49.866Z,11.74
2018-09-09T23:10:49.942Z,11.69
2018-09-09T23:12:49.994Z,11.65
2018-09-09T23:14:50.235Z,11.62
2018-09-09T23:16:50.565Z,11.60
2018-09-09T23:18:50.531Z,11.58
2018-09-09T23:20:50.521Z,11.54
2018-09-09T23:22:50.534Z,11.51
2018-09-09T23:24:50.503Z,11.48
2018-09-09T23:26:49.758Z,11.45
2018-09-09T23:28:49.831Z,11.42
2018-09-09T23:30:49.900Z,11.41
2018-09-09T23:32:49.951Z,11.36
2018-09-09T23:34:50.401Z,11.33
2018-09-09T23:36:50.607Z,11.28
2018-09-09T23:38:50.594Z,11.25
2018-09-09T23:40:50.625Z,11.25
2018-09-09T23:42:50.564Z,11.24
2018-09-09T23:44:50.559Z,11.20
2018-09-09T23:46:49.782Z,11.18
2018-09-09T23:48:49.829Z,11.12
2018-09-09T23:50:49.922Z,11.03
2018-09-09T23:52:49.863Z,10.99
2018-09-09T23:54:49.962Z,10.97
2018-09-09T23:56:50.192Z,10.96
2018-09-09T23:58:50.202Z,10.94
