createdAt,value
2018-10-18T00:00:06.977Z,18.05
2018-10-18T00:01:05.154Z,18.1
2018-10-18T00:02:05.557Z,18.03
2018-10-18T00:03:04.940Z,17.95
2018-10-18T00:05:45.899Z,17.89
2018-10-18T00:06:44.415Z,17.86
2018-10-18T00:07:43.884Z,18.07
2018-10-18T00:08:41.778Z,17.89
2018-10-18T00:09:42.591Z,17.75
2018-10-18T00:10:41.768Z,17.82
2018-10-18T00:11:40.953Z,17.92
2018-10-18T00:12:39.552Z,17.95
2018-10-18T00:13:40.386Z,17.81
2018-10-18T00:14:38.081Z,17.75
2018-10-18T00:15:36.656Z,17.82
2018-10-18T00:16:36.894Z,17.87
2018-10-18T00:17:35.877Z,17.7
2018-10-18T00:18:34.508Z,17.89
2018-10-18T00:19:34.873Z,17.95
2018-10-18T00:20:34.186Z,17.97
2018-10-18T00:21:34.259Z,17.9
2018-10-18T00:22:33.391Z,17.87
2018-10-18T00:23:31.891Z,17.81
2018-10-18T00:24:29.813Z,17.87
2018-10-18T00:25:30.073Z,17.74
2018-10-18T00:26:30.385Z,17.84
2018-10-18T00:27:30.545Z,17.72
2018-10-18T00:30:11.818Z,17.86
2018-10-18T00:31:11.696Z,17.99
2018-10-18T00:32:15.008Z,17.93
2018-10-18T00:33:11.942Z,17.95
2018-10-18T00:34:10.465Z,18.02
2018-10-18T00:35:09.386Z,17.93
2018-10-18T00:36:53.449Z,17.86
2018-10-18T00:37:51.440Z,17.77
2018-10-18T00:38:50.671Z,17.81
2018-10-18T00:39:51.682Z,17.87
2018-10-18T00:41:51.239Z,17.84
2018-10-18T00:42:50.600Z,17.79
2018-10-18T00:43:50.101Z,17.81
2018-10-18T00:44:49.210Z,17.89
2018-10-18T00:45:50.316Z,17.77
2018-10-18T00:46:48.826Z,17.9
2018-10-18T00:47:47.528Z,17.93
2018-10-18T00:48:46.970Z,17.9
2018-10-18T00:49:48.322Z,17.87
2018-10-18T00:50:46.326Z,17.82
2018-10-18T00:51:44.120Z,17.54
2018-10-18T00:52:43.817Z,17.52
2018-10-18T00:53:42.033Z,17.55
2018-10-18T00:54:41.830Z,17.59
2018-10-18T00:55:39.280Z,17.54
2018-10-18T00:56:40.816Z,17.49
2018-10-18T00:57:39.318Z,17.41
2018-10-18T00:58:38.116Z,17.44
2018-10-18T00:59:41.342Z,17.33
2018-10-18T01:00:46.826Z,17.23
2018-10-18T01:03:28.337Z,17.23
2018-10-18T01:04:28.323Z,17.19
2018-10-18T01:05:28.332Z,17.22
2018-10-18T01:06:26.837Z,17.22
2018-10-18T01:07:24.920Z,17.3
2018-10-18T01:08:25.336Z,17.36
2018-10-18T01:09:24.423Z,17.48
2018-10-18T01:10:23.842Z,17.28
2018-10-18T01:11:22.387Z,17.26
2018-10-18T01:12:22.477Z,17.48
2018-10-18T01:13:20.003Z,17.52
2018-10-18T01:14:19.496Z,17.56
2018-10-18T01:15:19.865Z,17.54
2018-10-18T01:16:17.676Z,17.55
2018-10-18T01:17:18.858Z,17.55
2018-10-18T01:18:20.092Z,17.55
2018-10-18T01:21:01.336Z,17.58
2018-10-18T01:21:59.695Z,17.64
2018-10-18T01:23:00.335Z,17.63
2018-10-18T01:23:59.391Z,17.62
2018-10-18T01:24:58.867Z,17.58
2018-10-18T01:25:58.376Z,17.63
2018-10-18T01:26:56.023Z,17.66
2018-10-18T01:27:55.165Z,17.52
2018-10-18T01:28:53.701Z,17.58
2018-10-18T01:49:05.725Z,17.66
2018-10-18T01:50:06.938Z,17.62
2018-10-18T01:51:04.583Z,17.62
2018-10-18T01:52:06.042Z,17.66
2018-10-18T01:53:04.825Z,17.77
2018-10-18T01:54:06.055Z,17.66
2018-10-18T01:55:05.422Z,17.64
2018-10-18T01:56:07.018Z,17.56
2018-10-18T01:57:06.855Z,17.59
2018-10-18T01:58:04.922Z,17.64
2018-10-18T01:59:04.846Z,17.52
2018-10-18T02:00:02.105Z,17.58
2018-10-18T02:02:43.864Z,17.54
2018-10-18T02:03:42.559Z,17.55
2018-10-18T02:04:42.648Z,17.62
2018-10-18T02:05:42.846Z,17.51
2018-10-18T02:06:41.810Z,17.54
2018-10-18T02:07:42.893Z,17.55
2018-10-18T02:08:42.814Z,17.59
2018-10-18T02:09:44.133Z,17.48
2018-10-18T02:10:43.853Z,17.48
2018-10-18T02:11:41.690Z,17.31
2018-10-18T02:15:23.368Z,17.12
2018-10-18T02:16:22.365Z,17.21
2018-10-18T02:17:22.363Z,17.21
2018-10-18T02:18:20.581Z,17.04
2018-10-18T02:21:00.651Z,17.16
2018-10-18T02:22:00.852Z,17.21
2018-10-18T02:22:59.362Z,17.21
2018-10-18T02:23:57.279Z,17.23
2018-10-18T02:24:56.493Z,17.33
2018-10-18T02:25:56.241Z,17.28
2018-10-18T02:28:36.984Z,17.22
2018-10-18T02:29:37.865Z,17.14
2018-10-18T02:30:35.589Z,17.07
2018-10-18T02:31:34.894Z,17.12
2018-10-18T02:32:33.331Z,17.23
2018-10-18T02:33:34.356Z,17.23
2018-10-18T02:34:34.357Z,17.31
2018-10-18T02:35:32.073Z,17.23
2018-10-18T02:36:31.863Z,17.3
2018-10-18T02:37:30.905Z,17.21
2018-10-18T02:38:28.465Z,17.25
2018-10-18T02:39:27.059Z,17.23
2018-10-18T02:40:26.516Z,17.22
2018-10-18T02:41:25.040Z,17.08
2018-10-18T02:42:24.368Z,17.28
2018-10-18T02:43:23.896Z,17.18
2018-10-18T02:44:22.879Z,17.22
2018-10-18T02:45:22.876Z,17.41
2018-10-18T02:46:21.405Z,17.4
2018-10-18T02:47:22.379Z,17.38
2018-10-18T02:48:21.866Z,17.22
2018-10-18T02:49:19.352Z,17.21
2018-10-18T02:50:22.601Z,17.23
2018-10-18T02:51:21.869Z,17.23
2018-10-18T02:52:20.408Z,17.11
2018-10-18T02:53:19.887Z,17.08
2018-10-18T02:54:19.211Z,17.07
2018-10-18T02:55:18.907Z,17.23
2018-10-18T02:56:18.875Z,17.18
2018-10-18T02:57:16.510Z,17.06
2018-10-18T02:58:16.548Z,17.16
2018-10-18T03:00:59.878Z,17.08
2018-10-18T03:01:58.368Z,16.88
2018-10-18T03:02:55.998Z,17
2018-10-18T03:03:55.297Z,16.96
2018-10-18T03:04:54.879Z,16.97
2018-10-18T03:05:56.212Z,16.94
2018-10-18T03:06:56.159Z,17
2018-10-18T03:07:56.211Z,17.01
2018-10-18T03:08:56.155Z,16.97
2018-10-18T03:09:55.373Z,16.98
2018-10-18T03:12:37.891Z,17.08
2018-10-18T03:13:35.891Z,17.07
2018-10-18T03:14:34.448Z,17.07
2018-10-18T03:15:34.388Z,17.03
2018-10-18T03:16:32.919Z,17
2018-10-18T03:17:33.382Z,16.98
2018-10-18T03:18:31.242Z,17.06
2018-10-18T03:19:29.760Z,17.12
2018-10-18T03:20:28.262Z,17.12
2018-10-18T03:21:27.378Z,17.14
2018-10-18T03:22:29.393Z,16.97
2018-10-18T03:23:27.364Z,17
2018-10-18T03:24:26.385Z,16.88
2018-10-18T03:26:43.788Z,16.91
2018-10-18T03:27:43.539Z,16.82
2018-10-18T03:28:43.065Z,16.58
2018-10-18T03:29:41.556Z,16.67
2018-10-18T03:30:41.769Z,16.66
2018-10-18T03:31:48.779Z,16.76
2018-10-18T03:32:50.274Z,16.78
2018-10-18T03:33:47.923Z,16.82
2018-10-18T03:34:47.804Z,16.79
2018-10-18T03:35:46.271Z,16.81
2018-10-18T03:36:45.776Z,16.85
2018-10-18T03:37:45.280Z,16.89
2018-10-18T03:38:42.916Z,16.85
2018-10-18T03:39:43.317Z,16.82
2018-10-18T03:40:40.973Z,16.76
2018-10-18T03:41:40.426Z,16.76
2018-10-18T03:42:39.487Z,16.78
2018-10-18T03:43:40.289Z,16.79
2018-10-18T03:44:38.329Z,16.75
2018-10-18T03:45:36.957Z,16.6
2018-10-18T03:46:37.322Z,16.78
2018-10-18T03:47:37.342Z,16.6
2018-10-18T03:48:36.349Z,16.48
2018-10-18T03:49:35.813Z,16.49
2018-10-18T03:50:34.305Z,16.56
2018-10-18T03:51:32.977Z,16.67
2018-10-18T03:52:32.166Z,16.6
2018-10-18T03:53:32.787Z,16.6
2018-10-18T03:54:30.792Z,16.64
2018-10-18T03:55:29.958Z,16.67
2018-10-18T03:56:28.523Z,16.73
2018-10-18T03:57:28.155Z,16.66
2018-10-18T03:58:32.567Z,16.63
2018-10-18T03:59:32.498Z,16.64
2018-10-18T04:00:31.783Z,16.6
2018-10-18T04:01:32.490Z,16.45
2018-10-18T04:02:31.790Z,16.39
2018-10-18T04:03:30.490Z,16.56
2018-10-18T04:04:30.493Z,16.39
2018-10-18T04:05:29.807Z,16.25
2018-10-18T04:06:28.789Z,16.38
2018-10-18T04:07:26.062Z,16.5
2018-10-18T04:08:25.318Z,16.53
2018-10-18T04:09:24.883Z,16.53
2018-10-18T04:10:24.787Z,16.52
2018-10-18T04:11:23.664Z,16.57
2018-10-18T04:12:22.919Z,16.6
2018-10-18T04:16:01.807Z,16.56
2018-10-18T04:16:59.671Z,16.56
2018-10-18T04:17:58.252Z,16.46
2018-10-18T04:18:57.288Z,16.48
2018-10-18T04:19:57.316Z,16.41
2018-10-18T04:20:55.099Z,16.42
2018-10-18T04:21:54.506Z,16.45
2018-10-18T04:22:53.957Z,16.41
2018-10-18T04:23:54.057Z,16.45
2018-10-18T04:27:40.315Z,16.38
2018-10-18T04:30:21.800Z,16.43
2018-10-18T04:31:19.910Z,16.25
2018-10-18T04:32:18.486Z,16.28
2018-10-18T04:33:17.782Z,16.43
2018-10-18T04:34:17.079Z,16.28
2018-10-18T04:35:17.176Z,16.3
2018-10-18T04:36:16.701Z,16.39
2018-10-18T04:37:15.260Z,16.38
2018-10-18T04:38:13.757Z,16.41
2018-10-18T04:39:12.710Z,16.34
2018-10-18T04:40:13.035Z,16.12
2018-10-18T04:41:11.664Z,16.08
2018-10-18T04:42:14.088Z,16.17
2018-10-18T04:43:13.332Z,16.15
2018-10-18T04:44:11.832Z,16.23
2018-10-18T04:45:10.364Z,16.15
2018-10-18T04:46:09.356Z,16.28
2018-10-18T04:47:09.042Z,16.21
2018-10-18T04:48:08.331Z,16.24
2018-10-18T04:49:10.413Z,16.24
2018-10-18T04:50:10.840Z,16.2
2018-10-18T04:51:09.311Z,16.11
2018-10-18T04:52:07.936Z,16.27
2018-10-18T04:53:08.337Z,16.17
2018-10-18T04:54:07.867Z,16.11
2018-10-18T04:55:05.724Z,16.12
2018-10-18T04:56:05.810Z,16.15
2018-10-18T04:57:07.972Z,16.24
2018-10-18T04:58:07.326Z,16.09
2018-10-18T04:59:06.808Z,16.24
2018-10-18T05:00:08.051Z,16.09
2018-10-18T05:01:06.994Z,16.09
2018-10-18T05:02:07.818Z,15.97
2018-10-18T05:03:06.840Z,16.05
2018-10-18T05:04:06.880Z,16.04
2018-10-18T05:05:05.539Z,16.07
2018-10-18T05:06:05.010Z,16.09
2018-10-18T05:07:05.935Z,16.09
2018-10-18T05:08:04.321Z,16.07
2018-10-18T05:09:05.645Z,16.21
2018-10-18T05:12:44.626Z,16.12
2018-10-18T05:13:44.323Z,16.28
2018-10-18T05:16:24.121Z,16.43
2018-10-18T05:20:03.488Z,16.64
2018-10-18T05:21:02.045Z,16.68
2018-10-18T05:22:02.814Z,16.75
2018-10-18T05:23:03.322Z,16.79
2018-10-18T05:24:00.982Z,16.86
2018-10-18T05:40:58.981Z,17.14
2018-10-18T05:41:59.363Z,17.12
2018-10-18T05:42:57.950Z,17.07
2018-10-18T05:43:57.866Z,17.18
2018-10-18T05:44:57.329Z,17.08
2018-10-18T05:45:55.888Z,16.97
2018-10-18T05:46:56.437Z,16.94
2018-10-18T05:47:55.836Z,16.96
2018-10-18T05:48:54.556Z,17.04
2018-10-18T05:49:53.850Z,17.06
2018-10-18T05:50:52.532Z,17.11
2018-10-18T05:51:52.826Z,17.19
2018-10-18T05:52:51.375Z,17.23
2018-10-18T05:53:49.875Z,17.26
2018-10-18T05:54:49.275Z,17.25
2018-10-18T05:55:49.693Z,17.31
2018-10-18T05:56:48.835Z,17.22
2018-10-18T05:57:47.722Z,17.22
2018-10-18T05:58:46.299Z,17.28
2018-10-18T05:59:46.841Z,17.06
2018-10-18T06:00:46.873Z,17.25
2018-10-18T06:01:45.324Z,17.25
2018-10-18T06:02:44.360Z,17.18
2018-10-18T06:03:46.945Z,17.25
2018-10-18T06:04:45.830Z,17.08
2018-10-18T06:07:26.361Z,17.21
2018-10-18T06:08:26.556Z,17.21
2018-10-18T06:09:31.982Z,17.03
2018-10-18T06:10:31.450Z,16.86
2018-10-18T06:11:30.753Z,16.42
2018-10-18T06:12:30.898Z,16.7
2018-10-18T06:13:31.374Z,16.64
2018-10-18T06:14:31.531Z,16.82
2018-10-18T06:15:33.346Z,16.52
2018-10-18T06:16:32.835Z,16.41
2018-10-18T06:17:30.160Z,16.96
2018-10-18T06:18:29.836Z,16.78
2018-10-18T06:19:30.342Z,16.63
2018-10-18T06:20:29.843Z,16.46
2018-10-18T06:21:28.131Z,16.24
2018-10-18T06:22:26.692Z,16.43
2018-10-18T06:23:26.280Z,16.7
2018-10-18T06:24:26.842Z,16.83
2018-10-18T06:28:04.572Z,17.41
2018-10-18T06:29:04.590Z,17.48
2018-10-18T06:30:05.342Z,17.63
2018-10-18T06:32:44.466Z,17.52
2018-10-18T06:33:44.360Z,17.19
2018-10-18T06:34:43.848Z,16.96
2018-10-18T06:35:42.909Z,17.01
2018-10-18T06:36:41.048Z,16.57
2018-10-18T06:37:40.848Z,16.52
2018-10-18T06:38:40.955Z,16.78
2018-10-18T06:39:40.847Z,17.06
2018-10-18T06:40:39.353Z,17.19
2018-10-18T06:41:39.122Z,17.36
2018-10-18T06:42:38.434Z,17.46
2018-10-18T06:43:36.944Z,17.48
2018-10-18T06:44:42.977Z,17.54
2018-10-18T06:45:41.489Z,17.59
2018-10-18T06:46:39.567Z,17.71
2018-10-18T06:47:38.175Z,17.63
2018-10-18T06:48:37.874Z,17.72
2018-10-18T06:49:36.745Z,17.74
2018-10-18T06:50:38.052Z,17.71
2018-10-18T06:51:39.382Z,17.77
2018-10-18T06:52:38.351Z,17.71
2018-10-18T06:53:37.851Z,17.71
2018-10-18T06:54:35.636Z,17.78
2018-10-18T06:59:56.170Z,17.92
2018-10-18T07:00:55.951Z,17.96
2018-10-18T07:01:53.821Z,17.95
2018-10-18T07:02:53.992Z,18.1
2018-10-18T07:03:52.879Z,18.02
2018-10-18T07:04:52.369Z,18.12
2018-10-18T07:05:52.395Z,18.1
2018-10-18T07:06:50.559Z,18
2018-10-18T07:09:30.941Z,17.71
2018-10-18T07:11:33.899Z,17.84
2018-10-18T07:12:33.678Z,17.43
2018-10-18T07:13:34.926Z,17.51
2018-10-18T07:14:40.450Z,17.54
2018-10-18T07:15:39.779Z,17.79
2018-10-18T07:16:38.636Z,17.78
2018-10-18T07:17:37.385Z,17.99
2018-10-18T07:18:37.918Z,18.03
2018-10-18T07:19:35.372Z,17.77
2018-10-18T07:20:34.890Z,17.78
2018-10-18T07:21:37.939Z,17.84
2018-10-18T07:24:17.667Z,18.03
2018-10-18T07:25:19.805Z,18.08
2018-10-18T07:30:03.700Z,18.54
2018-10-18T07:31:07.247Z,18.58
2018-10-18T07:32:04.971Z,18.62
2018-10-18T07:33:03.739Z,18.7
2018-10-18T07:34:03.122Z,18.69
2018-10-18T07:35:07.677Z,18.62
2018-10-18T07:36:05.877Z,18.66
2018-10-18T07:37:06.137Z,18.6
2018-10-18T07:38:05.637Z,18.52
2018-10-18T07:39:03.698Z,18.58
2018-10-18T07:40:03.687Z,18.81
2018-10-18T07:41:03.722Z,18.92
2018-10-18T07:42:03.244Z,18.84
2018-10-18T07:43:01.372Z,18.78
2018-10-18T07:44:00.867Z,18.73
2018-10-18T07:44:59.565Z,18.95
2018-10-18T07:46:00.669Z,18.73
2018-10-18T07:47:00.678Z,18.95
2018-10-18T07:47:59.736Z,18.87
2018-10-18T07:48:58.624Z,19.04
2018-10-18T07:50:03.256Z,18.88
2018-10-18T07:51:02.639Z,18.94
2018-10-18T07:52:01.359Z,19.06
2018-10-18T07:53:00.733Z,19.11
2018-10-18T07:54:00.760Z,19.1
2018-10-18T07:55:00.249Z,19.19
2018-10-18T07:56:02.168Z,19.07
2018-10-18T07:57:00.795Z,19.13
2018-10-18T07:58:00.637Z,19.14
2018-10-18T07:58:59.629Z,19.18
2018-10-18T07:59:58.226Z,19.19
2018-10-18T08:00:56.121Z,19.19
2018-10-18T08:01:56.407Z,19.22
2018-10-18T08:02:57.425Z,19.25
2018-10-18T08:03:56.271Z,19.18
2018-10-18T08:04:56.151Z,19.13
2018-10-18T08:05:53.775Z,19.28
2018-10-18T08:06:53.575Z,19.26
2018-10-18T08:07:57.335Z,19.39
2018-10-18T08:10:43.634Z,19.44
2018-10-18T08:11:42.517Z,19.07
2018-10-18T08:12:41.416Z,19.13
2018-10-18T08:13:41.632Z,19.04
2018-10-18T08:14:42.187Z,19.06
2018-10-18T08:15:44.139Z,19.22
2018-10-18T08:16:43.703Z,18.67
2018-10-18T08:21:05.777Z,18.73
2018-10-18T08:22:05.729Z,18.98
2018-10-18T08:23:04.719Z,18.95
2018-10-18T08:24:04.150Z,19.19
2018-10-18T08:25:02.714Z,19.06
2018-10-18T08:26:03.695Z,19
2018-10-18T08:27:03.651Z,18.99
2018-10-18T08:28:03.142Z,18.76
2018-10-18T08:30:51.732Z,18.81
2018-10-18T08:31:51.234Z,18.99
2018-10-18T08:32:50.652Z,18.92
2018-10-18T08:37:12.373Z,19.26
2018-10-18T08:42:26.729Z,19.47
2018-10-18T08:43:32.419Z,19.59
2018-10-18T08:44:30.961Z,19.74
2018-10-18T08:45:29.433Z,19.83
2018-10-18T08:46:30.047Z,19.71
2018-10-18T08:47:31.406Z,19.41
2018-10-18T08:48:31.928Z,19.4
2018-10-18T08:49:30.981Z,19.22
2018-10-18T08:50:30.096Z,19.37
2018-10-18T08:51:30.094Z,19.56
2018-10-18T08:52:30.178Z,19.63
2018-10-18T08:53:29.544Z,19.68
2018-10-18T08:54:28.479Z,19.46
2018-10-18T08:55:26.694Z,19.08
2018-10-18T08:56:26.238Z,19.29
2018-10-18T08:57:25.789Z,19.51
2018-10-18T08:58:25.701Z,19.58
2018-10-18T08:59:26.119Z,19.23
2018-10-18T09:00:23.722Z,19.4
2018-10-18T09:01:24.919Z,19.39
2018-10-18T09:02:24.813Z,19.59
2018-10-18T09:03:26.057Z,19.73
2018-10-18T09:04:24.431Z,19.68
2018-10-18T09:05:21.719Z,19.65
2018-10-18T09:06:24.926Z,19.81
2018-10-18T09:07:22.929Z,19.86
2018-10-18T09:08:22.429Z,19.76
2018-10-18T09:11:02.441Z,19.94
2018-10-18T09:12:01.156Z,20.11
2018-10-18T09:13:00.541Z,19.98
2018-10-18T09:13:59.441Z,19.76
2018-10-18T09:14:59.420Z,19.56
2018-10-18T09:15:58.390Z,19.74
2018-10-18T09:16:56.944Z,19.66
2018-10-18T09:17:55.541Z,19.69
2018-10-18T09:18:56.250Z,19.23
2018-10-18T09:19:56.004Z,19.33
2018-10-18T09:20:55.486Z,19.55
2018-10-18T09:21:53.563Z,19.61
2018-10-18T09:22:53.985Z,19.87
2018-10-18T09:23:53.672Z,19.92
2018-10-18T09:24:52.436Z,19.88
2018-10-18T09:25:50.662Z,19.92
2018-10-18T09:26:51.434Z,19.92
2018-10-18T09:27:49.696Z,20.1
2018-10-18T09:28:48.451Z,20.24
2018-10-18T09:29:51.343Z,20.11
2018-10-18T09:30:50.127Z,20.14
2018-10-18T09:31:52.448Z,20.06
2018-10-18T09:32:51.310Z,20.06
2018-10-18T09:35:32.933Z,20.11
2018-10-18T09:36:31.528Z,20.18
2018-10-18T09:39:12.516Z,20.08
2018-10-18T09:40:10.782Z,19.98
2018-10-18T09:41:11.957Z,20.16
2018-10-18T09:43:53.044Z,19.87
2018-10-18T09:44:52.677Z,19.92
2018-10-18T09:45:53.499Z,20.17
2018-10-18T09:46:52.470Z,20.16
2018-10-18T09:47:50.144Z,20.31
2018-10-18T09:48:49.941Z,20.48
2018-10-18T09:49:51.444Z,20.52
2018-10-18T09:50:50.680Z,20.35
2018-10-18T09:51:51.017Z,20.35
2018-10-18T09:52:50.148Z,20.29
2018-10-18T09:53:52.453Z,20.08
2018-10-18T09:54:53.443Z,19.95
2018-10-18T09:55:52.675Z,20.13
2018-10-18T09:56:53.437Z,20.31
2018-10-18T10:04:08.703Z,20.74
2018-10-18T10:22:00.916Z,20.73
2018-10-18T10:22:59.423Z,20.84
2018-10-18T10:23:59.702Z,20.97
2018-10-18T10:24:59.939Z,20.97
2018-10-18T10:26:00.626Z,20.97
2018-10-18T10:27:03.114Z,20.91
2018-10-18T10:28:01.291Z,21.06
2018-10-18T10:29:05.113Z,21.01
2018-10-18T10:30:04.077Z,21.04
2018-10-18T10:31:03.223Z,21.28
2018-10-18T10:32:02.617Z,21.29
2018-10-18T10:33:01.402Z,21.31
2018-10-18T10:34:00.281Z,21.16
2018-10-18T10:34:59.933Z,21.1
2018-10-18T10:35:58.688Z,21.12
2018-10-18T10:36:58.489Z,21.24
2018-10-18T10:37:59.673Z,21.32
2018-10-18T10:38:57.862Z,21.32
2018-10-18T10:40:01.096Z,21.32
2018-10-18T10:41:01.157Z,21.52
2018-10-18T11:29:17.475Z,21.49
2018-10-18T11:35:50.133Z,21.4
2018-10-18T11:36:50.509Z,21.64
2018-10-18T11:37:49.262Z,21.58
2018-10-18T11:38:49.953Z,21.56
2018-10-18T11:39:48.752Z,21.62
2018-10-18T11:40:47.803Z,21.64
2018-10-18T12:20:01.144Z,21.65
2018-10-18T12:35:01.688Z,21.47
2018-10-18T12:39:51.757Z,21.44
2018-10-18T12:40:53.892Z,21.42
2018-10-18T12:43:33.720Z,21.67
2018-10-18T12:44:33.263Z,21.61
2018-10-18T12:45:32.534Z,21.64
2018-10-18T12:46:31.967Z,21.62
2018-10-18T12:47:31.574Z,21.79
2018-10-18T12:48:32.787Z,21.64
2018-10-18T12:49:31.313Z,21.62
2018-10-18T12:50:30.801Z,21.54
2018-10-18T12:51:31.768Z,21.42
2018-10-18T12:52:30.042Z,21.49
2018-10-18T12:53:29.314Z,21.67
2018-10-18T12:54:31.309Z,21.71
2018-10-18T12:55:30.865Z,21.79
2018-10-18T12:56:29.639Z,21.8
2018-10-18T12:57:30.780Z,21.8
2018-10-18T12:58:30.079Z,21.74
2018-10-18T13:00:55.451Z,21.72
2018-10-18T13:01:58.383Z,21.77
2018-10-18T13:02:56.296Z,21.86
2018-10-18T13:03:56.775Z,21.84
2018-10-18T13:04:56.768Z,21.8
2018-10-18T13:05:56.964Z,21.82
2018-10-18T13:06:56.820Z,21.91
2018-10-18T13:07:54.959Z,21.96
2018-10-18T13:08:54.516Z,21.86
2018-10-18T13:09:53.084Z,21.88
2018-10-18T13:10:52.978Z,21.98
2018-10-18T13:11:51.752Z,21.96
2018-10-18T13:12:51.320Z,21.91
2018-10-18T13:13:51.279Z,21.92
2018-10-18T13:14:49.794Z,21.8
2018-10-18T13:18:29.809Z,21.96
2018-10-18T13:19:29.289Z,21.99
2018-10-18T13:20:26.735Z,21.92
2018-10-18T13:21:26.173Z,21.83
2018-10-18T13:22:25.116Z,21.79
2018-10-18T13:23:23.698Z,21.94
2018-10-18T13:24:22.376Z,21.96
2018-10-18T13:25:22.490Z,21.82
2018-10-18T13:26:21.277Z,21.8
2018-10-18T13:27:18.903Z,21.9
2018-10-18T13:28:19.507Z,21.99
2018-10-18T13:29:19.785Z,22
2018-10-18T13:30:19.837Z,22.03
2018-10-18T13:31:21.394Z,21.98
2018-10-18T13:32:20.184Z,22.05
2018-10-18T13:33:19.806Z,22.07
2018-10-18T13:34:17.588Z,22.02
2018-10-18T13:35:19.781Z,21.99
2018-10-18T13:46:26.443Z,22.18
2018-10-18T13:47:26.816Z,22.18
2018-10-18T13:48:25.838Z,22.2
2018-10-18T13:49:24.318Z,22.2
2018-10-18T13:50:25.144Z,22.15
2018-10-18T13:51:25.294Z,22.2
2018-10-18T13:52:24.818Z,22.18
2018-10-18T13:53:23.384Z,22.24
2018-10-18T13:54:22.808Z,22.22
2018-10-18T13:55:22.014Z,22.2
2018-10-18T13:56:21.735Z,22.2
2018-10-18T13:57:20.846Z,22.22
2018-10-18T13:58:22.820Z,22.28
2018-10-18T13:59:21.716Z,22.18
2018-10-18T14:00:20.310Z,22.22
2018-10-18T14:01:19.534Z,22.18
2018-10-18T14:02:21.439Z,22.12
2018-10-18T14:03:19.590Z,22.14
2018-10-18T14:04:19.033Z,22.21
2018-10-18T14:05:19.827Z,22.27
2018-10-18T14:06:18.817Z,22.18
2018-10-18T14:07:17.298Z,22.2
2018-10-18T14:08:16.891Z,22.2
2018-10-18T14:09:16.802Z,22.1
2018-10-18T14:10:15.182Z,22.2
2018-10-18T14:11:16.524Z,22.22
2018-10-18T14:12:14.165Z,22.28
2018-10-18T14:13:12.933Z,22.31
2018-10-18T14:14:12.354Z,22.33
2018-10-18T14:15:11.290Z,22.31
2018-10-18T14:16:10.942Z,22.25
2018-10-18T14:17:09.489Z,22.3
2018-10-18T14:18:08.151Z,22.3
2018-10-18T14:19:10.352Z,22.33
2018-10-18T14:20:08.927Z,22.31
2018-10-18T14:21:18.847Z,22.27
2018-10-18T14:22:21.312Z,22.18
2018-10-18T14:23:20.204Z,22.22
2018-10-18T14:24:19.821Z,22.15
2018-10-18T14:25:18.050Z,22.12
2018-10-18T14:26:20.104Z,22.17
2018-10-18T14:27:20.564Z,22.15
2018-10-18T14:28:19.483Z,22.17
2018-10-18T14:29:18.150Z,22.09
2018-10-18T14:30:19.364Z,22.15
2018-10-18T14:31:20.430Z,22.12
2018-10-18T14:32:20.953Z,22.09
2018-10-18T14:33:19.000Z,22.15
2018-10-18T14:34:18.482Z,22.21
2018-10-18T14:35:18.564Z,22.2
2018-10-18T14:36:16.468Z,22.18
2018-10-18T14:37:16.827Z,22.15
2018-10-18T14:38:15.445Z,22.18
2018-10-18T14:39:13.362Z,22.14
2018-10-18T14:40:11.756Z,22.1
2018-10-18T14:41:10.462Z,22.12
2018-10-18T14:43:52.605Z,22.1
2018-10-18T14:44:52.478Z,22.12
2018-10-18T14:45:50.380Z,22.14
2018-10-18T14:46:49.320Z,22.05
2018-10-18T14:47:50.454Z,22.09
2018-10-18T14:48:49.318Z,22.22
2018-10-18T14:49:48.261Z,22.15
2018-10-18T14:50:55.921Z,22.15
2018-10-18T14:51:55.586Z,22.21
2018-10-18T14:52:55.876Z,22.17
2018-10-18T14:53:53.769Z,22.17
2018-10-18T14:54:56.425Z,22.12
2018-10-18T14:55:55.845Z,22.12
2018-10-18T14:56:54.533Z,22.05
2018-10-18T14:57:54.326Z,22.03
2018-10-18T14:58:56.923Z,22.02
2018-10-18T14:59:55.909Z,22.14
2018-10-18T15:00:56.177Z,22.1
2018-10-18T15:04:36.338Z,22.14
2018-10-18T15:05:35.947Z,22.02
2018-10-18T15:06:34.418Z,22.06
2018-10-18T15:07:33.828Z,21.96
2018-10-18T15:08:32.608Z,21.94
2018-10-18T15:09:32.882Z,21.94
2018-10-18T15:10:31.827Z,22.02
2018-10-18T15:11:33.336Z,22.03
2018-10-18T15:12:32.342Z,21.91
2018-10-18T15:13:30.493Z,21.99
2018-10-18T15:14:29.136Z,21.99
2018-10-18T15:15:28.919Z,21.94
2018-10-18T15:16:38.269Z,21.99
2018-10-18T15:17:38.466Z,21.92
2018-10-18T15:18:39.121Z,21.91
2018-10-18T15:19:38.567Z,22.02
2018-10-18T15:20:38.371Z,22.02
2018-10-18T15:21:35.870Z,22
2018-10-18T15:22:36.359Z,21.92
2018-10-18T15:23:34.858Z,21.94
2018-10-18T15:24:33.724Z,21.82
2018-10-18T15:25:33.906Z,21.83
2018-10-18T15:26:33.308Z,21.82
2018-10-18T15:27:32.030Z,21.86
2018-10-18T15:28:31.350Z,21.79
2018-10-18T15:29:31.380Z,21.83
2018-10-18T15:30:30.887Z,21.83
2018-10-18T15:31:29.859Z,21.84
2018-10-18T15:32:36.947Z,21.86
2018-10-18T15:33:39.436Z,21.69
2018-10-18T15:34:38.348Z,21.69
2018-10-18T15:35:36.659Z,21.8
2018-10-18T15:36:36.733Z,21.8
2018-10-18T15:37:35.459Z,21.79
2018-10-18T15:38:35.128Z,21.77
2018-10-18T15:39:35.074Z,21.74
2018-10-18T15:40:34.640Z,21.68
2018-10-18T15:41:33.322Z,21.74
2018-10-18T15:42:34.348Z,21.77
2018-10-18T15:43:33.844Z,21.75
2018-10-18T15:44:34.466Z,21.82
2018-10-18T15:45:32.124Z,21.68
2018-10-18T15:46:31.396Z,21.64
2018-10-18T15:47:30.075Z,21.64
2018-10-18T15:48:28.960Z,21.67
2018-10-18T15:49:27.542Z,21.61
2018-10-18T15:50:27.352Z,21.69
2018-10-18T15:51:29.377Z,21.67
2018-10-18T15:52:29.371Z,21.62
2018-10-18T15:53:28.377Z,21.58
2018-10-18T15:54:27.601Z,21.61
2018-10-18T15:55:26.049Z,21.67
2018-10-18T15:56:26.141Z,21.62
2018-10-18T15:57:27.377Z,21.64
2018-10-18T15:58:26.162Z,21.65
2018-10-18T15:59:27.357Z,21.61
2018-10-18T16:00:25.048Z,21.61
2018-10-18T16:01:24.135Z,21.61
2018-10-18T16:02:22.599Z,21.67
2018-10-18T16:14:10.889Z,21.22
2018-10-18T16:23:07.337Z,21.1
2018-10-18T16:24:11.871Z,21.04
2018-10-18T16:25:11.286Z,21.04
2018-10-18T16:26:10.493Z,20.98
2018-10-18T16:27:10.807Z,21.04
2018-10-18T16:29:53.971Z,21.06
2018-10-18T16:30:54.850Z,21.04
2018-10-18T16:31:54.643Z,21.04
2018-10-18T16:35:34.797Z,20.97
2018-10-18T16:36:34.853Z,20.91
2018-10-18T16:37:33.783Z,20.91
2018-10-18T16:38:33.329Z,20.82
2018-10-18T16:39:33.222Z,20.76
2018-10-18T16:43:00.170Z,20.84
2018-10-18T16:44:00.452Z,20.69
2018-10-18T16:44:59.340Z,20.7
2018-10-18T16:45:58.353Z,20.77
2018-10-18T16:47:00.799Z,20.69
2018-10-18T16:47:59.288Z,20.59
2018-10-18T16:49:00.788Z,20.64
2018-10-18T16:49:58.831Z,20.62
2018-10-18T16:50:57.143Z,20.59
2018-10-18T16:51:56.328Z,20.54
2018-10-18T16:52:57.814Z,20.5
2018-10-18T17:01:40.307Z,20.38
2018-10-18T17:02:40.341Z,20.38
2018-10-18T17:03:40.852Z,20.51
2018-10-18T17:04:39.819Z,20.38
2018-10-18T17:07:05.398Z,20.52
2018-10-18T17:14:21.462Z,20.28
2018-10-18T17:18:16.942Z,20.17
2018-10-18T17:22:05.706Z,20.13
2018-10-18T17:23:05.622Z,20.03
2018-10-18T17:24:04.208Z,20.08
2018-10-18T17:25:04.103Z,20.1
2018-10-18T17:26:03.588Z,20.03
2018-10-18T17:27:04.227Z,20.14
2018-10-18T17:28:02.787Z,20.2
2018-10-18T17:29:03.157Z,20.02
2018-10-18T17:30:01.815Z,19.92
2018-10-18T17:31:02.095Z,19.96
2018-10-18T17:33:43.607Z,19.95
2018-10-18T17:34:41.450Z,19.96
2018-10-18T17:35:41.504Z,19.86
2018-10-18T17:36:42.597Z,19.83
2018-10-18T17:37:44.071Z,19.95
2018-10-18T17:38:41.112Z,19.81
2018-10-18T17:39:41.563Z,19.83
2018-10-18T17:40:39.846Z,19.91
2018-10-18T17:41:42.564Z,19.86
2018-10-18T17:42:41.712Z,19.87
2018-10-18T17:48:05.895Z,19.77
2018-10-18T17:49:06.168Z,19.73
2018-10-18T17:51:43.620Z,19.86
2018-10-18T17:55:09.436Z,19.77
2018-10-18T17:57:53.540Z,19.63
2018-10-18T17:58:53.519Z,19.71
2018-10-18T18:01:33.236Z,19.65
2018-10-18T18:02:32.451Z,19.69
2018-10-18T18:03:30.626Z,19.77
2018-10-18T18:08:41.977Z,19.66
2018-10-18T18:12:30.946Z,19.66
2018-10-18T18:19:37.261Z,19.61
2018-10-18T18:24:04.460Z,19.54
2018-10-18T18:26:47.951Z,19.46
2018-10-18T18:30:32.536Z,19.43
2018-10-18T18:31:31.955Z,19.51
2018-10-18T18:32:32.944Z,19.41
2018-10-18T18:39:03.239Z,19.4
2018-10-18T18:43:26.703Z,19.36