createdAt,value
2018-12-08T00:01:46.395Z,0.50
2018-12-08T00:04:13.914Z,0.70
2018-12-08T00:06:41.471Z,0.80
2018-12-08T00:09:08.983Z,0.70
2018-12-08T00:11:36.501Z,0.90
2018-12-08T00:14:04.086Z,0.93
2018-12-08T00:16:31.603Z,1.00
2018-12-08T00:18:59.121Z,1.37
2018-12-08T00:21:26.630Z,1.40
2018-12-08T00:23:54.162Z,1.10
2018-12-08T00:26:21.743Z,1.20
2018-12-08T00:28:49.331Z,1.17
2018-12-08T00:31:28.705Z,1.30
2018-12-08T00:33:56.217Z,1.33
2018-12-08T00:36:23.725Z,1.40
2018-12-08T00:38:51.281Z,1.30
2018-12-08T00:41:18.782Z,1.67
2018-12-08T00:43:46.302Z,1.30
2018-12-08T00:46:13.825Z,1.70
2018-12-08T00:48:41.326Z,1.20
2018-12-08T00:51:08.836Z,1.40
2018-12-08T00:53:36.333Z,1.30
2018-12-08T00:56:03.835Z,1.40
2018-12-08T00:58:31.346Z,1.33
2018-12-08T01:00:58.846Z,1.47
2018-12-08T01:03:26.358Z,1.50
2018-12-08T01:05:53.870Z,1.60
2018-12-08T01:08:21.368Z,1.70
2018-12-08T01:10:48.944Z,1.50
2018-12-08T01:13:16.452Z,1.30
2018-12-08T01:15:43.964Z,1.50
2018-12-08T01:18:11.490Z,1.80
2018-12-08T01:20:39.010Z,1.67
2018-12-08T01:23:06.518Z,1.43
2018-12-08T01:25:34.042Z,1.73
2018-12-08T01:28:01.539Z,1.40
2018-12-08T01:30:29.064Z,1.50
2018-12-08T01:32:56.571Z,1.70
2018-12-08T01:35:24.032Z,1.60
2018-12-08T01:37:51.548Z,1.40
2018-12-08T01:40:19.063Z,1.20
2018-12-08T01:42:48.555Z,1.57
2018-12-08T01:45:16.097Z,1.93
2018-12-08T01:47:43.602Z,1.60
2018-12-08T01:50:11.111Z,1.70
2018-12-08T01:52:38.609Z,1.37
2018-12-08T01:55:06.124Z,1.53
2018-12-08T01:57:33.636Z,1.80
2018-12-08T02:00:01.186Z,1.93
2018-12-08T02:02:28.689Z,1.70
2018-12-08T02:04:56.311Z,1.53
2018-12-08T02:07:23.848Z,1.23
2018-12-08T02:09:51.352Z,1.50
2018-12-08T02:12:18.860Z,1.60
2018-12-08T02:14:47.186Z,1.57
2018-12-08T02:17:14.703Z,1.50
2018-12-08T02:19:42.212Z,1.73
2018-12-08T02:22:09.715Z,1.57
2018-12-08T02:24:37.299Z,1.67
2018-12-08T02:27:04.816Z,1.80
2018-12-08T02:29:32.319Z,1.33
2018-12-08T02:31:59.823Z,1.40
2018-12-08T02:34:28.189Z,1.50
2018-12-08T02:36:55.707Z,1.60
2018-12-08T02:39:23.392Z,1.60
2018-12-08T02:41:50.909Z,1.50
2018-12-08T02:44:18.446Z,1.37
2018-12-08T02:46:45.975Z,1.40
2018-12-08T02:49:13.480Z,2.13
2018-12-08T02:51:40.986Z,1.50
2018-12-08T02:54:08.506Z,1.60
2018-12-08T02:56:36.011Z,1.53
2018-12-08T02:59:03.514Z,1.60
2018-12-08T03:01:31.034Z,1.30
2018-12-08T03:03:58.554Z,1.60
2018-12-08T03:06:26.081Z,1.47
2018-12-08T03:08:53.593Z,1.37
2018-12-08T03:11:21.109Z,1.40
2018-12-08T03:13:48.618Z,1.20
2018-12-08T03:16:16.167Z,1.43
2018-12-08T03:18:43.842Z,1.60
2018-12-08T03:21:11.366Z,1.80
2018-12-08T03:23:38.882Z,1.90
2018-12-08T03:26:06.391Z,1.60
2018-12-08T03:28:33.889Z,2.00
2018-12-08T03:31:01.365Z,1.60
2018-12-08T03:33:28.870Z,1.83
2018-12-08T03:35:56.365Z,1.77
2018-12-08T03:38:23.883Z,1.80
2018-12-08T03:40:51.395Z,1.77
2018-12-08T03:43:18.914Z,1.90
2018-12-08T03:45:46.434Z,1.80
2018-12-08T03:48:13.939Z,1.47
2018-12-08T03:50:41.457Z,2.30
2018-12-08T03:53:08.914Z,1.80
2018-12-08T03:55:36.449Z,2.60
2018-12-08T03:58:03.971Z,2.30
2018-12-08T04:00:31.490Z,2.37
2018-12-08T04:02:59.020Z,2.40
2018-12-08T04:05:26.527Z,2.50
2018-12-08T04:07:54.390Z,2.40
2018-12-08T04:10:21.940Z,2.27
2018-12-08T04:12:49.461Z,2.30
2018-12-08T04:15:16.977Z,2.43
2018-12-08T04:17:44.514Z,2.10
2018-12-08T04:20:12.016Z,2.40
2018-12-08T04:22:39.508Z,2.60
2018-12-08T04:25:07.038Z,2.07
2018-12-08T04:27:34.569Z,1.87
2018-12-08T04:30:02.089Z,1.80
2018-12-08T04:32:29.621Z,1.33
2018-12-08T04:34:57.145Z,1.43
2018-12-08T04:37:24.672Z,1.67
2018-12-08T04:39:52.175Z,1.90
2018-12-08T04:42:19.704Z,2.50
2018-12-08T04:44:47.216Z,2.03
2018-12-08T04:47:14.711Z,1.40
2018-12-08T04:49:42.248Z,1.80
2018-12-08T04:52:09.791Z,2.30
2018-12-08T04:54:37.312Z,2.10
2018-12-08T04:57:04.872Z,1.93
2018-12-08T04:59:32.416Z,2.10
2018-12-08T05:02:00.544Z,1.60
2018-12-08T05:04:29.436Z,2.03
2018-12-08T05:06:56.953Z,1.60
2018-12-08T05:09:24.558Z,1.80
2018-12-08T05:11:52.072Z,1.80
2018-12-08T05:14:19.680Z,1.77
2018-12-08T05:16:47.240Z,1.80
2018-12-08T05:19:14.753Z,1.60
2018-12-08T05:21:42.312Z,1.90
2018-12-08T05:24:09.824Z,2.10
2018-12-08T05:26:37.334Z,1.80
2018-12-08T05:29:04.863Z,1.80
2018-12-08T05:31:32.385Z,1.67
2018-12-08T05:33:59.898Z,1.90
2018-12-08T05:36:27.433Z,2.43
2018-12-08T05:38:54.950Z,2.00
2018-12-08T05:41:22.454Z,2.33
2018-12-08T05:43:49.969Z,1.90
2018-12-08T05:46:17.480Z,1.83
2018-12-08T05:48:45.006Z,2.43
2018-12-08T05:51:12.573Z,1.37
2018-12-08T05:53:40.086Z,2.00
2018-12-08T05:56:07.607Z,1.93
2018-12-08T05:58:35.262Z,2.00
2018-12-08T06:01:02.784Z,1.90
2018-12-08T06:03:30.301Z,1.80
2018-12-08T06:05:57.821Z,1.77
2018-12-08T06:08:25.334Z,1.90
2018-12-08T06:10:52.848Z,1.53
2018-12-08T06:13:20.361Z,1.37
2018-12-08T06:15:47.866Z,1.50
2018-12-08T06:18:15.366Z,1.37
2018-12-08T06:20:42.858Z,1.80
2018-12-08T06:23:10.360Z,1.90
2018-12-08T06:25:37.898Z,2.00
2018-12-08T06:28:08.715Z,1.70
2018-12-08T06:30:36.153Z,1.97
2018-12-08T06:33:03.613Z,1.90
2018-12-08T06:35:31.066Z,1.70
2018-12-08T06:37:58.522Z,1.80
2018-12-08T06:40:29.395Z,1.90
2018-12-08T06:42:55.453Z,1.50
2018-12-08T06:45:23.821Z,1.57
2018-12-08T06:47:51.295Z,1.60
2018-12-08T06:50:18.733Z,1.60
2018-12-08T06:52:46.158Z,1.60
2018-12-08T06:55:13.585Z,1.53
2018-12-08T06:57:41.017Z,1.60
2018-12-08T07:00:08.546Z,1.67
2018-12-08T07:02:36.010Z,1.87
2018-12-08T07:05:03.589Z,1.87
2018-12-08T07:07:31.904Z,1.30
2018-12-08T07:09:59.333Z,1.90
2018-12-08T07:12:28.253Z,2.00
2018-12-08T07:14:55.790Z,1.60
2018-12-08T07:17:23.262Z,1.63
2018-12-08T07:19:50.696Z,1.83
2018-12-08T07:22:18.148Z,1.70
2018-12-08T07:24:45.577Z,1.50
2018-12-08T07:27:13.011Z,2.17
2018-12-08T07:29:40.431Z,1.60
2018-12-08T07:32:07.874Z,1.30
2018-12-08T07:34:35.299Z,1.33
2018-12-08T07:37:02.782Z,2.10
2018-12-08T07:39:30.311Z,1.30
2018-12-08T07:41:57.757Z,1.60
2018-12-08T07:44:25.192Z,1.77
2018-12-08T07:46:53.698Z,1.67
2018-12-08T07:49:21.121Z,1.60
2018-12-08T07:51:48.612Z,1.53
2018-12-08T07:54:16.052Z,1.53
2018-12-08T07:56:43.512Z,1.63
2018-12-08T07:59:11.013Z,2.00
2018-12-08T08:01:38.444Z,1.57
2018-12-08T08:04:05.885Z,1.50
2018-12-08T08:06:33.341Z,1.37
2018-12-08T08:09:00.777Z,1.83
2018-12-08T08:11:28.203Z,1.90
2018-12-08T08:13:55.704Z,1.67
2018-12-08T08:16:23.130Z,1.57
2018-12-08T08:18:50.579Z,1.57
2018-12-08T08:21:18.011Z,1.47
2018-12-08T08:23:45.459Z,1.40
2018-12-08T08:26:12.927Z,1.50
2018-12-08T08:28:40.375Z,1.90
2018-12-08T08:31:07.799Z,2.03
2018-12-08T08:33:35.228Z,1.67
2018-12-08T08:36:02.655Z,1.30
2018-12-08T08:38:30.091Z,1.47
2018-12-08T08:40:57.558Z,1.70
2018-12-08T08:43:25.002Z,1.73
2018-12-08T08:45:52.459Z,1.30
2018-12-08T08:48:19.892Z,1.40
2018-12-08T08:50:47.353Z,1.83
2018-12-08T08:53:14.806Z,1.73
2018-12-08T08:55:42.282Z,1.80
2018-12-08T08:58:09.714Z,2.17
2018-12-08T09:00:37.190Z,1.80
2018-12-08T09:03:04.629Z,2.03
2018-12-08T09:05:32.061Z,1.77
2018-12-08T09:07:59.488Z,2.20
2018-12-08T09:10:26.929Z,1.90
2018-12-08T09:12:54.353Z,1.80
2018-12-08T09:15:21.880Z,2.20
2018-12-08T09:17:49.748Z,1.80
2018-12-08T09:20:17.229Z,1.60
2018-12-08T09:22:44.669Z,2.10
2018-12-08T09:25:12.191Z,2.27
2018-12-08T09:27:39.701Z,1.70
2018-12-08T09:30:07.503Z,1.90
2018-12-08T09:32:34.936Z,1.63
2018-12-08T09:35:02.411Z,2.43
2018-12-08T09:37:29.836Z,1.70
2018-12-08T09:39:57.310Z,2.17
2018-12-08T09:42:24.893Z,2.00
2018-12-08T09:44:52.325Z,1.70
2018-12-08T09:47:19.761Z,1.53
2018-12-08T09:49:47.209Z,1.80
2018-12-08T09:52:14.649Z,1.60
2018-12-08T09:54:42.085Z,1.27
2018-12-08T09:57:09.516Z,2.20
2018-12-08T09:59:36.949Z,1.60
2018-12-08T10:02:04.544Z,1.50
2018-12-08T10:04:31.983Z,1.57
2018-12-08T10:06:59.424Z,1.90
2018-12-08T10:09:26.864Z,1.40
2018-12-08T10:11:54.294Z,1.50
2018-12-08T10:14:21.749Z,1.67
2018-12-08T10:16:49.230Z,1.73
2018-12-08T10:19:16.666Z,1.40
2018-12-08T10:21:44.224Z,1.37
2018-12-08T10:24:11.659Z,1.67
2018-12-08T10:26:39.989Z,1.50
2018-12-08T10:29:07.461Z,1.27
2018-12-08T10:31:34.897Z,1.27
2018-12-08T10:34:02.348Z,1.50
2018-12-08T10:36:29.802Z,1.50
2018-12-08T10:38:57.269Z,1.47
2018-12-08T10:41:24.717Z,1.37
2018-12-08T10:43:52.142Z,1.60
2018-12-08T10:46:19.646Z,1.20
2018-12-08T10:48:47.088Z,1.30
2018-12-08T10:51:14.537Z,1.30
2018-12-08T10:53:41.989Z,1.10
2018-12-08T10:56:09.426Z,1.10
2018-12-08T10:58:36.955Z,1.60
2018-12-08T11:01:06.626Z,1.10
2018-12-08T11:03:45.510Z,1.30
2018-12-08T11:06:13.229Z,1.00
2018-12-08T11:08:40.663Z,1.03
2018-12-08T11:11:08.130Z,1.30
2018-12-08T11:13:35.549Z,1.40
2018-12-08T11:16:03.036Z,1.40
2018-12-08T11:18:30.488Z,1.37
2018-12-08T11:20:57.911Z,1.50
2018-12-08T11:23:25.342Z,1.33
2018-12-08T11:25:52.787Z,1.50
2018-12-08T11:28:20.217Z,1.30
2018-12-08T11:30:47.709Z,1.00
2018-12-08T11:33:15.423Z,1.23
2018-12-08T11:35:42.951Z,1.33
2018-12-08T11:38:10.392Z,1.27
2018-12-08T11:40:37.830Z,1.33
2018-12-08T11:43:05.261Z,1.00
2018-12-08T11:45:32.728Z,1.23
2018-12-08T11:48:00.258Z,1.50
2018-12-08T11:50:27.729Z,1.40
2018-12-08T11:52:55.161Z,1.50
2018-12-08T11:55:29.905Z,1.40
2018-12-08T11:57:52.016Z,1.23
2018-12-08T12:00:19.453Z,1.17
2018-12-08T12:02:46.961Z,1.30
2018-12-08T12:05:14.413Z,1.20
2018-12-08T12:07:41.861Z,1.03
2018-12-08T12:10:09.431Z,1.97
2018-12-08T12:12:36.902Z,1.90
2018-12-08T12:15:04.642Z,1.40
2018-12-08T12:17:32.105Z,1.40
2018-12-08T12:19:59.527Z,1.20
2018-12-08T12:22:26.987Z,1.40
2018-12-08T12:24:54.664Z,1.40
2018-12-08T12:27:22.147Z,1.40
2018-12-08T12:29:49.617Z,1.50
2018-12-08T12:32:17.186Z,1.00
2018-12-08T12:34:44.612Z,1.83
2018-12-08T12:37:12.071Z,1.40
2018-12-08T12:39:39.570Z,1.70
2018-12-08T12:42:07.241Z,1.90
2018-12-08T12:44:34.749Z,1.50
2018-12-08T12:47:02.235Z,1.50
2018-12-08T12:49:29.775Z,1.80
2018-12-08T12:51:57.211Z,1.50
2018-12-08T12:54:24.647Z,1.60
2018-12-08T12:56:52.075Z,1.23
2018-12-08T12:59:19.500Z,1.40
2018-12-08T13:01:46.940Z,1.03
2018-12-08T13:04:14.413Z,1.20
2018-12-08T13:06:41.856Z,1.17
2018-12-08T13:09:09.292Z,0.90
2018-12-08T13:11:36.733Z,1.00
2018-12-08T13:14:04.264Z,1.40
2018-12-08T13:16:32.342Z,1.23
2018-12-08T13:18:59.793Z,1.17
2018-12-08T13:21:27.221Z,1.60
2018-12-08T13:23:54.656Z,0.80
2018-12-08T13:26:22.084Z,1.00
2018-12-08T13:28:49.623Z,1.27
2018-12-08T13:31:17.119Z,1.10
2018-12-08T13:33:44.587Z,1.00
2018-12-08T13:36:12.148Z,0.80
2018-12-08T13:38:39.636Z,1.10
2018-12-08T13:41:07.735Z,0.63
2018-12-08T13:44:06.315Z,0.80
2018-12-08T13:46:35.496Z,0.63
2018-12-08T13:49:02.963Z,1.00
2018-12-08T13:51:30.388Z,0.90
2018-12-08T13:53:57.823Z,1.00
2018-12-08T13:56:25.265Z,1.07
2018-12-08T13:58:52.697Z,0.90
2018-12-08T14:01:20.134Z,0.90
2018-12-08T14:03:47.586Z,0.80
2018-12-08T14:06:15.020Z,1.10
2018-12-08T14:08:42.444Z,0.70
2018-12-08T14:11:09.954Z,1.00
2018-12-08T14:13:37.372Z,0.80
2018-12-08T14:16:04.820Z,1.50
2018-12-08T14:18:32.255Z,1.17
2018-12-08T14:20:59.713Z,1.00
2018-12-08T14:23:27.150Z,1.03
2018-12-08T14:25:54.603Z,0.90
2018-12-08T14:28:22.070Z,0.77
2018-12-08T14:30:49.497Z,0.77
2018-12-08T14:33:16.921Z,0.80
2018-12-08T14:35:44.353Z,0.60
2018-12-08T14:38:11.857Z,0.70
2018-12-08T14:40:39.283Z,0.90
2018-12-08T14:43:06.745Z,0.70
2018-12-08T14:45:34.204Z,0.93
2018-12-08T14:48:01.629Z,1.00
2018-12-08T14:50:29.053Z,1.07
2018-12-08T14:52:56.543Z,0.70
2018-12-08T14:55:23.967Z,0.80
2018-12-08T14:57:51.442Z,0.70
2018-12-08T15:00:18.897Z,0.87
2018-12-08T15:02:46.478Z,1.20
2018-12-08T15:05:13.973Z,1.10
2018-12-08T15:07:41.415Z,0.77
2018-12-08T15:10:08.896Z,0.90
2018-12-08T15:12:36.356Z,0.77
2018-12-08T15:15:04.006Z,0.80
2018-12-08T15:17:31.437Z,1.20
2018-12-08T15:19:58.865Z,0.80
2018-12-08T15:22:26.330Z,1.20
2018-12-08T15:24:53.748Z,0.90
2018-12-08T15:27:21.206Z,0.90
2018-12-08T15:29:48.628Z,0.60
2018-12-08T15:32:16.084Z,0.70
2018-12-08T15:34:43.540Z,0.70
2018-12-08T15:37:11.036Z,0.80
2018-12-08T15:39:38.484Z,0.50
2018-12-08T15:42:05.922Z,0.80
2018-12-08T15:44:33.447Z,0.70
2018-12-08T15:47:00.932Z,0.80
2018-12-08T15:49:28.938Z,0.90
2018-12-08T15:51:56.462Z,0.90
2018-12-08T15:54:23.957Z,0.87
2018-12-08T15:56:51.376Z,0.70
2018-12-08T15:59:18.816Z,0.83
2018-12-08T16:01:46.280Z,0.83
2018-12-08T16:04:13.793Z,0.80
2018-12-08T16:06:41.281Z,0.80
2018-12-08T16:09:08.877Z,0.60
2018-12-08T16:11:36.332Z,0.70
2018-12-08T16:14:03.826Z,0.60
2018-12-08T16:16:31.325Z,0.70
2018-12-08T16:18:58.761Z,0.60
2018-12-08T16:21:26.189Z,0.80
2018-12-08T16:23:53.621Z,0.70
2018-12-08T16:26:21.117Z,0.77
2018-12-08T16:28:48.547Z,0.60
2018-12-08T16:31:15.986Z,0.77
2018-12-08T16:33:43.413Z,0.73
2018-12-08T16:36:10.864Z,0.80
2018-12-08T16:38:38.330Z,0.70
2018-12-08T16:41:05.732Z,0.90
2018-12-08T16:43:33.164Z,1.00
2018-12-08T16:46:00.602Z,0.70
2018-12-08T16:48:28.061Z,0.60
2018-12-08T16:50:55.525Z,1.27
2018-12-08T16:53:22.968Z,0.97
2018-12-08T16:55:50.426Z,0.70
2018-12-08T16:58:17.849Z,0.60
2018-12-08T17:00:45.345Z,0.70
2018-12-08T17:03:12.790Z,0.60
2018-12-08T17:05:40.248Z,0.70
2018-12-08T17:08:07.716Z,0.70
2018-12-08T17:16:20.637Z,1.20
2018-12-08T17:18:48.164Z,1.30
2018-12-08T17:21:15.733Z,1.40
2018-12-08T17:23:43.197Z,1.93
2018-12-08T17:26:10.753Z,1.40
2018-12-08T17:28:38.201Z,2.47
2018-12-08T17:31:05.692Z,4.33
2018-12-08T17:33:33.214Z,3.27
2018-12-08T17:36:00.669Z,1.90
2018-12-08T17:38:28.151Z,2.30
2018-12-08T17:40:55.597Z,1.80
2018-12-08T17:43:23.064Z,1.33
2018-12-08T17:45:50.621Z,1.20
2018-12-08T17:48:18.065Z,1.10
2018-12-08T17:50:45.626Z,1.43
2018-12-08T17:53:13.063Z,1.33
2018-12-08T17:55:40.539Z,1.77
2018-12-08T17:58:07.990Z,1.57
2018-12-08T18:00:35.455Z,1.60
2018-12-08T18:03:02.901Z,1.27
2018-12-08T18:05:30.587Z,1.30
2018-12-08T18:07:58.067Z,1.33
2018-12-08T18:10:25.500Z,1.70
2018-12-08T18:17:57.874Z,3.00
2018-12-08T18:20:25.542Z,4.27
2018-12-08T18:22:53.080Z,2.70
2018-12-08T18:25:20.669Z,2.67
2018-12-08T18:27:48.218Z,2.37
2018-12-08T18:30:15.661Z,2.90
2018-12-08T18:32:43.116Z,3.40
2018-12-08T18:35:10.694Z,2.63
2018-12-08T18:37:38.150Z,2.50
2018-12-08T18:40:05.701Z,2.10
2018-12-08T18:42:33.157Z,2.60
2018-12-08T18:45:00.610Z,2.70
2018-12-08T18:47:28.050Z,2.27
2018-12-08T18:49:55.501Z,3.13
2018-12-08T18:52:22.970Z,2.10
2018-12-08T18:54:50.540Z,3.50
2018-12-08T18:57:17.986Z,3.27
2018-12-08T18:59:45.429Z,2.70
2018-12-08T19:02:12.898Z,4.20
2018-12-08T19:04:40.372Z,1.30
2018-12-08T19:07:07.935Z,2.43
2018-12-08T19:09:35.457Z,2.03
2018-12-08T19:12:02.930Z,2.47
2018-12-08T19:14:30.393Z,2.93
2018-12-08T19:16:57.862Z,2.37
2018-12-08T19:19:25.318Z,4.00
2018-12-08T19:21:52.765Z,4.07
2018-12-08T19:24:20.238Z,4.07
2018-12-08T19:26:47.779Z,3.30
2018-12-08T19:29:15.260Z,6.20
2018-12-08T19:31:42.799Z,3.50
2018-12-08T19:34:10.402Z,3.63
2018-12-08T19:36:38.021Z,2.67
2018-12-08T19:39:06.190Z,4.60
2018-12-08T19:41:33.673Z,4.30
2018-12-08T19:44:01.103Z,4.47
2018-12-08T19:46:28.540Z,3.73
2018-12-08T19:48:56.020Z,4.03
2018-12-08T19:51:23.462Z,2.57
2018-12-08T19:53:50.905Z,2.00
2018-12-08T19:56:18.386Z,2.57
2018-12-08T19:58:45.940Z,2.10
2018-12-08T20:01:13.397Z,2.03
2018-12-08T20:03:40.880Z,2.23
2018-12-08T20:06:08.382Z,2.00
2018-12-08T20:08:35.849Z,1.63
2018-12-08T20:11:03.354Z,1.80
2018-12-08T20:13:30.928Z,2.40
2018-12-08T20:15:58.414Z,1.80
2018-12-08T20:18:25.855Z,1.77
2018-12-08T20:20:53.381Z,1.67
2018-12-08T20:23:20.824Z,1.70
2018-12-08T20:25:48.273Z,1.63
2018-12-08T20:28:15.731Z,1.57
2018-12-08T20:30:43.178Z,1.50
2018-12-08T20:33:10.641Z,1.60
2018-12-08T20:35:38.127Z,1.40
2018-12-08T20:38:05.646Z,2.27
2018-12-08T20:40:33.076Z,1.77
2018-12-08T20:43:00.574Z,1.57
2018-12-08T20:45:28.022Z,1.97
2018-12-08T20:47:55.589Z,1.47
2018-12-08T20:50:23.056Z,1.30
2018-12-08T20:52:50.526Z,2.00
2018-12-08T20:55:17.973Z,1.67
2018-12-08T20:57:45.434Z,2.33
2018-12-08T21:00:13.003Z,2.47
2018-12-08T21:02:40.441Z,2.20
2018-12-08T21:05:08.000Z,2.10
2018-12-08T21:07:35.433Z,2.57
2018-12-08T21:10:03.643Z,2.33
2018-12-08T21:12:31.134Z,2.10
2018-12-08T21:14:59.243Z,1.80
2018-12-08T21:17:26.758Z,2.13
2018-12-08T21:19:54.355Z,1.90
2018-12-08T21:22:21.871Z,2.17
2018-12-08T21:24:49.365Z,2.00
2018-12-08T21:27:16.886Z,2.07
2018-12-08T21:29:44.414Z,2.97
2018-12-08T21:32:11.919Z,3.13
2018-12-08T21:34:39.429Z,3.13
2018-12-08T21:37:06.939Z,2.33
2018-12-08T21:39:34.460Z,2.20
2018-12-08T21:42:01.982Z,2.63
2018-12-08T21:44:29.494Z,1.73
2018-12-08T21:46:57.007Z,1.87
2018-12-08T21:49:24.474Z,2.03
2018-12-08T21:51:51.930Z,1.93
2018-12-08T21:54:19.576Z,1.97
2018-12-08T21:56:47.257Z,1.80
2018-12-08T21:59:14.701Z,2.10
2018-12-08T22:01:42.276Z,1.63
2018-12-08T22:04:09.722Z,1.63
2018-12-08T22:06:37.144Z,2.60
2018-12-08T22:09:05.032Z,1.63
2018-12-08T22:11:32.595Z,1.67
2018-12-08T22:14:00.062Z,1.60
2018-12-08T22:16:27.521Z,1.40
2018-12-08T22:18:55.081Z,1.67
2018-12-08T22:21:22.638Z,1.60
2018-12-08T22:23:50.093Z,1.23
2018-12-08T22:26:17.584Z,1.30
2018-12-08T22:28:45.046Z,1.17
2018-12-08T22:31:12.532Z,0.93
2018-12-08T22:33:40.023Z,1.20
2018-12-08T22:36:07.471Z,0.90
2018-12-08T22:38:34.929Z,1.10
2018-12-08T22:41:02.387Z,0.80
2018-12-08T22:43:29.833Z,3.00
2018-12-08T22:45:57.260Z,0.90
2018-12-08T22:48:24.746Z,1.10
2018-12-08T22:50:52.220Z,1.23
2018-12-08T22:53:19.654Z,1.37
2018-12-08T22:55:50.949Z,0.90
2018-12-08T22:58:18.475Z,0.90
2018-12-08T23:00:47.026Z,1.13
2018-12-08T23:03:15.009Z,0.87
2018-12-08T23:05:42.783Z,2.10
2018-12-08T23:08:10.341Z,0.90
2018-12-08T23:10:37.808Z,1.50
2018-12-08T23:13:05.400Z,0.93
2018-12-08T23:15:32.921Z,1.00
2018-12-08T23:18:00.374Z,1.33
2018-12-08T23:20:27.930Z,1.20
2018-12-08T23:22:55.493Z,1.30
2018-12-08T23:25:23.040Z,1.23
2018-12-08T23:27:50.510Z,0.97
2018-12-08T23:30:18.060Z,1.03
2018-12-08T23:32:45.519Z,0.87
2018-12-08T23:35:12.973Z,0.90
2018-12-08T23:37:40.429Z,0.80
2018-12-08T23:40:07.900Z,1.00
2018-12-08T23:42:35.550Z,1.30
2018-12-08T23:45:03.244Z,1.00
2018-12-08T23:47:30.768Z,0.80
2018-12-08T23:49:58.222Z,0.90
2018-12-08T23:52:25.692Z,0.77
2018-12-08T23:54:53.136Z,0.77
2018-12-08T23:57:20.692Z,0.93
2018-12-08T23:59:48.121Z,0.93
