createdAt,value
2018-07-19T00:01:31.990Z,18.70
2018-07-19T00:03:59.460Z,18.70
2018-07-19T00:06:26.912Z,18.70
2018-07-19T00:08:54.386Z,18.60
2018-07-19T00:11:21.843Z,18.80
2018-07-19T00:13:49.361Z,18.90
2018-07-19T00:16:17.746Z,18.60
2018-07-19T00:18:46.718Z,18.70
2018-07-19T00:21:14.219Z,18.70
2018-07-19T00:23:42.444Z,18.70
2018-07-19T00:26:09.948Z,18.70
2018-07-19T00:28:38.907Z,18.50
2018-07-19T00:31:06.390Z,18.50
2018-07-19T00:33:33.846Z,18.40
2018-07-19T00:36:01.338Z,18.40
2018-07-19T00:38:29.574Z,18.50
2018-07-19T00:40:57.044Z,18.50
2018-07-19T00:43:24.622Z,18.40
2018-07-19T00:45:52.076Z,18.30
2018-07-19T00:48:19.651Z,18.30
2018-07-19T00:50:48.632Z,18.30
2018-07-19T00:53:16.203Z,18.30
2018-07-19T00:55:43.663Z,18.30
2018-07-19T00:58:11.133Z,18.30
2018-07-19T01:00:38.603Z,18.20
2018-07-19T01:03:06.066Z,18.40
2018-07-19T01:05:33.528Z,18.20
2018-07-19T01:08:02.501Z,18.40
2018-07-19T01:10:29.967Z,18.40
2018-07-19T01:12:57.453Z,18.40
2018-07-19T01:15:26.448Z,18.60
2018-07-19T01:17:53.920Z,18.60
2018-07-19T01:20:21.373Z,18.70
2018-07-19T01:22:50.345Z,18.60
2018-07-19T01:25:17.818Z,18.60
2018-07-19T01:27:45.382Z,18.60
2018-07-19T01:30:12.960Z,18.60
2018-07-19T01:32:41.188Z,18.50
2018-07-19T01:35:08.650Z,18.50
2018-07-19T01:37:36.873Z,18.50
2018-07-19T01:40:04.344Z,18.50
2018-07-19T01:42:31.897Z,18.60
2018-07-19T01:44:59.464Z,18.70
2018-07-19T01:47:27.871Z,18.80
2018-07-19T01:49:56.108Z,18.60
2018-07-19T01:52:23.597Z,18.60
2018-07-19T01:54:51.143Z,18.40
2018-07-19T01:57:18.706Z,18.30
2018-07-19T01:59:46.289Z,18.40
2018-07-19T02:02:15.271Z,18.50
2018-07-19T02:04:42.835Z,18.50
2018-07-19T02:07:10.409Z,18.60
2018-07-19T02:09:39.511Z,18.40
2018-07-19T02:12:06.976Z,18.40
2018-07-19T02:14:35.958Z,18.30
2018-07-19T02:17:03.408Z,18.30
2018-07-19T02:19:30.876Z,18.40
2018-07-19T02:21:58.361Z,18.40
2018-07-19T02:24:25.819Z,18.30
2018-07-19T02:26:53.289Z,18.30
2018-07-19T02:29:21.685Z,18.20
2018-07-19T02:31:49.935Z,18.40
2018-07-19T02:34:17.421Z,18.40
2018-07-19T02:36:44.966Z,18.30
2018-07-19T02:39:12.440Z,18.20
2018-07-19T02:41:39.911Z,18.20
2018-07-19T02:44:08.142Z,18.20
2018-07-19T02:46:35.635Z,18.20
2018-07-19T02:49:03.106Z,18.20
2018-07-19T02:51:31.361Z,18.20
2018-07-19T02:53:58.939Z,18.20
2018-07-19T02:56:26.407Z,18.50
2018-07-19T02:58:53.871Z,18.50
2018-07-19T03:01:22.843Z,18.30
2018-07-19T03:03:50.304Z,18.30
2018-07-19T03:06:18.559Z,18.10
2018-07-19T03:08:46.025Z,18.00
2018-07-19T03:11:13.497Z,18.00
2018-07-19T03:13:41.404Z,18.00
2018-07-19T03:16:09.657Z,18.00
2018-07-19T03:18:37.132Z,18.00
2018-07-19T03:21:04.602Z,18.10
2018-07-19T03:23:32.061Z,18.20
2018-07-19T03:25:59.526Z,18.10
2018-07-19T03:28:27.082Z,18.10
2018-07-19T03:30:54.681Z,18.00
2018-07-19T03:33:22.118Z,18.10
2018-07-19T03:35:49.688Z,18.10
2018-07-19T03:38:17.159Z,18.10
2018-07-19T03:40:45.384Z,18.10
2018-07-19T03:43:12.842Z,18.00
2018-07-19T03:45:40.306Z,18.00
2018-07-19T03:48:07.770Z,18.00
2018-07-19T03:50:35.266Z,18.10
2018-07-19T03:53:02.741Z,18.10
2018-07-19T03:55:30.972Z,18.10
2018-07-19T03:57:58.427Z,18.10
2018-07-19T04:00:25.899Z,18.00
2018-07-19T04:02:53.363Z,18.00
2018-07-19T04:05:20.825Z,17.90
2018-07-19T04:07:48.324Z,17.90
2018-07-19T04:10:15.801Z,18.00
2018-07-19T04:12:43.350Z,18.00
2018-07-19T04:15:12.325Z,18.20
2018-07-19T04:17:39.786Z,18.20
2018-07-19T04:20:07.292Z,18.20
2018-07-19T04:22:35.558Z,18.20
2018-07-19T04:25:03.197Z,18.20
2018-07-19T04:27:30.643Z,18.10
2018-07-19T04:29:58.113Z,18.20
2018-07-19T04:32:25.606Z,18.10
2018-07-19T04:34:53.064Z,18.00
2018-07-19T04:37:20.529Z,18.20
2018-07-19T04:39:47.982Z,18.20
2018-07-19T04:42:15.446Z,18.00
2018-07-19T04:44:42.926Z,18.00
2018-07-19T04:47:10.392Z,18.10
2018-07-19T04:49:37.871Z,18.30
2018-07-19T04:52:06.099Z,18.20
2018-07-19T04:54:33.624Z,18.20
2018-07-19T04:57:01.035Z,18.20
2018-07-19T04:59:28.602Z,18.30
2018-07-19T05:01:56.376Z,18.20
2018-07-19T05:04:23.828Z,18.30
2018-07-19T05:06:51.393Z,18.30
2018-07-19T05:09:18.968Z,18.30
2018-07-19T05:11:47.949Z,18.40
2018-07-19T05:14:15.408Z,18.40
2018-07-19T05:16:42.868Z,18.40
2018-07-19T05:19:10.339Z,18.40
2018-07-19T05:21:37.797Z,18.40
2018-07-19T05:24:05.273Z,18.40
2018-07-19T05:26:32.841Z,18.40
2018-07-19T05:29:00.306Z,18.50
2018-07-19T05:31:27.771Z,18.40
2018-07-19T05:33:56.044Z,18.50
2018-07-19T05:36:23.512Z,18.50
2018-07-19T05:38:50.981Z,18.50
2018-07-19T05:41:20.062Z,18.60
2018-07-19T05:43:47.535Z,18.60
2018-07-19T05:46:14.991Z,18.60
2018-07-19T05:48:42.551Z,18.50
2018-07-19T05:51:10.034Z,18.50
2018-07-19T05:53:37.582Z,18.60
2018-07-19T05:56:05.050Z,18.80
2018-07-19T05:58:32.525Z,19.00
2018-07-19T06:01:00.770Z,19.10
2018-07-19T06:03:28.352Z,19.10
2018-07-19T06:05:56.631Z,19.40
2018-07-19T06:08:24.214Z,19.40
2018-07-19T06:10:52.470Z,19.50
2018-07-19T06:13:20.042Z,19.40
2018-07-19T06:15:47.608Z,19.40
2018-07-19T06:18:15.076Z,19.50
2018-07-19T06:20:43.326Z,19.80
2018-07-19T06:23:10.803Z,19.90
2018-07-19T06:25:38.296Z,20.00
2018-07-19T06:28:06.561Z,20.00
2018-07-19T06:30:34.134Z,20.00
2018-07-19T06:33:02.395Z,20.20
2018-07-19T06:35:29.856Z,20.10
2018-07-19T06:37:57.321Z,20.10
2018-07-19T06:40:24.894Z,20.20
2018-07-19T06:42:52.359Z,20.20
2018-07-19T06:45:19.922Z,20.40
2018-07-19T06:47:47.480Z,20.50
2018-07-19T06:50:15.044Z,20.40
2018-07-19T06:52:42.598Z,20.50
2018-07-19T06:55:10.077Z,20.60
2018-07-19T06:57:37.555Z,20.50
2018-07-19T07:00:05.797Z,20.80
2018-07-19T07:02:33.260Z,20.80
2018-07-19T07:05:00.718Z,20.80
2018-07-19T07:07:28.179Z,20.90
2018-07-19T07:09:55.639Z,21.00
2018-07-19T07:12:23.104Z,21.00
2018-07-19T07:14:50.726Z,21.10
2018-07-19T07:17:18.145Z,21.20
2018-07-19T07:19:45.608Z,21.20
2018-07-19T07:22:13.070Z,21.30
2018-07-19T07:24:40.638Z,21.30
2018-07-19T07:27:08.111Z,21.40
2018-07-19T07:29:36.330Z,21.50
2018-07-19T07:32:03.805Z,21.50
2018-07-19T07:34:31.292Z,21.50
2018-07-19T07:36:58.767Z,21.50
2018-07-19T07:39:28.476Z,21.70
2018-07-19T07:41:55.921Z,21.70
2018-07-19T07:44:23.379Z,21.80
2018-07-19T07:46:50.855Z,21.80
2018-07-19T07:49:18.315Z,21.90
2018-07-19T07:51:45.885Z,21.90
2018-07-19T07:54:13.396Z,22.10
2018-07-19T07:56:40.831Z,22.00
2018-07-19T07:59:08.346Z,22.00
2018-07-19T08:01:35.812Z,22.00
2018-07-19T08:04:03.375Z,22.00
2018-07-19T08:06:30.871Z,22.30
2018-07-19T08:08:58.386Z,22.40
2018-07-19T08:11:27.437Z,22.40
2018-07-19T08:13:55.716Z,22.60
2018-07-19T08:16:23.433Z,22.60
2018-07-19T08:18:50.945Z,22.80
2018-07-19T08:21:18.411Z,22.80
2018-07-19T08:23:45.864Z,22.90
2018-07-19T08:26:13.391Z,23.00
2018-07-19T08:28:40.848Z,23.20
2018-07-19T08:31:08.319Z,23.10
2018-07-19T08:33:35.803Z,23.00
2018-07-19T08:36:03.435Z,22.90
2018-07-19T08:38:30.941Z,23.00
2018-07-19T08:40:58.451Z,23.00
2018-07-19T08:43:25.982Z,23.00
2018-07-19T08:45:53.533Z,23.00
2018-07-19T08:48:21.115Z,23.10
2018-07-19T08:50:48.595Z,23.10
2018-07-19T08:53:16.123Z,23.20
2018-07-19T08:55:43.648Z,23.30
2018-07-19T08:58:11.120Z,23.40
2018-07-19T09:00:38.594Z,23.30
2018-07-19T09:03:06.098Z,23.50
2018-07-19T09:05:34.414Z,23.60
2018-07-19T09:08:01.879Z,23.60
2018-07-19T09:10:29.339Z,23.60
2018-07-19T09:12:56.798Z,23.60
2018-07-19T09:15:24.283Z,23.80
2018-07-19T09:17:51.779Z,23.80
2018-07-19T09:20:19.328Z,23.80
2018-07-19T09:22:46.811Z,23.80
2018-07-19T09:25:15.789Z,23.80
2018-07-19T09:27:43.266Z,23.80
2018-07-19T09:30:11.594Z,24.20
2018-07-19T09:32:39.056Z,24.20
2018-07-19T09:35:07.035Z,24.30
2018-07-19T09:37:34.519Z,24.40
2018-07-19T09:40:01.997Z,24.50
2018-07-19T09:42:29.579Z,24.50
2018-07-19T09:44:57.828Z,24.50
2018-07-19T09:47:25.415Z,24.50
2018-07-19T09:49:54.396Z,24.40
2018-07-19T09:52:21.958Z,24.40
2018-07-19T09:54:50.250Z,24.60
2018-07-19T09:57:17.713Z,24.70
2018-07-19T09:59:45.956Z,24.80
2018-07-19T10:02:13.420Z,24.70
2018-07-19T10:04:40.905Z,24.80
2018-07-19T10:07:08.402Z,24.90
2018-07-19T10:09:36.617Z,24.90
2018-07-19T10:12:04.190Z,24.90
2018-07-19T10:14:32.367Z,24.90
2018-07-19T10:16:59.848Z,24.90
2018-07-19T10:19:27.318Z,24.80
2018-07-19T10:21:54.795Z,24.90
2018-07-19T10:24:23.077Z,24.70
2018-07-19T10:26:50.484Z,24.70
2018-07-19T10:29:17.952Z,24.90
2018-07-19T10:31:45.431Z,24.90
2018-07-19T10:34:12.915Z,25.10
2018-07-19T10:36:40.387Z,25.30
2018-07-19T10:39:08.642Z,25.30
2018-07-19T10:41:36.101Z,25.20
2018-07-19T10:44:03.576Z,25.20
2018-07-19T10:46:31.035Z,25.20
2018-07-19T10:48:58.525Z,25.30
2018-07-19T10:51:26.793Z,25.40
2018-07-19T10:53:56.732Z,25.40
2018-07-19T10:56:24.997Z,25.50
2018-07-19T10:58:53.979Z,25.50
2018-07-19T11:01:21.563Z,25.50
2018-07-19T11:03:50.760Z,25.40
2018-07-19T11:06:18.216Z,25.40
2018-07-19T11:08:45.681Z,25.50
2018-07-19T11:11:14.676Z,25.50
2018-07-19T11:13:43.645Z,25.30
2018-07-19T11:16:11.113Z,25.30
2018-07-19T11:18:38.586Z,25.40
2018-07-19T11:21:06.151Z,25.40
2018-07-19T11:23:33.607Z,25.40
2018-07-19T11:26:01.090Z,25.50
2018-07-19T11:28:30.121Z,25.50
2018-07-19T11:30:57.552Z,25.50
2018-07-19T11:33:26.522Z,25.40
2018-07-19T11:35:53.988Z,25.50
2018-07-19T11:38:21.443Z,25.30
2018-07-19T11:40:48.970Z,25.40
2018-07-19T11:43:16.480Z,25.40
2018-07-19T11:45:43.948Z,25.70
2018-07-19T11:48:11.424Z,25.80
2018-07-19T11:50:40.390Z,25.80
2018-07-19T11:53:07.856Z,25.90
2018-07-19T11:55:35.320Z,25.90
2018-07-19T11:58:02.776Z,25.80
2018-07-19T12:00:30.249Z,25.80
2018-07-19T12:02:57.815Z,25.90
2018-07-19T12:05:25.380Z,25.80
2018-07-19T12:07:52.839Z,25.80
2018-07-19T12:10:20.290Z,25.70
2018-07-19T12:12:48.138Z,25.60
2018-07-19T12:15:15.605Z,25.80
2018-07-19T12:17:43.060Z,25.70
2018-07-19T12:20:10.511Z,25.80
2018-07-19T12:22:37.979Z,26.00
2018-07-19T12:25:05.435Z,25.90
2018-07-19T12:27:32.970Z,25.90
2018-07-19T12:30:01.187Z,25.70
2018-07-19T12:32:28.651Z,25.70
2018-07-19T12:34:56.117Z,25.60
2018-07-19T12:37:23.574Z,25.80
2018-07-19T12:39:51.036Z,25.90
2018-07-19T12:42:18.503Z,25.90
2018-07-19T12:44:45.952Z,25.50
2018-07-19T12:47:13.467Z,25.90
2018-07-19T12:49:41.216Z,26.10
2018-07-19T12:52:08.752Z,26.10
2018-07-19T12:54:36.169Z,25.80
2018-07-19T12:57:03.639Z,26.20
2018-07-19T12:59:31.083Z,25.90
2018-07-19T13:01:58.538Z,25.90
2018-07-19T13:04:26.104Z,26.10
2018-07-19T13:06:53.563Z,26.40
2018-07-19T13:09:21.011Z,26.00
2018-07-19T13:11:48.499Z,25.90
2018-07-19T13:14:16.769Z,25.90
2018-07-19T13:16:44.339Z,25.90
2018-07-19T13:19:13.335Z,25.50
2018-07-19T13:21:40.828Z,25.60
2018-07-19T13:24:09.130Z,25.70
2018-07-19T13:26:36.543Z,25.80
2018-07-19T13:29:04.117Z,26.00
2018-07-19T13:31:33.091Z,25.60
2018-07-19T13:34:00.542Z,25.60
2018-07-19T13:36:28.030Z,25.50
2018-07-19T13:38:55.486Z,25.30
2018-07-19T13:41:22.944Z,25.40
2018-07-19T13:43:50.418Z,25.40
2018-07-19T13:46:17.992Z,25.40
2018-07-19T13:48:45.432Z,25.50
2018-07-19T13:51:12.892Z,25.50
2018-07-19T13:56:42.696Z,25.70
2018-07-19T13:59:10.198Z,26.20
2018-07-19T14:01:37.660Z,25.70
2018-07-19T14:04:05.897Z,25.60
2018-07-19T14:06:33.364Z,25.50
2018-07-19T14:09:00.828Z,25.80
2018-07-19T14:11:28.312Z,26.00
2018-07-19T14:13:55.797Z,25.70
2018-07-19T14:16:23.247Z,25.60
2018-07-19T14:18:50.735Z,25.70
2018-07-19T14:21:18.191Z,25.70
2018-07-19T14:23:46.403Z,25.80
2018-07-19T14:26:13.867Z,25.80
2018-07-19T14:28:41.316Z,25.70
2018-07-19T14:31:08.823Z,25.50
2018-07-19T14:33:36.278Z,25.60
2018-07-19T14:36:03.739Z,25.60
2018-07-19T14:38:31.204Z,25.70
2018-07-19T14:40:58.672Z,25.20
2018-07-19T14:43:26.150Z,25.40
2018-07-19T14:45:54.751Z,25.10
2018-07-19T14:48:22.211Z,25.00
2018-07-19T14:50:49.665Z,24.80
2018-07-19T14:53:17.134Z,24.40
2018-07-19T14:55:45.865Z,24.40
2018-07-19T14:58:13.334Z,24.60
2018-07-19T15:00:40.797Z,24.50
2018-07-19T15:03:08.295Z,24.50
2018-07-19T15:05:35.750Z,24.30
2018-07-19T15:08:03.207Z,23.90
2018-07-19T15:10:30.779Z,24.20
2018-07-19T15:12:58.234Z,24.50
2018-07-19T15:15:25.734Z,24.30
2018-07-19T15:17:53.186Z,24.40
2018-07-19T15:20:20.740Z,24.40
2018-07-19T15:22:48.218Z,24.20
2018-07-19T15:25:15.749Z,24.50
2018-07-19T15:27:43.208Z,24.80
2018-07-19T15:30:12.232Z,24.70
2018-07-19T15:32:39.783Z,24.80
2018-07-19T15:35:07.342Z,24.60
2018-07-19T15:37:34.798Z,24.40
2018-07-19T15:40:02.261Z,24.20
2018-07-19T15:42:29.718Z,24.00
2018-07-19T15:44:57.211Z,24.20
2018-07-19T15:47:24.678Z,24.10
2018-07-19T15:49:52.140Z,24.30
2018-07-19T15:52:19.583Z,24.20
2018-07-19T15:54:47.061Z,24.30
2018-07-19T15:57:16.098Z,24.70
2018-07-19T15:59:43.562Z,24.70
2018-07-19T16:02:11.067Z,24.80
2018-07-19T16:04:38.623Z,24.80
2018-07-19T16:07:06.097Z,24.90
2018-07-19T16:09:33.580Z,25.00
2018-07-19T16:12:01.041Z,24.90
2018-07-19T16:14:29.462Z,24.60
2018-07-19T16:16:56.963Z,24.60
2018-07-19T16:19:25.959Z,24.70
2018-07-19T16:21:53.432Z,24.70
2018-07-19T16:24:20.983Z,24.60
2018-07-19T16:26:48.555Z,24.60
2018-07-19T16:29:16.007Z,24.90
2018-07-19T16:31:43.474Z,24.80
2018-07-19T16:34:11.026Z,24.80
2018-07-19T16:36:39.217Z,24.70
2018-07-19T16:39:06.778Z,24.70
2018-07-19T16:41:34.249Z,24.70
2018-07-19T16:44:01.707Z,24.50
2018-07-19T16:46:29.326Z,24.40
2018-07-19T16:48:56.842Z,24.80
2018-07-19T16:51:24.599Z,24.60
2018-07-19T16:53:52.063Z,24.80
2018-07-19T16:56:19.627Z,24.50
2018-07-19T16:58:47.086Z,24.50
2018-07-19T17:01:14.544Z,24.60
2018-07-19T17:03:42.128Z,24.70
2018-07-19T17:06:11.082Z,24.50
2018-07-19T17:08:38.534Z,24.50
2018-07-19T17:11:06.044Z,24.20
2018-07-19T17:13:34.644Z,24.30
2018-07-19T17:16:02.103Z,24.30
2018-07-19T17:18:29.648Z,24.20
2018-07-19T17:20:57.218Z,24.30
2018-07-19T17:23:24.667Z,24.10
2018-07-19T17:25:52.191Z,24.20
2018-07-19T17:28:20.524Z,24.10
2018-07-19T17:30:48.085Z,24.10
2018-07-19T17:33:15.537Z,24.00
2018-07-19T17:35:43.075Z,24.20
2018-07-19T17:38:10.671Z,24.00
2018-07-19T17:40:38.133Z,23.90
2018-07-19T17:43:05.589Z,23.90
2018-07-19T17:45:33.073Z,24.20
2018-07-19T17:48:00.536Z,24.20
2018-07-19T17:50:28.002Z,24.10
2018-07-19T17:52:56.992Z,24.00
2018-07-19T17:55:24.447Z,24.00
2018-07-19T17:57:52.063Z,24.20
2018-07-19T18:00:19.524Z,24.00
2018-07-19T18:02:47.034Z,23.70
2018-07-19T18:05:14.516Z,23.60
2018-07-19T18:07:42.069Z,23.50
2018-07-19T18:10:10.208Z,23.80
2018-07-19T18:12:37.672Z,23.70
2018-07-19T18:15:05.131Z,23.70
2018-07-19T18:17:32.686Z,23.70
2018-07-19T18:20:00.243Z,23.80
2018-07-19T18:22:28.471Z,23.70
2018-07-19T18:24:56.511Z,23.70
2018-07-19T18:27:23.992Z,23.50
2018-07-19T18:29:51.521Z,23.40
2018-07-19T18:32:20.575Z,23.10
2018-07-19T18:34:48.042Z,23.10
2018-07-19T18:37:15.515Z,23.20
2018-07-19T18:39:43.743Z,23.50
2018-07-19T18:42:11.195Z,23.50
2018-07-19T18:44:38.657Z,23.30
2018-07-19T18:47:06.116Z,22.90
2018-07-19T18:49:33.638Z,22.90
2018-07-19T18:52:01.091Z,22.90
2018-07-19T18:54:28.547Z,22.70
2018-07-19T18:56:56.033Z,22.60
2018-07-19T18:59:23.489Z,22.80
2018-07-19T19:01:50.961Z,22.80
2018-07-19T19:04:18.416Z,23.00
2018-07-19T19:06:45.900Z,22.90
2018-07-19T19:09:13.427Z,22.70
2018-07-19T19:11:40.992Z,22.60
2018-07-19T19:14:08.440Z,22.90
2018-07-19T19:16:35.916Z,22.80
2018-07-19T19:19:03.381Z,22.70
2018-07-19T19:21:30.883Z,22.70
2018-07-19T19:23:58.403Z,22.60
2018-07-19T19:26:25.965Z,22.90
2018-07-19T19:28:53.542Z,22.40
2018-07-19T19:31:20.995Z,22.40
2018-07-19T19:33:48.462Z,22.70
2018-07-19T19:36:15.930Z,22.60
2018-07-19T19:38:43.483Z,22.30
2018-07-19T19:41:11.711Z,22.80
2018-07-19T19:43:39.238Z,22.80
2018-07-19T19:46:07.470Z,22.20
2018-07-19T19:48:34.968Z,22.20
2018-07-19T19:51:02.432Z,22.00
2018-07-19T19:53:29.888Z,21.90
2018-07-19T19:55:57.387Z,22.10
2018-07-19T19:58:25.644Z,22.10
2018-07-19T20:00:53.888Z,22.00
2018-07-19T20:03:21.340Z,21.90
2018-07-19T20:05:49.297Z,22.40
2018-07-19T20:08:17.522Z,22.20
2018-07-19T20:10:44.971Z,22.10
2018-07-19T20:13:12.496Z,21.90
2018-07-19T20:15:40.712Z,21.80
2018-07-19T20:18:08.168Z,21.80
2018-07-19T20:20:35.655Z,21.90
2018-07-19T20:23:03.113Z,21.80
2018-07-19T20:25:30.599Z,21.90
2018-07-19T20:27:58.088Z,22.30
2018-07-19T20:30:26.328Z,22.10
2018-07-19T20:32:53.818Z,22.00
2018-07-19T20:35:22.067Z,21.70
2018-07-19T20:37:49.516Z,21.70
2018-07-19T20:40:16.976Z,22.10
2018-07-19T20:42:44.456Z,21.90
2018-07-19T20:45:11.916Z,21.60
2018-07-19T20:47:39.399Z,21.50
2018-07-19T20:50:06.856Z,21.40
2018-07-19T20:52:34.310Z,21.10
2018-07-19T20:55:01.867Z,21.50
2018-07-19T20:57:29.316Z,21.30
2018-07-19T20:59:56.896Z,21.20
2018-07-19T21:02:24.346Z,21.40
2018-07-19T21:04:52.568Z,21.10
2018-07-19T21:07:20.809Z,20.90
2018-07-19T21:09:48.280Z,20.80
2018-07-19T21:12:15.796Z,20.90
2018-07-19T21:14:43.248Z,21.00
2018-07-19T21:17:10.767Z,20.80
2018-07-19T21:19:38.214Z,20.80
2018-07-19T21:22:05.779Z,20.60
2018-07-19T21:24:33.255Z,20.80
2018-07-19T21:27:00.770Z,20.90
2018-07-19T21:29:28.222Z,20.60
2018-07-19T21:31:56.560Z,20.50
2018-07-19T21:34:24.008Z,20.50
2018-07-19T21:36:51.491Z,20.40
2018-07-19T21:39:18.946Z,20.80
2018-07-19T21:41:46.507Z,21.00
2018-07-19T21:44:13.984Z,20.50
2018-07-19T21:46:41.444Z,20.50
2018-07-19T21:49:10.430Z,20.40
2018-07-19T21:51:37.897Z,20.40
2018-07-19T21:54:05.338Z,20.40
2018-07-19T21:56:32.804Z,20.20
2018-07-19T21:59:00.271Z,20.40
2018-07-19T22:01:28.314Z,20.30
2018-07-19T22:03:55.767Z,20.20
2018-07-19T22:06:23.261Z,20.30
2018-07-19T22:08:50.735Z,20.30
2018-07-19T22:11:18.224Z,20.50
2018-07-19T22:13:47.209Z,20.60
2018-07-19T22:16:14.677Z,20.60
2018-07-19T22:18:42.148Z,20.70
2018-07-19T22:21:10.383Z,20.10
2018-07-19T22:23:37.876Z,20.10
2018-07-19T22:26:05.504Z,20.00
2018-07-19T22:28:33.008Z,20.20
2018-07-19T22:31:01.241Z,20.10
2018-07-19T22:33:28.729Z,20.10
2018-07-19T22:35:56.322Z,19.90
2018-07-19T22:38:24.522Z,19.90
2018-07-19T22:40:52.870Z,19.80
2018-07-19T22:43:21.099Z,19.70
2018-07-19T22:45:48.556Z,19.70
2018-07-19T22:48:16.022Z,19.70
2018-07-19T22:50:43.548Z,19.70
2018-07-19T22:53:11.096Z,19.70
2018-07-19T22:55:38.658Z,19.60
2018-07-19T22:58:06.226Z,19.60
2018-07-19T23:00:33.681Z,19.60
2018-07-19T23:03:01.239Z,19.60
2018-07-19T23:05:28.695Z,19.50
2018-07-19T23:07:56.170Z,19.50
2018-07-19T23:10:23.636Z,19.40
2018-07-19T23:12:51.200Z,19.40
2018-07-19T23:15:18.775Z,19.30
2018-07-19T23:17:47.071Z,19.30
2018-07-19T23:20:16.019Z,19.40
2018-07-19T23:22:43.507Z,19.40
2018-07-19T23:25:11.025Z,19.40
2018-07-19T23:27:38.480Z,19.40
2018-07-19T23:30:05.937Z,19.40
2018-07-19T23:32:33.405Z,19.40
2018-07-19T23:35:00.861Z,19.20
2018-07-19T23:37:28.342Z,19.20
2018-07-19T23:39:55.776Z,19.20
2018-07-19T23:42:24.004Z,19.40
2018-07-19T23:44:51.450Z,19.40
2018-07-19T23:47:18.912Z,19.50
2018-07-19T23:49:46.405Z,19.80
2018-07-19T23:52:13.867Z,19.70
2018-07-19T23:54:41.428Z,19.70
2018-07-19T23:57:09.087Z,19.30
2018-07-19T23:59:36.670Z,19.00
