createdAt,value
2018-03-18T00:01:11.797Z,3.97
2018-03-18T00:03:40.038Z,4.62
2018-03-18T00:06:07.539Z,4.70
2018-03-18T00:08:35.011Z,6.80
2018-03-18T00:11:02.515Z,6.80
2018-03-18T00:13:30.007Z,5.53
2018-03-18T00:15:58.287Z,4.85
2018-03-18T00:18:26.530Z,5.40
2018-03-18T00:20:54.007Z,5.43
2018-03-18T00:23:22.259Z,4.25
2018-03-18T00:25:50.510Z,4.22
2018-03-18T00:28:17.996Z,3.47
2018-03-18T00:30:46.234Z,3.80
2018-03-18T00:33:13.772Z,2.72
2018-03-18T00:35:41.286Z,2.45
2018-03-18T00:38:08.762Z,2.20
2018-03-18T00:40:37.043Z,2.40
2018-03-18T00:43:04.511Z,2.00
2018-03-18T00:45:32.780Z,2.30
2018-03-18T00:48:01.009Z,2.58
2018-03-18T00:50:28.506Z,2.10
2018-03-18T00:52:55.975Z,1.87
2018-03-18T00:55:24.294Z,1.42
2018-03-18T00:57:51.759Z,1.62
2018-03-18T01:00:19.310Z,1.75
2018-03-18T01:02:46.771Z,2.45
2018-03-18T01:05:15.030Z,1.77
2018-03-18T01:07:42.505Z,1.35
2018-03-18T01:10:09.971Z,1.75
2018-03-18T01:12:37.548Z,1.70
2018-03-18T01:15:05.054Z,1.58
2018-03-18T01:17:32.542Z,1.65
2018-03-18T01:20:00.036Z,1.52
2018-03-18T01:22:27.520Z,1.40
2018-03-18T01:24:55.770Z,1.55
2018-03-18T01:27:23.265Z,1.30
2018-03-18T01:29:50.715Z,1.40
2018-03-18T01:32:18.199Z,1.52
2018-03-18T01:34:45.663Z,1.20
2018-03-18T01:37:13.146Z,1.60
2018-03-18T01:39:40.637Z,1.33
2018-03-18T01:42:08.898Z,1.40
2018-03-18T01:44:37.178Z,1.45
2018-03-18T01:47:05.411Z,1.35
2018-03-18T01:49:32.885Z,1.00
2018-03-18T01:52:00.358Z,1.08
2018-03-18T01:54:27.838Z,1.10
2018-03-18T01:56:56.467Z,1.50
2018-03-18T01:59:23.967Z,1.42
2018-03-18T02:01:52.186Z,1.33
2018-03-18T02:04:19.675Z,1.40
2018-03-18T02:06:47.900Z,1.25
2018-03-18T02:09:15.373Z,1.20
2018-03-18T02:11:42.865Z,1.25
2018-03-18T02:14:10.359Z,1.20
2018-03-18T02:16:38.617Z,2.37
2018-03-18T02:19:06.853Z,1.95
2018-03-18T02:21:34.355Z,1.50
2018-03-18T02:24:02.580Z,1.62
2018-03-18T02:26:30.078Z,1.60
2018-03-18T02:28:57.549Z,1.52
2018-03-18T02:31:25.767Z,1.20
2018-03-18T02:33:53.248Z,1.60
2018-03-18T02:36:20.737Z,1.45
2018-03-18T02:38:48.249Z,1.48
2018-03-18T02:41:15.713Z,1.55
2018-03-18T02:43:43.216Z,1.20
2018-03-18T02:46:11.448Z,1.30
2018-03-18T02:48:38.970Z,1.37
2018-03-18T02:51:06.422Z,1.40
2018-03-18T02:53:34.678Z,1.40
2018-03-18T02:56:02.913Z,1.70
2018-03-18T02:58:30.378Z,1.40
2018-03-18T03:00:57.875Z,1.50
2018-03-18T03:03:26.225Z,1.12
2018-03-18T03:05:53.689Z,1.27
2018-03-18T03:08:21.163Z,1.10
2018-03-18T03:10:49.402Z,1.40
2018-03-18T03:13:16.862Z,1.60
2018-03-18T03:15:44.333Z,1.12
2018-03-18T03:18:11.865Z,1.35
2018-03-18T03:20:39.354Z,1.15
2018-03-18T03:23:06.870Z,1.23
2018-03-18T03:25:35.462Z,1.12
2018-03-18T03:28:02.950Z,0.93
2018-03-18T03:30:31.220Z,1.30
2018-03-18T03:32:58.693Z,1.50
2018-03-18T03:35:26.167Z,1.40
2018-03-18T03:37:54.432Z,1.23
2018-03-18T03:40:21.896Z,1.15
2018-03-18T03:42:49.385Z,1.30
2018-03-18T03:45:16.901Z,0.98
2018-03-18T03:47:44.372Z,0.98
2018-03-18T03:50:12.589Z,1.23
2018-03-18T03:52:40.071Z,1.27
2018-03-18T03:55:07.572Z,1.17
2018-03-18T03:57:35.809Z,1.15
2018-03-18T04:00:03.290Z,1.10
2018-03-18T04:02:30.746Z,1.45
2018-03-18T04:04:59.160Z,1.15
2018-03-18T04:07:26.631Z,1.40
2018-03-18T04:09:54.114Z,1.17
2018-03-18T04:12:21.569Z,1.20
2018-03-18T04:14:49.051Z,1.10
2018-03-18T04:17:16.537Z,1.20
2018-03-18T04:19:44.762Z,1.20
2018-03-18T04:22:12.228Z,1.10
2018-03-18T04:24:39.719Z,1.27
2018-03-18T04:27:07.172Z,1.10
2018-03-18T04:29:35.419Z,1.50
2018-03-18T04:32:02.893Z,1.30
2018-03-18T04:34:30.362Z,0.98
2018-03-18T04:36:58.604Z,1.15
2018-03-18T04:39:26.065Z,1.35
2018-03-18T04:41:53.730Z,1.70
2018-03-18T04:44:21.185Z,1.20
2018-03-18T04:46:48.641Z,1.50
2018-03-18T04:49:16.169Z,1.17
2018-03-18T04:51:43.680Z,1.30
2018-03-18T04:54:11.141Z,1.50
2018-03-18T04:56:38.621Z,1.45
2018-03-18T04:59:06.137Z,1.52
2018-03-18T05:01:33.629Z,1.48
2018-03-18T05:04:01.875Z,1.83
2018-03-18T05:06:29.369Z,1.58
2018-03-18T05:08:56.831Z,1.30
2018-03-18T05:11:24.310Z,1.55
2018-03-18T05:13:51.784Z,1.30
2018-03-18T05:16:19.278Z,1.58
2018-03-18T05:18:46.764Z,1.45
2018-03-18T05:21:14.257Z,1.40
2018-03-18T05:23:41.721Z,1.45
2018-03-18T05:26:09.194Z,1.70
2018-03-18T05:28:36.828Z,1.62
2018-03-18T05:31:04.307Z,1.50
2018-03-18T05:33:31.774Z,1.80
2018-03-18T05:35:59.296Z,1.40
2018-03-18T05:38:26.788Z,1.70
2018-03-18T05:40:54.272Z,1.77
2018-03-18T05:43:22.527Z,1.67
2018-03-18T05:45:49.996Z,1.85
2018-03-18T05:48:17.490Z,1.62
2018-03-18T05:50:44.960Z,1.75
2018-03-18T05:53:12.446Z,1.80
2018-03-18T05:55:39.936Z,1.37
2018-03-18T05:58:08.211Z,1.70
2018-03-18T06:00:36.446Z,1.90
2018-03-18T06:03:03.902Z,1.62
2018-03-18T06:05:31.382Z,1.37
2018-03-18T06:07:58.845Z,1.70
2018-03-18T06:10:26.359Z,1.52
2018-03-18T06:12:53.822Z,1.35
2018-03-18T06:15:21.306Z,1.45
2018-03-18T06:17:48.782Z,1.67
2018-03-18T06:20:16.254Z,2.10
2018-03-18T06:22:43.794Z,1.85
2018-03-18T06:25:11.290Z,1.58
2018-03-18T06:27:38.761Z,21.42
2018-03-18T06:30:06.252Z,18.33
2018-03-18T06:32:33.827Z,18.17
2018-03-18T06:35:01.300Z,17.87
2018-03-18T06:37:29.595Z,20.77
2018-03-18T06:39:58.564Z,21.23
2018-03-18T06:42:26.810Z,20.80
2018-03-18T06:44:54.316Z,18.60
2018-03-18T06:47:22.555Z,16.62
2018-03-18T06:49:50.114Z,19.05
2018-03-18T06:52:17.628Z,18.02
2018-03-18T06:54:45.124Z,18.00
2018-03-18T06:57:13.361Z,16.15
2018-03-18T06:59:40.859Z,16.70
2018-03-18T07:02:08.345Z,16.85
2018-03-18T07:04:36.658Z,17.33
2018-03-18T07:07:04.148Z,16.90
2018-03-18T07:09:31.630Z,16.27
2018-03-18T07:11:59.879Z,18.25
2018-03-18T07:14:27.379Z,16.52
2018-03-18T07:16:55.612Z,15.70
2018-03-18T07:19:23.103Z,15.68
2018-03-18T07:21:51.349Z,16.77
2018-03-18T07:24:18.944Z,17.35
2018-03-18T07:26:46.361Z,16.62
2018-03-18T07:29:13.931Z,15.30
2018-03-18T07:31:41.555Z,15.55
2018-03-18T07:34:09.015Z,16.90
2018-03-18T07:36:36.510Z,16.90
2018-03-18T07:39:04.019Z,15.70
2018-03-18T07:41:31.515Z,15.43
2018-03-18T07:43:58.983Z,17.25
2018-03-18T07:46:26.476Z,15.57
2018-03-18T07:48:53.938Z,16.52
2018-03-18T07:51:21.442Z,16.67
2018-03-18T07:53:48.942Z,16.35
2018-03-18T07:56:17.233Z,15.65
2018-03-18T07:58:45.477Z,16.50
2018-03-18T08:01:12.951Z,15.65
2018-03-18T08:03:41.239Z,16.45
2018-03-18T08:06:08.728Z,16.20
2018-03-18T08:08:36.222Z,17.05
2018-03-18T08:11:03.744Z,15.55
2018-03-18T08:13:31.256Z,16.73
2018-03-18T08:15:59.501Z,14.73
2018-03-18T08:18:27.017Z,16.05
2018-03-18T08:20:54.507Z,14.18
2018-03-18T08:23:21.968Z,15.57
2018-03-18T08:25:49.459Z,15.90
2018-03-18T08:28:17.702Z,15.43
2018-03-18T08:30:45.218Z,13.82
2018-03-18T08:33:12.671Z,13.93
2018-03-18T08:35:40.167Z,14.73
2018-03-18T08:38:07.666Z,15.93
2018-03-18T08:40:35.163Z,15.45
2018-03-18T08:43:02.631Z,14.60
2018-03-18T08:45:30.133Z,13.60
2018-03-18T08:47:57.675Z,13.75
2018-03-18T08:50:25.177Z,14.02
2018-03-18T08:52:53.407Z,14.05
2018-03-18T08:55:21.809Z,13.20
2018-03-18T08:57:50.082Z,14.32
2018-03-18T09:00:17.562Z,44.88
2018-03-18T09:02:45.838Z,14.38
2018-03-18T09:05:13.321Z,14.18
2018-03-18T09:07:40.823Z,13.65
2018-03-18T09:10:08.300Z,12.70
2018-03-18T09:12:36.579Z,13.23
2018-03-18T09:15:04.834Z,13.88
2018-03-18T09:17:32.326Z,14.77
2018-03-18T09:20:00.579Z,16.00
2018-03-18T09:22:28.814Z,13.68
2018-03-18T09:24:56.323Z,13.68
2018-03-18T09:27:24.586Z,13.82
2018-03-18T09:29:52.075Z,13.73
2018-03-18T09:32:19.553Z,13.85
2018-03-18T09:34:47.095Z,14.25
2018-03-18T09:37:14.586Z,13.68
2018-03-18T09:39:42.172Z,13.32
2018-03-18T09:42:09.663Z,13.15
2018-03-18T09:44:37.896Z,13.60
2018-03-18T09:47:05.417Z,13.40
2018-03-18T09:49:32.894Z,13.13
2018-03-18T09:52:00.410Z,13.10
2018-03-18T09:54:27.914Z,13.48
2018-03-18T09:56:55.441Z,12.77
2018-03-18T09:59:22.912Z,13.45
2018-03-18T10:01:50.429Z,13.10
2018-03-18T10:04:17.922Z,13.80
2018-03-18T10:06:45.414Z,12.60
2018-03-18T10:09:12.941Z,13.45
2018-03-18T10:11:40.410Z,15.02
2018-03-18T10:14:07.876Z,13.38
2018-03-18T10:16:35.390Z,14.10
2018-03-18T10:19:03.654Z,13.73
2018-03-18T10:21:31.180Z,13.93
2018-03-18T10:23:58.679Z,12.65
2018-03-18T10:26:26.918Z,12.57
2018-03-18T10:28:54.389Z,13.88
2018-03-18T10:31:22.702Z,14.35
2018-03-18T10:33:50.230Z,14.93
2018-03-18T10:36:17.738Z,12.90
2018-03-18T10:38:45.237Z,13.65
2018-03-18T10:41:12.750Z,15.40
2018-03-18T10:43:40.241Z,13.60
2018-03-18T10:46:07.731Z,13.93
2018-03-18T10:48:35.991Z,14.60
2018-03-18T10:51:03.478Z,15.73
2018-03-18T10:53:31.784Z,15.07
2018-03-18T10:55:59.260Z,13.52
2018-03-18T10:58:26.782Z,13.65
2018-03-18T11:00:54.326Z,14.63
2018-03-18T11:03:23.509Z,13.93
2018-03-18T11:05:51.112Z,13.73
2018-03-18T11:08:18.617Z,13.95
2018-03-18T11:10:46.118Z,13.55
2018-03-18T11:13:13.995Z,12.88
2018-03-18T11:15:41.578Z,17.65
2018-03-18T11:18:09.091Z,14.20
2018-03-18T11:20:37.351Z,13.43
2018-03-18T11:23:04.847Z,12.93
2018-03-18T11:25:32.336Z,14.55
2018-03-18T11:27:59.839Z,15.10
2018-03-18T11:30:28.150Z,13.35
2018-03-18T11:32:55.936Z,13.45
2018-03-18T11:35:23.456Z,13.55
2018-03-18T11:37:51.074Z,13.85
2018-03-18T11:40:18.783Z,14.82
2018-03-18T11:42:46.280Z,14.05
2018-03-18T11:45:14.560Z,14.00
2018-03-18T11:47:42.049Z,13.98
2018-03-18T11:50:10.311Z,13.60
2018-03-18T11:52:37.872Z,13.40
2018-03-18T11:55:05.358Z,14.10
2018-03-18T11:57:32.845Z,14.02
2018-03-18T12:00:00.339Z,14.07
2018-03-18T12:02:27.821Z,13.88
2018-03-18T12:04:56.130Z,14.05
2018-03-18T12:07:24.053Z,16.67
2018-03-18T12:09:51.553Z,13.13
2018-03-18T12:12:19.039Z,13.50
2018-03-18T12:14:46.532Z,13.65
2018-03-18T12:17:14.806Z,13.68
2018-03-18T12:19:42.311Z,14.25
2018-03-18T12:22:09.820Z,12.20
2018-03-18T12:24:38.064Z,13.73
2018-03-18T12:27:05.577Z,13.23
2018-03-18T12:29:33.869Z,13.60
2018-03-18T12:32:01.380Z,14.00
2018-03-18T12:34:28.883Z,14.35
2018-03-18T12:36:56.388Z,12.85
2018-03-18T12:39:23.917Z,13.95
2018-03-18T12:41:51.679Z,12.93
2018-03-18T12:44:19.922Z,13.77
2018-03-18T12:46:48.406Z,13.45
2018-03-18T12:49:16.704Z,14.02
2018-03-18T12:51:44.219Z,14.82
2018-03-18T12:54:11.759Z,13.65
2018-03-18T12:56:39.235Z,13.27
2018-03-18T12:59:06.717Z,13.50
2018-03-18T13:01:34.994Z,23.12
2018-03-18T13:04:03.268Z,15.32
2018-03-18T13:06:31.534Z,15.18
2018-03-18T13:08:59.797Z,14.00
2018-03-18T13:11:27.305Z,14.05
2018-03-18T13:13:54.912Z,13.73
2018-03-18T13:16:22.348Z,15.38
2018-03-18T13:18:49.950Z,14.00
2018-03-18T13:21:18.215Z,15.52
2018-03-18T13:23:46.473Z,13.85
2018-03-18T13:26:13.955Z,14.93
2018-03-18T13:28:42.240Z,16.12
2018-03-18T13:31:10.475Z,14.55
2018-03-18T13:33:37.954Z,13.88
2018-03-18T13:36:05.488Z,14.80
2018-03-18T13:38:32.979Z,14.80
2018-03-18T13:41:00.551Z,17.27
2018-03-18T13:43:28.800Z,14.50
2018-03-18T13:45:56.310Z,14.65
2018-03-18T13:48:23.801Z,13.68
2018-03-18T13:50:51.335Z,14.68
2018-03-18T13:53:18.870Z,14.52
2018-03-18T13:55:46.373Z,15.57
2018-03-18T13:58:14.203Z,14.73
2018-03-18T14:00:41.883Z,16.42
2018-03-18T14:03:09.387Z,14.07
2018-03-18T14:05:36.885Z,14.68
2018-03-18T14:08:04.406Z,14.18
2018-03-18T14:10:31.917Z,15.85
2018-03-18T14:12:59.426Z,15.82
2018-03-18T14:15:28.930Z,13.50
2018-03-18T14:17:56.594Z,14.82
2018-03-18T14:20:24.086Z,13.88
2018-03-18T14:22:51.572Z,15.23
2018-03-18T14:25:19.149Z,15.02
2018-03-18T14:27:46.668Z,15.75
2018-03-18T14:30:14.226Z,14.70
2018-03-18T14:32:41.835Z,14.55
2018-03-18T14:35:09.399Z,17.02
2018-03-18T14:37:36.874Z,15.85
2018-03-18T14:40:05.253Z,15.27
2018-03-18T14:42:33.516Z,14.90
2018-03-18T14:45:01.030Z,14.35
2018-03-18T14:47:28.537Z,14.93
2018-03-18T14:49:56.031Z,14.87
2018-03-18T14:52:23.568Z,14.02
2018-03-18T14:54:51.865Z,14.38
2018-03-18T14:57:19.396Z,16.40
2018-03-18T14:59:47.640Z,15.52
2018-03-18T15:02:15.189Z,16.42
2018-03-18T15:04:42.682Z,20.88
2018-03-18T15:07:10.215Z,16.70
2018-03-18T15:09:37.715Z,27.45
2018-03-18T15:12:05.982Z,19.58
2018-03-18T15:14:34.244Z,20.27
2018-03-18T15:17:02.560Z,16.17
2018-03-18T15:19:30.155Z,22.75
2018-03-18T15:21:57.707Z,25.37
2018-03-18T15:24:25.225Z,17.83
2018-03-18T15:26:53.511Z,16.35
2018-03-18T15:29:21.107Z,17.25
2018-03-18T15:31:48.644Z,17.12
2018-03-18T15:34:16.172Z,15.13
2018-03-18T15:36:44.453Z,21.87
2018-03-18T15:39:12.718Z,22.25
2018-03-18T15:41:41.089Z,17.52
2018-03-18T15:44:08.581Z,18.30
2018-03-18T15:46:36.074Z,18.02
2018-03-18T15:49:03.599Z,17.25
2018-03-18T15:51:31.130Z,17.98
2018-03-18T15:53:59.380Z,17.58
2018-03-18T15:56:26.963Z,21.65
2018-03-18T15:58:54.685Z,23.05
2018-03-18T16:01:22.185Z,17.23
2018-03-18T16:03:49.718Z,17.60
2018-03-18T16:06:17.233Z,18.60
2018-03-18T16:08:44.772Z,19.10
2018-03-18T16:11:12.291Z,17.42
2018-03-18T16:13:39.849Z,21.67
2018-03-18T16:16:07.399Z,28.45
2018-03-18T16:18:34.922Z,36.90
2018-03-18T16:21:02.423Z,26.05
2018-03-18T16:23:29.932Z,20.73
2018-03-18T16:25:58.169Z,21.75
2018-03-18T16:28:25.636Z,23.52
2018-03-18T16:31:13.157Z,21.12
2018-03-18T16:33:40.639Z,20.00
2018-03-18T16:36:08.969Z,21.95
2018-03-18T16:38:36.467Z,22.05
2018-03-18T16:41:04.729Z,18.62
2018-03-18T16:43:32.256Z,22.58
2018-03-18T16:45:59.803Z,20.67
2018-03-18T16:48:27.348Z,17.90
2018-03-18T16:50:54.868Z,18.30
2018-03-18T16:53:22.409Z,20.15
2018-03-18T16:55:49.955Z,20.08
2018-03-18T16:58:17.411Z,19.00
2018-03-18T17:00:44.957Z,18.42
2018-03-18T17:03:12.523Z,18.20
2018-03-18T17:05:40.027Z,17.55
2018-03-18T17:08:07.539Z,16.95
2018-03-18T17:10:35.101Z,17.10
2018-03-18T17:13:02.713Z,17.87
2018-03-18T17:15:30.213Z,18.92
2018-03-18T17:17:57.705Z,18.60
2018-03-18T17:20:25.250Z,18.80
2018-03-18T17:22:52.762Z,18.95
2018-03-18T17:25:21.044Z,18.98
2018-03-18T17:27:49.583Z,19.55
2018-03-18T17:30:17.635Z,21.08
2018-03-18T17:32:45.243Z,17.62
2018-03-18T17:35:13.517Z,19.00
2018-03-18T17:37:41.781Z,18.15
2018-03-18T17:40:09.306Z,18.77
2018-03-18T17:42:36.799Z,18.08
2018-03-18T17:45:16.219Z,19.00
2018-03-18T17:47:55.873Z,18.35
2018-03-18T17:50:44.991Z,19.60
2018-03-18T17:53:24.397Z,17.35
2018-03-18T17:56:04.531Z,16.65
2018-03-18T17:58:32.032Z,17.75
2018-03-18T18:00:59.603Z,16.75
2018-03-18T18:03:27.176Z,17.05
2018-03-18T18:05:55.849Z,20.00
2018-03-18T18:08:23.418Z,16.77
2018-03-18T18:10:50.914Z,16.83
2018-03-18T18:13:18.414Z,17.30
2018-03-18T18:15:45.986Z,16.23
2018-03-18T18:18:13.570Z,21.00
2018-03-18T18:20:41.059Z,28.33
2018-03-18T18:23:08.638Z,41.33
2018-03-18T18:25:36.899Z,23.48
2018-03-18T18:28:05.194Z,31.58
2018-03-18T18:30:33.811Z,20.50
2018-03-18T18:33:01.355Z,22.50
2018-03-18T18:35:28.887Z,21.25
2018-03-18T18:37:57.135Z,19.92
2018-03-18T18:40:24.684Z,24.05
2018-03-18T18:42:52.191Z,22.02
2018-03-18T18:45:20.477Z,30.73
2018-03-18T18:47:47.986Z,21.75
2018-03-18T18:50:15.509Z,18.80
2018-03-18T18:52:43.144Z,17.80
2018-03-18T18:55:11.978Z,17.10
2018-03-18T18:57:39.604Z,17.95
2018-03-18T19:00:07.141Z,23.73
2018-03-18T19:02:35.471Z,23.58
2018-03-18T19:05:03.019Z,18.50
2018-03-18T19:07:30.543Z,22.00
2018-03-18T19:09:59.318Z,27.23
2018-03-18T19:12:27.749Z,22.15
2018-03-18T19:14:55.255Z,21.17
2018-03-18T19:17:22.786Z,24.00
2018-03-18T19:19:50.351Z,17.77
2018-03-18T19:22:17.993Z,21.40
2018-03-18T19:24:45.494Z,19.12
2018-03-18T19:27:13.031Z,19.50
2018-03-18T19:29:40.569Z,17.52
2018-03-18T19:32:08.256Z,17.30
2018-03-18T19:34:35.810Z,18.73
2018-03-18T19:37:03.321Z,15.93
2018-03-18T19:39:30.886Z,20.65
2018-03-18T19:41:58.384Z,18.70
2018-03-18T19:44:25.973Z,38.60
2018-03-18T19:46:53.525Z,31.23
2018-03-18T19:49:21.024Z,28.65
2018-03-18T19:51:48.589Z,19.60
2018-03-18T19:54:16.143Z,18.17
2018-03-18T19:56:43.753Z,30.05
2018-03-18T19:59:11.339Z,20.12
2018-03-18T20:01:38.891Z,28.42
2018-03-18T20:04:06.375Z,20.48
2018-03-18T20:06:33.942Z,28.62
2018-03-18T20:09:01.450Z,22.15
2018-03-18T20:11:28.997Z,27.75
2018-03-18T20:13:56.645Z,18.87
2018-03-18T20:16:25.848Z,20.33
2018-03-18T20:18:53.452Z,20.88
2018-03-18T20:21:21.780Z,19.87
2018-03-18T20:23:49.545Z,18.37
2018-03-18T20:26:17.086Z,22.77
2018-03-18T20:28:44.640Z,21.33
2018-03-18T20:31:12.303Z,19.62
2018-03-18T20:33:39.843Z,19.20
2018-03-18T20:36:08.143Z,22.73
2018-03-18T20:38:35.646Z,17.83
2018-03-18T20:41:03.166Z,22.10
2018-03-18T20:43:30.636Z,23.90
2018-03-18T20:45:58.171Z,18.67
2018-03-18T20:48:25.748Z,20.60
2018-03-18T20:50:53.436Z,18.62
2018-03-18T20:53:21.006Z,17.95
2018-03-18T20:55:48.584Z,23.83
2018-03-18T20:58:16.056Z,21.00
2018-03-18T21:00:44.409Z,22.87
2018-03-18T21:03:11.902Z,17.25
2018-03-18T21:05:40.159Z,18.50
2018-03-18T21:08:08.483Z,22.08
2018-03-18T21:10:35.989Z,21.27
2018-03-18T21:13:03.516Z,23.02
2018-03-18T21:15:31.013Z,20.02
2018-03-18T21:17:59.318Z,25.83
2018-03-18T21:20:26.814Z,19.02
2018-03-18T21:22:54.376Z,25.40
2018-03-18T21:25:21.913Z,24.23
2018-03-18T21:27:49.398Z,28.08
2018-03-18T21:30:16.904Z,17.42
2018-03-18T21:32:44.402Z,23.90
2018-03-18T21:35:11.890Z,23.08
2018-03-18T21:37:40.123Z,20.48
2018-03-18T21:40:07.727Z,26.42
2018-03-18T21:42:35.214Z,31.62
2018-03-18T21:45:02.735Z,17.45
2018-03-18T21:47:30.222Z,19.92
2018-03-18T21:49:58.598Z,22.40
2018-03-18T21:52:26.229Z,21.05
2018-03-18T21:54:53.748Z,19.85
2018-03-18T21:57:21.229Z,15.95
2018-03-18T21:59:48.734Z,22.00
2018-03-18T22:02:16.985Z,19.45
2018-03-18T22:04:44.447Z,17.02
2018-03-18T22:07:11.947Z,16.45
2018-03-18T22:09:39.468Z,18.12
2018-03-18T22:12:06.952Z,17.42
2018-03-18T22:14:34.472Z,17.08
2018-03-18T22:17:01.979Z,18.83
2018-03-18T22:19:29.488Z,17.05
2018-03-18T22:21:57.001Z,17.02
2018-03-18T22:24:24.529Z,15.80
2018-03-18T22:26:52.835Z,18.83
2018-03-18T22:29:20.305Z,17.20
2018-03-18T22:31:47.915Z,16.87
2018-03-18T22:34:15.391Z,17.17
2018-03-18T22:36:43.657Z,15.52
2018-03-18T22:39:11.915Z,17.75
2018-03-18T22:41:39.484Z,15.65
2018-03-18T22:44:06.985Z,17.45
2018-03-18T22:46:34.505Z,14.87
2018-03-18T22:49:02.766Z,16.48
2018-03-18T22:51:30.241Z,16.77
2018-03-18T22:53:58.532Z,15.93
2018-03-18T22:56:26.776Z,16.25
2018-03-18T22:58:54.259Z,19.02
2018-03-18T23:01:22.549Z,16.73
2018-03-18T23:03:50.030Z,14.35
2018-03-18T23:06:17.502Z,14.95
2018-03-18T23:08:45.012Z,15.20
2018-03-18T23:11:13.252Z,14.68
2018-03-18T23:13:40.763Z,16.25
2018-03-18T23:16:08.417Z,14.43
2018-03-18T23:18:36.639Z,14.07
2018-03-18T23:21:04.179Z,14.00
2018-03-18T23:23:31.674Z,15.40
2018-03-18T23:25:59.172Z,15.18
2018-03-18T23:28:26.696Z,14.55
2018-03-18T23:30:54.207Z,16.48
2018-03-18T23:33:21.702Z,17.17
2018-03-18T23:35:49.297Z,15.38
2018-03-18T23:38:16.767Z,15.45
2018-03-18T23:40:44.279Z,13.93
2018-03-18T23:43:11.756Z,14.35
2018-03-18T23:45:40.006Z,14.00
2018-03-18T23:48:07.479Z,13.68
2018-03-18T23:50:36.628Z,15.52
2018-03-18T23:53:04.102Z,15.55
2018-03-18T23:55:31.578Z,13.95
2018-03-18T23:57:59.082Z,14.48
