createdAt,value
2022-08-17T00:00:40.303Z,100.00
2022-08-17T00:03:17.617Z,100.00
2022-08-17T00:05:51.679Z,100.00
2022-08-17T00:08:24.230Z,100.00
2022-08-17T00:10:55.519Z,100.00
2022-08-17T00:13:28.577Z,100.00
2022-08-17T00:16:00.646Z,100.00
2022-08-17T00:19:06.139Z,100.00
2022-08-17T00:21:25.350Z,100.00
2022-08-17T00:23:55.869Z,100.00
2022-08-17T00:26:44.598Z,100.00
2022-08-17T00:29:19.629Z,100.00
2022-08-17T00:31:49.478Z,100.00
2022-08-17T00:34:18.125Z,100.00
2022-08-17T00:36:46.679Z,100.00
2022-08-17T00:39:15.490Z,100.00
2022-08-17T00:41:45.542Z,100.00
2022-08-17T00:44:14.670Z,100.00
2022-08-17T00:46:47.879Z,100.00
2022-08-17T00:49:19.385Z,100.00
2022-08-17T00:51:55.079Z,100.00
2022-08-17T00:54:33.830Z,100.00
2022-08-17T00:57:19.673Z,100.00
2022-08-17T01:00:03.264Z,100.00
2022-08-17T01:02:50.881Z,100.00
2022-08-17T01:05:25.420Z,100.00
2022-08-17T01:07:56.066Z,100.00
2022-08-17T01:10:57.123Z,100.00
2022-08-17T01:13:28.421Z,100.00
2022-08-17T01:16:02.448Z,100.00
2022-08-17T01:18:32.074Z,100.00
2022-08-17T01:21:08.273Z,100.00
2022-08-17T01:23:42.412Z,100.00
2022-08-17T01:26:10.995Z,100.00
2022-08-17T01:28:54.289Z,100.00
2022-08-17T01:31:26.799Z,100.00
2022-08-17T01:34:00.080Z,100.00
2022-08-17T01:36:30.931Z,100.00
2022-08-17T01:39:02.263Z,100.00
2022-08-17T01:41:31.516Z,100.00
2022-08-17T01:44:06.744Z,100.00
2022-08-17T01:46:38.629Z,100.00
2022-08-17T01:49:09.731Z,100.00
2022-08-17T01:51:38.766Z,100.00
2022-08-17T01:54:14.691Z,100.00
2022-08-17T01:56:49.483Z,100.00
2022-08-17T01:59:19.449Z,100.00
2022-08-17T02:01:48.809Z,100.00
2022-08-17T02:04:18.130Z,100.00
2022-08-17T02:06:53.554Z,100.00
2022-08-17T02:09:26.626Z,100.00
2022-08-17T02:12:37.264Z,100.00
2022-08-17T02:14:52.552Z,100.00
2022-08-17T02:17:21.612Z,100.00
2022-08-17T02:19:50.597Z,100.00
2022-08-17T02:22:20.961Z,100.00
2022-08-17T02:25:01.115Z,100.00
2022-08-17T02:27:31.359Z,100.00
2022-08-17T02:29:59.956Z,100.00
2022-08-17T02:32:29.438Z,100.00
2022-08-17T02:34:59.559Z,100.00
2022-08-17T02:37:29.808Z,100.00
2022-08-17T02:40:00.839Z,100.00
2022-08-17T02:42:34.483Z,100.00
2022-08-17T02:45:05.308Z,100.00
2022-08-17T02:47:34.986Z,100.00
2022-08-17T02:50:03.514Z,100.00
2022-08-17T02:52:43.493Z,100.00
2022-08-17T02:55:18.477Z,100.00
2022-08-17T02:57:48.023Z,100.00
2022-08-17T03:00:21.244Z,100.00
2022-08-17T03:02:50.723Z,100.00
2022-08-17T03:05:23.428Z,100.00
2022-08-17T03:07:53.473Z,100.00
2022-08-17T03:10:25.622Z,100.00
2022-08-17T03:12:56.295Z,100.00
2022-08-17T03:15:28.344Z,100.00
2022-08-17T03:17:58.467Z,100.00
2022-08-17T03:20:30.125Z,100.00
2022-08-17T03:23:01.869Z,100.00
2022-08-17T03:25:41.788Z,100.00
2022-08-17T03:28:15.179Z,100.00
2022-08-17T03:30:43.863Z,100.00
2022-08-17T03:33:14.199Z,100.00
2022-08-17T03:35:43.720Z,100.00
2022-08-17T03:38:15.211Z,100.00
2022-08-17T03:40:58.877Z,100.00
2022-08-17T03:43:32.359Z,100.00
2022-08-17T03:46:28.636Z,100.00
2022-08-17T03:49:22.398Z,100.00
2022-08-17T03:52:08.600Z,100.00
2022-08-17T03:54:54.801Z,100.00
2022-08-17T03:57:26.344Z,100.00
2022-08-17T03:59:56.441Z,100.00
2022-08-17T04:02:29.653Z,100.00
2022-08-17T04:04:59.671Z,100.00
2022-08-17T04:07:31.806Z,100.00
2022-08-17T04:10:00.503Z,100.00
2022-08-17T04:12:44.980Z,100.00
2022-08-17T04:15:14.444Z,100.00
2022-08-17T04:17:45.296Z,100.00
2022-08-17T04:20:16.544Z,100.00
2022-08-17T04:22:58.973Z,100.00
2022-08-17T04:25:29.803Z,100.00
2022-08-17T04:28:00.646Z,100.00
2022-08-17T04:30:34.401Z,100.00
2022-08-17T04:33:08.712Z,100.00
2022-08-17T04:35:41.663Z,100.00
2022-08-17T04:38:16.802Z,100.00
2022-08-17T04:41:03.646Z,100.00
2022-08-17T04:43:36.118Z,100.00
2022-08-17T04:46:08.646Z,100.00
2022-08-17T04:48:40.836Z,100.00
2022-08-17T04:51:15.699Z,100.00
2022-08-17T04:53:53.902Z,100.00
2022-08-17T04:56:26.367Z,100.00
2022-08-17T04:59:00.863Z,100.00
2022-08-17T05:01:33.842Z,100.00
2022-08-17T05:04:33.455Z,100.00
2022-08-17T05:06:56.071Z,100.00
2022-08-17T05:09:24.892Z,100.00
2022-08-17T05:11:55.299Z,100.00
2022-08-17T05:14:32.705Z,100.00
2022-08-17T05:17:07.027Z,100.00
2022-08-17T05:19:36.608Z,100.00
2022-08-17T05:22:06.709Z,100.00
2022-08-17T05:24:42.543Z,100.00
2022-08-17T05:27:19.957Z,100.00
2022-08-17T05:29:50.196Z,100.00
2022-08-17T05:32:38.770Z,100.00
2022-08-17T05:35:11.262Z,100.00
2022-08-17T05:37:39.791Z,100.00
2022-08-17T05:40:10.643Z,100.00
2022-08-17T05:42:39.309Z,100.00
2022-08-17T05:45:11.214Z,100.00
2022-08-17T05:47:41.284Z,100.00
2022-08-17T05:50:18.050Z,100.00
2022-08-17T05:53:00.609Z,100.00
2022-08-17T05:55:44.388Z,100.00
2022-08-17T05:58:29.656Z,100.00
2022-08-17T06:01:08.991Z,100.00
2022-08-17T06:03:50.913Z,100.00
2022-08-17T06:06:39.827Z,100.00
2022-08-17T06:09:35.974Z,100.00
2022-08-17T06:12:35.212Z,100.00
2022-08-17T06:15:29.904Z,100.00
2022-08-17T06:18:05.514Z,100.00
2022-08-17T06:20:48.112Z,100.00
2022-08-17T06:23:25.922Z,100.00
2022-08-17T06:26:04.127Z,100.00
2022-08-17T06:28:42.527Z,100.00
2022-08-17T06:31:21.444Z,100.00
2022-08-17T06:33:52.293Z,100.00
2022-08-17T06:36:48.238Z,100.00
2022-08-17T06:39:37.844Z,100.00
2022-08-17T06:43:04.089Z,100.00
2022-08-17T06:45:17.999Z,100.00
2022-08-17T06:47:54.671Z,100.00
2022-08-17T06:50:38.154Z,100.00
2022-08-17T06:53:19.736Z,100.00
2022-08-17T06:55:59.906Z,100.00
2022-08-17T06:58:31.954Z,100.00
2022-08-17T07:01:10.779Z,100.00
2022-08-17T07:03:49.889Z,100.00
2022-08-17T07:06:26.560Z,100.00
2022-08-17T07:09:02.321Z,100.00
2022-08-17T07:11:40.026Z,100.00
2022-08-17T07:14:28.544Z,100.00
2022-08-17T07:17:02.832Z,100.00
2022-08-17T07:19:36.202Z,100.00
2022-08-17T07:22:21.852Z,100.00
2022-08-17T07:24:58.468Z,100.00
2022-08-17T07:27:31.634Z,100.00
2022-08-17T07:30:10.665Z,100.00
2022-08-17T07:32:49.427Z,100.00
2022-08-17T07:35:40.692Z,100.00
2022-08-17T07:38:24.707Z,100.00
2022-08-17T07:41:04.867Z,100.00
2022-08-17T07:43:36.969Z,100.00
2022-08-17T07:46:35.395Z,100.00
2022-08-17T07:49:26.264Z,100.00
2022-08-17T07:52:24.314Z,100.00
2022-08-17T07:54:51.038Z,100.00
2022-08-17T07:57:36.199Z,100.00
2022-08-17T08:00:26.659Z,100.00
2022-08-17T08:03:13.378Z,100.00
2022-08-17T08:05:55.976Z,100.00
2022-08-17T08:08:33.890Z,100.00
2022-08-17T08:11:10.247Z,100.00
2022-08-17T08:13:42.805Z,100.00
2022-08-17T08:16:27.306Z,100.00
2022-08-17T08:18:59.421Z,100.00
2022-08-17T08:21:47.505Z,100.00
2022-08-17T08:24:47.525Z,100.00
2022-08-17T08:27:35.036Z,100.00
2022-08-17T08:30:11.335Z,100.00
2022-08-17T08:33:17.225Z,100.00
2022-08-17T08:35:56.818Z,100.00
2022-08-17T08:38:40.375Z,100.00
2022-08-17T08:41:43.448Z,100.00
2022-08-17T08:45:01.053Z,100.00
2022-08-17T08:47:46.993Z,100.00
2022-08-17T08:50:38.251Z,97.72
2022-08-17T08:53:27.425Z,97.96
2022-08-17T08:56:03.783Z,97.77
2022-08-17T08:58:50.742Z,98.00
2022-08-17T09:01:32.817Z,97.73
2022-08-17T09:04:27.240Z,95.90
2022-08-17T09:07:12.834Z,95.82
2022-08-17T09:10:00.705Z,93.51
2022-08-17T09:12:42.769Z,93.04
2022-08-17T09:15:21.066Z,91.87
2022-08-17T09:19:01.562Z,88.42
2022-08-17T09:20:58.296Z,88.91
2022-08-17T09:23:35.496Z,89.16
2022-08-17T09:26:13.090Z,88.55
2022-08-17T09:28:51.667Z,87.08
2022-08-17T09:31:33.215Z,87.42
2022-08-17T09:34:10.188Z,86.46
2022-08-17T09:36:49.022Z,83.49
2022-08-17T09:39:30.325Z,83.97
2022-08-17T09:42:08.047Z,84.45
2022-08-17T09:44:42.425Z,84.87
2022-08-17T09:47:22.995Z,86.01
2022-08-17T09:50:00.468Z,85.43
2022-08-17T09:52:31.700Z,84.47
2022-08-17T09:55:02.438Z,84.61
2022-08-17T09:57:50.925Z,83.74
2022-08-17T10:00:28.014Z,83.74
2022-08-17T10:03:28.315Z,81.40
2022-08-17T10:06:14.081Z,80.59
2022-08-17T10:08:54.518Z,81.60
2022-08-17T10:11:48.398Z,81.71
2022-08-17T10:14:37.437Z,81.64
2022-08-17T10:17:22.657Z,82.23
2022-08-17T10:20:03.131Z,81.28
2022-08-17T10:22:59.560Z,80.22
2022-08-17T10:25:55.174Z,80.12
2022-08-17T10:28:31.126Z,79.48
2022-08-17T10:31:33.864Z,77.82
2022-08-17T10:34:19.028Z,77.60
2022-08-17T10:37:01.438Z,77.49
2022-08-17T10:39:52.139Z,77.40
2022-08-17T10:42:33.101Z,76.56
2022-08-17T10:45:16.717Z,75.50
2022-08-17T10:48:05.658Z,76.17
2022-08-17T10:51:08.917Z,75.75
2022-08-17T10:54:01.481Z,75.91
2022-08-17T10:56:51.525Z,76.03
2022-08-17T10:59:55.055Z,75.73
2022-08-17T11:02:31.564Z,76.59
2022-08-17T11:05:29.334Z,76.48
2022-08-17T11:08:46.397Z,75.97
2022-08-17T11:11:52.776Z,75.34
2022-08-17T11:14:49.760Z,75.11
2022-08-17T11:17:45.804Z,73.95
2022-08-17T11:20:58.116Z,73.53
2022-08-17T11:24:07.477Z,73.34
2022-08-17T11:26:46.226Z,73.25
2022-08-17T11:29:27.495Z,72.12
2022-08-17T11:32:07.618Z,72.23
2022-08-17T11:34:43.782Z,71.89
2022-08-17T11:37:42.850Z,71.91
2022-08-17T11:41:00.392Z,71.59
2022-08-17T11:44:30.663Z,69.84
2022-08-17T11:47:33.808Z,68.61
2022-08-17T11:50:56.785Z,68.15
2022-08-17T11:54:32.300Z,68.06
2022-08-17T11:57:22.804Z,69.14
2022-08-17T12:00:07.524Z,68.86
2022-08-17T12:02:48.254Z,68.77
2022-08-17T12:05:34.530Z,68.70
2022-08-17T12:08:18.580Z,70.56
2022-08-17T12:11:05.868Z,70.59
2022-08-17T12:13:47.994Z,70.77
2022-08-17T12:16:22.001Z,68.35
2022-08-17T12:18:58.614Z,66.38
2022-08-17T12:21:48.681Z,65.87
2022-08-17T12:24:33.418Z,66.33
2022-08-17T12:27:06.464Z,66.63
2022-08-17T12:29:38.820Z,66.46
2022-08-17T12:32:20.248Z,65.64
2022-08-17T12:34:51.886Z,64.07
2022-08-17T12:37:24.605Z,64.87
2022-08-17T12:39:58.479Z,65.56
2022-08-17T12:42:31.647Z,65.19
2022-08-17T12:45:00.428Z,65.69
2022-08-17T12:47:31.903Z,64.82
2022-08-17T12:50:28.315Z,65.29
2022-08-17T12:53:02.266Z,63.67
2022-08-17T12:55:38.969Z,63.77
2022-08-17T12:58:14.763Z,63.12
2022-08-17T13:00:51.845Z,61.38
2022-08-17T13:03:26.479Z,61.33
2022-08-17T13:06:01.610Z,60.67
2022-08-17T13:08:36.704Z,60.36
2022-08-17T13:11:09.383Z,58.26
2022-08-17T13:13:41.732Z,58.29
2022-08-17T13:16:22.205Z,57.59
2022-08-17T13:19:05.393Z,56.25
2022-08-17T13:21:35.625Z,54.05
2022-08-17T13:24:17.173Z,54.10
2022-08-17T13:26:50.827Z,54.55
2022-08-17T13:29:26.602Z,54.55
2022-08-17T13:32:14.279Z,53.40
2022-08-17T13:35:12.454Z,52.97
2022-08-17T13:37:38.020Z,52.56
2022-08-17T13:40:36.830Z,52.55
2022-08-17T13:43:06.214Z,52.56
2022-08-17T13:45:50.593Z,52.39
2022-08-17T13:48:28.970Z,51.94
2022-08-17T13:51:18.198Z,50.48
2022-08-17T13:53:59.308Z,49.59
2022-08-17T13:57:03.946Z,49.08
2022-08-17T13:59:55.861Z,49.03
2022-08-17T14:02:28.271Z,49.26
2022-08-17T14:05:00.578Z,49.54
2022-08-17T14:07:35.942Z,49.39
2022-08-17T14:10:12.818Z,49.30
2022-08-17T14:12:44.107Z,48.91
2022-08-17T14:15:17.078Z,48.27
2022-08-17T14:17:46.190Z,48.93
2022-08-17T14:20:15.901Z,48.00
2022-08-17T14:22:51.249Z,47.37
2022-08-17T14:25:25.160Z,46.95
2022-08-17T14:27:56.392Z,47.18
2022-08-17T14:30:31.899Z,46.59
2022-08-17T14:33:02.194Z,46.44
2022-08-17T14:35:31.242Z,46.50
2022-08-17T14:38:02.165Z,46.67
2022-08-17T14:40:31.384Z,45.45
2022-08-17T14:43:01.251Z,45.44
2022-08-17T14:45:33.288Z,45.31
2022-08-17T14:48:07.732Z,44.24
2022-08-17T14:50:37.526Z,43.58
2022-08-17T14:53:15.239Z,43.54
2022-08-17T14:55:47.011Z,43.22
2022-08-17T14:58:18.042Z,43.80
2022-08-17T15:00:46.731Z,43.55
2022-08-17T15:03:15.498Z,43.02
2022-08-17T15:05:45.530Z,43.04
2022-08-17T15:08:16.692Z,42.56
2022-08-17T15:10:45.873Z,42.77
2022-08-17T15:13:21.571Z,43.34
2022-08-17T15:15:51.203Z,42.72
2022-08-17T15:18:20.356Z,42.85
2022-08-17T15:20:50.531Z,41.83
2022-08-17T15:23:24.163Z,41.31
2022-08-17T15:25:55.562Z,42.20
2022-08-17T15:28:24.439Z,42.02
2022-08-17T15:30:54.396Z,41.41
2022-08-17T15:33:29.607Z,41.41
2022-08-17T15:36:01.183Z,40.90
2022-08-17T15:38:39.195Z,40.54
2022-08-17T15:41:15.024Z,40.84
2022-08-17T15:43:46.719Z,41.08
2022-08-17T15:46:18.882Z,40.69
2022-08-17T15:48:52.330Z,40.89
2022-08-17T15:51:25.171Z,41.66
2022-08-17T15:53:58.059Z,41.73
2022-08-17T15:56:27.862Z,41.52
2022-08-17T15:58:57.613Z,41.60
2022-08-17T16:03:11.143Z,40.97
2022-08-17T16:04:29.937Z,41.38
2022-08-17T16:06:59.999Z,40.89
2022-08-17T16:09:30.119Z,41.10
2022-08-17T16:11:58.684Z,40.70
2022-08-17T16:14:34.986Z,39.93
2022-08-17T16:17:04.524Z,41.22
2022-08-17T16:19:34.999Z,39.72
2022-08-17T16:22:05.230Z,40.08
2022-08-17T16:24:37.269Z,40.90
2022-08-17T16:27:12.666Z,40.62
2022-08-17T16:29:42.438Z,41.01
2022-08-17T16:32:21.757Z,39.90
2022-08-17T16:35:03.557Z,41.22
2022-08-17T16:37:34.200Z,41.39
2022-08-17T16:40:07.807Z,41.02
2022-08-17T16:42:39.859Z,40.58
2022-08-17T16:45:13.060Z,41.11
2022-08-17T16:47:42.514Z,40.41
2022-08-17T16:50:15.376Z,40.18
2022-08-17T16:52:45.721Z,41.23
2022-08-17T16:55:20.329Z,40.87
2022-08-17T16:57:50.164Z,41.08
2022-08-17T17:00:21.037Z,40.59
2022-08-17T17:02:51.017Z,41.46
2022-08-17T17:05:42.975Z,41.20
2022-08-17T17:08:16.171Z,41.79
2022-08-17T17:10:50.931Z,41.74
2022-08-17T17:13:31.493Z,42.22
2022-08-17T17:16:18.604Z,41.67
2022-08-17T17:19:06.652Z,42.29
2022-08-17T17:21:44.921Z,42.02
2022-08-17T17:24:20.053Z,42.41
2022-08-17T17:27:21.137Z,42.54
2022-08-17T17:30:10.069Z,42.24
2022-08-17T17:32:45.879Z,42.31
2022-08-17T17:35:24.242Z,42.44
2022-08-17T17:37:58.400Z,42.96
2022-08-17T17:40:39.168Z,42.76
2022-08-17T17:43:37.741Z,42.82
2022-08-17T17:46:27.652Z,43.30
2022-08-17T17:48:58.245Z,43.90
2022-08-17T17:52:07.690Z,43.76
2022-08-17T17:54:54.103Z,43.47
2022-08-17T17:57:44.201Z,44.01
2022-08-17T18:00:19.731Z,43.60
2022-08-17T18:03:19.541Z,43.77
2022-08-17T18:06:14.965Z,44.10
2022-08-17T18:09:10.257Z,45.23
2022-08-17T18:12:06.050Z,46.45
2022-08-17T18:15:23.066Z,46.74
2022-08-17T18:18:37.994Z,47.48
2022-08-17T18:21:15.860Z,48.15
2022-08-17T18:23:56.877Z,48.62
2022-08-17T18:26:51.408Z,49.09
2022-08-17T18:29:45.521Z,49.68
2022-08-17T18:32:36.418Z,49.59
2022-08-17T18:35:35.425Z,49.99
2022-08-17T18:38:23.450Z,50.11
2022-08-17T18:41:02.838Z,50.09
2022-08-17T18:43:36.511Z,50.86
2022-08-17T18:46:29.832Z,50.78
2022-08-17T18:49:02.211Z,51.03
2022-08-17T18:51:41.780Z,51.36
2022-08-17T18:54:23.704Z,51.69
2022-08-17T18:56:56.456Z,51.82
2022-08-17T18:59:42.635Z,51.70
2022-08-17T19:02:43.813Z,52.08
2022-08-17T19:05:31.900Z,52.40
2022-08-17T19:08:24.345Z,52.00
2022-08-17T19:11:01.783Z,52.34
2022-08-17T19:13:40.300Z,52.77
2022-08-17T19:16:18.705Z,52.84
2022-08-17T19:18:53.992Z,53.39
2022-08-17T19:21:31.585Z,53.23
2022-08-17T19:24:11.234Z,53.99
2022-08-17T19:26:54.709Z,53.60
2022-08-17T19:29:34.345Z,54.32
2022-08-17T19:32:03.455Z,54.64
2022-08-17T19:34:36.294Z,54.78
2022-08-17T19:37:16.429Z,55.49
2022-08-17T19:40:07.482Z,55.99
2022-08-17T19:42:52.745Z,56.75
2022-08-17T19:45:42.255Z,56.76
2022-08-17T19:48:27.158Z,57.34
2022-08-17T19:51:04.031Z,57.61
2022-08-17T19:54:04.426Z,58.24
2022-08-17T19:56:48.778Z,58.68
2022-08-17T19:59:35.784Z,58.87
2022-08-17T20:02:26.101Z,58.68
2022-08-17T20:05:03.273Z,59.22
2022-08-17T20:07:46.671Z,59.85
2022-08-17T20:10:25.292Z,59.64
2022-08-17T20:13:04.183Z,59.87
2022-08-17T20:15:40.633Z,60.62
2022-08-17T20:18:21.691Z,61.40
2022-08-17T20:21:01.335Z,61.81
2022-08-17T20:23:46.566Z,62.16
2022-08-17T20:26:23.912Z,62.38
2022-08-17T20:29:36.811Z,63.19
2022-08-17T20:32:26.884Z,63.85
2022-08-17T20:35:25.842Z,64.59
2022-08-17T20:38:02.086Z,66.08
2022-08-17T20:40:38.423Z,66.29
2022-08-17T20:43:49.044Z,66.82
2022-08-17T20:46:58.569Z,67.57
2022-08-17T20:49:45.797Z,67.21
2022-08-17T20:52:38.532Z,67.77
2022-08-17T20:55:08.221Z,68.79
2022-08-17T20:57:49.086Z,69.22
2022-08-17T21:00:46.779Z,71.34
2022-08-17T21:03:52.355Z,71.05
2022-08-17T21:06:27.128Z,70.73
2022-08-17T21:09:20.024Z,70.96
2022-08-17T21:12:05.662Z,71.41
2022-08-17T21:15:05.394Z,71.26
2022-08-17T21:17:52.554Z,71.39
2022-08-17T21:20:39.514Z,71.59
2022-08-17T21:23:36.335Z,71.85
2022-08-17T21:26:26.735Z,71.83
2022-08-17T21:29:31.858Z,72.42
2022-08-17T21:32:24.663Z,73.78
2022-08-17T21:35:48.395Z,74.14
2022-08-17T21:38:21.069Z,74.10
2022-08-17T21:40:55.435Z,74.36
2022-08-17T21:43:32.548Z,74.51
2022-08-17T21:46:08.313Z,74.77
2022-08-17T21:48:45.825Z,74.91
2022-08-17T21:51:23.867Z,75.25
2022-08-17T21:53:57.239Z,75.73
2022-08-17T21:56:31.700Z,75.69
2022-08-17T21:59:03.970Z,76.01
2022-08-17T22:01:37.414Z,76.04
2022-08-17T22:04:21.343Z,76.57
2022-08-17T22:06:57.247Z,76.96
2022-08-17T22:09:29.526Z,77.69
2022-08-17T22:12:10.814Z,78.15
2022-08-17T22:14:51.580Z,78.35
2022-08-17T22:17:27.440Z,78.59
2022-08-17T22:20:01.395Z,79.20
2022-08-17T22:22:58.940Z,79.64
2022-08-17T22:25:29.622Z,79.53
2022-08-17T22:28:01.741Z,79.72
2022-08-17T22:30:36.441Z,80.21
2022-08-17T22:33:42.016Z,80.80
2022-08-17T22:36:29.840Z,81.62
2022-08-17T22:39:02.879Z,82.25
2022-08-17T22:41:52.568Z,82.20
2022-08-17T22:44:29.666Z,82.36
2022-08-17T22:47:03.781Z,82.36
2022-08-17T22:49:53.272Z,83.01
2022-08-17T22:52:34.517Z,83.23
2022-08-17T22:55:27.039Z,84.17
2022-08-17T22:58:12.875Z,84.52
2022-08-17T23:00:46.157Z,84.89
2022-08-17T23:03:19.716Z,85.39
2022-08-17T23:06:05.304Z,85.60
2022-08-17T23:08:36.117Z,86.07
2022-08-17T23:11:07.599Z,87.07
2022-08-17T23:13:38.103Z,87.15
2022-08-17T23:16:06.771Z,87.37
2022-08-17T23:18:36.415Z,87.71
2022-08-17T23:21:07.764Z,87.79
2022-08-17T23:23:37.714Z,87.81
2022-08-17T23:26:11.424Z,87.85
2022-08-17T23:28:41.139Z,88.48
2022-08-17T23:31:09.920Z,88.17
2022-08-17T23:33:41.770Z,88.48
2022-08-17T23:36:15.398Z,89.06
2022-08-17T23:38:46.729Z,88.55
2022-08-17T23:41:21.302Z,88.69
2022-08-17T23:43:53.893Z,88.83
2022-08-17T23:46:25.090Z,88.83
2022-08-17T23:48:54.249Z,89.21
2022-08-17T23:51:29.040Z,89.00
2022-08-17T23:54:09.362Z,89.69
2022-08-17T23:56:42.721Z,89.74
2022-08-17T23:59:11.702Z,90.06
