createdAt,value
2022-11-05T00:02:18.698Z,6.30
2022-11-05T00:05:03.888Z,6.20
2022-11-05T00:07:50.966Z,6.10
2022-11-05T00:10:22.418Z,6.10
2022-11-05T00:13:08.129Z,6.10
2022-11-05T00:15:53.353Z,6.10
2022-11-05T00:18:20.014Z,6.10
2022-11-05T00:20:46.656Z,6.00
2022-11-05T00:23:32.046Z,6.20
2022-11-05T00:26:00.390Z,6.20
2022-11-05T00:28:28.367Z,6.10
2022-11-05T00:30:59.901Z,6.00
2022-11-05T00:33:26.520Z,5.90
2022-11-05T00:35:53.271Z,5.90
2022-11-05T00:38:19.960Z,5.80
2022-11-05T00:40:46.713Z,5.70
2022-11-05T00:43:33.943Z,5.70
2022-11-05T00:46:01.021Z,5.60
2022-11-05T00:48:46.509Z,5.50
2022-11-05T00:51:13.218Z,5.40
2022-11-05T00:53:39.835Z,5.40
2022-11-05T00:56:06.708Z,5.30
2022-11-05T00:58:33.347Z,5.30
2022-11-05T01:01:01.047Z,5.30
2022-11-05T01:03:28.878Z,5.20
2022-11-05T01:05:56.909Z,5.10
2022-11-05T01:08:24.612Z,5.00
2022-11-05T01:10:52.578Z,4.90
2022-11-05T01:13:21.311Z,4.90
2022-11-05T01:15:48.526Z,4.80
2022-11-05T01:18:15.202Z,4.80
2022-11-05T01:20:41.817Z,4.80
2022-11-05T01:23:13.154Z,4.70
2022-11-05T01:25:41.302Z,4.60
2022-11-05T01:28:09.551Z,4.60
2022-11-05T01:30:36.834Z,4.50
2022-11-05T01:33:03.551Z,4.30
2022-11-05T01:35:30.198Z,4.30
2022-11-05T01:37:56.837Z,4.60
2022-11-05T01:40:24.231Z,4.80
2022-11-05T01:42:51.075Z,4.70
2022-11-05T01:45:19.366Z,4.70
2022-11-05T01:47:50.228Z,4.70
2022-11-05T01:50:19.969Z,4.70
2022-11-05T01:52:47.865Z,4.70
2022-11-05T01:55:16.340Z,4.70
2022-11-05T01:57:43.380Z,4.70
2022-11-05T02:00:10.539Z,4.80
2022-11-05T02:02:37.366Z,4.80
2022-11-05T02:05:05.814Z,4.70
2022-11-05T02:07:33.231Z,4.70
2022-11-05T02:10:04.921Z,4.70
2022-11-05T02:12:32.936Z,4.70
2022-11-05T02:14:59.798Z,4.80
2022-11-05T02:17:26.487Z,4.90
2022-11-05T02:20:09.528Z,4.90
2022-11-05T02:22:36.090Z,4.90
2022-11-05T02:25:21.662Z,4.90
2022-11-05T02:28:07.109Z,5.00
2022-11-05T02:30:33.737Z,5.00
2022-11-05T02:33:00.386Z,5.10
2022-11-05T02:35:27.141Z,5.10
2022-11-05T02:37:56.625Z,5.10
2022-11-05T02:40:34.069Z,5.00
2022-11-05T02:43:15.215Z,5.10
2022-11-05T02:46:00.206Z,5.20
2022-11-05T02:48:35.474Z,5.20
2022-11-05T02:51:12.798Z,5.30
2022-11-05T02:53:49.811Z,5.30
2022-11-05T02:56:22.187Z,5.30
2022-11-05T02:58:48.879Z,5.30
2022-11-05T03:01:15.726Z,5.30
2022-11-05T03:03:44.192Z,5.30
2022-11-05T03:06:16.936Z,5.30
2022-11-05T03:08:43.540Z,5.40
2022-11-05T03:11:13.204Z,5.40
2022-11-05T03:13:47.605Z,5.40
2022-11-05T03:16:37.455Z,5.40
2022-11-05T03:19:10.610Z,5.40
2022-11-05T03:21:57.823Z,5.50
2022-11-05T03:24:30.056Z,5.50
2022-11-05T03:26:58.435Z,5.50
2022-11-05T03:29:28.533Z,5.60
2022-11-05T03:31:56.779Z,5.60
2022-11-05T03:34:26.436Z,5.60
2022-11-05T03:36:54.493Z,5.60
2022-11-05T03:39:24.214Z,5.60
2022-11-05T03:41:51.878Z,5.70
2022-11-05T03:44:23.544Z,5.70
2022-11-05T03:46:50.798Z,5.70
2022-11-05T03:49:24.697Z,5.70
2022-11-05T03:51:55.378Z,5.70
2022-11-05T03:54:22.545Z,5.90
2022-11-05T03:56:55.215Z,6.00
2022-11-05T03:59:22.492Z,6.00
2022-11-05T04:01:49.868Z,6.00
2022-11-05T04:04:16.606Z,6.00
2022-11-05T04:07:01.972Z,6.00
2022-11-05T04:09:47.104Z,6.00
2022-11-05T04:12:32.196Z,6.10
2022-11-05T04:14:58.881Z,6.10
2022-11-05T04:17:25.572Z,6.10
2022-11-05T04:20:11.108Z,6.10
2022-11-05T04:22:56.220Z,6.10
2022-11-05T04:25:23.257Z,6.10
2022-11-05T04:27:50.066Z,6.20
2022-11-05T04:30:21.532Z,6.20
2022-11-05T04:32:58.338Z,6.20
2022-11-05T04:35:25.731Z,6.30
2022-11-05T04:37:52.439Z,6.30
2022-11-05T04:40:19.237Z,6.30
2022-11-05T04:42:45.949Z,6.30
2022-11-05T04:45:12.585Z,6.30
2022-11-05T04:47:39.202Z,6.30
2022-11-05T04:50:05.948Z,6.40
2022-11-05T04:52:32.564Z,6.40
2022-11-05T04:54:59.166Z,6.40
2022-11-05T04:57:25.759Z,6.50
2022-11-05T04:59:53.817Z,6.50
2022-11-05T05:02:20.739Z,6.50
2022-11-05T05:04:47.399Z,6.50
2022-11-05T05:07:14.113Z,6.50
2022-11-05T05:09:40.765Z,6.50
2022-11-05T05:12:07.995Z,6.50
2022-11-05T05:14:34.751Z,6.50
2022-11-05T05:17:01.405Z,6.50
2022-11-05T05:19:28.088Z,6.50
2022-11-05T05:21:54.743Z,6.40
2022-11-05T05:24:21.567Z,6.50
2022-11-05T05:26:49.096Z,6.40
2022-11-05T05:29:16.387Z,6.50
2022-11-05T05:31:43.422Z,6.50
2022-11-05T05:34:13.954Z,6.50
2022-11-05T05:36:40.626Z,6.50
2022-11-05T05:39:07.944Z,6.50
2022-11-05T05:41:34.704Z,6.50
2022-11-05T05:44:01.359Z,6.60
2022-11-05T05:46:28.023Z,6.60
2022-11-05T05:48:56.580Z,6.60
2022-11-05T05:51:23.167Z,6.60
2022-11-05T05:53:50.005Z,6.60
2022-11-05T05:56:19.317Z,6.60
2022-11-05T05:58:46.297Z,6.60
2022-11-05T06:01:18.545Z,6.60
2022-11-05T06:03:45.901Z,6.70
2022-11-05T06:06:13.269Z,6.60
2022-11-05T06:08:39.954Z,6.60
2022-11-05T06:11:06.844Z,6.70
2022-11-05T06:13:33.718Z,6.70
2022-11-05T06:16:04.664Z,6.70
2022-11-05T06:18:31.694Z,6.70
2022-11-05T06:21:05.755Z,6.70
2022-11-05T06:23:36.300Z,6.70
2022-11-05T06:26:07.687Z,6.70
2022-11-05T06:28:34.521Z,6.70
2022-11-05T06:31:01.788Z,6.80
2022-11-05T06:33:28.654Z,6.80
2022-11-05T06:35:58.138Z,6.80
2022-11-05T06:38:25.000Z,6.80
2022-11-05T06:40:51.641Z,6.80
2022-11-05T06:43:18.275Z,6.70
2022-11-05T06:45:44.923Z,6.70
2022-11-05T06:48:11.492Z,6.80
2022-11-05T06:50:38.152Z,6.80
2022-11-05T06:53:05.085Z,6.80
2022-11-05T06:55:31.837Z,6.80
2022-11-05T06:57:58.489Z,6.80
2022-11-05T07:00:25.160Z,6.80
2022-11-05T07:02:51.844Z,6.80
2022-11-05T07:05:18.632Z,6.90
2022-11-05T07:07:45.680Z,7.00
2022-11-05T07:10:13.545Z,7.10
2022-11-05T07:12:40.198Z,7.10
2022-11-05T07:15:07.254Z,7.10
2022-11-05T07:17:33.922Z,7.10
2022-11-05T07:20:00.640Z,7.10
2022-11-05T07:22:27.214Z,7.10
2022-11-05T07:24:53.869Z,7.20
2022-11-05T07:27:20.556Z,7.20
2022-11-05T07:29:47.197Z,7.10
2022-11-05T07:32:13.825Z,7.10
2022-11-05T07:34:40.504Z,7.10
2022-11-05T07:37:07.126Z,7.00
2022-11-05T07:39:33.738Z,7.00
2022-11-05T07:42:00.338Z,7.00
2022-11-05T07:44:27.033Z,7.10
2022-11-05T07:46:53.654Z,7.20
2022-11-05T07:49:20.390Z,7.20
2022-11-05T07:51:46.964Z,7.30
2022-11-05T07:54:13.742Z,7.20
2022-11-05T07:56:40.441Z,7.30
2022-11-05T07:59:07.189Z,7.20
2022-11-05T08:01:34.004Z,7.20
2022-11-05T08:04:00.788Z,7.20
2022-11-05T08:06:27.430Z,7.30
2022-11-05T08:08:54.020Z,7.30
2022-11-05T08:11:20.713Z,7.40
2022-11-05T08:13:47.540Z,7.30
2022-11-05T08:16:15.511Z,7.40
2022-11-05T08:18:42.140Z,7.40
2022-11-05T08:21:09.545Z,7.50
2022-11-05T08:23:36.205Z,7.50
2022-11-05T08:26:03.620Z,7.50
2022-11-05T08:28:30.357Z,7.60
2022-11-05T08:30:57.584Z,7.50
2022-11-05T08:33:25.163Z,7.60
2022-11-05T08:35:51.891Z,7.70
2022-11-05T08:38:19.216Z,7.70
2022-11-05T08:40:46.634Z,7.80
2022-11-05T08:43:14.457Z,7.90
2022-11-05T08:45:41.599Z,7.90
2022-11-05T08:48:08.268Z,7.90
2022-11-05T08:50:35.260Z,7.90
2022-11-05T08:53:01.995Z,8.00
2022-11-05T08:55:28.662Z,8.00
2022-11-05T08:58:02.350Z,8.00
2022-11-05T09:00:30.093Z,8.00
2022-11-05T09:03:01.098Z,8.10
2022-11-05T09:05:28.237Z,8.10
2022-11-05T09:08:00.458Z,8.10
2022-11-05T09:10:28.661Z,8.10
2022-11-05T09:12:55.534Z,8.10
2022-11-05T09:15:23.248Z,8.10
2022-11-05T09:17:50.162Z,8.10
2022-11-05T09:20:16.819Z,8.10
2022-11-05T09:22:43.735Z,8.00
2022-11-05T09:25:10.394Z,8.10
2022-11-05T09:27:37.262Z,8.20
2022-11-05T09:30:04.534Z,8.30
2022-11-05T09:32:31.771Z,8.30
2022-11-05T09:35:00.363Z,8.40
2022-11-05T09:37:27.999Z,8.50
2022-11-05T09:39:54.716Z,8.50
2022-11-05T09:42:22.789Z,8.60
2022-11-05T09:44:52.376Z,8.70
2022-11-05T09:47:26.154Z,8.80
2022-11-05T09:49:54.681Z,8.80
2022-11-05T09:52:21.330Z,8.90
2022-11-05T09:54:50.242Z,9.00
2022-11-05T09:57:19.521Z,9.00
2022-11-05T09:59:48.738Z,9.00
2022-11-05T10:02:20.648Z,9.00
2022-11-05T10:04:50.039Z,9.10
2022-11-05T10:07:18.708Z,9.10
2022-11-05T10:09:47.850Z,9.10
2022-11-05T10:12:17.225Z,9.00
2022-11-05T10:14:47.263Z,9.00
2022-11-05T10:17:37.881Z,9.00
2022-11-05T10:20:20.328Z,9.00
2022-11-05T10:22:49.845Z,9.00
2022-11-05T10:25:18.211Z,9.00
2022-11-05T10:27:50.752Z,9.00
2022-11-05T10:30:17.578Z,9.00
2022-11-05T10:32:45.544Z,9.00
2022-11-05T10:35:13.243Z,9.00
2022-11-05T10:37:41.291Z,9.10
2022-11-05T10:40:14.098Z,9.20
2022-11-05T10:42:43.835Z,9.30
2022-11-05T10:45:25.826Z,9.30
2022-11-05T10:48:01.261Z,9.30
2022-11-05T10:50:29.566Z,9.40
2022-11-05T10:53:14.376Z,9.50
2022-11-05T10:55:42.402Z,9.50
2022-11-05T10:58:09.186Z,9.60
2022-11-05T11:00:36.552Z,9.60
2022-11-05T11:03:05.588Z,9.60
2022-11-05T11:05:36.510Z,9.50
2022-11-05T11:08:09.309Z,9.40
2022-11-05T11:10:56.226Z,9.30
2022-11-05T11:13:27.195Z,9.30
2022-11-05T11:15:54.279Z,9.40
2022-11-05T11:18:26.482Z,9.40
2022-11-05T11:20:53.109Z,9.40
2022-11-05T11:23:19.766Z,9.40
2022-11-05T11:25:53.519Z,9.30
2022-11-05T11:28:22.306Z,9.30
2022-11-05T11:30:50.490Z,9.30
2022-11-05T11:33:20.739Z,9.20
2022-11-05T11:35:47.429Z,9.20
2022-11-05T11:38:15.813Z,9.10
2022-11-05T11:40:42.595Z,9.10
2022-11-05T11:43:15.347Z,9.10
2022-11-05T11:45:46.112Z,9.00
2022-11-05T11:48:17.051Z,9.00
2022-11-05T11:50:44.613Z,9.00
2022-11-05T11:53:20.323Z,8.90
2022-11-05T11:56:00.833Z,9.00
2022-11-05T11:58:59.870Z,9.00
2022-11-05T12:01:38.642Z,9.00
2022-11-05T12:04:07.666Z,8.90
2022-11-05T12:06:42.379Z,9.00
2022-11-05T12:09:17.657Z,9.00
2022-11-05T12:12:02.079Z,9.10
2022-11-05T12:14:34.893Z,9.10
2022-11-05T12:17:20.350Z,9.00
2022-11-05T12:20:05.762Z,9.00
2022-11-05T12:22:41.389Z,9.10
2022-11-05T12:25:21.791Z,9.00
2022-11-05T12:28:03.948Z,9.00
2022-11-05T12:30:40.086Z,9.00
2022-11-05T12:33:24.656Z,9.00
2022-11-05T12:35:56.571Z,9.00
2022-11-05T12:38:43.329Z,9.10
2022-11-05T12:41:16.073Z,9.20
2022-11-05T12:44:01.489Z,9.30
2022-11-05T12:46:46.487Z,9.40
2022-11-05T12:49:30.963Z,9.50
2022-11-05T12:52:00.710Z,9.60
2022-11-05T12:54:37.632Z,9.70
2022-11-05T12:57:04.954Z,9.70
2022-11-05T12:59:36.434Z,9.80
2022-11-05T13:02:22.387Z,9.80
2022-11-05T13:05:06.291Z,9.80
2022-11-05T13:07:39.014Z,9.90
2022-11-05T13:10:24.612Z,9.90
2022-11-05T13:12:56.079Z,9.90
2022-11-05T13:15:51.999Z,9.90
2022-11-05T13:18:21.498Z,9.80
2022-11-05T13:20:49.884Z,9.80
2022-11-05T13:23:20.525Z,9.80
2022-11-05T13:25:53.213Z,9.80
2022-11-05T13:28:19.937Z,9.80
2022-11-05T13:30:48.687Z,9.80
2022-11-05T13:33:31.791Z,9.80
2022-11-05T13:36:26.043Z,9.80
2022-11-05T13:39:06.989Z,9.70
2022-11-05T13:41:43.008Z,9.80
2022-11-05T13:44:28.387Z,9.80
2022-11-05T13:47:13.455Z,9.70
2022-11-05T13:49:55.243Z,9.80
2022-11-05T13:52:37.244Z,9.80
2022-11-05T13:55:09.976Z,9.70
2022-11-05T13:57:55.563Z,9.70
2022-11-05T14:00:23.630Z,9.70
2022-11-05T14:02:53.328Z,9.60
2022-11-05T14:05:34.610Z,9.60
2022-11-05T14:08:07.665Z,9.60
2022-11-05T14:10:36.649Z,9.60
2022-11-05T14:13:08.453Z,9.60
2022-11-05T14:15:35.189Z,9.60
2022-11-05T14:18:04.167Z,9.50
2022-11-05T14:20:30.739Z,9.50
2022-11-05T14:23:16.448Z,9.50
2022-11-05T14:25:43.740Z,9.50
2022-11-05T14:28:29.351Z,9.50
2022-11-05T14:30:55.993Z,9.50
2022-11-05T14:33:25.699Z,9.50
2022-11-05T14:36:11.152Z,9.50
2022-11-05T14:38:45.536Z,9.50
2022-11-05T14:41:12.491Z,9.50
2022-11-05T14:43:43.847Z,9.50
2022-11-05T14:46:12.075Z,9.50
2022-11-05T14:48:41.929Z,9.40
2022-11-05T14:51:26.014Z,9.40
2022-11-05T14:54:04.413Z,9.40
2022-11-05T14:56:41.795Z,9.30
2022-11-05T14:59:20.761Z,9.30
2022-11-05T15:01:47.594Z,9.30
2022-11-05T15:04:28.514Z,9.30
2022-11-05T15:07:04.500Z,9.20
2022-11-05T15:09:35.061Z,9.20
2022-11-05T15:12:02.472Z,9.10
2022-11-05T15:14:34.163Z,9.20
2022-11-05T15:17:21.912Z,9.20
2022-11-05T15:19:49.196Z,9.10
2022-11-05T15:22:25.480Z,9.10
2022-11-05T15:24:52.405Z,9.00
2022-11-05T15:27:37.917Z,9.00
2022-11-05T15:30:13.689Z,9.00
2022-11-05T15:32:40.336Z,8.90
2022-11-05T15:35:18.217Z,8.90
2022-11-05T15:37:54.727Z,8.90
2022-11-05T15:40:24.448Z,8.90
2022-11-05T15:43:11.609Z,8.90
2022-11-05T15:45:38.483Z,8.90
2022-11-05T15:48:12.503Z,8.90
2022-11-05T15:50:39.209Z,8.90
2022-11-05T15:53:41.747Z,8.80
2022-11-05T15:56:08.453Z,8.80
2022-11-05T15:58:37.142Z,8.80
2022-11-05T16:01:04.134Z,8.80
2022-11-05T16:03:32.277Z,8.80
2022-11-05T16:05:59.594Z,8.80
2022-11-05T16:08:27.850Z,8.80
2022-11-05T16:10:55.712Z,8.80
2022-11-05T16:13:37.780Z,8.70
2022-11-05T16:16:06.458Z,8.80
2022-11-05T16:18:34.252Z,8.70
2022-11-05T16:21:02.289Z,8.70
2022-11-05T16:23:41.370Z,8.70
2022-11-05T16:26:48.090Z,8.70
2022-11-05T16:29:22.156Z,8.70
2022-11-05T16:31:49.788Z,8.70
2022-11-05T16:34:27.607Z,8.60
2022-11-05T16:36:57.845Z,8.60
2022-11-05T16:39:24.671Z,8.60
2022-11-05T16:41:51.386Z,8.50
2022-11-05T16:44:18.072Z,8.50
2022-11-05T16:46:46.719Z,8.50
2022-11-05T16:49:13.564Z,8.50
2022-11-05T16:51:40.178Z,8.50
2022-11-05T16:54:06.822Z,8.50
2022-11-05T16:56:34.065Z,8.40
2022-11-05T16:59:00.906Z,8.40
2022-11-05T17:01:28.016Z,8.40
2022-11-05T17:03:54.761Z,8.40
2022-11-05T17:06:21.903Z,8.40
2022-11-05T17:08:48.935Z,8.40
2022-11-05T17:11:19.689Z,8.40
2022-11-05T17:13:46.385Z,8.30
2022-11-05T17:16:14.380Z,8.40
2022-11-05T17:18:41.561Z,8.30
2022-11-05T17:21:08.636Z,8.30
2022-11-05T17:23:35.902Z,8.30
2022-11-05T17:26:09.739Z,8.30
2022-11-05T17:28:37.664Z,8.30
2022-11-05T17:31:05.767Z,8.30
2022-11-05T17:33:32.496Z,8.30
2022-11-05T17:35:59.318Z,8.30
2022-11-05T17:38:26.610Z,8.30
2022-11-05T17:40:53.296Z,8.30
2022-11-05T17:43:20.206Z,8.30
2022-11-05T17:45:51.782Z,8.30
2022-11-05T17:48:19.262Z,8.30
2022-11-05T17:50:47.300Z,8.30
2022-11-05T17:53:15.086Z,8.30
2022-11-05T17:55:42.614Z,8.30
2022-11-05T17:58:09.741Z,8.30
2022-11-05T18:00:37.106Z,8.30
2022-11-05T18:03:03.887Z,8.30
2022-11-05T18:05:30.967Z,8.30
2022-11-05T18:07:58.025Z,8.30
2022-11-05T18:10:24.932Z,8.30
2022-11-05T18:12:51.754Z,8.30
2022-11-05T18:15:18.693Z,8.30
2022-11-05T18:17:46.314Z,8.30
2022-11-05T18:20:18.594Z,8.30
2022-11-05T18:22:46.440Z,8.30
2022-11-05T18:25:13.962Z,8.30
2022-11-05T18:27:40.673Z,8.30
2022-11-05T18:30:07.969Z,8.30
2022-11-05T18:32:34.567Z,8.30
2022-11-05T18:35:01.350Z,8.30
2022-11-05T18:37:28.079Z,8.30
2022-11-05T18:39:54.791Z,8.30
2022-11-05T18:42:21.741Z,8.30
2022-11-05T18:44:48.383Z,8.30
2022-11-05T18:47:15.036Z,8.40
2022-11-05T18:49:41.647Z,8.30
2022-11-05T18:52:08.324Z,8.30
2022-11-05T18:54:34.991Z,8.40
2022-11-05T18:57:01.655Z,8.40
2022-11-05T18:59:38.291Z,8.40
2022-11-05T19:02:07.546Z,8.40
2022-11-05T19:04:37.681Z,8.40
2022-11-05T19:07:05.912Z,8.40
2022-11-05T19:09:35.930Z,8.40
2022-11-05T19:12:03.380Z,8.40
2022-11-05T19:14:30.334Z,8.40
2022-11-05T19:16:57.620Z,8.30
2022-11-05T19:19:24.312Z,8.20
2022-11-05T19:21:51.226Z,8.20
2022-11-05T19:24:17.933Z,8.20
2022-11-05T19:26:44.755Z,8.20
2022-11-05T19:29:11.564Z,8.30
2022-11-05T19:31:38.377Z,8.30
2022-11-05T19:34:05.553Z,8.30
2022-11-05T19:36:32.814Z,8.40
2022-11-05T19:39:06.440Z,8.40
2022-11-05T19:41:33.531Z,8.40
2022-11-05T19:44:01.866Z,8.40
2022-11-05T19:46:29.535Z,8.40
2022-11-05T19:48:56.566Z,8.30
2022-11-05T19:51:24.109Z,8.30
2022-11-05T19:53:53.929Z,8.40
2022-11-05T19:56:24.953Z,8.30
2022-11-05T19:58:53.061Z,8.30
2022-11-05T20:01:20.639Z,8.30
2022-11-05T20:03:47.660Z,8.30
2022-11-05T20:06:23.028Z,8.20
2022-11-05T20:11:39.952Z,8.20
2022-11-05T20:14:06.974Z,8.30
2022-11-05T20:16:37.968Z,8.30
2022-11-05T20:19:05.512Z,8.30
2022-11-05T20:21:32.390Z,8.30
2022-11-05T20:23:59.430Z,8.30
2022-11-05T20:26:26.886Z,8.30
2022-11-05T20:28:53.560Z,8.30
2022-11-05T20:31:20.275Z,8.30
2022-11-05T20:33:46.915Z,8.30
2022-11-05T20:36:15.355Z,8.30
2022-11-05T20:38:42.092Z,8.30
2022-11-05T20:41:09.516Z,8.30
2022-11-05T20:43:36.768Z,8.30
2022-11-05T20:46:03.601Z,8.30
2022-11-05T20:48:31.790Z,8.30
2022-11-05T20:50:58.578Z,8.30
2022-11-05T20:53:25.213Z,8.30
2022-11-05T20:55:52.238Z,8.30
2022-11-05T20:58:19.021Z,8.30
2022-11-05T21:00:53.912Z,8.30
2022-11-05T21:03:20.617Z,8.30
2022-11-05T21:05:47.934Z,8.30
2022-11-05T21:08:14.902Z,8.30
2022-11-05T21:10:44.847Z,8.30
2022-11-05T21:13:15.257Z,8.30
2022-11-05T21:15:53.021Z,8.30
2022-11-05T21:18:20.816Z,8.30
2022-11-05T21:20:47.868Z,8.30
2022-11-05T21:23:14.799Z,8.30
2022-11-05T21:25:42.024Z,8.30
2022-11-05T21:28:09.483Z,8.30
2022-11-05T21:30:37.200Z,8.40
2022-11-05T21:33:05.166Z,8.40
2022-11-05T21:35:32.354Z,8.30
2022-11-05T21:37:59.222Z,8.40
2022-11-05T21:40:26.102Z,8.30
2022-11-05T21:42:52.823Z,8.40
2022-11-05T21:45:19.491Z,8.30
2022-11-05T21:47:46.549Z,8.30
2022-11-05T21:50:15.204Z,8.30
2022-11-05T21:53:02.465Z,8.30
2022-11-05T21:55:47.537Z,8.30
2022-11-05T21:58:33.759Z,8.30
2022-11-05T22:01:00.972Z,8.30
2022-11-05T22:03:28.013Z,8.20
2022-11-05T22:05:56.262Z,8.20
2022-11-05T22:08:22.876Z,8.20
2022-11-05T22:10:49.498Z,8.20
2022-11-05T22:13:16.151Z,8.20
2022-11-05T22:15:42.766Z,8.30
2022-11-05T22:18:09.703Z,8.30
2022-11-05T22:20:37.655Z,8.30
2022-11-05T22:23:08.581Z,8.30
2022-11-05T22:25:37.702Z,8.30
2022-11-05T22:28:04.460Z,8.30
2022-11-05T22:30:35.471Z,8.30
2022-11-05T22:33:02.507Z,8.30
2022-11-05T22:35:29.105Z,8.30
2022-11-05T22:37:55.751Z,8.30
2022-11-05T22:40:24.108Z,8.30
2022-11-05T22:42:50.944Z,8.30
2022-11-05T22:45:17.628Z,8.30
2022-11-05T22:47:44.248Z,8.30
2022-11-05T22:50:11.236Z,8.30
2022-11-05T22:52:37.942Z,8.30
2022-11-05T22:55:06.195Z,8.30
2022-11-05T22:57:32.925Z,8.30
2022-11-05T22:59:59.542Z,8.30
2022-11-05T23:02:26.319Z,8.30
2022-11-05T23:04:53.054Z,8.30
2022-11-05T23:07:38.436Z,8.20
2022-11-05T23:10:23.925Z,8.20
2022-11-05T23:12:50.614Z,8.20
2022-11-05T23:15:35.987Z,8.20
2022-11-05T23:18:21.095Z,8.20
2022-11-05T23:21:06.197Z,8.20
2022-11-05T23:23:51.271Z,8.20
2022-11-05T23:26:36.457Z,8.20
2022-11-05T23:29:03.113Z,8.20
2022-11-05T23:31:48.550Z,8.20
2022-11-05T23:34:15.177Z,8.20
2022-11-05T23:37:00.342Z,8.10
2022-11-05T23:39:26.982Z,8.10
2022-11-05T23:42:12.083Z,8.10
2022-11-05T23:44:57.016Z,8.10
2022-11-05T23:47:42.214Z,8.20
2022-11-05T23:50:08.995Z,8.20
2022-11-05T23:52:35.769Z,8.20
2022-11-05T23:55:02.463Z,8.20
2022-11-05T23:57:29.086Z,8.20
2022-11-05T23:59:55.708Z,8.20
