createdAt,value
2017-08-01T00:00:12.432Z,0
2017-08-01T00:00:52.886Z,0
2017-08-01T00:01:33.343Z,0
2017-08-01T00:02:13.793Z,0
2017-08-01T00:02:54.255Z,0
2017-08-01T00:03:34.715Z,0
2017-08-01T00:04:15.170Z,0
2017-08-01T00:04:55.627Z,0
2017-08-01T00:05:36.084Z,0
2017-08-01T00:06:16.532Z,0
2017-08-01T00:06:56.982Z,0
2017-08-01T00:07:37.449Z,0
2017-08-01T00:08:17.900Z,0
2017-08-01T00:08:58.359Z,0
2017-08-01T00:09:38.816Z,0
2017-08-01T00:10:19.269Z,0
2017-08-01T00:10:59.727Z,0
2017-08-01T00:11:40.209Z,0
2017-08-01T00:12:20.640Z,0
2017-08-01T00:13:01.091Z,0
2017-08-01T00:13:41.551Z,0
2017-08-01T00:14:22.006Z,0
2017-08-01T00:15:02.453Z,0
2017-08-01T00:15:42.906Z,0
2017-08-01T00:16:23.362Z,0
2017-08-01T00:17:03.820Z,0
2017-08-01T00:17:44.268Z,0
2017-08-01T00:18:24.728Z,0
2017-08-01T00:19:05.186Z,0
2017-08-01T00:19:45.641Z,0
2017-08-01T00:20:26.095Z,0
2017-08-01T00:21:06.542Z,0
2017-08-01T00:21:46.998Z,0
2017-08-01T00:22:27.488Z,0
2017-08-01T00:23:07.947Z,0
2017-08-01T00:23:48.402Z,0
2017-08-01T00:24:28.866Z,0
2017-08-01T00:25:09.323Z,0
2017-08-01T00:25:49.774Z,0
2017-08-01T00:26:30.231Z,0
2017-08-01T00:27:10.686Z,0
2017-08-01T00:27:51.140Z,0
2017-08-01T00:28:31.598Z,0
2017-08-01T00:29:12.050Z,0
2017-08-01T00:29:52.505Z,0
2017-08-01T00:30:32.968Z,0
2017-08-01T00:31:13.430Z,0
2017-08-01T00:31:53.887Z,0
2017-08-01T00:32:34.380Z,0
2017-08-01T00:33:14.837Z,0
2017-08-01T00:33:55.295Z,0
2017-08-01T00:34:35.752Z,0
2017-08-01T00:35:16.207Z,0
2017-08-01T00:35:56.663Z,0
2017-08-01T00:36:37.116Z,0
2017-08-01T00:37:17.569Z,0
2017-08-01T00:37:58.027Z,0
2017-08-01T00:38:38.490Z,0
2017-08-01T00:39:18.943Z,0
2017-08-01T00:39:59.421Z,0
2017-08-01T00:40:39.858Z,0
2017-08-01T00:41:20.318Z,0
2017-08-01T00:42:00.781Z,0
2017-08-01T00:42:41.239Z,0
2017-08-01T00:43:21.696Z,0
2017-08-01T00:44:02.154Z,0
2017-08-01T00:44:42.633Z,0
2017-08-01T00:45:23.096Z,0
2017-08-01T00:46:03.552Z,0
2017-08-01T00:46:44.006Z,0
2017-08-01T00:47:24.466Z,0
2017-08-01T00:48:04.924Z,0
2017-08-01T00:48:45.382Z,0
2017-08-01T00:49:25.837Z,0
2017-08-01T00:50:06.300Z,0
2017-08-01T00:50:46.743Z,0
2017-08-01T00:51:27.209Z,0
2017-08-01T00:52:07.668Z,0
2017-08-01T00:52:48.127Z,0
2017-08-01T00:53:28.581Z,0
2017-08-01T00:54:09.035Z,0
2017-08-01T00:54:49.490Z,0
2017-08-01T00:55:29.941Z,0
2017-08-01T00:56:10.420Z,0
2017-08-01T00:56:50.855Z,0
2017-08-01T00:57:31.311Z,0
2017-08-01T00:58:11.763Z,0
2017-08-01T00:58:52.217Z,0
2017-08-01T00:59:32.669Z,0
2017-08-01T01:00:13.134Z,0
2017-08-01T01:00:53.592Z,0
2017-08-01T01:01:34.055Z,0
2017-08-01T01:02:14.508Z,0
2017-08-01T01:02:54.967Z,0
2017-08-01T01:03:35.426Z,0
2017-08-01T01:04:15.882Z,0
2017-08-01T01:04:56.330Z,0
2017-08-01T01:05:36.790Z,0
2017-08-01T01:06:17.240Z,0
2017-08-01T01:06:57.695Z,0
2017-08-01T01:07:38.156Z,0
2017-08-01T01:08:18.615Z,0
2017-08-01T01:08:59.069Z,0
2017-08-01T01:09:39.530Z,0
2017-08-01T01:10:19.990Z,0
2017-08-01T01:11:00.444Z,0
2017-08-01T01:11:40.899Z,0
2017-08-01T01:12:21.364Z,0
2017-08-01T01:13:01.822Z,0
2017-08-01T01:13:42.281Z,0
2017-08-01T01:14:22.733Z,0
2017-08-01T01:15:03.189Z,0
2017-08-01T01:15:43.644Z,0
2017-08-01T01:16:24.096Z,0
2017-08-01T01:17:04.551Z,0
2017-08-01T01:17:45.002Z,0
2017-08-01T01:18:25.462Z,0
2017-08-01T01:19:05.919Z,0
2017-08-01T01:19:46.373Z,0
2017-08-01T01:20:26.832Z,0
2017-08-01T01:21:07.293Z,0
2017-08-01T01:21:47.781Z,0
2017-08-01T01:22:28.238Z,0
2017-08-01T01:23:08.698Z,0
2017-08-01T01:23:49.154Z,0
2017-08-01T01:24:29.611Z,0
2017-08-01T01:25:10.067Z,0
2017-08-01T01:25:50.530Z,0
2017-08-01T01:26:30.987Z,0
2017-08-01T01:27:11.444Z,0
2017-08-01T01:27:51.907Z,0
2017-08-01T01:28:32.364Z,0
2017-08-01T01:29:12.821Z,0
2017-08-01T01:29:53.288Z,0
2017-08-01T01:30:33.737Z,0
2017-08-01T01:31:14.195Z,0
2017-08-01T01:31:54.656Z,0
2017-08-01T01:32:35.112Z,0
2017-08-01T01:33:15.572Z,0
2017-08-01T01:33:56.029Z,0
2017-08-01T01:34:36.484Z,0
2017-08-01T01:35:16.944Z,0
2017-08-01T01:35:57.404Z,0
2017-08-01T01:36:37.860Z,0
2017-08-01T01:37:18.315Z,0
2017-08-01T01:37:58.774Z,0
2017-08-01T01:38:39.228Z,0
2017-08-01T01:39:19.686Z,0
2017-08-01T01:40:00.192Z,0
2017-08-01T01:40:40.592Z,0
2017-08-01T01:41:21.045Z,0
2017-08-01T01:42:01.530Z,0
2017-08-01T01:42:41.989Z,0
2017-08-01T01:43:22.432Z,0
2017-08-01T01:44:02.887Z,0
2017-08-01T01:44:43.331Z,0
2017-08-01T01:45:23.808Z,0
2017-08-01T01:46:04.247Z,0
2017-08-01T01:46:44.711Z,0
2017-08-01T01:47:25.173Z,0
2017-08-01T01:48:05.635Z,0
2017-08-01T01:48:46.088Z,0
2017-08-01T01:49:26.543Z,0
2017-08-01T01:50:06.998Z,0
2017-08-01T01:50:47.455Z,0
2017-08-01T01:51:27.913Z,0
2017-08-01T01:52:08.364Z,0
2017-08-01T01:52:48.822Z,0
2017-08-01T01:53:29.272Z,0
2017-08-01T01:54:09.728Z,0
2017-08-01T01:54:50.186Z,0
2017-08-01T01:55:30.636Z,0
2017-08-01T01:56:11.092Z,0
2017-08-01T01:56:51.543Z,0
2017-08-01T01:57:31.999Z,0
2017-08-01T01:58:12.506Z,0
2017-08-01T01:58:52.967Z,0
2017-08-01T01:59:33.421Z,0
2017-08-01T02:00:13.882Z,0
2017-08-01T02:00:54.341Z,0
2017-08-01T02:01:34.797Z,0
2017-08-01T02:02:15.251Z,0
2017-08-01T02:02:55.733Z,0
2017-08-01T02:03:36.187Z,0
2017-08-01T02:04:16.642Z,0
2017-08-01T02:04:57.094Z,0
2017-08-01T02:05:37.549Z,0
2017-08-01T02:06:18.015Z,0
2017-08-01T02:06:58.473Z,0
2017-08-01T02:07:38.935Z,0
2017-08-01T02:08:19.390Z,0
2017-08-01T02:08:59.844Z,0
2017-08-01T02:09:40.301Z,0
2017-08-01T02:10:20.757Z,0
2017-08-01T02:11:01.207Z,0
2017-08-01T02:11:41.660Z,0
2017-08-01T02:12:22.120Z,0
2017-08-01T02:13:02.575Z,0
2017-08-01T02:13:43.031Z,0
2017-08-01T02:14:23.487Z,0
2017-08-01T02:15:03.945Z,0
2017-08-01T02:15:44.398Z,0
2017-08-01T02:16:24.850Z,0
2017-08-01T02:17:05.305Z,0
2017-08-01T02:17:45.756Z,0
2017-08-01T02:18:26.205Z,0
2017-08-01T02:19:06.661Z,0
2017-08-01T02:19:47.113Z,0
2017-08-01T02:20:27.563Z,0
2017-08-01T02:21:08.023Z,0
2017-08-01T02:21:48.477Z,0
2017-08-01T02:22:28.938Z,0
2017-08-01T02:23:09.388Z,0
2017-08-01T02:23:49.843Z,0
2017-08-01T02:24:30.292Z,0
2017-08-01T02:25:10.747Z,0
2017-08-01T02:25:51.202Z,0
2017-08-01T02:26:31.657Z,0
2017-08-01T02:27:12.108Z,0
2017-08-01T02:27:52.562Z,0
2017-08-01T02:28:33.019Z,0
2017-08-01T02:29:13.474Z,0
2017-08-01T02:29:53.925Z,0
2017-08-01T02:30:34.383Z,0
2017-08-01T02:31:14.842Z,0
2017-08-01T02:31:55.304Z,0
2017-08-01T02:32:35.761Z,0
2017-08-01T02:33:16.220Z,0
2017-08-01T02:33:56.672Z,0
2017-08-01T02:34:37.137Z,0
2017-08-01T02:35:17.599Z,0
2017-08-01T02:35:58.055Z,0
2017-08-01T02:36:38.512Z,0
2017-08-01T02:37:18.970Z,0
2017-08-01T02:37:59.433Z,0
2017-08-01T02:38:39.886Z,0
2017-08-01T02:39:20.346Z,0
2017-08-01T02:40:00.806Z,0
2017-08-01T02:40:41.260Z,0
2017-08-01T02:41:21.727Z,0
2017-08-01T02:42:02.188Z,0
2017-08-01T02:42:42.639Z,0
2017-08-01T02:43:23.104Z,0
2017-08-01T02:44:03.561Z,0
2017-08-01T02:44:44.020Z,0
2017-08-01T02:45:24.475Z,0
2017-08-01T02:46:04.937Z,0
2017-08-01T02:46:45.396Z,0
2017-08-01T02:47:25.871Z,0
2017-08-01T02:48:06.309Z,0
2017-08-01T02:48:46.762Z,0
2017-08-01T02:49:27.219Z,0
2017-08-01T02:50:07.670Z,0
2017-08-01T02:50:48.129Z,0
2017-08-01T02:51:28.586Z,0
2017-08-01T02:52:09.044Z,0
2017-08-01T02:52:49.498Z,0
2017-08-01T02:53:29.959Z,0
2017-08-01T02:54:10.421Z,0
2017-08-01T02:54:50.877Z,0
2017-08-01T02:55:31.335Z,0
2017-08-01T02:56:11.808Z,0
2017-08-01T02:56:52.251Z,0
2017-08-01T02:57:32.706Z,0
2017-08-01T02:58:13.166Z,0
2017-08-01T02:58:53.625Z,0
2017-08-01T02:59:34.086Z,0
2017-08-01T03:00:14.550Z,0
2017-08-01T03:00:55.007Z,0
2017-08-01T03:01:35.466Z,0
2017-08-01T03:02:15.920Z,0
2017-08-01T03:02:56.382Z,0
2017-08-01T03:03:36.846Z,0
2017-08-01T03:04:17.317Z,0
2017-08-01T03:04:57.775Z,0
2017-08-01T03:05:38.230Z,0
2017-08-01T03:06:18.687Z,0
2017-08-01T03:06:59.162Z,0
2017-08-01T03:07:39.616Z,0
2017-08-01T03:08:20.073Z,0
2017-08-01T03:09:00.522Z,0
2017-08-01T03:09:40.987Z,0
2017-08-01T03:10:21.448Z,0
2017-08-01T03:11:01.904Z,0
2017-08-01T03:11:42.360Z,0
2017-08-01T03:12:22.827Z,0
2017-08-01T03:13:03.279Z,0
2017-08-01T03:13:43.733Z,0
2017-08-01T03:16:11.726Z,0
2017-08-01T03:16:52.181Z,0
2017-08-01T03:17:32.622Z,0
2017-08-01T03:18:13.075Z,0
2017-08-01T03:18:53.512Z,0
2017-08-01T03:19:33.968Z,0
2017-08-01T03:20:14.425Z,0
2017-08-01T03:20:54.883Z,0
2017-08-01T03:21:35.337Z,0
2017-08-01T03:22:15.790Z,0
2017-08-01T03:22:56.245Z,0
2017-08-01T03:23:36.698Z,0
2017-08-01T03:24:17.164Z,0
2017-08-01T03:24:57.612Z,0
2017-08-01T03:25:38.063Z,0
2017-08-01T03:26:18.516Z,0
2017-08-01T03:26:58.970Z,0
2017-08-01T03:27:39.429Z,0
2017-08-01T03:28:19.883Z,0
2017-08-01T03:29:00.334Z,0
2017-08-01T03:29:40.792Z,0
2017-08-01T03:30:21.260Z,0
2017-08-01T03:31:01.704Z,0
2017-08-01T03:31:42.156Z,0
2017-08-01T03:32:22.696Z,0
2017-08-01T03:33:03.153Z,0
2017-08-01T03:33:43.619Z,4
2017-08-01T03:34:24.064Z,0
2017-08-01T03:35:04.524Z,0
2017-08-01T03:35:44.988Z,0
2017-08-01T03:36:25.437Z,0
2017-08-01T03:37:05.891Z,0
2017-08-01T03:37:46.347Z,0
2017-08-01T03:38:26.809Z,0
2017-08-01T03:39:07.262Z,0
2017-08-01T03:39:47.724Z,0
2017-08-01T03:40:28.176Z,0
2017-08-01T03:41:08.639Z,0
2017-08-01T03:41:49.100Z,0
2017-08-01T03:42:29.556Z,0
2017-08-01T03:43:10.021Z,0
2017-08-01T03:43:50.476Z,0
2017-08-01T03:44:30.921Z,0
2017-08-01T03:45:11.374Z,0
2017-08-01T03:45:51.824Z,0
2017-08-01T03:46:32.288Z,4
2017-08-01T03:47:12.740Z,8
2017-08-01T03:47:53.192Z,4
2017-08-01T03:48:33.645Z,8
2017-08-01T03:49:14.107Z,8
2017-08-01T03:49:54.584Z,8
2017-08-01T03:50:35.053Z,8
2017-08-01T03:51:15.509Z,8
2017-08-01T03:51:55.961Z,8
2017-08-01T03:52:36.420Z,8
2017-08-01T03:53:16.871Z,8
2017-08-01T03:53:57.317Z,8
2017-08-01T03:54:37.765Z,8
2017-08-01T03:55:18.216Z,12
2017-08-01T03:55:58.668Z,12
2017-08-01T03:56:39.126Z,12
2017-08-01T03:57:19.561Z,8
2017-08-01T03:58:00.018Z,12
2017-08-01T03:58:40.473Z,12
2017-08-01T03:59:20.926Z,12
2017-08-01T04:00:01.381Z,16
2017-08-01T04:00:41.845Z,12
2017-08-01T04:01:22.304Z,16
2017-08-01T04:02:02.765Z,16
2017-08-01T04:02:43.224Z,16
2017-08-01T04:03:23.677Z,16
2017-08-01T04:04:04.131Z,16
2017-08-01T04:04:44.580Z,20
2017-08-01T04:05:25.034Z,20
2017-08-01T04:06:05.494Z,20
2017-08-01T04:06:45.956Z,20
2017-08-01T04:07:26.404Z,24
2017-08-01T04:08:06.861Z,24
2017-08-01T04:08:47.324Z,24
2017-08-01T04:09:27.820Z,28
2017-08-01T04:10:08.274Z,28
2017-08-01T04:10:48.725Z,28
2017-08-01T04:11:29.183Z,28
2017-08-01T04:12:09.643Z,32
2017-08-01T04:12:50.099Z,32
2017-08-01T04:13:30.554Z,32
2017-08-01T04:14:11.014Z,32
2017-08-01T04:14:51.468Z,36
2017-08-01T04:15:31.928Z,36
2017-08-01T04:16:12.382Z,36
2017-08-01T04:16:52.836Z,40
2017-08-01T04:17:33.294Z,40
2017-08-01T04:18:13.742Z,40
2017-08-01T04:18:54.213Z,44
2017-08-01T04:19:34.667Z,44
2017-08-01T04:20:15.125Z,48
2017-08-01T04:20:55.580Z,48
2017-08-01T04:21:36.035Z,52
2017-08-01T04:22:16.493Z,52
2017-08-01T04:22:56.948Z,56
2017-08-01T04:23:37.405Z,60
2017-08-01T04:24:17.861Z,64
2017-08-01T04:24:58.321Z,64
2017-08-01T04:25:38.776Z,68
2017-08-01T04:26:19.225Z,72
2017-08-01T04:26:59.689Z,80
2017-08-01T04:27:40.145Z,84
2017-08-01T04:28:20.602Z,88
2017-08-01T04:29:01.061Z,92
2017-08-01T04:29:41.514Z,100
2017-08-01T04:30:21.975Z,104
2017-08-01T04:31:02.427Z,108
2017-08-01T04:31:42.938Z,112
2017-08-01T04:32:23.394Z,112
2017-08-01T04:33:03.855Z,116
2017-08-01T04:33:44.311Z,116
2017-08-01T04:34:24.774Z,124
2017-08-01T04:35:05.233Z,124
2017-08-01T04:35:45.687Z,124
2017-08-01T04:36:26.137Z,128
2017-08-01T04:37:06.594Z,132
2017-08-01T04:37:47.056Z,136
2017-08-01T04:38:27.506Z,136
2017-08-01T04:39:07.970Z,136
2017-08-01T04:39:48.417Z,140
2017-08-01T04:40:28.880Z,140
2017-08-01T04:41:09.328Z,144
2017-08-01T04:41:49.776Z,144
2017-08-01T04:42:30.227Z,144
2017-08-01T04:43:10.687Z,148
2017-08-01T04:43:51.141Z,148
2017-08-01T04:44:31.598Z,152
2017-08-01T04:45:12.056Z,152
2017-08-01T04:45:52.508Z,156
2017-08-01T04:46:32.962Z,156
2017-08-01T04:47:13.418Z,156
2017-08-01T04:47:53.878Z,156
2017-08-01T04:48:34.335Z,156
2017-08-01T04:49:14.790Z,160
2017-08-01T04:49:55.244Z,160
2017-08-01T04:50:35.704Z,160
2017-08-01T04:51:16.158Z,160
2017-08-01T04:51:56.620Z,168
2017-08-01T04:52:37.071Z,168
2017-08-01T04:53:17.524Z,160
2017-08-01T04:53:57.983Z,168
2017-08-01T04:54:38.438Z,164
2017-08-01T04:55:18.895Z,168
2017-08-01T04:55:59.352Z,168
2017-08-01T04:56:39.802Z,168
2017-08-01T04:57:20.258Z,172
2017-08-01T04:58:00.709Z,176
2017-08-01T04:58:41.165Z,184
2017-08-01T04:59:21.622Z,188
2017-08-01T05:00:02.083Z,184
2017-08-01T05:00:42.542Z,188
2017-08-01T05:01:22.992Z,184
2017-08-01T05:02:03.460Z,188
2017-08-01T05:02:43.907Z,188
2017-08-01T05:03:24.362Z,192
2017-08-01T05:04:04.816Z,200
2017-08-01T05:04:45.261Z,208
2017-08-01T05:05:25.714Z,212
2017-08-01T05:06:06.160Z,212
2017-08-01T05:06:46.608Z,212
2017-08-01T05:07:27.063Z,216
2017-08-01T05:08:07.587Z,212
2017-08-01T05:08:47.966Z,208
2017-08-01T05:09:28.428Z,204
2017-08-01T05:10:08.883Z,200
2017-08-01T05:10:49.335Z,200
2017-08-01T05:11:29.800Z,200
2017-08-01T05:12:10.253Z,200
2017-08-01T05:12:50.710Z,204
2017-08-01T05:13:31.161Z,208
2017-08-01T05:14:11.618Z,204
2017-08-01T05:14:52.079Z,208
2017-08-01T05:15:32.534Z,212
2017-08-01T05:16:12.987Z,212
2017-08-01T05:16:53.446Z,216
2017-08-01T05:17:33.902Z,220
2017-08-01T05:18:14.357Z,224
2017-08-01T05:18:54.810Z,232
2017-08-01T05:19:35.259Z,236
2017-08-01T05:20:15.714Z,240
2017-08-01T05:20:56.172Z,244
2017-08-01T05:21:36.632Z,248
2017-08-01T05:22:17.084Z,260
2017-08-01T05:22:57.539Z,264
2017-08-01T05:23:37.998Z,276
2017-08-01T05:24:18.455Z,280
2017-08-01T05:24:58.917Z,284
2017-08-01T05:25:39.368Z,296
2017-08-01T05:26:19.815Z,328
2017-08-01T05:27:00.271Z,308
2017-08-01T05:27:40.719Z,320
2017-08-01T05:28:21.168Z,328
2017-08-01T05:29:01.625Z,332
2017-08-01T05:29:42.077Z,328
2017-08-01T05:30:22.537Z,332
2017-08-01T05:31:02.988Z,332
2017-08-01T05:31:43.436Z,328
2017-08-01T05:32:23.890Z,340
2017-08-01T05:33:04.352Z,360
2017-08-01T05:33:44.798Z,376
2017-08-01T05:34:25.258Z,360
2017-08-01T05:35:05.711Z,340
2017-08-01T05:35:46.166Z,384
2017-08-01T05:36:26.616Z,424
2017-08-01T05:37:07.073Z,448
2017-08-01T05:37:47.526Z,364
2017-08-01T05:38:27.966Z,468
2017-08-01T05:39:08.415Z,440
2017-08-01T05:39:48.867Z,484
2017-08-01T05:40:29.321Z,444
2017-08-01T05:43:02.377Z,516
2017-08-01T05:43:42.824Z,516
2017-08-01T05:44:23.268Z,496
2017-08-01T05:45:03.730Z,452
2017-08-01T05:45:44.168Z,388
2017-08-01T05:46:24.641Z,456
2017-08-01T05:47:05.073Z,448
2017-08-01T05:47:45.529Z,532
2017-08-01T05:48:25.992Z,536
2017-08-01T05:49:06.431Z,560
2017-08-01T05:49:46.893Z,524
2017-08-01T05:50:27.374Z,556
2017-08-01T05:51:07.792Z,468
2017-08-01T05:51:48.243Z,576
2017-08-01T05:52:28.700Z,588
2017-08-01T05:53:09.154Z,600
2017-08-01T05:53:49.609Z,604
2017-08-01T05:54:30.067Z,580
2017-08-01T05:55:10.520Z,596
2017-08-01T05:55:50.974Z,612
2017-08-01T05:56:31.427Z,640
2017-08-01T05:57:11.876Z,636
2017-08-01T05:57:52.331Z,656
2017-08-01T05:58:32.783Z,672
2017-08-01T05:59:13.281Z,692
2017-08-01T05:59:53.738Z,716
2017-08-01T06:00:34.198Z,732
2017-08-01T06:01:14.653Z,744
2017-08-01T06:01:55.105Z,764
2017-08-01T06:02:35.561Z,788
2017-08-01T06:03:16.026Z,804
2017-08-01T06:03:56.479Z,812
2017-08-01T06:04:36.943Z,756
2017-08-01T06:05:17.405Z,596
2017-08-01T06:05:57.874Z,584
2017-08-01T06:06:38.326Z,636
2017-08-01T06:07:18.774Z,528
2017-08-01T06:07:59.230Z,516
2017-08-01T06:08:39.692Z,584
2017-08-01T06:09:20.145Z,460
2017-08-01T06:10:00.608Z,456
2017-08-01T06:10:41.047Z,432
2017-08-01T06:11:21.500Z,428
2017-08-01T06:12:01.955Z,540
2017-08-01T06:12:42.408Z,412
2017-08-01T06:13:22.891Z,408
2017-08-01T06:14:03.348Z,424
2017-08-01T06:14:43.803Z,444
2017-08-01T06:15:24.263Z,460
2017-08-01T06:16:04.715Z,464
2017-08-01T06:16:45.170Z,452
2017-08-01T06:17:25.626Z,432
2017-08-01T06:18:06.082Z,416
2017-08-01T06:18:46.539Z,396
2017-08-01T06:19:26.990Z,392
2017-08-01T06:20:07.444Z,372
2017-08-01T06:20:47.902Z,372
2017-08-01T06:21:28.347Z,372
2017-08-01T06:22:08.806Z,384
2017-08-01T06:22:49.264Z,404
2017-08-01T06:23:29.738Z,544
2017-08-01T06:24:10.191Z,428
2017-08-01T06:24:50.648Z,424
2017-08-01T06:25:31.110Z,420
2017-08-01T06:26:11.555Z,544
2017-08-01T06:26:52.012Z,444
2017-08-01T06:27:32.466Z,632
2017-08-01T06:28:12.925Z,464
2017-08-01T06:28:53.378Z,468
2017-08-01T06:29:33.825Z,472
2017-08-01T06:30:14.275Z,476
2017-08-01T06:30:54.716Z,468
2017-08-01T06:31:35.173Z,464
2017-08-01T06:32:15.633Z,468
2017-08-01T06:32:56.089Z,476
2017-08-01T06:33:36.546Z,488
2017-08-01T06:34:16.994Z,496
2017-08-01T06:34:57.448Z,504
2017-08-01T06:35:37.901Z,504
2017-08-01T06:36:18.368Z,516
2017-08-01T06:36:58.828Z,532
2017-08-01T06:37:39.299Z,556
2017-08-01T06:38:19.745Z,568
2017-08-01T06:39:00.195Z,576
2017-08-01T06:39:40.719Z,580
2017-08-01T06:40:21.183Z,596
2017-08-01T06:41:01.625Z,732
2017-08-01T06:41:42.096Z,712
2017-08-01T06:42:22.558Z,692
2017-08-01T06:43:03.022Z,696
2017-08-01T06:43:43.487Z,716
2017-08-01T06:44:23.943Z,888
2017-08-01T06:45:04.433Z,780
2017-08-01T06:45:44.875Z,756
2017-08-01T06:46:25.328Z,768
2017-08-01T06:47:05.788Z,984
2017-08-01T06:47:46.244Z,800
2017-08-01T06:48:26.692Z,848
2017-08-01T06:49:07.138Z,820
2017-08-01T06:49:47.583Z,1068
2017-08-01T06:50:28.054Z,1068
2017-08-01T06:51:08.521Z,1128
2017-08-01T06:51:48.975Z,944
2017-08-01T06:52:29.444Z,796
2017-08-01T06:53:09.888Z,720
2017-08-01T06:53:50.340Z,796
2017-08-01T06:54:30.800Z,1060
2017-08-01T06:55:11.247Z,1008
2017-08-01T06:55:51.712Z,996
2017-08-01T06:56:32.163Z,1172
2017-08-01T06:57:12.622Z,1116
2017-08-01T06:57:53.078Z,1120
2017-08-01T06:58:33.537Z,1140
2017-08-01T06:59:13.994Z,1136
2017-08-01T06:59:54.455Z,1136
2017-08-01T07:00:34.913Z,1132
2017-08-01T07:01:15.378Z,1132
2017-08-01T07:01:55.826Z,1128
2017-08-01T07:02:36.283Z,1124
2017-08-01T07:03:16.744Z,1068
2017-08-01T07:03:57.213Z,1128
2017-08-01T07:04:37.658Z,1140
2017-08-01T07:05:18.116Z,1120
2017-08-01T07:05:58.574Z,1120
2017-08-01T07:06:39.014Z,1180
2017-08-01T07:07:19.470Z,1204
2017-08-01T07:07:59.924Z,1208
2017-08-01T07:08:40.399Z,1220
2017-08-01T07:09:20.864Z,1232
2017-08-01T07:10:01.327Z,1240
2017-08-01T07:10:41.777Z,1244
2017-08-01T07:11:22.235Z,1248
2017-08-01T07:12:02.704Z,1260
2017-08-01T07:12:43.211Z,1280
2017-08-01T07:13:23.668Z,1284
2017-08-01T07:14:04.117Z,1296
2017-08-01T07:14:44.566Z,1308
2017-08-01T07:15:25.028Z,1316
2017-08-01T07:16:05.454Z,1336
2017-08-01T07:16:45.906Z,1348
2017-08-01T07:17:26.362Z,1360
2017-08-01T07:18:06.823Z,1368
2017-08-01T07:18:47.259Z,1380
2017-08-01T07:19:27.719Z,1388
2017-08-01T07:20:08.470Z,1392
2017-08-01T07:20:48.927Z,1400
2017-08-01T07:21:29.473Z,1416
2017-08-01T07:22:09.939Z,1436
2017-08-01T07:22:50.638Z,1448
2017-08-01T07:23:31.105Z,1468
2017-08-01T07:24:11.539Z,1488
2017-08-01T07:24:52.002Z,1512
2017-08-01T07:25:32.464Z,1532
2017-08-01T07:26:12.925Z,1572
2017-08-01T07:26:53.377Z,1596
2017-08-01T07:27:33.831Z,1616
2017-08-01T07:28:14.317Z,1632
2017-08-01T07:28:54.744Z,1632
2017-08-01T07:29:35.208Z,1620
2017-08-01T07:30:15.661Z,1612
2017-08-01T07:30:56.110Z,1688
2017-08-01T07:31:36.553Z,1724
2017-08-01T07:32:16.990Z,1740
2017-08-01T07:32:57.776Z,1824
2017-08-01T07:33:38.239Z,1796
2017-08-01T07:34:18.693Z,1812
2017-08-01T07:34:59.145Z,1784
2017-08-01T07:35:39.594Z,1404
2017-08-01T07:36:20.240Z,1352
2017-08-01T07:38:18.022Z,1144
2017-08-01T07:38:59.122Z,1288
2017-08-01T07:39:39.465Z,964
2017-08-01T07:40:19.868Z,1088
2017-08-01T07:41:00.351Z,1808
2017-08-01T07:41:40.813Z,1776
2017-08-01T07:42:21.273Z,1780
2017-08-01T07:43:01.771Z,1500
2017-08-01T07:43:42.165Z,1664
2017-08-01T07:44:22.624Z,1664
2017-08-01T07:45:03.080Z,1724
2017-08-01T07:45:43.536Z,1732
2017-08-01T07:46:23.994Z,1816
2017-08-01T07:47:04.476Z,1868
2017-08-01T07:47:45.070Z,1932
2017-08-01T07:48:25.615Z,1848
2017-08-01T07:49:06.186Z,1788
2017-08-01T07:49:46.636Z,1420
2017-08-01T07:50:27.276Z,1120
2017-08-01T07:51:08.058Z,1140
2017-08-01T07:53:35.903Z,1048
2017-08-01T07:54:16.254Z,1120
2017-08-01T07:54:56.712Z,1152
2017-08-01T07:55:37.303Z,1048
2017-08-01T07:56:17.765Z,1052
2017-08-01T07:56:58.218Z,948
2017-08-01T07:57:38.864Z,976
2017-08-01T07:58:19.326Z,1248
2017-08-01T07:58:59.903Z,1588
2017-08-01T07:59:40.361Z,1556
2017-08-01T08:00:20.814Z,1516
2017-08-01T08:01:01.431Z,1540
2017-08-01T08:01:42.165Z,1900
2017-08-01T08:02:22.590Z,1348
2017-08-01T08:03:03.041Z,1224
2017-08-01T08:03:43.491Z,1276
2017-08-01T08:04:24.003Z,1388
2017-08-01T08:05:04.422Z,1568
2017-08-01T08:05:44.881Z,2172
2017-08-01T08:06:25.325Z,1244
2017-08-01T08:07:05.916Z,1228
2017-08-01T08:07:46.376Z,1320
2017-08-01T08:08:26.826Z,1384
2017-08-01T08:09:07.287Z,2480
2017-08-01T08:09:47.728Z,2432
2017-08-01T08:10:28.172Z,1336
2017-08-01T08:11:08.626Z,2476
2017-08-01T08:11:49.187Z,2384
2017-08-01T08:12:29.642Z,2348
2017-08-01T08:13:10.087Z,2408
2017-08-01T08:13:50.532Z,2476
2017-08-01T08:14:30.990Z,2288
2017-08-01T08:15:11.449Z,1340
2017-08-01T08:15:51.904Z,2288
2017-08-01T08:16:32.356Z,2140
2017-08-01T08:17:12.807Z,2284
2017-08-01T08:17:53.253Z,2460
2017-08-01T08:18:33.709Z,1840
2017-08-01T08:19:14.609Z,2444
2017-08-01T08:19:55.098Z,2540
2017-08-01T08:20:35.555Z,2408
2017-08-01T08:21:16.008Z,2500
2017-08-01T08:21:56.466Z,2472
2017-08-01T08:22:36.923Z,1888
2017-08-01T08:23:17.372Z,1992
2017-08-01T08:23:57.812Z,2400
2017-08-01T08:24:38.268Z,2524
2017-08-01T08:25:18.832Z,2488
2017-08-01T08:25:59.293Z,1916
2017-08-01T08:28:27.399Z,2332
2017-08-01T08:29:07.841Z,2628
2017-08-01T08:29:48.393Z,2668
2017-08-01T08:30:28.870Z,2736
2017-08-01T08:31:09.322Z,2752
2017-08-01T08:31:49.925Z,2828
2017-08-01T08:32:30.378Z,2108
2017-08-01T08:33:10.832Z,2624
2017-08-01T08:33:51.572Z,1644
2017-08-01T08:35:49.269Z,1356
2017-08-01T08:36:29.723Z,1280
2017-08-01T08:37:10.169Z,1392
2017-08-01T08:37:50.622Z,1120
2017-08-01T08:38:31.078Z,1048
2017-08-01T08:39:11.530Z,964
2017-08-01T08:39:51.982Z,1168
2017-08-01T08:40:32.445Z,844
2017-08-01T08:41:13.029Z,836
2017-08-01T08:41:53.481Z,836
2017-08-01T08:42:33.981Z,816
2017-08-01T08:43:14.475Z,788
2017-08-01T08:45:32.782Z,752
2017-08-01T08:46:13.295Z,772
2017-08-01T08:46:53.680Z,712
2017-08-01T08:47:34.128Z,668
2017-08-01T08:48:14.590Z,636
2017-08-01T08:48:55.178Z,600
2017-08-01T08:49:35.625Z,540
2017-08-01T08:50:16.084Z,512
2017-08-01T08:50:56.714Z,540
2017-08-01T08:51:37.228Z,588
2017-08-01T08:52:17.705Z,652
2017-08-01T08:52:58.171Z,704
2017-08-01T08:53:38.696Z,712
2017-08-01T08:54:19.143Z,696
2017-08-01T08:54:59.600Z,692
2017-08-01T08:55:40.021Z,700
2017-08-01T08:56:20.484Z,836
2017-08-01T08:57:01.109Z,724
2017-08-01T08:57:41.381Z,804
2017-08-01T08:58:21.827Z,776
2017-08-01T08:59:02.274Z,804
2017-08-01T08:59:42.723Z,916
2017-08-01T09:00:23.234Z,2772
2017-08-01T09:01:03.703Z,2728
2017-08-01T09:01:44.160Z,2768
2017-08-01T09:02:24.621Z,2764
2017-08-01T09:03:05.071Z,1620
2017-08-01T09:03:45.551Z,1340
2017-08-01T09:04:25.998Z,1380
2017-08-01T09:05:06.425Z,2512
2017-08-01T09:05:46.863Z,2576
2017-08-01T09:06:27.315Z,2192
2017-08-01T09:07:07.772Z,1752
2017-08-01T09:07:48.236Z,2752
2017-08-01T09:08:28.696Z,2824
2017-08-01T09:09:09.242Z,2496
2017-08-01T09:09:49.784Z,2848
2017-08-01T09:10:30.258Z,1832
2017-08-01T09:11:10.706Z,2560
2017-08-01T09:11:51.359Z,2600
2017-08-01T09:12:32.012Z,2664
2017-08-01T09:13:12.465Z,2372
2017-08-01T09:13:52.949Z,2584
2017-08-01T09:14:33.657Z,2772
2017-08-01T09:15:14.122Z,2900
2017-08-01T09:15:54.578Z,3160
2017-08-01T09:16:35.034Z,3084
2017-08-01T09:17:15.481Z,3084
2017-08-01T09:17:55.943Z,3092
2017-08-01T09:18:36.399Z,3092
2017-08-01T09:19:16.851Z,3076
2017-08-01T09:19:57.306Z,3060
2017-08-01T09:20:37.742Z,3048
2017-08-01T09:21:18.188Z,3056
2017-08-01T09:21:58.645Z,3088
2017-08-01T09:22:39.098Z,3104
2017-08-01T09:23:19.553Z,3124
2017-08-01T09:24:00.027Z,3164
2017-08-01T09:24:40.564Z,1188
2017-08-01T09:25:21.023Z,1288
2017-08-01T09:26:01.478Z,3100
2017-08-01T09:26:41.933Z,3080
2017-08-01T09:27:22.386Z,3024
2017-08-01T09:28:02.847Z,3088
2017-08-01T09:28:43.345Z,2936
2017-08-01T09:29:24.183Z,3048
2017-08-01T09:31:52.423Z,3152
2017-08-01T09:32:32.871Z,2744
2017-08-01T09:33:13.332Z,3288
2017-08-01T09:33:53.870Z,1912
2017-08-01T09:34:34.300Z,2528
2017-08-01T09:35:14.743Z,2068
2017-08-01T09:35:55.200Z,1892
2017-08-01T09:36:35.662Z,3172
2017-08-01T09:39:08.968Z,3080
2017-08-01T09:39:49.428Z,3052
2017-08-01T09:40:29.885Z,3088
2017-08-01T09:41:10.352Z,3104
2017-08-01T09:41:50.833Z,3104
2017-08-01T09:42:31.273Z,3092
2017-08-01T09:43:11.723Z,3108
2017-08-01T09:43:52.199Z,3108
2017-08-01T09:44:32.653Z,3124