createdAt,value
2019-04-16T00:04:57.590Z,10.7
2019-04-16T00:09:56.985Z,10.7
2019-04-16T00:14:56.704Z,10.7
2019-04-16T00:19:57.008Z,10.6
2019-04-16T00:24:56.867Z,10.6
2019-04-16T00:29:56.981Z,10.6
2019-04-16T00:34:56.873Z,10.5
2019-04-16T00:39:57.060Z,10.5
2019-04-16T00:44:56.834Z,10.4
2019-04-16T00:49:58.827Z,10.4
2019-04-16T00:54:56.825Z,10.3
2019-04-16T00:59:57.015Z,10.2
2019-04-16T01:04:57.043Z,10.3
2019-04-16T01:09:56.889Z,10.3
2019-04-16T01:15:00.684Z,10
2019-04-16T01:19:56.531Z,10
2019-04-16T01:24:56.685Z,10
2019-04-16T01:29:57.009Z,10
2019-04-16T01:34:56.979Z,10
2019-04-16T01:39:56.617Z,10
2019-04-16T01:44:59.385Z,10
2019-04-16T01:49:57.010Z,9.9
2019-04-16T01:54:57.162Z,9.9
2019-04-16T01:59:56.484Z,9.8
2019-04-16T02:04:57.095Z,9.6
2019-04-16T02:09:56.776Z,9.6
2019-04-16T02:14:56.536Z,9.6
2019-04-16T02:19:56.687Z,9.5
2019-04-16T02:24:56.802Z,9.4
2019-04-16T02:29:58.455Z,9.4
2019-04-16T02:34:56.471Z,9.4
2019-04-16T02:39:56.721Z,9.4
2019-04-16T02:44:56.603Z,9.1
2019-04-16T02:49:57.902Z,9.2
2019-04-16T02:54:56.765Z,9
2019-04-16T02:59:56.723Z,9
2019-04-16T03:04:58.408Z,8.9
2019-04-16T03:10:01.437Z,8.8
2019-04-16T03:15:00.868Z,8.8
2019-04-16T03:19:56.584Z,8.9
2019-04-16T03:24:56.719Z,8.7
2019-04-16T03:29:56.402Z,8.6
2019-04-16T03:34:56.418Z,8.6
2019-04-16T03:39:56.556Z,8.4
2019-04-16T03:44:56.850Z,8.4
2019-04-16T03:49:59.247Z,8.4
2019-04-16T03:54:56.824Z,8.4
2019-04-16T03:59:56.779Z,8.4
2019-04-16T04:04:57.625Z,8.3
2019-04-16T04:09:58.746Z,8.2
2019-04-16T04:14:56.524Z,8.4
2019-04-16T04:19:56.496Z,8.2
2019-04-16T04:24:56.523Z,8.2
2019-04-16T04:29:57.351Z,8.2
2019-04-16T04:34:56.465Z,8
2019-04-16T04:39:56.803Z,8
2019-04-16T04:44:56.617Z,8
2019-04-16T04:49:56.409Z,8
2019-04-16T04:54:56.307Z,7.9
2019-04-16T04:59:56.498Z,7.9
2019-04-16T05:04:56.265Z,7.9
2019-04-16T05:09:56.301Z,8
2019-04-16T05:14:58.677Z,7.9
2019-04-16T05:19:56.368Z,7.9
2019-04-16T05:25:00.859Z,8
2019-04-16T05:29:56.279Z,8
2019-04-16T05:34:56.272Z,7.9
2019-04-16T05:39:58.621Z,8
2019-04-16T05:44:56.350Z,8.1
2019-04-16T05:49:58.061Z,8
2019-04-16T05:54:56.490Z,8.1
2019-04-16T05:59:56.259Z,8.1
2019-04-16T06:04:56.608Z,8.2
2019-04-16T06:09:56.211Z,8.3
2019-04-16T06:14:56.272Z,8.4
2019-04-16T06:19:56.160Z,8.4
2019-04-16T06:24:56.532Z,8.5
2019-04-16T06:29:57.593Z,8.6
2019-04-16T06:34:56.195Z,8.6
2019-04-16T06:40:00.667Z,8.8
2019-04-16T06:44:56.432Z,8.9
2019-04-16T06:49:56.084Z,9.1
2019-04-16T06:54:56.467Z,9.2
2019-04-16T06:59:56.336Z,9.4
2019-04-16T07:04:58.303Z,9.5
2019-04-16T07:09:56.996Z,9.9
2019-04-16T07:14:56.154Z,9.8
2019-04-16T07:19:56.359Z,10
2019-04-16T07:24:56.102Z,10
2019-04-16T07:29:56.207Z,10.5
2019-04-16T07:34:56.094Z,10.6
2019-04-16T07:39:56.590Z,10.7
2019-04-16T07:44:56.161Z,11.1
2019-04-16T07:50:00.003Z,11.2
2019-04-16T07:54:56.247Z,11.1
2019-04-16T07:59:55.961Z,11.4
2019-04-16T08:04:55.998Z,11.6
2019-04-16T08:10:01.376Z,12.1
2019-04-16T08:14:55.961Z,11.9
2019-04-16T08:19:56.061Z,12.4
2019-04-16T08:24:59.613Z,12.4
2019-04-16T08:29:56.022Z,12.6
2019-04-16T08:34:55.986Z,12.7
2019-04-16T08:39:56.134Z,12.9
2019-04-16T08:44:56.114Z,13.2
2019-04-16T08:49:56.255Z,13.1
2019-04-16T08:54:56.103Z,13.5
2019-04-16T08:59:56.428Z,13.7
2019-04-16T09:04:56.389Z,13.6
2019-04-16T09:09:57.627Z,13.7
2019-04-16T09:14:56.550Z,14.1
2019-04-16T09:19:56.185Z,14.5
2019-04-16T09:24:56.359Z,14.4
2019-04-16T09:29:56.137Z,14.4
2019-04-16T09:35:08.014Z,14.8
2019-04-16T09:39:55.967Z,14.7
2019-04-16T09:44:56.225Z,14.8
2019-04-16T09:49:56.381Z,14.7
2019-04-16T09:54:56.135Z,14.9
2019-04-16T09:59:56.381Z,14.8
2019-04-16T10:04:56.002Z,15.2
2019-04-16T10:09:56.205Z,15.1
2019-04-16T10:14:56.282Z,15.3
2019-04-16T10:19:55.934Z,15.5
2019-04-16T10:24:56.347Z,15.7
2019-04-16T10:29:55.792Z,15.8
2019-04-16T10:34:56.014Z,15.9
2019-04-16T10:39:56.059Z,16.1
2019-04-16T10:44:55.934Z,16.2
2019-04-16T10:49:56.032Z,16.3
2019-04-16T10:54:55.888Z,16.6
2019-04-16T10:59:56.043Z,17
2019-04-16T11:04:56.181Z,16.9
2019-04-16T11:09:56.060Z,17.1
2019-04-16T11:14:55.828Z,17.3
2019-04-16T11:19:55.955Z,17.5
2019-04-16T11:24:56.012Z,17.5
2019-04-16T11:29:56.072Z,17.7
2019-04-16T11:34:55.870Z,17.9
2019-04-16T11:39:56.007Z,18.1
2019-04-16T11:44:55.775Z,18
2019-04-16T11:49:55.955Z,18.3
2019-04-16T11:54:55.977Z,18.3
2019-04-16T12:00:06.464Z,18.3
2019-04-16T12:04:59.087Z,18.2
2019-04-16T12:09:56.030Z,18.4
2019-04-16T12:14:55.713Z,18.5
2019-04-16T12:19:55.812Z,19.1
2019-04-16T12:24:56.114Z,19.1
2019-04-16T12:29:55.811Z,19.4
2019-04-16T12:34:55.844Z,19.2
2019-04-16T12:39:55.791Z,19
2019-04-16T12:44:56.057Z,19.2
2019-04-16T12:49:55.824Z,19.4
2019-04-16T12:54:59.431Z,19.4
2019-04-16T12:59:55.862Z,19.7
2019-04-16T13:04:55.780Z,19.5
2019-04-16T13:09:55.746Z,19.3
2019-04-16T13:15:01.028Z,19.6
2019-04-16T13:19:55.760Z,20.1
2019-04-16T13:24:55.647Z,20.3
2019-04-16T13:29:55.830Z,20
2019-04-16T13:34:58.086Z,20.1
2019-04-16T13:39:59.292Z,20.2
2019-04-16T13:44:55.602Z,20.3
2019-04-16T13:49:55.531Z,20.3
2019-04-16T13:54:55.591Z,20
2019-04-16T13:59:55.847Z,20
2019-04-16T14:04:55.378Z,20.1
2019-04-16T14:09:55.909Z,20.6
2019-04-16T14:14:55.509Z,20.8
2019-04-16T14:19:55.678Z,20.7
2019-04-16T14:24:55.890Z,21
2019-04-16T14:29:58.910Z,20.8
2019-04-16T14:34:55.739Z,20.6
2019-04-16T14:39:55.482Z,20.8
2019-04-16T14:44:55.411Z,20.7
2019-04-16T14:49:55.589Z,20.9
2019-04-16T14:54:55.521Z,20.8
2019-04-16T14:59:55.457Z,20.9
2019-04-16T15:04:57.793Z,21.1
2019-04-16T15:09:55.652Z,20.9
2019-04-16T15:14:55.477Z,20.9
2019-04-16T15:19:55.424Z,20.5
2019-04-16T15:24:55.379Z,20.2
2019-04-16T15:29:56.610Z,20.2
2019-04-16T15:34:55.729Z,20.1
2019-04-16T15:39:59.141Z,20.1
2019-04-16T15:44:57.328Z,20.1
2019-04-16T15:49:56.060Z,20.1
2019-04-16T15:54:55.467Z,20.2
2019-04-16T15:59:55.508Z,20
2019-04-16T16:04:55.563Z,20.1
2019-04-16T16:09:58.175Z,19.7
2019-04-16T16:14:55.547Z,19.7
2019-04-16T16:19:55.466Z,19.6
2019-04-16T16:24:55.618Z,19.6
2019-04-16T16:29:55.266Z,19.7
2019-04-16T16:34:55.609Z,19.4
2019-04-16T16:39:55.616Z,19.1
2019-04-16T16:44:58.548Z,19
2019-04-16T16:49:55.390Z,19
2019-04-16T16:54:55.330Z,19
2019-04-16T16:59:55.233Z,19
2019-04-16T17:04:55.161Z,19
2019-04-16T17:09:55.435Z,18.9
2019-04-16T17:14:55.217Z,19
2019-04-16T17:19:55.704Z,18.8
2019-04-16T17:24:55.219Z,18.5
2019-04-16T17:29:55.308Z,18.3
2019-04-16T17:34:55.516Z,18.4
2019-04-16T17:39:55.298Z,18.2
2019-04-16T17:44:55.183Z,18.2
2019-04-16T17:49:55.461Z,18.1
2019-04-16T17:54:55.415Z,18.1
2019-04-16T17:59:55.366Z,18
2019-04-16T18:04:55.618Z,17.9
2019-04-16T18:10:00.687Z,17.9
2019-04-16T18:14:55.542Z,17.8
2019-04-16T18:19:55.215Z,17.8
2019-04-16T18:24:55.469Z,17.7
2019-04-16T18:29:55.488Z,17.7
2019-04-16T18:34:55.574Z,17.7
2019-04-16T18:39:55.365Z,17.6
2019-04-16T18:44:56.257Z,17.5
2019-04-16T18:49:55.388Z,17.5
2019-04-16T18:54:54.989Z,17.4
2019-04-16T18:59:55.005Z,17.3
2019-04-16T19:04:55.423Z,17.2
2019-04-16T19:09:55.435Z,17.2
2019-04-16T19:14:55.027Z,17.1
2019-04-16T19:19:55.466Z,17.1
2019-04-16T19:24:55.471Z,17
2019-04-16T19:29:55.034Z,16.9
2019-04-16T19:35:07.917Z,16.9
2019-04-16T19:39:55.313Z,16.8
2019-04-16T19:44:55.218Z,16.7
2019-04-16T19:49:55.098Z,16.6
2019-04-16T19:54:55.069Z,16.5
2019-04-16T19:59:55.099Z,16.5
2019-04-16T20:04:55.150Z,16.5
2019-04-16T20:09:57.076Z,16.3
2019-04-16T20:14:55.113Z,16.2
2019-04-16T20:19:55.136Z,16.2
2019-04-16T20:24:55.321Z,16.1
2019-04-16T20:29:55.356Z,16
2019-04-16T20:39:55.444Z,15.9
2019-04-16T20:44:55.094Z,15.9
2019-04-16T20:49:54.988Z,15.7
2019-04-16T20:54:54.931Z,15.5
2019-04-16T20:59:55.200Z,15.7
2019-04-16T21:04:58.253Z,15.6
2019-04-16T21:09:55.322Z,15.6
2019-04-16T21:14:55.461Z,15.5
2019-04-16T21:19:55.361Z,15.5
2019-04-16T21:24:54.808Z,15.6
2019-04-16T21:29:55.187Z,15.6
2019-04-16T21:34:58.755Z,15.6
2019-04-16T21:39:54.946Z,15.5
2019-04-16T21:44:54.846Z,15.5
2019-04-16T21:49:55.387Z,15.4
2019-04-16T21:54:55.533Z,15.5
2019-04-16T21:59:58.144Z,15.3
2019-04-16T22:04:55.239Z,15.3
2019-04-16T22:09:55.169Z,15.2
2019-04-16T22:14:55.330Z,15.1
2019-04-16T22:20:01.607Z,15
2019-04-16T22:24:55.720Z,14.9
2019-04-16T22:29:55.546Z,14.8
2019-04-16T22:34:55.260Z,14.8
2019-04-16T22:39:55.175Z,14.7
2019-04-16T22:44:55.052Z,14.7
2019-04-16T22:50:00.629Z,14.8
2019-04-16T22:54:55.117Z,14.7
2019-04-16T22:59:55.255Z,14.5
2019-04-16T23:04:57.871Z,14.3
2019-04-16T23:09:55.177Z,14.3
2019-04-16T23:14:54.915Z,14.2
2019-04-16T23:19:55.486Z,14.1
2019-04-16T23:24:55.451Z,13.9
2019-04-16T23:29:55.212Z,13.6
2019-04-16T23:34:55.171Z,13.8
2019-04-16T23:39:55.070Z,13.6
2019-04-16T23:44:58.066Z,13.5
2019-04-16T23:49:54.802Z,13.5
2019-04-16T23:54:54.742Z,13.7
2019-04-16T23:59:54.857Z,13.7
