createdAt,value
2023-10-08T00:01:24.731Z,8.52
2023-10-08T00:03:52.703Z,6.55
2023-10-08T00:06:21.771Z,6.63
2023-10-08T00:08:49.909Z,11.23
2023-10-08T00:11:17.736Z,10.13
2023-10-08T00:13:45.455Z,5.50
2023-10-08T00:16:17.813Z,5.28
2023-10-08T00:18:52.874Z,7.07
2023-10-08T00:21:28.842Z,8.30
2023-10-08T00:23:59.432Z,5.85
2023-10-08T00:26:30.278Z,10.02
2023-10-08T00:29:17.001Z,11.07
2023-10-08T00:31:46.497Z,8.82
2023-10-08T00:34:15.033Z,7.55
2023-10-08T00:36:43.458Z,13.48
2023-10-08T00:39:15.143Z,11.10
2023-10-08T00:41:44.211Z,7.10
2023-10-08T00:44:19.429Z,5.70
2023-10-08T00:46:49.290Z,12.75
2023-10-08T00:49:37.423Z,6.90
2023-10-08T00:52:25.598Z,7.90
2023-10-08T00:55:05.644Z,16.50
2023-10-08T00:57:37.153Z,12.52
2023-10-08T01:00:07.673Z,6.20
2023-10-08T01:02:47.317Z,10.52
2023-10-08T01:05:19.152Z,12.40
2023-10-08T01:07:49.701Z,9.23
2023-10-08T01:10:21.058Z,10.23
2023-10-08T01:13:06.489Z,4.43
2023-10-08T01:15:37.038Z,8.70
2023-10-08T01:18:15.804Z,8.88
2023-10-08T01:20:46.356Z,8.18
2023-10-08T01:23:23.562Z,10.18
2023-10-08T01:25:58.684Z,8.20
2023-10-08T01:28:30.258Z,11.25
2023-10-08T01:33:32.305Z,7.50
2023-10-08T01:36:05.125Z,8.23
2023-10-08T01:38:35.934Z,5.78
2023-10-08T01:41:11.211Z,7.85
2023-10-08T01:43:39.866Z,8.55
2023-10-08T01:46:12.464Z,6.78
2023-10-08T01:51:12.392Z,11.48
2023-10-08T01:53:39.886Z,15.13
2023-10-08T01:56:07.301Z,8.05
2023-10-08T01:58:37.080Z,10.57
2023-10-08T02:01:06.532Z,11.30
2023-10-08T02:03:34.965Z,9.30
2023-10-08T02:06:06.952Z,13.55
2023-10-08T02:08:34.060Z,11.33
2023-10-08T02:11:03.506Z,7.28
2023-10-08T02:13:31.567Z,6.88
2023-10-08T02:15:59.190Z,15.07
2023-10-08T02:18:26.860Z,6.63
2023-10-08T02:20:54.255Z,7.07
2023-10-08T02:23:21.610Z,11.70
2023-10-08T02:25:49.172Z,7.68
2023-10-08T02:28:16.985Z,7.78
2023-10-08T02:30:44.593Z,8.88
2023-10-08T02:33:18.513Z,8.45
2023-10-08T02:35:47.404Z,9.05
2023-10-08T02:38:19.230Z,7.85
2023-10-08T02:40:48.595Z,6.60
2023-10-08T02:43:17.443Z,7.78
2023-10-08T02:45:56.704Z,8.77
2023-10-08T02:48:24.381Z,5.72
2023-10-08T02:50:54.356Z,7.03
2023-10-08T02:53:26.829Z,9.43
2023-10-08T02:55:54.793Z,7.68
2023-10-08T02:58:22.027Z,8.60
2023-10-08T03:00:50.210Z,9.25
2023-10-08T03:03:20.503Z,6.43
2023-10-08T03:05:53.323Z,9.52
2023-10-08T03:08:24.752Z,6.05
2023-10-08T03:10:56.576Z,8.80
2023-10-08T03:13:24.701Z,6.20
2023-10-08T03:16:04.035Z,10.85
2023-10-08T03:18:38.226Z,7.85
2023-10-08T03:21:22.558Z,9.57
2023-10-08T03:23:52.809Z,8.60
2023-10-08T03:26:32.581Z,7.25
2023-10-08T03:29:06.562Z,10.48
2023-10-08T03:31:59.771Z,9.43
2023-10-08T03:34:35.107Z,5.80
2023-10-08T03:37:08.469Z,14.65
2023-10-08T03:39:54.154Z,7.40
2023-10-08T03:42:25.129Z,7.75
2023-10-08T03:44:53.655Z,6.68
2023-10-08T03:47:23.550Z,8.02
2023-10-08T03:49:51.717Z,5.18
2023-10-08T03:52:30.955Z,15.57
2023-10-08T03:55:17.407Z,8.80
2023-10-08T03:57:45.347Z,11.43
2023-10-08T04:00:19.892Z,7.45
2023-10-08T04:03:08.930Z,7.57
2023-10-08T04:06:03.942Z,12.32
2023-10-08T04:08:59.371Z,6.30
2023-10-08T04:11:36.665Z,9.00
2023-10-08T04:14:04.304Z,17.45
2023-10-08T04:16:37.817Z,6.60
2023-10-08T04:19:05.548Z,10.13
2023-10-08T04:21:34.893Z,6.20
2023-10-08T04:24:04.883Z,6.85
2023-10-08T04:26:32.772Z,6.00
2023-10-08T04:29:07.549Z,6.90
2023-10-08T04:31:38.516Z,13.48
2023-10-08T04:34:23.095Z,5.43
2023-10-08T04:36:56.198Z,5.65
2023-10-08T04:39:27.286Z,7.03
2023-10-08T04:41:55.190Z,11.20
2023-10-08T04:46:53.645Z,7.82
2023-10-08T04:49:30.060Z,7.05
2023-10-08T04:51:59.771Z,7.70
2023-10-08T04:54:31.243Z,8.55
2023-10-08T04:57:03.758Z,7.80
2023-10-08T04:59:35.012Z,9.57
2023-10-08T05:02:22.537Z,7.10
2023-10-08T05:05:10.351Z,7.72
2023-10-08T05:07:46.652Z,8.90
2023-10-08T05:10:38.453Z,8.52
2023-10-08T05:13:05.503Z,8.52
2023-10-08T05:15:43.280Z,12.07
2023-10-08T05:18:30.958Z,7.40
2023-10-08T05:21:03.270Z,13.50
2023-10-08T05:23:30.827Z,8.85
2023-10-08T05:26:08.005Z,8.07
2023-10-08T05:28:47.512Z,8.38
2023-10-08T05:31:15.942Z,9.63
2023-10-08T05:34:02.502Z,7.25
2023-10-08T05:36:36.820Z,8.00
2023-10-08T05:39:26.650Z,11.15
2023-10-08T05:42:06.207Z,9.20
2023-10-08T05:44:46.943Z,7.80
2023-10-08T05:47:40.315Z,12.90
2023-10-08T05:50:16.794Z,12.75
2023-10-08T05:53:00.235Z,7.35
2023-10-08T05:55:34.828Z,7.97
2023-10-08T05:58:35.887Z,6.75
2023-10-08T06:01:08.840Z,11.43
2023-10-08T06:04:05.517Z,11.23
2023-10-08T06:06:38.661Z,8.75
2023-10-08T06:09:21.875Z,7.20
2023-10-08T06:12:10.887Z,12.57
2023-10-08T06:14:56.882Z,6.65
2023-10-08T06:17:58.748Z,8.20
2023-10-08T06:20:28.005Z,8.03
2023-10-08T06:23:02.062Z,5.65
2023-10-08T06:25:29.204Z,7.15
2023-10-08T06:27:56.793Z,12.80
2023-10-08T06:30:29.931Z,8.25
2023-10-08T06:32:57.732Z,9.68
2023-10-08T06:35:28.058Z,7.00
2023-10-08T06:38:00.847Z,11.15
2023-10-08T06:40:40.104Z,7.40
2023-10-08T06:43:18.104Z,11.15
2023-10-08T06:45:48.336Z,9.77
2023-10-08T06:48:21.782Z,9.27
2023-10-08T06:50:50.302Z,12.68
2023-10-08T06:53:22.925Z,7.72
2023-10-08T06:55:58.007Z,12.35
2023-10-08T06:58:25.648Z,12.02
2023-10-08T07:00:56.135Z,9.45
2023-10-08T07:03:23.566Z,9.93
2023-10-08T07:05:58.860Z,8.07
2023-10-08T07:08:28.019Z,13.48
2023-10-08T07:10:57.562Z,12.40
2023-10-08T07:13:25.557Z,10.10
2023-10-08T07:15:53.442Z,9.35
2023-10-08T07:18:26.182Z,15.93
2023-10-08T07:20:55.135Z,12.43
2023-10-08T07:23:26.297Z,9.50
2023-10-08T07:25:58.342Z,10.90
2023-10-08T07:28:26.740Z,8.55
2023-10-08T07:30:54.081Z,9.43
2023-10-08T07:33:21.288Z,9.25
2023-10-08T07:36:12.979Z,12.02
2023-10-08T07:38:43.264Z,7.03
2023-10-08T07:41:15.591Z,18.33
2023-10-08T07:43:47.554Z,9.68
2023-10-08T07:46:16.402Z,16.23
2023-10-08T07:48:43.957Z,10.32
2023-10-08T07:51:11.085Z,17.17
2023-10-08T07:53:43.021Z,11.05
2023-10-08T07:56:12.102Z,11.73
2023-10-08T07:58:39.289Z,11.30
2023-10-08T08:01:10.633Z,14.45
2023-10-08T08:03:38.080Z,13.55
2023-10-08T08:06:09.131Z,10.38
2023-10-08T08:08:38.147Z,16.75
2023-10-08T08:11:12.779Z,13.55
2023-10-08T08:13:44.084Z,15.25
2023-10-08T08:16:22.081Z,15.18
2023-10-08T08:18:53.045Z,11.15
2023-10-08T08:21:20.855Z,8.48
2023-10-08T08:23:49.285Z,14.23
2023-10-08T08:26:30.512Z,8.48
2023-10-08T08:29:00.936Z,18.80
2023-10-08T08:31:32.432Z,14.85
2023-10-08T08:34:18.800Z,17.35
2023-10-08T08:36:49.845Z,18.50
2023-10-08T08:39:37.596Z,23.85
2023-10-08T08:42:08.085Z,20.80
2023-10-08T08:44:47.233Z,22.90
2023-10-08T08:47:18.788Z,20.17
2023-10-08T08:49:47.558Z,18.80
2023-10-08T08:52:15.374Z,18.45
2023-10-08T08:54:45.670Z,12.85
2023-10-08T08:57:15.908Z,17.33
2023-10-08T08:59:54.325Z,19.85
2023-10-08T09:02:21.842Z,24.35
2023-10-08T09:04:50.448Z,13.40
2023-10-08T09:07:22.638Z,16.30
2023-10-08T09:09:50.834Z,14.05
2023-10-08T09:12:18.743Z,12.88
2023-10-08T09:14:47.386Z,11.65
2023-10-08T09:17:18.029Z,15.07
2023-10-08T09:19:46.641Z,17.15
2023-10-08T09:22:16.141Z,24.27
2023-10-08T09:24:43.825Z,22.02
2023-10-08T09:27:19.608Z,17.73
2023-10-08T09:29:47.390Z,15.45
2023-10-08T09:32:15.097Z,14.80
2023-10-08T09:34:44.170Z,17.25
2023-10-08T09:37:12.883Z,28.00
2023-10-08T09:39:42.307Z,23.60
2023-10-08T09:42:12.821Z,19.90
2023-10-08T09:44:40.826Z,17.15
2023-10-08T09:47:11.452Z,15.05
2023-10-08T09:50:08.553Z,14.93
2023-10-08T09:52:45.960Z,19.98
2023-10-08T09:55:13.313Z,14.70
2023-10-08T09:57:42.482Z,14.65
2023-10-08T10:00:19.637Z,14.32
2023-10-08T10:02:47.753Z,25.92
2023-10-08T10:05:25.266Z,27.90
2023-10-08T10:07:56.407Z,17.88
2023-10-08T10:10:35.648Z,18.20
2023-10-08T10:13:10.094Z,17.27
2023-10-08T10:15:39.134Z,21.60
2023-10-08T10:18:14.952Z,18.30
2023-10-08T10:20:55.149Z,21.75
2023-10-08T10:23:40.982Z,20.15
2023-10-08T10:26:27.490Z,19.90
2023-10-08T10:29:15.988Z,15.25
2023-10-08T10:31:54.043Z,19.88
2023-10-08T10:34:25.001Z,16.88
2023-10-08T10:36:57.417Z,22.40
2023-10-08T10:39:33.901Z,20.95
2023-10-08T10:42:03.627Z,20.30
2023-10-08T10:44:32.101Z,18.60
2023-10-08T10:47:20.671Z,22.42
2023-10-08T10:50:15.804Z,19.23
2023-10-08T10:52:52.879Z,23.60
2023-10-08T10:55:32.413Z,24.65
2023-10-08T10:58:12.324Z,25.98
2023-10-08T11:00:43.684Z,27.58
2023-10-08T11:03:17.307Z,26.25
2023-10-08T11:05:52.481Z,25.05
2023-10-08T11:08:20.779Z,36.67
2023-10-08T11:10:51.700Z,28.10
2023-10-08T11:13:20.752Z,27.17
2023-10-08T11:15:53.044Z,25.90
2023-10-08T11:18:22.917Z,31.48
2023-10-08T11:21:03.963Z,24.60
2023-10-08T11:23:42.590Z,35.10
2023-10-08T11:26:09.937Z,27.27
2023-10-08T11:28:44.268Z,22.10
2023-10-08T11:31:12.525Z,20.73
2023-10-08T11:33:49.487Z,28.88
2023-10-08T11:36:21.571Z,29.13
2023-10-08T11:38:49.052Z,18.63
2023-10-08T11:41:23.955Z,21.20
2023-10-08T11:43:57.793Z,19.63
2023-10-08T11:46:27.074Z,18.05
2023-10-08T11:48:58.917Z,17.80
2023-10-08T11:51:28.429Z,19.88
2023-10-08T11:53:57.508Z,19.90
2023-10-08T11:56:25.399Z,15.45
2023-10-08T11:58:53.473Z,19.77
2023-10-08T12:01:21.450Z,18.63
2023-10-08T12:03:51.068Z,20.40
2023-10-08T12:06:22.152Z,18.23
2023-10-08T12:08:54.552Z,21.85
2023-10-08T12:13:51.122Z,24.27
2023-10-08T12:16:24.436Z,22.45
2023-10-08T12:18:55.037Z,17.63
2023-10-08T12:21:22.831Z,20.77
2023-10-08T12:23:52.413Z,23.55
2023-10-08T12:26:20.229Z,24.92
2023-10-08T12:28:49.613Z,18.55
2023-10-08T12:31:18.061Z,20.25
2023-10-08T12:33:45.328Z,26.42
2023-10-08T12:36:13.038Z,22.13
2023-10-08T12:38:44.608Z,23.83
2023-10-08T12:41:15.477Z,26.88
2023-10-08T12:43:46.664Z,25.33
2023-10-08T12:46:19.551Z,17.65
2023-10-08T12:48:49.510Z,22.50
2023-10-08T12:51:17.060Z,17.85
2023-10-08T12:53:51.842Z,15.40
2023-10-08T12:56:22.882Z,18.38
2023-10-08T12:58:50.198Z,23.63
2023-10-08T13:01:21.110Z,18.80
2023-10-08T13:03:51.117Z,28.88
2023-10-08T13:06:23.337Z,24.70
2023-10-08T13:08:53.742Z,19.25
2023-10-08T13:11:23.462Z,27.83
2023-10-08T13:13:51.555Z,14.43
2023-10-08T13:16:24.241Z,18.77
2023-10-08T13:18:53.132Z,18.35
2023-10-08T13:21:20.530Z,15.60
2023-10-08T13:23:47.817Z,17.23
2023-10-08T13:26:23.711Z,17.67
2023-10-08T13:28:51.090Z,21.33
2023-10-08T13:31:20.278Z,20.45
2023-10-08T13:33:50.122Z,10.35
2023-10-08T13:36:19.538Z,19.10
2023-10-08T13:38:47.637Z,16.13
2023-10-08T13:41:19.185Z,24.38
2023-10-08T13:43:52.588Z,21.13
2023-10-08T13:46:23.803Z,21.58
2023-10-08T13:48:51.162Z,17.08
2023-10-08T13:51:26.782Z,19.95
2023-10-08T13:54:00.445Z,16.73
2023-10-08T13:56:31.060Z,26.67
2023-10-08T13:59:12.806Z,17.77
2023-10-08T14:01:44.437Z,17.58
2023-10-08T14:04:12.488Z,14.90
2023-10-08T14:06:49.511Z,23.48
2023-10-08T14:09:22.542Z,22.38
2023-10-08T14:11:54.128Z,21.83
2023-10-08T14:14:25.439Z,15.88
2023-10-08T14:16:54.973Z,15.65
2023-10-08T14:19:30.019Z,15.35
2023-10-08T14:22:04.095Z,19.40
2023-10-08T14:24:36.560Z,27.00
2023-10-08T14:29:51.216Z,23.27
2023-10-08T14:32:18.910Z,17.92
2023-10-08T14:34:55.195Z,17.98
2023-10-08T14:37:42.106Z,28.45
2023-10-08T14:40:28.285Z,22.30
2023-10-08T14:43:03.516Z,18.77
2023-10-08T14:45:36.091Z,20.73
2023-10-08T14:48:03.586Z,21.38
2023-10-08T14:50:34.121Z,20.70
2023-10-08T14:53:02.772Z,19.35
2023-10-08T14:55:31.210Z,23.20
2023-10-08T14:57:58.516Z,35.97
2023-10-08T15:00:26.022Z,25.30
2023-10-08T15:02:56.770Z,21.13
2023-10-08T15:05:24.337Z,20.60
2023-10-08T15:07:55.169Z,25.10
2023-10-08T15:10:24.900Z,26.75
2023-10-08T15:12:53.377Z,20.10
2023-10-08T15:15:20.762Z,15.00
2023-10-08T15:17:50.568Z,32.25
2023-10-08T15:20:20.908Z,24.73
2023-10-08T15:22:50.461Z,24.65
2023-10-08T15:25:19.190Z,19.73
2023-10-08T15:27:48.631Z,24.58
2023-10-08T15:30:21.308Z,18.58
2023-10-08T15:32:50.156Z,19.02
2023-10-08T15:35:21.233Z,20.73
2023-10-08T15:37:48.979Z,20.55
2023-10-08T15:40:20.892Z,20.33
2023-10-08T15:42:53.276Z,28.98
2023-10-08T15:45:21.591Z,25.80
2023-10-08T15:47:53.032Z,22.00
2023-10-08T15:50:26.590Z,23.25
2023-10-08T15:52:55.643Z,33.38
2023-10-08T15:55:24.572Z,22.33
2023-10-08T15:57:54.938Z,23.95
2023-10-08T16:00:22.165Z,19.52
2023-10-08T16:02:49.993Z,15.25
2023-10-08T16:05:18.085Z,20.52
2023-10-08T16:07:46.435Z,25.15
2023-10-08T16:10:13.570Z,20.00
2023-10-08T16:12:40.918Z,25.88
2023-10-08T16:15:08.704Z,25.50
2023-10-08T16:17:39.143Z,21.40
2023-10-08T16:20:14.532Z,32.17
2023-10-08T16:22:43.319Z,21.77
2023-10-08T16:25:15.945Z,19.00
2023-10-08T16:32:44.514Z,28.40
2023-10-08T16:35:12.731Z,28.45
2023-10-08T16:37:41.171Z,27.50
2023-10-08T16:40:09.072Z,23.20
2023-10-08T16:42:36.339Z,33.58
2023-10-08T16:45:06.153Z,25.88
2023-10-08T16:47:33.693Z,27.60
2023-10-08T16:50:01.435Z,27.48
2023-10-08T16:52:28.716Z,23.73
2023-10-08T16:54:55.822Z,27.80
2023-10-08T16:57:23.800Z,24.20
2023-10-08T16:59:53.067Z,29.67
2023-10-08T17:02:20.214Z,24.80
2023-10-08T17:04:47.332Z,29.13
2023-10-08T17:07:16.656Z,24.75
2023-10-08T17:09:43.744Z,19.92
2023-10-08T17:12:10.981Z,24.98
2023-10-08T17:14:39.819Z,16.95
2023-10-08T17:17:06.872Z,16.63
2023-10-08T17:19:34.240Z,13.77
2023-10-08T17:22:01.246Z,17.02
2023-10-08T17:24:29.445Z,15.70
2023-10-08T17:27:11.756Z,10.23
2023-10-08T17:29:42.485Z,9.93
2023-10-08T17:32:09.606Z,7.85
2023-10-08T17:34:37.284Z,7.93
2023-10-08T17:37:04.578Z,19.10
2023-10-08T17:39:31.578Z,10.00
2023-10-08T17:41:58.733Z,11.02
2023-10-08T17:44:28.122Z,18.67
2023-10-08T17:46:55.668Z,7.72
2023-10-08T17:49:23.035Z,10.05
2023-10-08T17:51:50.073Z,9.23
2023-10-08T17:54:17.205Z,6.15
2023-10-08T17:56:44.358Z,6.18
2023-10-08T17:59:14.767Z,9.73
2023-10-08T18:01:43.221Z,7.43
2023-10-08T18:04:14.631Z,8.05
2023-10-08T18:06:45.525Z,7.15
2023-10-08T18:09:14.048Z,11.35
2023-10-08T18:11:44.895Z,8.02
2023-10-08T18:14:14.269Z,6.18
2023-10-08T18:16:42.430Z,5.45
2023-10-08T18:19:11.881Z,6.32
2023-10-08T18:21:40.281Z,8.68
2023-10-08T18:24:09.469Z,4.80
2023-10-08T18:26:48.857Z,11.27
2023-10-08T18:29:17.284Z,5.32
2023-10-08T18:31:45.800Z,6.18
2023-10-08T18:34:16.756Z,5.38
2023-10-08T18:36:43.884Z,6.05
2023-10-08T18:39:17.789Z,4.90
2023-10-08T18:41:47.380Z,8.55
2023-10-08T18:44:17.169Z,12.25
2023-10-08T18:46:48.491Z,6.03
2023-10-08T18:49:16.547Z,7.20
2023-10-08T18:51:44.642Z,5.00
2023-10-08T18:54:13.499Z,4.35
2023-10-08T18:56:42.607Z,5.53
2023-10-08T18:59:10.353Z,6.45
2023-10-08T19:01:39.069Z,5.70
2023-10-08T19:04:07.644Z,8.02
2023-10-08T19:06:35.564Z,6.25
2023-10-08T19:09:04.798Z,5.28
2023-10-08T19:11:36.296Z,5.20
2023-10-08T19:14:04.715Z,8.57
2023-10-08T19:16:32.337Z,4.75
2023-10-08T19:19:00.083Z,4.95
2023-10-08T19:21:28.317Z,5.35
2023-10-08T19:23:56.630Z,9.00
2023-10-08T19:26:29.775Z,6.32
2023-10-08T19:28:57.349Z,8.73
2023-10-08T19:31:25.007Z,10.70
2023-10-08T19:33:53.512Z,10.30
2023-10-08T19:36:21.125Z,3.72
2023-10-08T19:38:50.699Z,5.05
2023-10-08T19:41:22.285Z,9.35
2023-10-08T19:43:52.882Z,4.93
2023-10-08T19:46:24.202Z,4.85
2023-10-08T19:48:53.011Z,3.75
2023-10-08T19:51:20.352Z,9.43
2023-10-08T19:53:52.215Z,4.00
2023-10-08T19:56:20.479Z,5.60
2023-10-08T19:58:48.083Z,4.45
2023-10-08T20:01:17.319Z,3.78
2023-10-08T20:03:45.482Z,8.82
2023-10-08T20:06:13.682Z,9.32
2023-10-08T20:08:40.843Z,11.13
2023-10-08T20:11:08.494Z,8.35
2023-10-08T20:13:38.524Z,3.45
2023-10-08T20:16:06.980Z,10.77
2023-10-08T20:18:34.635Z,3.33
2023-10-08T20:21:05.890Z,7.43
2023-10-08T20:23:36.736Z,7.88
2023-10-08T20:26:15.794Z,5.32
2023-10-08T20:28:43.222Z,7.22
2023-10-08T20:31:15.359Z,4.32
2023-10-08T20:33:44.761Z,10.70
2023-10-08T20:36:12.151Z,14.60
2023-10-08T20:38:40.245Z,5.68
2023-10-08T20:41:15.523Z,10.13
2023-10-08T20:43:42.888Z,10.35
2023-10-08T20:46:16.773Z,6.05
2023-10-08T20:48:46.187Z,9.85
2023-10-08T20:51:18.261Z,5.28
2023-10-08T20:53:46.363Z,8.65
2023-10-08T20:56:14.183Z,6.05
2023-10-08T20:58:42.923Z,7.07
2023-10-08T21:01:11.696Z,5.53
2023-10-08T21:03:39.168Z,5.55
2023-10-08T21:06:07.444Z,4.30
2023-10-08T21:08:34.591Z,7.10
2023-10-08T21:11:04.249Z,5.53
2023-10-08T21:13:31.806Z,6.43
2023-10-08T21:16:02.938Z,10.60
2023-10-08T21:18:31.927Z,4.60
2023-10-08T21:21:04.348Z,5.20
2023-10-08T21:23:31.977Z,6.85
2023-10-08T21:25:59.012Z,6.25
2023-10-08T21:28:26.182Z,8.13
2023-10-08T21:30:53.629Z,5.07
2023-10-08T21:33:20.928Z,8.02
2023-10-08T21:35:48.139Z,5.32
2023-10-08T21:38:15.342Z,6.88
2023-10-08T21:40:42.518Z,6.45
2023-10-08T21:43:10.143Z,6.40
2023-10-08T21:45:38.305Z,14.50
2023-10-08T21:48:07.100Z,7.00
2023-10-08T21:50:34.488Z,12.65
2023-10-08T21:53:02.220Z,10.05
2023-10-08T21:55:29.252Z,7.03
2023-10-08T21:57:56.310Z,10.93
2023-10-08T22:00:25.993Z,6.72
2023-10-08T22:02:59.475Z,10.13
2023-10-08T22:05:32.843Z,10.00
2023-10-08T22:08:04.605Z,6.10
2023-10-08T22:10:34.515Z,5.20
2023-10-08T22:13:07.909Z,4.25
2023-10-08T22:15:46.260Z,8.40
2023-10-08T22:18:26.105Z,8.55
2023-10-08T22:20:54.282Z,7.38
2023-10-08T22:23:22.319Z,5.47
2023-10-08T22:25:52.403Z,3.13
2023-10-08T22:28:21.050Z,9.73
2023-10-08T22:30:55.834Z,4.72
2023-10-08T22:33:34.862Z,11.60
2023-10-08T22:36:15.987Z,5.20
2023-10-08T22:38:43.886Z,4.38
2023-10-08T22:41:11.351Z,7.22
2023-10-08T22:43:40.992Z,4.22
2023-10-08T22:46:12.125Z,5.75
2023-10-08T22:48:50.881Z,7.45
2023-10-08T22:51:28.484Z,5.13
2023-10-08T22:53:57.352Z,3.60
2023-10-08T22:56:25.469Z,7.18
2023-10-08T22:58:55.991Z,4.40
2023-10-08T23:01:25.427Z,7.20
2023-10-08T23:03:53.682Z,5.50
2023-10-08T23:06:24.901Z,4.50
2023-10-08T23:08:54.587Z,5.65
2023-10-08T23:11:21.793Z,7.53
2023-10-08T23:13:51.425Z,5.50
2023-10-08T23:16:22.445Z,7.25
2023-10-08T23:18:56.135Z,4.72
2023-10-08T23:21:26.696Z,6.80
2023-10-08T23:23:54.057Z,10.57
2023-10-08T23:26:22.621Z,4.13
2023-10-08T23:28:50.416Z,12.25
2023-10-08T23:31:18.846Z,3.72
2023-10-08T23:33:50.083Z,9.68
2023-10-08T23:36:18.327Z,7.40
2023-10-08T23:38:54.037Z,12.60
2023-10-08T23:41:32.816Z,5.97
2023-10-08T23:44:03.929Z,6.40
2023-10-08T23:46:32.178Z,5.78
2023-10-08T23:49:06.354Z,12.25
2023-10-08T23:51:42.474Z,6.20
2023-10-08T23:54:26.835Z,3.30
2023-10-08T23:57:01.248Z,6.78
2023-10-08T23:59:42.632Z,11.52
