createdAt,value
2018-09-15T00:01:32.925Z,99.90
2018-09-15T00:04:01.147Z,99.90
2018-09-15T00:06:29.376Z,99.90
2018-09-15T00:08:57.625Z,99.90
2018-09-15T00:11:25.831Z,99.90
2018-09-15T00:13:54.061Z,99.90
2018-09-15T00:16:22.274Z,99.90
2018-09-15T00:18:50.503Z,99.90
2018-09-15T00:21:18.719Z,99.90
2018-09-15T00:23:46.951Z,99.90
2018-09-15T00:26:15.153Z,99.90
2018-09-15T00:28:43.420Z,99.90
2018-09-15T00:31:11.644Z,99.90
2018-09-15T00:33:39.873Z,99.90
2018-09-15T00:36:08.117Z,99.90
2018-09-15T00:38:36.354Z,99.90
2018-09-15T00:41:04.585Z,99.90
2018-09-15T00:43:32.834Z,99.90
2018-09-15T00:46:01.074Z,99.90
2018-09-15T00:48:29.308Z,99.90
2018-09-15T00:50:57.534Z,99.90
2018-09-15T00:53:25.781Z,99.90
2018-09-15T00:55:53.996Z,99.90
2018-09-15T00:58:22.232Z,99.90
2018-09-15T01:00:50.942Z,99.90
2018-09-15T01:03:19.187Z,99.90
2018-09-15T01:05:47.451Z,99.90
2018-09-15T01:08:15.680Z,99.90
2018-09-15T01:10:51.508Z,99.90
2018-09-15T01:13:36.770Z,99.90
2018-09-15T01:16:05.166Z,99.90
2018-09-15T01:18:33.384Z,99.90
2018-09-15T01:21:01.639Z,99.90
2018-09-15T01:23:29.894Z,99.90
2018-09-15T01:25:58.150Z,99.90
2018-09-15T01:28:26.367Z,99.90
2018-09-15T01:30:54.583Z,99.90
2018-09-15T01:33:22.895Z,99.90
2018-09-15T01:35:51.109Z,99.90
2018-09-15T01:38:19.332Z,99.90
2018-09-15T01:40:47.582Z,99.90
2018-09-15T01:43:15.821Z,99.90
2018-09-15T01:48:17.010Z,99.90
2018-09-15T01:50:45.211Z,99.90
2018-09-15T01:53:13.438Z,99.90
2018-09-15T01:55:41.708Z,99.90
2018-09-15T01:58:09.907Z,99.90
2018-09-15T02:00:38.137Z,99.90
2018-09-15T02:03:06.388Z,99.90
2018-09-15T02:05:34.612Z,99.90
2018-09-15T02:08:02.827Z,99.90
2018-09-15T02:10:31.032Z,99.90
2018-09-15T02:12:59.264Z,99.90
2018-09-15T02:15:27.506Z,99.90
2018-09-15T02:17:55.770Z,99.90
2018-09-15T02:20:23.985Z,99.90
2018-09-15T02:22:52.288Z,99.90
2018-09-15T02:25:20.818Z,99.90
2018-09-15T02:27:49.083Z,99.90
2018-09-15T02:30:17.301Z,99.90
2018-09-15T02:32:45.504Z,99.90
2018-09-15T02:35:13.747Z,99.90
2018-09-15T02:37:41.948Z,99.90
2018-09-15T02:40:10.173Z,99.90
2018-09-15T02:42:38.397Z,99.90
2018-09-15T02:45:06.644Z,99.90
2018-09-15T02:47:34.850Z,99.90
2018-09-15T02:50:03.093Z,99.90
2018-09-15T02:52:31.299Z,99.90
2018-09-15T02:54:59.541Z,99.90
2018-09-15T02:57:27.743Z,99.90
2018-09-15T02:59:56.030Z,99.90
2018-09-15T03:02:24.230Z,99.90
2018-09-15T03:04:52.495Z,99.90
2018-09-15T03:07:20.707Z,99.90
2018-09-15T03:09:48.943Z,99.90
2018-09-15T03:12:17.357Z,99.90
2018-09-15T03:14:45.607Z,99.90
2018-09-15T03:17:13.825Z,99.90
2018-09-15T03:19:42.055Z,99.90
2018-09-15T03:22:10.356Z,99.90
2018-09-15T03:24:39.024Z,99.90
2018-09-15T03:27:07.261Z,99.90
2018-09-15T03:29:35.503Z,99.90
2018-09-15T03:32:03.712Z,99.90
2018-09-15T03:34:31.949Z,99.90
2018-09-15T03:37:00.151Z,99.90
2018-09-15T03:39:28.395Z,99.90
2018-09-15T03:41:56.626Z,99.90
2018-09-15T03:44:24.881Z,99.90
2018-09-15T03:46:53.118Z,99.90
2018-09-15T03:49:21.349Z,99.90
2018-09-15T03:51:49.555Z,99.90
2018-09-15T03:54:19.778Z,99.90
2018-09-15T03:56:48.131Z,99.90
2018-09-15T03:59:17.136Z,99.90
2018-09-15T04:01:45.523Z,99.90
2018-09-15T04:04:13.796Z,99.90
2018-09-15T04:06:41.995Z,99.90
2018-09-15T04:09:11.135Z,99.90
2018-09-15T04:11:39.519Z,99.90
2018-09-15T04:14:08.155Z,99.90
2018-09-15T04:16:36.376Z,99.90
2018-09-15T04:19:04.689Z,99.90
2018-09-15T04:21:32.896Z,99.90
2018-09-15T04:24:01.136Z,99.90
2018-09-15T04:26:29.346Z,99.90
2018-09-15T04:28:57.547Z,99.90
2018-09-15T04:31:25.809Z,99.90
2018-09-15T04:33:54.009Z,99.90
2018-09-15T04:36:22.246Z,99.90
2018-09-15T04:38:50.472Z,99.90
2018-09-15T04:41:18.724Z,99.90
2018-09-15T04:43:46.965Z,99.90
2018-09-15T04:46:15.207Z,99.90
2018-09-15T04:48:43.416Z,99.90
2018-09-15T04:51:11.715Z,99.90
2018-09-15T04:53:40.001Z,99.90
2018-09-15T04:56:08.251Z,99.90
2018-09-15T04:58:36.541Z,99.90
2018-09-15T05:01:04.771Z,99.90
2018-09-15T05:03:33.001Z,99.90
2018-09-15T05:06:01.230Z,99.90
2018-09-15T05:08:29.435Z,99.90
2018-09-15T05:10:57.684Z,99.90
2018-09-15T05:13:25.900Z,99.90
2018-09-15T05:15:54.179Z,99.90
2018-09-15T05:18:22.382Z,99.90
2018-09-15T05:20:50.616Z,99.90
2018-09-15T05:23:18.845Z,99.90
2018-09-15T05:25:47.054Z,99.90
2018-09-15T05:28:15.324Z,99.90
2018-09-15T05:30:43.556Z,99.90
2018-09-15T05:33:11.755Z,99.90
2018-09-15T05:35:40.037Z,99.90
2018-09-15T05:38:08.255Z,99.90
2018-09-15T05:40:36.515Z,99.90
2018-09-15T05:43:04.750Z,99.90
2018-09-15T05:45:32.979Z,99.90
2018-09-15T05:48:01.190Z,99.90
2018-09-15T05:50:29.462Z,99.90
2018-09-15T05:52:57.659Z,99.90
2018-09-15T05:55:25.902Z,99.90
2018-09-15T05:57:54.106Z,99.90
2018-09-15T06:00:22.328Z,99.90
2018-09-15T06:02:50.566Z,99.90
2018-09-15T06:05:18.796Z,99.90
2018-09-15T06:07:47.218Z,99.90
2018-09-15T06:10:15.453Z,99.90
2018-09-15T06:12:43.647Z,99.90
2018-09-15T06:15:11.895Z,99.90
2018-09-15T06:17:40.108Z,99.90
2018-09-15T06:20:08.360Z,99.90
2018-09-15T06:22:36.607Z,99.90
2018-09-15T06:25:04.822Z,99.90
2018-09-15T06:27:33.220Z,99.90
2018-09-15T06:30:01.559Z,99.90
2018-09-15T06:32:29.782Z,99.90
2018-09-15T06:34:58.002Z,99.90
2018-09-15T06:37:26.231Z,99.90
2018-09-15T06:39:54.422Z,99.90
2018-09-15T06:42:22.663Z,99.90
2018-09-15T06:44:50.885Z,99.90
2018-09-15T06:47:19.127Z,99.90
2018-09-15T06:49:47.420Z,99.90
2018-09-15T06:52:15.650Z,99.90
2018-09-15T06:54:43.850Z,99.90
2018-09-15T06:57:12.097Z,99.90
2018-09-15T06:59:40.301Z,99.90
2018-09-15T07:02:08.527Z,99.90
2018-09-15T07:04:36.735Z,99.90
2018-09-15T07:07:05.012Z,99.90
2018-09-15T07:09:33.204Z,99.90
2018-09-15T07:12:01.440Z,99.90
2018-09-15T07:14:29.672Z,99.90
2018-09-15T07:16:57.940Z,99.90
2018-09-15T07:19:26.206Z,99.90
2018-09-15T07:21:54.517Z,99.90
2018-09-15T07:24:22.727Z,99.30
2018-09-15T07:26:50.941Z,91.50
2018-09-15T07:29:19.156Z,70.60
2018-09-15T07:31:47.475Z,57.70
2018-09-15T07:34:15.651Z,49.20
2018-09-15T07:36:43.883Z,45.00
2018-09-15T07:39:12.431Z,43.80
2018-09-15T07:41:41.046Z,41.40
2018-09-15T07:44:09.420Z,42.70
2018-09-15T07:46:37.636Z,41.60
2018-09-15T07:49:05.843Z,39.90
2018-09-15T07:51:34.095Z,38.60
2018-09-15T07:54:02.271Z,38.00
2018-09-15T07:56:30.538Z,37.70
2018-09-15T07:58:58.726Z,35.80
2018-09-15T08:01:26.963Z,35.50
2018-09-15T08:03:55.195Z,35.30
2018-09-15T08:06:23.435Z,35.80
2018-09-15T08:08:51.648Z,35.60
2018-09-15T08:11:19.931Z,35.20
2018-09-15T08:13:48.166Z,34.70
2018-09-15T08:16:16.385Z,35.80
2018-09-15T08:18:44.608Z,36.60
2018-09-15T08:21:12.872Z,37.20
2018-09-15T08:23:41.110Z,36.60
2018-09-15T08:26:09.405Z,36.90
2018-09-15T08:28:37.570Z,37.10
2018-09-15T08:31:05.938Z,36.50
2018-09-15T08:33:34.184Z,36.00
2018-09-15T08:36:02.461Z,35.60
2018-09-15T08:38:30.698Z,35.00
2018-09-15T08:40:58.886Z,34.60
2018-09-15T08:43:27.236Z,35.20
2018-09-15T08:45:55.440Z,36.00
2018-09-15T08:48:23.715Z,35.50
2018-09-15T08:50:51.882Z,34.40
2018-09-15T08:53:20.100Z,35.20
2018-09-15T08:55:48.331Z,34.90
2018-09-15T08:58:16.591Z,34.70
2018-09-15T09:00:44.811Z,32.20
2018-09-15T09:03:13.056Z,32.70
2018-09-15T09:05:41.252Z,33.30
2018-09-15T09:08:09.508Z,32.00
2018-09-15T09:10:37.754Z,31.00
2018-09-15T09:13:06.028Z,31.80
2018-09-15T09:15:34.262Z,33.80
2018-09-15T09:18:02.481Z,34.30
2018-09-15T09:20:30.702Z,35.20
2018-09-15T09:22:58.991Z,33.20
2018-09-15T09:25:27.203Z,33.60
2018-09-15T09:27:55.503Z,33.20
2018-09-15T09:30:23.733Z,33.80
2018-09-15T09:32:51.977Z,34.50
2018-09-15T09:35:20.235Z,36.90
2018-09-15T09:37:49.115Z,37.30
2018-09-15T09:40:17.316Z,36.60
2018-09-15T09:42:45.535Z,36.10
2018-09-15T09:45:13.785Z,37.40
2018-09-15T09:47:42.026Z,35.80
2018-09-15T09:50:10.271Z,35.00
2018-09-15T09:52:38.524Z,34.40
2018-09-15T09:55:06.718Z,35.10
2018-09-15T09:57:34.965Z,36.10
2018-09-15T10:00:03.159Z,40.10
2018-09-15T10:02:31.422Z,43.00
2018-09-15T10:04:59.648Z,43.50
2018-09-15T10:07:27.861Z,46.30
2018-09-15T10:09:56.079Z,45.80
2018-09-15T10:12:24.279Z,48.00
2018-09-15T10:14:52.515Z,46.80
2018-09-15T10:17:20.727Z,48.70
2018-09-15T10:19:48.955Z,48.10
2018-09-15T10:22:17.160Z,49.20
2018-09-15T10:24:45.406Z,50.80
2018-09-15T10:27:13.620Z,51.70
2018-09-15T10:29:41.859Z,49.30
2018-09-15T10:32:10.155Z,50.10
2018-09-15T10:34:38.358Z,50.00
2018-09-15T10:37:06.579Z,50.50
2018-09-15T10:39:34.805Z,50.40
2018-09-15T10:42:03.031Z,51.30
2018-09-15T10:44:31.315Z,52.20
2018-09-15T10:46:59.534Z,52.90
2018-09-15T10:49:27.755Z,50.60
2018-09-15T10:51:55.957Z,50.80
2018-09-15T10:54:24.182Z,50.90
2018-09-15T10:56:52.404Z,51.70
2018-09-15T10:59:20.678Z,52.90
2018-09-15T11:01:48.884Z,53.50
2018-09-15T11:04:17.127Z,53.30
2018-09-15T11:06:45.322Z,52.60
2018-09-15T11:09:13.555Z,53.10
2018-09-15T11:11:41.751Z,53.20
2018-09-15T11:14:10.000Z,52.60
2018-09-15T11:16:38.264Z,51.60
2018-09-15T11:19:06.951Z,51.40
2018-09-15T11:21:35.157Z,52.10
2018-09-15T11:24:03.412Z,51.90
2018-09-15T11:26:31.606Z,52.30
2018-09-15T11:28:59.857Z,52.80
2018-09-15T11:31:28.057Z,53.80
2018-09-15T11:33:56.344Z,51.50
2018-09-15T11:36:24.513Z,52.70
2018-09-15T11:38:52.750Z,53.60
2018-09-15T11:41:20.973Z,53.60
2018-09-15T11:43:49.192Z,54.40
2018-09-15T11:46:17.396Z,52.90
2018-09-15T11:48:45.624Z,53.60
2018-09-15T11:51:13.827Z,52.70
2018-09-15T11:53:42.086Z,53.70
2018-09-15T11:56:10.305Z,50.40
2018-09-15T11:58:38.546Z,49.60
2018-09-15T12:01:06.776Z,50.10
2018-09-15T12:03:34.981Z,51.60
2018-09-15T12:06:03.231Z,51.90
2018-09-15T12:08:31.470Z,52.30
2018-09-15T12:10:59.693Z,51.70
2018-09-15T12:13:27.879Z,53.50
2018-09-15T12:15:56.103Z,53.10
2018-09-15T12:18:24.333Z,53.10
2018-09-15T12:20:52.551Z,52.70
2018-09-15T12:23:20.786Z,52.40
2018-09-15T12:25:49.003Z,52.00
2018-09-15T12:28:17.216Z,52.00
2018-09-15T12:30:45.432Z,51.20
2018-09-15T12:33:13.631Z,51.60
2018-09-15T12:35:41.903Z,53.60
2018-09-15T12:38:10.150Z,54.10
2018-09-15T12:40:38.405Z,53.00
2018-09-15T12:43:06.652Z,53.00
2018-09-15T12:45:34.872Z,53.20
2018-09-15T12:48:03.058Z,53.90
2018-09-15T12:50:31.263Z,53.90
2018-09-15T12:52:59.467Z,54.60
2018-09-15T12:55:27.714Z,53.90
2018-09-15T12:57:56.093Z,54.00
2018-09-15T13:00:24.323Z,55.10
2018-09-15T13:02:52.535Z,57.10
2018-09-15T13:05:20.760Z,53.70
2018-09-15T13:07:49.008Z,55.20
2018-09-15T13:10:17.230Z,54.70
2018-09-15T13:12:45.418Z,52.80
2018-09-15T13:15:13.634Z,52.60
2018-09-15T13:17:42.064Z,51.30
2018-09-15T13:20:10.394Z,51.70
2018-09-15T13:22:38.620Z,51.30
2018-09-15T13:25:06.895Z,50.60
2018-09-15T13:27:35.109Z,53.10
2018-09-15T13:30:03.464Z,49.50
2018-09-15T13:32:31.641Z,49.50
2018-09-15T13:34:59.872Z,49.90
2018-09-15T13:37:28.105Z,50.30
2018-09-15T13:39:56.356Z,49.50
2018-09-15T13:42:24.555Z,50.20
2018-09-15T13:44:52.778Z,49.60
2018-09-15T13:47:21.284Z,50.20
2018-09-15T13:49:49.598Z,49.30
2018-09-15T13:52:17.928Z,49.20
2018-09-15T13:54:46.130Z,49.80
2018-09-15T13:57:14.362Z,49.70
2018-09-15T13:59:42.637Z,51.00
2018-09-15T14:02:10.880Z,50.20
2018-09-15T14:04:39.212Z,50.30
2018-09-15T14:07:07.416Z,49.80
2018-09-15T14:09:43.291Z,50.10
2018-09-15T14:12:04.101Z,49.40
2018-09-15T14:14:32.334Z,50.10
2018-09-15T14:17:00.659Z,50.00
2018-09-15T14:19:28.887Z,50.00
2018-09-15T14:22:28.191Z,49.90
2018-09-15T14:24:56.470Z,49.60
2018-09-15T14:27:24.699Z,50.60
2018-09-15T14:29:52.926Z,50.30
2018-09-15T14:32:21.160Z,48.70
2018-09-15T14:34:49.419Z,48.60
2018-09-15T14:37:17.767Z,48.50
2018-09-15T14:39:46.121Z,48.70
2018-09-15T14:42:14.346Z,49.50
2018-09-15T14:44:42.591Z,51.10
2018-09-15T14:47:10.807Z,49.70
2018-09-15T14:49:39.009Z,50.10
2018-09-15T14:52:07.271Z,50.10
2018-09-15T14:54:35.501Z,50.20
2018-09-15T14:57:03.723Z,50.80
2018-09-15T14:59:31.956Z,50.70
2018-09-15T15:02:00.175Z,51.20
2018-09-15T15:04:28.428Z,51.90
2018-09-15T15:06:56.708Z,51.40
2018-09-15T15:09:24.945Z,52.40
2018-09-15T15:11:53.183Z,52.70
2018-09-15T15:14:21.377Z,52.90
2018-09-15T15:16:49.606Z,53.80
2018-09-15T15:19:17.816Z,54.50
2018-09-15T15:21:46.054Z,54.20
2018-09-15T15:24:14.284Z,54.50
2018-09-15T15:26:42.513Z,54.80
2018-09-15T15:29:10.729Z,54.50
2018-09-15T15:31:38.957Z,55.20
2018-09-15T15:34:07.165Z,55.40
2018-09-15T15:36:35.394Z,55.90
2018-09-15T15:39:05.121Z,55.30
2018-09-15T15:41:33.347Z,55.30
2018-09-15T15:44:01.570Z,56.00
2018-09-15T15:46:30.062Z,56.20
2018-09-15T15:48:58.268Z,57.00
2018-09-15T15:51:26.546Z,56.00
2018-09-15T15:53:54.706Z,56.40
2018-09-15T15:56:22.942Z,56.30
2018-09-15T15:58:51.338Z,55.60
2018-09-15T16:01:19.877Z,56.60
2018-09-15T16:03:48.142Z,57.90
2018-09-15T16:06:16.380Z,56.40
2018-09-15T16:08:44.619Z,56.30
2018-09-15T16:11:12.864Z,56.80
2018-09-15T16:13:41.126Z,56.20
2018-09-15T16:16:09.310Z,57.40
2018-09-15T16:18:37.548Z,57.30
2018-09-15T16:21:05.791Z,56.80
2018-09-15T16:23:34.051Z,57.50
2018-09-15T16:26:02.271Z,56.90
2018-09-15T16:28:30.515Z,57.00
2018-09-15T16:30:58.704Z,57.10
2018-09-15T16:33:26.957Z,57.30
2018-09-15T16:35:55.167Z,57.40
2018-09-15T16:38:23.413Z,57.50
2018-09-15T16:40:51.636Z,57.60
2018-09-15T16:43:19.860Z,58.00
2018-09-15T16:45:48.538Z,58.30
2018-09-15T16:48:16.770Z,58.70
2018-09-15T16:50:45.015Z,58.50
2018-09-15T16:53:13.254Z,58.80
2018-09-15T16:55:41.472Z,59.30
2018-09-15T16:58:09.703Z,59.30
2018-09-15T17:00:37.920Z,58.60
2018-09-15T17:03:06.168Z,58.40
2018-09-15T17:05:34.413Z,58.40
2018-09-15T17:08:02.661Z,58.50
2018-09-15T17:10:30.851Z,58.50
2018-09-15T17:12:59.133Z,58.80
2018-09-15T17:15:27.320Z,58.10
2018-09-15T17:17:55.546Z,58.10
2018-09-15T17:20:23.743Z,58.00
2018-09-15T17:22:52.143Z,58.40
2018-09-15T17:25:20.521Z,58.60
2018-09-15T17:27:48.930Z,59.20
2018-09-15T17:30:17.147Z,59.40
2018-09-15T17:32:45.423Z,59.30
2018-09-15T17:35:13.629Z,60.00
2018-09-15T17:37:41.898Z,60.30
2018-09-15T17:40:11.249Z,60.80
2018-09-15T17:42:39.485Z,60.60
2018-09-15T17:45:07.801Z,60.90
2018-09-15T17:47:35.996Z,60.40
2018-09-15T17:50:04.319Z,60.40
2018-09-15T17:52:32.578Z,60.90
2018-09-15T17:55:00.871Z,60.70
2018-09-15T17:57:29.072Z,60.70
2018-09-15T17:59:57.271Z,60.80
2018-09-15T18:02:25.553Z,61.00
2018-09-15T18:04:53.798Z,61.20
2018-09-15T18:07:22.000Z,61.30
2018-09-15T18:09:50.226Z,62.00
2018-09-15T18:12:18.472Z,62.40
2018-09-15T18:14:46.695Z,62.10
2018-09-15T18:17:14.946Z,61.90
2018-09-15T18:19:43.171Z,63.30
2018-09-15T18:22:11.374Z,62.50
2018-09-15T18:24:39.705Z,63.30
2018-09-15T18:27:07.935Z,63.10
2018-09-15T18:29:36.181Z,63.40
2018-09-15T18:32:04.401Z,63.60
2018-09-15T18:34:32.643Z,63.50
2018-09-15T18:37:01.031Z,64.00
2018-09-15T18:39:29.149Z,63.80
2018-09-15T18:41:57.367Z,64.00
2018-09-15T18:44:25.587Z,64.90
2018-09-15T18:46:53.792Z,64.70
2018-09-15T18:49:22.017Z,65.70
2018-09-15T18:51:50.248Z,65.90
2018-09-15T18:54:18.460Z,66.10
2018-09-15T18:56:46.702Z,66.80
2018-09-15T18:59:15.017Z,67.50
2018-09-15T19:01:43.237Z,67.60
2018-09-15T19:04:11.455Z,68.40
2018-09-15T19:06:39.686Z,69.10
2018-09-15T19:09:09.065Z,69.30
2018-09-15T19:11:37.324Z,69.50
2018-09-15T19:14:05.804Z,70.10
2018-09-15T19:16:34.039Z,70.90
2018-09-15T19:19:02.286Z,71.40
2018-09-15T19:21:30.500Z,71.80
2018-09-15T19:23:58.741Z,72.40
2018-09-15T19:26:26.987Z,72.90
2018-09-15T19:28:55.283Z,74.10
2018-09-15T19:31:23.487Z,75.30
2018-09-15T19:33:51.700Z,74.40
2018-09-15T19:36:19.901Z,75.20
2018-09-15T19:38:48.452Z,75.90
2018-09-15T19:41:16.673Z,77.40
2018-09-15T19:43:44.900Z,78.40
2018-09-15T19:46:13.139Z,77.40
2018-09-15T19:48:41.402Z,78.10
2018-09-15T19:51:09.616Z,79.10
2018-09-15T19:53:37.843Z,80.50
2018-09-15T19:56:06.112Z,82.10
2018-09-15T19:58:34.329Z,83.10
2018-09-15T20:01:03.581Z,83.00
2018-09-15T20:03:31.794Z,85.20
2018-09-15T20:06:00.120Z,87.40
2018-09-15T20:08:28.323Z,90.20
2018-09-15T20:10:57.422Z,91.60
2018-09-15T20:13:25.657Z,92.30
2018-09-15T20:15:52.927Z,92.00
2018-09-15T20:18:20.216Z,93.00
2018-09-15T20:20:47.500Z,94.00
2018-09-15T20:23:15.761Z,94.10
2018-09-15T20:25:43.981Z,94.20
2018-09-15T20:28:12.234Z,94.80
2018-09-15T20:30:40.471Z,95.70
2018-09-15T20:33:09.237Z,96.70
2018-09-15T20:35:37.471Z,97.10
2018-09-15T20:38:05.839Z,96.70
2018-09-15T20:40:34.085Z,96.30
2018-09-15T20:43:02.294Z,95.90
2018-09-15T20:45:30.550Z,95.80
2018-09-15T20:47:58.767Z,96.50
2018-09-15T20:50:27.029Z,97.50
2018-09-15T20:52:55.255Z,97.30
2018-09-15T20:55:23.756Z,97.50
2018-09-15T20:57:51.959Z,98.10
2018-09-15T21:00:20.176Z,98.60
2018-09-15T21:02:48.361Z,97.90
2018-09-15T21:05:16.578Z,98.90
2018-09-15T21:07:44.763Z,99.70
2018-09-15T21:10:12.996Z,99.90
2018-09-15T21:12:41.224Z,99.90
2018-09-15T21:15:09.469Z,99.90
2018-09-15T21:17:37.672Z,99.90
2018-09-15T21:20:06.031Z,99.90
2018-09-15T21:22:34.238Z,99.90
2018-09-15T21:25:02.719Z,99.90
2018-09-15T21:27:30.957Z,99.90
2018-09-15T21:29:59.167Z,99.90
2018-09-15T21:32:27.455Z,99.90
2018-09-15T21:34:55.997Z,99.90
2018-09-15T21:37:24.235Z,99.90
2018-09-15T21:39:52.502Z,99.90
2018-09-15T21:42:20.728Z,99.90
2018-09-15T21:44:48.950Z,99.90
2018-09-15T21:47:17.167Z,99.90
2018-09-15T21:49:45.364Z,99.90
2018-09-15T21:52:13.614Z,99.90
2018-09-15T21:54:41.820Z,99.90
2018-09-15T21:57:10.061Z,99.90
2018-09-15T21:59:38.331Z,99.90
2018-09-15T22:02:06.597Z,99.90
2018-09-15T22:04:34.783Z,99.90
2018-09-15T22:07:02.991Z,99.90
2018-09-15T22:09:31.241Z,99.90
2018-09-15T22:11:59.468Z,99.90
2018-09-15T22:14:27.668Z,99.90
2018-09-15T22:16:55.876Z,99.90
2018-09-15T22:19:24.075Z,99.90
2018-09-15T22:21:52.290Z,99.90
2018-09-15T22:24:20.515Z,99.90
2018-09-15T22:26:48.751Z,99.90
2018-09-15T22:29:16.993Z,99.90
2018-09-15T22:31:45.253Z,99.90
2018-09-15T22:34:13.518Z,99.90
2018-09-15T22:36:41.792Z,99.90
2018-09-15T22:39:10.042Z,99.90
2018-09-15T22:41:38.492Z,99.90
2018-09-15T22:44:06.691Z,99.90
2018-09-15T22:46:34.940Z,99.90
2018-09-15T22:49:03.249Z,99.90
2018-09-15T22:51:31.689Z,99.90
2018-09-15T22:53:59.906Z,99.90
2018-09-15T22:56:28.184Z,99.90
2018-09-15T22:58:56.432Z,99.90
2018-09-15T23:01:24.689Z,99.90
2018-09-15T23:03:57.163Z,99.90
2018-09-15T23:06:25.431Z,99.90
2018-09-15T23:08:53.676Z,99.90
2018-09-15T23:11:22.435Z,99.90
2018-09-15T23:13:50.714Z,99.90
2018-09-15T23:16:19.231Z,99.90
2018-09-15T23:18:47.430Z,99.90
2018-09-15T23:21:15.670Z,99.90
2018-09-15T23:23:43.884Z,99.90
2018-09-15T23:26:12.091Z,99.90
2018-09-15T23:28:40.339Z,99.90
2018-09-15T23:31:08.611Z,99.90
2018-09-15T23:33:36.835Z,99.90
2018-09-15T23:36:05.126Z,99.90
2018-09-15T23:38:33.359Z,99.90
2018-09-15T23:41:01.567Z,99.90
2018-09-15T23:43:29.817Z,99.90
2018-09-15T23:45:58.011Z,99.90
2018-09-15T23:48:26.239Z,99.90
2018-09-15T23:50:54.583Z,99.90
2018-09-15T23:53:22.799Z,99.90
2018-09-15T23:55:50.992Z,99.90
2018-09-15T23:58:19.332Z,99.90
