createdAt,value
2024-04-15T00:00:08.207Z,62.80
2024-04-15T00:02:41.306Z,63.00
2024-04-15T00:05:09.204Z,63.00
2024-04-15T00:07:38.189Z,63.20
2024-04-15T00:10:06.055Z,63.20
2024-04-15T00:12:33.606Z,63.40
2024-04-15T00:15:01.086Z,63.50
2024-04-15T00:17:28.591Z,63.60
2024-04-15T00:19:56.409Z,63.50
2024-04-15T00:22:23.903Z,63.50
2024-04-15T00:24:51.661Z,63.30
2024-04-15T00:27:19.044Z,63.20
2024-04-15T00:29:46.520Z,63.60
2024-04-15T00:32:14.357Z,63.90
2024-04-15T00:34:41.796Z,64.10
2024-04-15T00:37:09.280Z,65.10
2024-04-15T00:39:37.435Z,65.00
2024-04-15T00:42:05.201Z,65.40
2024-04-15T00:44:36.244Z,64.60
2024-04-15T00:47:04.569Z,64.90
2024-04-15T00:49:33.675Z,65.30
2024-04-15T00:52:03.694Z,65.80
2024-04-15T00:54:33.472Z,66.10
2024-04-15T00:57:04.892Z,66.10
2024-04-15T00:59:34.531Z,66.20
2024-04-15T01:02:02.339Z,65.80
2024-04-15T01:04:30.555Z,65.80
2024-04-15T01:06:58.559Z,65.90
2024-04-15T01:09:26.792Z,66.30
2024-04-15T01:11:54.512Z,66.40
2024-04-15T01:14:22.670Z,66.40
2024-04-15T01:16:50.429Z,66.60
2024-04-15T01:19:18.028Z,66.80
2024-04-15T01:21:45.606Z,67.40
2024-04-15T01:24:13.428Z,67.10
2024-04-15T01:26:46.815Z,67.10
2024-04-15T01:29:14.631Z,67.10
2024-04-15T01:31:42.177Z,67.00
2024-04-15T01:34:09.971Z,66.90
2024-04-15T01:36:37.509Z,67.30
2024-04-15T01:39:05.053Z,67.40
2024-04-15T01:41:32.921Z,67.40
2024-04-15T01:44:00.500Z,67.50
2024-04-15T01:46:28.095Z,67.50
2024-04-15T01:48:55.780Z,67.70
2024-04-15T01:51:23.465Z,67.70
2024-04-15T01:53:50.926Z,67.70
2024-04-15T01:56:18.697Z,68.00
2024-04-15T01:58:46.083Z,68.20
2024-04-15T02:01:13.590Z,68.30
2024-04-15T02:03:43.303Z,68.50
2024-04-15T02:06:10.942Z,68.50
2024-04-15T02:08:38.392Z,68.40
2024-04-15T02:11:05.978Z,68.60
2024-04-15T02:13:33.590Z,68.60
2024-04-15T02:16:01.288Z,68.70
2024-04-15T02:18:29.278Z,68.90
2024-04-15T02:20:56.895Z,69.10
2024-04-15T02:23:24.438Z,69.00
2024-04-15T02:25:52.025Z,69.10
2024-04-15T02:28:19.569Z,69.20
2024-04-15T02:30:50.202Z,69.10
2024-04-15T02:33:17.710Z,69.30
2024-04-15T02:35:46.584Z,69.00
2024-04-15T02:38:13.999Z,68.80
2024-04-15T02:40:43.439Z,68.20
2024-04-15T02:43:11.419Z,68.30
2024-04-15T02:45:39.205Z,68.00
2024-04-15T02:48:07.164Z,67.80
2024-04-15T02:50:34.601Z,67.10
2024-04-15T02:53:02.165Z,66.80
2024-04-15T02:55:29.697Z,66.30
2024-04-15T02:57:57.089Z,65.90
2024-04-15T03:00:25.778Z,66.00
2024-04-15T03:02:53.711Z,66.20
2024-04-15T03:05:21.717Z,66.10
2024-04-15T03:07:49.242Z,66.40
2024-04-15T03:10:16.964Z,66.30
2024-04-15T03:12:48.726Z,65.90
2024-04-15T03:15:16.815Z,65.80
2024-04-15T03:17:47.981Z,66.00
2024-04-15T03:20:17.241Z,65.90
2024-04-15T03:22:51.263Z,66.10
2024-04-15T03:25:23.881Z,66.80
2024-04-15T03:27:51.936Z,66.20
2024-04-15T03:30:19.856Z,66.10
2024-04-15T03:32:47.595Z,65.80
2024-04-15T03:35:16.493Z,65.80
2024-04-15T03:37:44.074Z,65.90
2024-04-15T03:40:11.990Z,65.90
2024-04-15T03:42:39.634Z,65.90
2024-04-15T03:45:07.729Z,65.90
2024-04-15T03:47:35.570Z,66.10
2024-04-15T03:50:03.506Z,66.30
2024-04-15T03:52:32.109Z,66.10
2024-04-15T03:54:59.841Z,66.10
2024-04-15T03:57:27.924Z,66.40
2024-04-15T03:59:56.734Z,66.40
2024-04-15T04:02:24.617Z,66.20
2024-04-15T04:04:52.364Z,66.20
2024-04-15T04:07:22.242Z,67.50
2024-04-15T04:09:49.687Z,66.60
2024-04-15T04:12:18.970Z,66.50
2024-04-15T04:14:46.775Z,66.20
2024-04-15T04:17:15.528Z,65.90
2024-04-15T04:19:44.506Z,65.90
2024-04-15T04:22:12.288Z,65.60
2024-04-15T04:24:39.975Z,65.20
2024-04-15T04:27:07.641Z,64.80
2024-04-15T04:29:35.581Z,64.30
2024-04-15T04:32:03.908Z,64.10
2024-04-15T04:34:31.494Z,64.00
2024-04-15T04:36:59.258Z,63.70
2024-04-15T04:39:26.954Z,63.20
2024-04-15T04:41:54.750Z,63.00
2024-04-15T04:44:22.587Z,62.60
2024-04-15T04:46:50.146Z,62.10
2024-04-15T04:49:18.630Z,62.00
2024-04-15T04:51:46.251Z,62.30
2024-04-15T04:54:17.632Z,62.10
2024-04-15T04:56:45.784Z,62.20
2024-04-15T04:59:14.872Z,61.70
2024-04-15T05:01:42.530Z,62.80
2024-04-15T05:04:12.084Z,62.40
2024-04-15T05:06:39.909Z,62.40
2024-04-15T05:09:11.314Z,62.60
2024-04-15T05:11:39.618Z,62.20
2024-04-15T05:14:07.165Z,62.30
2024-04-15T05:16:34.899Z,62.30
2024-04-15T05:19:02.436Z,62.40
2024-04-15T05:21:33.301Z,62.10
2024-04-15T05:24:01.396Z,62.10
2024-04-15T05:26:29.287Z,62.10
2024-04-15T05:28:57.400Z,61.90
2024-04-15T05:31:24.946Z,62.00
2024-04-15T05:33:52.639Z,62.30
2024-04-15T05:36:20.194Z,62.80
2024-04-15T05:38:48.067Z,61.90
2024-04-15T05:41:15.834Z,61.70
2024-04-15T05:43:43.471Z,61.60
2024-04-15T05:46:12.060Z,60.30
2024-04-15T05:48:39.890Z,58.90
2024-04-15T05:51:07.558Z,57.70
2024-04-15T05:53:35.202Z,57.20
2024-04-15T05:56:02.812Z,56.50
2024-04-15T05:58:30.579Z,56.40
2024-04-15T06:00:58.223Z,55.70
2024-04-15T06:03:26.161Z,54.70
2024-04-15T06:05:53.781Z,54.90
2024-04-15T06:08:21.412Z,54.80
2024-04-15T06:10:49.506Z,54.50
2024-04-15T06:13:17.549Z,54.40
2024-04-15T06:15:45.190Z,54.80
2024-04-15T06:18:12.804Z,55.10
2024-04-15T06:20:42.409Z,55.30
2024-04-15T06:23:09.916Z,55.60
2024-04-15T06:25:37.855Z,55.80
2024-04-15T06:28:06.338Z,55.80
2024-04-15T06:30:33.991Z,55.90
2024-04-15T06:33:01.607Z,56.00
2024-04-15T06:35:29.272Z,56.20
2024-04-15T06:37:58.259Z,56.30
2024-04-15T06:40:26.604Z,56.20
2024-04-15T06:42:54.452Z,56.30
2024-04-15T06:45:22.052Z,56.10
2024-04-15T06:47:51.363Z,56.40
2024-04-15T06:50:20.487Z,56.60
2024-04-15T06:52:48.309Z,56.80
2024-04-15T06:55:18.118Z,57.20
2024-04-15T06:57:45.721Z,57.10
2024-04-15T07:00:13.719Z,57.00
2024-04-15T07:02:42.220Z,57.10
2024-04-15T07:05:10.111Z,57.00
2024-04-15T07:07:37.682Z,57.00
2024-04-15T07:10:07.512Z,57.10
2024-04-15T07:12:35.415Z,57.20
2024-04-15T07:15:02.951Z,57.10
2024-04-15T07:17:30.789Z,57.40
2024-04-15T07:19:59.598Z,57.40
2024-04-15T07:22:27.258Z,57.60
2024-04-15T07:24:54.866Z,57.60
2024-04-15T07:27:22.485Z,57.50
2024-04-15T07:29:50.403Z,57.80
2024-04-15T07:32:18.700Z,57.90
2024-04-15T07:34:46.533Z,57.80
2024-04-15T07:37:14.179Z,58.30
2024-04-15T07:39:42.810Z,58.10
2024-04-15T07:42:11.059Z,58.20
2024-04-15T07:44:38.924Z,58.10
2024-04-15T07:47:06.938Z,58.30
2024-04-15T07:49:36.364Z,57.90
2024-04-15T07:52:04.994Z,58.10
2024-04-15T07:54:33.682Z,58.10
2024-04-15T07:57:01.255Z,58.30
2024-04-15T07:59:28.813Z,58.50
2024-04-15T08:01:57.273Z,58.80
2024-04-15T08:04:25.417Z,58.90
2024-04-15T08:07:03.759Z,59.10
2024-04-15T08:09:39.126Z,59.70
2024-04-15T08:12:07.234Z,60.00
2024-04-15T08:14:35.188Z,60.00
2024-04-15T08:17:03.098Z,59.80
2024-04-15T08:19:32.270Z,59.80
2024-04-15T08:22:00.404Z,59.80
2024-04-15T08:24:29.104Z,59.50
2024-04-15T08:26:56.607Z,59.30
2024-04-15T08:29:24.530Z,59.50
2024-04-15T08:31:55.390Z,59.50
2024-04-15T08:34:24.198Z,59.80
2024-04-15T08:36:51.878Z,60.30
2024-04-15T08:39:19.727Z,59.60
2024-04-15T08:42:04.109Z,59.30
2024-04-15T08:44:35.129Z,59.10
2024-04-15T08:47:13.737Z,59.00
2024-04-15T08:49:41.842Z,58.90
2024-04-15T08:52:15.464Z,59.10
2024-04-15T08:54:43.220Z,59.30
2024-04-15T08:57:13.736Z,59.30
2024-04-15T08:59:44.734Z,58.70
2024-04-15T09:02:15.900Z,58.80
2024-04-15T09:04:44.674Z,58.80
2024-04-15T09:07:12.737Z,58.90
2024-04-15T09:09:40.559Z,58.70
2024-04-15T09:12:08.441Z,58.50
2024-04-15T09:14:38.779Z,58.20
2024-04-15T09:17:10.123Z,58.00
2024-04-15T09:19:37.659Z,57.80
2024-04-15T09:22:05.287Z,57.40
2024-04-15T09:24:33.206Z,56.80
2024-04-15T09:27:02.528Z,56.60
2024-04-15T09:29:30.337Z,56.80
2024-04-15T09:31:57.952Z,56.90
2024-04-15T09:34:26.594Z,57.10
2024-04-15T09:36:59.764Z,56.90
2024-04-15T09:39:28.933Z,57.10
2024-04-15T09:41:59.953Z,57.00
2024-04-15T09:44:27.931Z,57.10
2024-04-15T09:46:56.498Z,57.30
2024-04-15T09:49:25.765Z,56.60
2024-04-15T09:51:57.742Z,57.10
2024-04-15T09:54:31.981Z,56.10
2024-04-15T09:57:11.855Z,55.00
2024-04-15T09:59:41.109Z,54.70
2024-04-15T10:02:27.495Z,53.30
2024-04-15T10:05:23.913Z,52.50
2024-04-15T10:07:53.414Z,51.20
2024-04-15T10:10:22.754Z,50.70
2024-04-15T10:12:52.255Z,49.80
2024-04-15T10:15:21.402Z,49.40
2024-04-15T10:18:00.166Z,49.00
2024-04-15T10:20:36.857Z,47.70
2024-04-15T10:23:08.287Z,47.70
2024-04-15T10:25:36.996Z,48.10
2024-04-15T10:28:08.824Z,48.20
2024-04-15T10:30:38.033Z,47.70
2024-04-15T10:33:07.934Z,47.70
2024-04-15T10:35:37.811Z,47.50
2024-04-15T10:38:06.890Z,47.80
2024-04-15T10:40:40.030Z,47.30
2024-04-15T10:43:07.917Z,47.40
2024-04-15T10:45:38.421Z,47.00
2024-04-15T10:48:06.506Z,47.40
2024-04-15T10:50:34.562Z,47.10
2024-04-15T10:53:02.871Z,46.80
2024-04-15T10:55:31.263Z,46.80
2024-04-15T10:57:59.055Z,45.70
2024-04-15T11:00:27.567Z,45.80
2024-04-15T11:02:57.132Z,45.90
2024-04-15T11:05:25.221Z,46.70
2024-04-15T11:07:54.841Z,46.80
2024-04-15T11:10:22.638Z,46.80
2024-04-15T11:12:54.740Z,46.70
2024-04-15T11:15:23.037Z,47.20
2024-04-15T11:17:53.708Z,47.30
2024-04-15T11:20:23.148Z,46.90
2024-04-15T11:22:51.936Z,47.20
2024-04-15T11:25:20.977Z,46.80
2024-04-15T11:27:52.939Z,45.60
2024-04-15T11:30:27.157Z,46.30
2024-04-15T11:33:01.166Z,46.50
2024-04-15T11:35:29.292Z,45.80
2024-04-15T11:38:05.379Z,45.50
2024-04-15T11:40:33.145Z,44.60
2024-04-15T11:43:01.505Z,44.70
2024-04-15T11:45:30.569Z,45.20
2024-04-15T11:47:59.122Z,45.70
2024-04-15T11:50:26.736Z,45.90
2024-04-15T11:53:00.544Z,46.40
2024-04-15T11:55:28.648Z,46.50
2024-04-15T11:57:56.983Z,47.20
2024-04-15T12:00:24.862Z,47.40
2024-04-15T12:02:52.823Z,47.20
2024-04-15T12:05:21.068Z,47.20
2024-04-15T12:07:48.856Z,46.80
2024-04-15T12:10:16.631Z,47.00
2024-04-15T12:12:44.319Z,46.60
2024-04-15T12:15:12.851Z,46.70
2024-04-15T12:17:40.844Z,46.70
2024-04-15T12:20:11.701Z,46.80
2024-04-15T12:22:39.499Z,47.20
2024-04-15T12:25:09.494Z,47.90
2024-04-15T12:27:39.673Z,47.70
2024-04-15T12:30:13.094Z,47.70
2024-04-15T12:32:41.965Z,46.70
2024-04-15T12:35:09.850Z,47.00
2024-04-15T12:37:38.041Z,46.80
2024-04-15T12:40:08.951Z,47.20
2024-04-15T12:42:37.032Z,47.10
2024-04-15T12:45:04.928Z,46.80
2024-04-15T12:47:33.164Z,45.90
2024-04-15T12:50:01.369Z,44.50
2024-04-15T12:52:29.341Z,44.30
2024-04-15T12:54:57.207Z,43.80
2024-04-15T12:57:25.526Z,43.70
2024-04-15T12:59:53.578Z,44.50
2024-04-15T13:02:21.526Z,44.90
2024-04-15T13:04:49.741Z,44.80
2024-04-15T13:07:17.473Z,44.70
2024-04-15T13:09:45.352Z,44.80
2024-04-15T13:12:13.353Z,44.80
2024-04-15T13:14:41.572Z,44.80
2024-04-15T13:17:10.314Z,44.90
2024-04-15T13:19:38.247Z,44.40
2024-04-15T13:22:09.234Z,45.10
2024-04-15T13:24:37.857Z,45.00
2024-04-15T13:27:06.418Z,45.60
2024-04-15T13:29:35.196Z,45.40
2024-04-15T13:32:13.483Z,45.40
2024-04-15T13:34:45.383Z,45.20
2024-04-15T13:37:14.857Z,45.50
2024-04-15T13:39:43.389Z,44.10
2024-04-15T13:42:11.101Z,43.80
2024-04-15T13:44:39.125Z,43.80
2024-04-15T13:47:07.349Z,43.50
2024-04-15T13:49:35.460Z,43.40
2024-04-15T13:52:05.212Z,43.80
2024-04-15T13:54:33.162Z,43.60
2024-04-15T13:57:04.831Z,44.10
2024-04-15T13:59:35.229Z,44.30
2024-04-15T14:02:04.033Z,43.80
2024-04-15T14:04:32.078Z,43.40
2024-04-15T14:06:59.741Z,44.00
2024-04-15T14:09:28.066Z,44.00
2024-04-15T14:11:56.026Z,44.10
2024-04-15T14:14:24.575Z,44.10
2024-04-15T14:16:52.958Z,43.90
2024-04-15T14:19:20.788Z,43.60
2024-04-15T14:21:48.463Z,43.80
2024-04-15T14:24:15.996Z,43.80
2024-04-15T14:26:43.948Z,43.30
2024-04-15T14:29:11.804Z,43.20
2024-04-15T14:31:39.612Z,43.60
2024-04-15T14:34:07.558Z,43.10
2024-04-15T14:36:35.375Z,43.70
2024-04-15T14:39:02.962Z,43.60
2024-04-15T14:41:30.612Z,43.60
2024-04-15T14:44:01.518Z,43.60
2024-04-15T14:46:30.631Z,43.40
2024-04-15T14:48:58.558Z,42.80
2024-04-15T14:51:26.466Z,42.80
2024-04-15T14:53:54.080Z,42.90
2024-04-15T14:56:22.196Z,42.20
2024-04-15T14:58:49.716Z,41.70
2024-04-15T15:01:17.593Z,42.40
2024-04-15T15:03:45.205Z,42.90
2024-04-15T15:06:13.257Z,42.30
2024-04-15T15:08:43.898Z,42.80
2024-04-15T15:11:12.754Z,42.70
2024-04-15T15:13:40.766Z,42.20
2024-04-15T15:16:11.532Z,42.30
2024-04-15T15:18:39.594Z,43.10
2024-04-15T15:21:16.070Z,42.70
2024-04-15T15:23:51.210Z,42.40
2024-04-15T15:26:19.823Z,41.00
2024-04-15T15:28:47.457Z,41.20
2024-04-15T15:31:15.218Z,41.30
2024-04-15T15:33:43.969Z,40.90
2024-04-15T15:36:11.805Z,40.80
2024-04-15T15:38:39.651Z,41.10
2024-04-15T15:41:07.443Z,40.10
2024-04-15T15:43:35.367Z,40.70
2024-04-15T15:46:03.130Z,40.90
2024-04-15T15:48:30.855Z,40.80
2024-04-15T15:51:01.573Z,40.80
2024-04-15T15:53:29.996Z,41.40
2024-04-15T15:55:58.365Z,41.10
2024-04-15T15:58:26.178Z,41.50
2024-04-15T16:00:54.003Z,41.60
2024-04-15T16:03:22.154Z,41.60
2024-04-15T16:05:50.332Z,42.00
2024-04-15T16:08:18.124Z,42.40
2024-04-15T16:10:46.214Z,41.90
2024-04-15T16:13:14.294Z,40.70
2024-04-15T16:15:41.932Z,40.30
2024-04-15T16:18:09.648Z,39.90
2024-04-15T16:20:39.103Z,39.50
2024-04-15T16:23:06.588Z,39.20
2024-04-15T16:25:34.350Z,39.20
2024-04-15T16:28:02.213Z,39.20
2024-04-15T16:30:29.789Z,39.20
2024-04-15T16:32:57.338Z,39.40
2024-04-15T16:35:25.119Z,39.20
2024-04-15T16:37:52.625Z,38.80
2024-04-15T16:40:20.581Z,38.90
2024-04-15T16:42:48.557Z,39.30
2024-04-15T16:45:16.313Z,39.40
2024-04-15T16:47:44.695Z,39.70
2024-04-15T16:50:12.718Z,39.60
2024-04-15T16:52:40.468Z,39.70
2024-04-15T16:55:08.725Z,39.90
2024-04-15T16:57:38.351Z,40.10
2024-04-15T17:00:06.904Z,39.20
2024-04-15T17:02:34.623Z,38.60
2024-04-15T17:05:02.818Z,38.50
2024-04-15T17:07:30.498Z,38.30
2024-04-15T17:09:58.605Z,37.70
2024-04-15T17:12:26.491Z,38.10
2024-04-15T17:14:54.115Z,38.60
2024-04-15T17:17:22.136Z,38.90
2024-04-15T17:19:50.079Z,39.00
2024-04-15T17:22:18.103Z,39.30
2024-04-15T17:24:45.798Z,39.40
2024-04-15T17:27:13.787Z,39.10
2024-04-15T17:29:41.731Z,39.10
2024-04-15T17:32:09.728Z,39.40
2024-04-15T17:34:38.078Z,39.50
2024-04-15T17:37:05.901Z,39.50
2024-04-15T17:39:33.557Z,39.90
2024-04-15T17:42:01.155Z,39.90
2024-04-15T17:44:29.805Z,39.80
2024-04-15T17:46:57.474Z,39.70
2024-04-15T17:49:25.803Z,40.00
2024-04-15T17:51:53.573Z,39.70
2024-04-15T17:54:21.496Z,40.10
2024-04-15T17:56:49.766Z,40.10
2024-04-15T17:59:17.345Z,40.10
2024-04-15T18:01:44.955Z,40.10
2024-04-15T18:04:13.020Z,40.00
2024-04-15T18:06:40.760Z,40.30
2024-04-15T18:09:08.363Z,40.10
2024-04-15T18:11:35.949Z,39.90
2024-04-15T18:14:03.869Z,39.90
2024-04-15T18:16:32.336Z,40.00
2024-04-15T18:19:00.194Z,40.20
2024-04-15T18:21:28.190Z,40.30
2024-04-15T18:23:56.252Z,40.10
2024-04-15T18:26:24.072Z,40.20
2024-04-15T18:28:51.918Z,40.30
2024-04-15T18:31:20.093Z,39.80
2024-04-15T18:33:47.776Z,40.10
2024-04-15T18:36:15.401Z,40.40
2024-04-15T18:38:43.237Z,40.20
2024-04-15T18:41:10.650Z,39.80
2024-04-15T18:43:38.675Z,39.00
2024-04-15T18:46:06.680Z,38.80
2024-04-15T18:48:35.447Z,38.20
2024-04-15T18:51:04.926Z,37.00
2024-04-15T18:53:32.505Z,36.40
2024-04-15T18:56:00.305Z,36.30
2024-04-15T18:58:28.193Z,36.60
2024-04-15T19:00:56.243Z,36.60
2024-04-15T19:03:24.215Z,36.30
2024-04-15T19:05:52.200Z,36.20
2024-04-15T19:08:19.899Z,36.40
2024-04-15T19:10:47.915Z,36.50
2024-04-15T19:13:15.513Z,36.70
2024-04-15T19:15:43.472Z,36.90
2024-04-15T19:18:11.141Z,37.00
2024-04-15T19:20:40.350Z,36.90
2024-04-15T19:23:08.188Z,37.10
2024-04-15T19:25:36.297Z,37.10
2024-04-15T19:28:05.062Z,37.30
2024-04-15T19:30:33.018Z,37.00
2024-04-15T19:33:02.438Z,36.90
2024-04-15T19:35:30.615Z,37.10
2024-04-15T19:37:58.798Z,37.50
2024-04-15T19:40:26.554Z,37.80
2024-04-15T19:42:54.316Z,37.80
2024-04-15T19:45:21.912Z,37.80
2024-04-15T19:47:49.951Z,38.00
2024-04-15T19:50:17.830Z,39.10
2024-04-15T19:52:45.534Z,43.50
2024-04-15T19:55:13.266Z,46.30
2024-04-15T19:57:44.495Z,47.90
2024-04-15T20:00:13.258Z,49.00
2024-04-15T20:02:41.056Z,50.00
2024-04-15T20:05:08.774Z,51.60
2024-04-15T20:07:36.999Z,52.20
2024-04-15T20:10:04.982Z,53.00
2024-04-15T20:12:32.939Z,53.70
2024-04-15T20:15:01.277Z,55.10
2024-04-15T20:17:46.733Z,56.00
2024-04-15T20:20:20.011Z,56.30
2024-04-15T20:22:47.529Z,56.90
2024-04-15T20:25:15.130Z,57.10
2024-04-15T20:27:43.260Z,58.10
2024-04-15T20:30:11.146Z,57.90
2024-04-15T20:32:40.947Z,58.70
2024-04-15T20:35:09.192Z,59.20
2024-04-15T20:37:37.095Z,58.90
2024-04-15T20:40:05.698Z,59.40
2024-04-15T20:42:33.572Z,59.90
2024-04-15T20:45:01.128Z,60.80
2024-04-15T20:47:28.846Z,61.70
2024-04-15T20:49:58.906Z,61.80
2024-04-15T20:52:26.452Z,61.50
2024-04-15T20:54:53.883Z,61.30
2024-04-15T20:57:21.830Z,62.70
2024-04-15T20:59:49.695Z,62.60
2024-04-15T21:02:17.276Z,62.50
2024-04-15T21:04:45.610Z,62.60
2024-04-15T21:07:13.213Z,62.50
2024-04-15T21:09:40.767Z,62.30
2024-04-15T21:12:08.480Z,62.50
2024-04-15T21:14:36.242Z,63.10
2024-04-15T21:17:04.190Z,63.00
2024-04-15T21:19:32.164Z,63.40
2024-04-15T21:22:00.299Z,63.80
2024-04-15T21:24:27.798Z,63.70
2024-04-15T21:26:55.491Z,64.10
2024-04-15T21:29:23.224Z,64.30
2024-04-15T21:31:50.676Z,64.60
2024-04-15T21:34:18.205Z,64.50
2024-04-15T21:36:45.917Z,64.60
2024-04-15T21:39:16.193Z,64.50
2024-04-15T21:41:44.742Z,64.10
2024-04-15T21:44:12.412Z,64.20
2024-04-15T21:46:40.226Z,64.40
2024-04-15T21:49:08.066Z,64.80
2024-04-15T21:51:36.042Z,64.80
2024-04-15T21:54:03.591Z,64.90
2024-04-15T21:56:31.221Z,64.50
2024-04-15T21:58:58.953Z,64.80
2024-04-15T22:01:26.798Z,64.80
2024-04-15T22:03:56.626Z,65.10
2024-04-15T22:06:24.308Z,65.00
2024-04-15T22:08:53.007Z,64.90
2024-04-15T22:11:20.600Z,64.90
2024-04-15T22:13:48.200Z,64.90
2024-04-15T22:16:16.085Z,65.00
2024-04-15T22:18:43.726Z,64.80
2024-04-15T22:21:12.060Z,64.80
2024-04-15T22:23:39.900Z,65.00
2024-04-15T22:26:07.912Z,65.00
2024-04-15T22:28:35.793Z,65.00
2024-04-15T22:31:03.513Z,64.80
2024-04-15T22:33:31.070Z,64.90
2024-04-15T22:35:59.697Z,64.50
2024-04-15T22:38:28.338Z,64.80
2024-04-15T22:40:56.511Z,64.90
2024-04-15T22:43:24.112Z,65.00
2024-04-15T22:45:51.661Z,65.20
2024-04-15T22:48:21.155Z,65.20
2024-04-15T22:50:48.741Z,65.10
2024-04-15T22:53:16.160Z,64.80
2024-04-15T22:55:43.622Z,65.00
2024-04-15T22:58:11.685Z,64.70
2024-04-15T23:00:39.314Z,64.80
2024-04-15T23:03:06.887Z,64.50
2024-04-15T23:05:35.494Z,64.50
2024-04-15T23:08:03.154Z,64.50
2024-04-15T23:10:33.032Z,64.70
2024-04-15T23:13:00.640Z,64.70
2024-04-15T23:15:28.293Z,64.60
2024-04-15T23:17:56.182Z,64.30
2024-04-15T23:20:23.983Z,64.50
2024-04-15T23:22:51.821Z,64.60
2024-04-15T23:25:19.725Z,64.60
2024-04-15T23:27:47.252Z,64.60
2024-04-15T23:30:15.081Z,64.40
2024-04-15T23:32:42.867Z,64.30
2024-04-15T23:35:10.292Z,64.20
2024-04-15T23:37:37.718Z,64.80
2024-04-15T23:40:05.647Z,63.60
2024-04-15T23:42:34.158Z,63.40
2024-04-15T23:45:20.357Z,63.40
2024-04-15T23:48:07.064Z,63.30
2024-04-15T23:50:53.121Z,63.40
2024-04-15T23:53:39.302Z,63.50
2024-04-15T23:56:25.656Z,63.70
2024-04-15T23:58:53.435Z,63.50
