createdAt,value
2022-10-01T00:01:13.040Z,77.67
2022-10-01T00:03:40.809Z,77.72
2022-10-01T00:06:11.142Z,77.54
2022-10-01T00:08:40.231Z,78.10
2022-10-01T00:11:09.473Z,77.62
2022-10-01T00:13:38.234Z,77.69
2022-10-01T00:16:08.959Z,78.02
2022-10-01T00:18:38.024Z,77.81
2022-10-01T00:21:10.008Z,79.49
2022-10-01T00:23:38.298Z,78.40
2022-10-01T00:26:11.204Z,78.55
2022-10-01T00:28:38.796Z,78.55
2022-10-01T00:31:09.136Z,78.98
2022-10-01T00:33:37.317Z,78.76
2022-10-01T00:36:05.401Z,79.82
2022-10-01T00:38:33.838Z,84.60
2022-10-01T00:41:01.548Z,80.08
2022-10-01T00:43:31.681Z,80.21
2022-10-01T00:46:05.193Z,80.06
2022-10-01T00:48:44.696Z,79.96
2022-10-01T00:51:14.030Z,79.44
2022-10-01T00:53:42.835Z,79.86
2022-10-01T00:56:10.434Z,80.67
2022-10-01T00:58:39.538Z,80.42
2022-10-01T01:01:07.413Z,81.18
2022-10-01T01:03:36.530Z,81.66
2022-10-01T01:06:08.067Z,81.44
2022-10-01T01:08:35.775Z,81.62
2022-10-01T01:11:13.108Z,82.92
2022-10-01T01:13:50.933Z,82.89
2022-10-01T01:16:24.667Z,82.21
2022-10-01T01:19:01.018Z,82.23
2022-10-01T01:21:32.817Z,82.66
2022-10-01T01:24:39.792Z,84.36
2022-10-01T01:27:20.377Z,83.95
2022-10-01T01:29:53.595Z,83.65
2022-10-01T01:32:27.357Z,83.42
2022-10-01T01:35:02.210Z,83.92
2022-10-01T01:37:33.312Z,88.22
2022-10-01T01:40:03.535Z,84.93
2022-10-01T01:42:37.176Z,84.55
2022-10-01T01:45:10.821Z,84.35
2022-10-01T01:47:41.408Z,85.79
2022-10-01T01:50:10.940Z,85.55
2022-10-01T01:52:39.273Z,85.88
2022-10-01T01:55:08.483Z,86.36
2022-10-01T01:57:40.168Z,86.40
2022-10-01T02:00:11.968Z,86.70
2022-10-01T02:02:41.634Z,86.74
2022-10-01T02:05:15.604Z,86.69
2022-10-01T02:08:12.208Z,86.53
2022-10-01T02:10:54.256Z,87.25
2022-10-01T02:13:30.950Z,86.77
2022-10-01T02:16:07.299Z,86.60
2022-10-01T02:18:42.145Z,87.12
2022-10-01T02:21:12.141Z,90.60
2022-10-01T02:23:45.008Z,88.00
2022-10-01T02:26:17.262Z,86.96
2022-10-01T02:28:46.917Z,87.33
2022-10-01T02:31:18.065Z,87.38
2022-10-01T02:33:48.037Z,87.36
2022-10-01T02:36:19.161Z,87.72
2022-10-01T02:38:50.716Z,87.15
2022-10-01T02:41:23.199Z,87.48
2022-10-01T02:43:55.895Z,87.85
2022-10-01T02:46:29.965Z,87.62
2022-10-01T02:49:00.481Z,87.93
2022-10-01T02:51:37.197Z,88.15
2022-10-01T02:54:09.866Z,88.09
2022-10-01T02:56:56.421Z,88.35
2022-10-01T02:59:24.157Z,89.13
2022-10-01T03:01:53.270Z,88.52
2022-10-01T03:04:20.917Z,88.45
2022-10-01T03:06:48.551Z,88.44
2022-10-01T03:09:16.162Z,88.11
2022-10-01T03:11:43.825Z,88.81
2022-10-01T03:14:11.741Z,88.64
2022-10-01T03:16:39.345Z,89.05
2022-10-01T03:19:08.338Z,89.02
2022-10-01T03:21:36.312Z,89.05
2022-10-01T03:24:04.735Z,89.22
2022-10-01T03:26:33.022Z,89.40
2022-10-01T03:29:00.677Z,89.97
2022-10-01T03:31:28.397Z,89.49
2022-10-01T03:33:57.901Z,89.56
2022-10-01T03:36:26.997Z,89.63
2022-10-01T03:38:54.640Z,89.34
2022-10-01T03:41:22.724Z,90.25
2022-10-01T03:43:50.135Z,92.35
2022-10-01T03:46:18.078Z,91.16
2022-10-01T03:48:45.727Z,90.59
2022-10-01T03:51:17.787Z,90.32
2022-10-01T03:53:48.993Z,90.43
2022-10-01T03:56:17.386Z,90.26
2022-10-01T03:58:45.038Z,90.34
2022-10-01T04:01:12.835Z,89.94
2022-10-01T04:03:41.477Z,90.27
2022-10-01T04:06:09.141Z,90.40
2022-10-01T04:08:37.094Z,90.32
2022-10-01T04:11:06.283Z,89.99
2022-10-01T04:13:34.591Z,90.27
2022-10-01T04:16:02.715Z,90.04
2022-10-01T04:18:30.915Z,90.12
2022-10-01T04:20:58.838Z,90.13
2022-10-01T04:23:27.044Z,90.32
2022-10-01T04:25:54.876Z,90.45
2022-10-01T04:28:23.873Z,90.42
2022-10-01T04:31:12.094Z,90.33
2022-10-01T04:33:39.783Z,90.08
2022-10-01T04:36:07.656Z,90.19
2022-10-01T04:38:35.629Z,90.36
2022-10-01T04:41:03.274Z,90.34
2022-10-01T04:43:32.229Z,90.30
2022-10-01T04:45:59.870Z,90.38
2022-10-01T04:48:27.500Z,90.37
2022-10-01T04:50:55.077Z,90.17
2022-10-01T04:53:22.721Z,90.51
2022-10-01T04:55:50.325Z,90.35
2022-10-01T04:58:18.619Z,90.56
2022-10-01T05:00:47.649Z,90.43
2022-10-01T05:03:15.264Z,90.86
2022-10-01T05:05:42.874Z,90.95
2022-10-01T05:08:10.506Z,90.70
2022-10-01T05:10:38.262Z,90.61
2022-10-01T05:13:05.910Z,90.89
2022-10-01T05:15:33.552Z,90.51
2022-10-01T05:18:02.581Z,90.68
2022-10-01T05:20:30.392Z,90.68
2022-10-01T05:22:58.073Z,91.09
2022-10-01T05:25:25.699Z,90.91
2022-10-01T05:27:53.389Z,90.69
2022-10-01T05:30:23.895Z,91.14
2022-10-01T05:32:56.479Z,90.74
2022-10-01T05:35:25.837Z,90.79
2022-10-01T05:37:54.976Z,91.18
2022-10-01T05:40:24.331Z,91.19
2022-10-01T05:42:51.967Z,91.06
2022-10-01T05:45:22.880Z,91.35
2022-10-01T05:47:58.568Z,90.82
2022-10-01T05:50:28.709Z,91.31
2022-10-01T05:52:56.309Z,91.51
2022-10-01T05:55:24.534Z,91.61
2022-10-01T05:57:57.363Z,91.24
2022-10-01T06:00:26.541Z,91.66
2022-10-01T06:02:54.747Z,91.47
2022-10-01T06:05:22.941Z,91.78
2022-10-01T06:07:53.471Z,91.62
2022-10-01T06:10:22.896Z,91.65
2022-10-01T06:12:50.860Z,91.59
2022-10-01T06:15:18.855Z,92.52
2022-10-01T06:17:46.871Z,92.08
2022-10-01T06:20:14.834Z,92.79
2022-10-01T06:22:45.056Z,92.22
2022-10-01T06:25:15.169Z,92.11
2022-10-01T06:27:43.563Z,92.08
2022-10-01T06:30:12.181Z,91.88
2022-10-01T06:32:39.760Z,91.72
2022-10-01T06:35:07.732Z,92.18
2022-10-01T06:37:37.543Z,92.46
2022-10-01T06:40:05.951Z,92.39
2022-10-01T06:42:34.904Z,92.30
2022-10-01T06:45:02.559Z,92.75
2022-10-01T06:47:30.244Z,92.47
2022-10-01T06:49:59.368Z,92.77
2022-10-01T06:52:44.612Z,92.75
2022-10-01T06:55:16.483Z,92.84
2022-10-01T06:57:45.996Z,93.16
2022-10-01T07:00:14.953Z,93.42
2022-10-01T07:02:42.978Z,93.46
2022-10-01T07:05:10.639Z,93.70
2022-10-01T07:07:39.264Z,93.92
2022-10-01T07:10:09.417Z,93.55
2022-10-01T07:12:37.700Z,93.44
2022-10-01T07:15:07.630Z,93.46
2022-10-01T07:17:35.701Z,93.37
2022-10-01T07:20:03.328Z,93.03
2022-10-01T07:22:30.935Z,93.06
2022-10-01T07:24:58.566Z,92.90
2022-10-01T07:27:26.456Z,92.85
2022-10-01T07:29:54.150Z,92.82
2022-10-01T07:32:23.129Z,92.95
2022-10-01T07:34:51.566Z,92.93
2022-10-01T07:37:19.440Z,92.93
2022-10-01T07:39:46.937Z,93.00
2022-10-01T07:42:14.548Z,93.19
2022-10-01T07:44:42.204Z,93.07
2022-10-01T07:47:10.017Z,93.10
2022-10-01T07:49:39.005Z,93.35
2022-10-01T07:52:10.932Z,93.56
2022-10-01T07:54:40.797Z,93.73
2022-10-01T07:57:08.474Z,93.78
2022-10-01T07:59:36.212Z,93.75
2022-10-01T08:02:03.906Z,93.54
2022-10-01T08:04:49.269Z,93.81
2022-10-01T08:07:18.277Z,93.52
2022-10-01T08:09:45.894Z,93.32
2022-10-01T08:12:13.484Z,93.08
2022-10-01T08:14:41.100Z,93.22
2022-10-01T08:17:08.703Z,93.37
2022-10-01T08:19:36.397Z,93.32
2022-10-01T08:22:04.061Z,93.33
2022-10-01T08:24:34.706Z,93.19
2022-10-01T08:27:02.374Z,93.15
2022-10-01T08:29:29.996Z,92.93
2022-10-01T08:31:58.503Z,93.17
2022-10-01T08:34:26.140Z,92.77
2022-10-01T08:36:53.808Z,92.86
2022-10-01T08:39:21.470Z,92.88
2022-10-01T08:41:59.243Z,92.92
2022-10-01T08:44:31.328Z,93.02
2022-10-01T08:47:04.864Z,93.15
2022-10-01T08:49:40.104Z,93.51
2022-10-01T08:52:15.046Z,93.65
2022-10-01T08:54:47.799Z,93.66
2022-10-01T08:57:20.570Z,93.65
2022-10-01T08:59:51.867Z,93.60
2022-10-01T09:02:22.471Z,93.60
2022-10-01T09:04:56.755Z,93.29
2022-10-01T09:07:46.374Z,93.53
2022-10-01T09:10:35.765Z,93.60
2022-10-01T09:13:30.185Z,93.61
2022-10-01T09:16:06.759Z,93.18
2022-10-01T09:19:03.668Z,93.21
2022-10-01T09:21:47.267Z,93.11
2022-10-01T09:24:17.062Z,93.24
2022-10-01T09:26:49.084Z,93.04
2022-10-01T09:29:29.502Z,92.45
2022-10-01T09:31:59.680Z,92.18
2022-10-01T09:34:34.961Z,92.03
2022-10-01T09:37:14.773Z,91.36
2022-10-01T09:39:51.232Z,90.79
2022-10-01T09:42:19.361Z,90.52
2022-10-01T09:44:48.329Z,90.62
2022-10-01T09:47:19.155Z,89.85
2022-10-01T09:49:47.169Z,90.32
2022-10-01T09:52:20.193Z,90.31
2022-10-01T09:54:52.057Z,88.94
2022-10-01T09:57:25.802Z,88.56
2022-10-01T10:00:03.643Z,88.08
2022-10-01T10:02:34.117Z,87.24
2022-10-01T10:05:02.602Z,86.76
2022-10-01T10:07:32.498Z,87.01
2022-10-01T10:10:10.067Z,87.12
2022-10-01T10:12:38.023Z,87.42
2022-10-01T10:15:16.463Z,88.08
2022-10-01T10:17:46.369Z,88.13
2022-10-01T10:20:25.671Z,88.75
2022-10-01T10:22:53.361Z,88.15
2022-10-01T10:25:22.735Z,83.20
2022-10-01T10:27:55.580Z,86.57
2022-10-01T10:30:26.246Z,86.24
2022-10-01T10:32:55.489Z,85.99
2022-10-01T10:35:26.509Z,86.14
2022-10-01T10:37:57.212Z,86.20
2022-10-01T10:40:29.661Z,85.75
2022-10-01T10:42:59.642Z,85.00
2022-10-01T10:45:33.216Z,84.48
2022-10-01T10:48:04.547Z,83.18
2022-10-01T10:50:34.922Z,82.50
2022-10-01T10:53:13.526Z,81.88
2022-10-01T10:55:41.253Z,81.56
2022-10-01T10:58:12.051Z,81.18
2022-10-01T11:00:49.990Z,81.06
2022-10-01T11:03:21.279Z,80.96
2022-10-01T11:05:51.589Z,80.78
2022-10-01T11:08:22.531Z,80.88
2022-10-01T11:11:03.864Z,80.67
2022-10-01T11:13:46.565Z,80.48
2022-10-01T11:16:30.535Z,79.67
2022-10-01T11:19:16.109Z,78.68
2022-10-01T11:21:56.512Z,77.98
2022-10-01T11:24:40.599Z,77.81
2022-10-01T11:27:16.775Z,78.62
2022-10-01T11:29:55.750Z,78.15
2022-10-01T11:32:35.051Z,78.99
2022-10-01T11:35:19.511Z,79.49
2022-10-01T11:38:01.638Z,79.85
2022-10-01T11:40:34.243Z,79.89
2022-10-01T11:43:06.556Z,80.50
2022-10-01T11:45:39.233Z,80.09
2022-10-01T11:48:13.546Z,80.82
2022-10-01T11:50:43.672Z,70.57
2022-10-01T11:53:16.251Z,78.94
2022-10-01T11:56:04.505Z,77.16
2022-10-01T11:58:54.009Z,75.76
2022-10-01T12:01:38.899Z,72.83
2022-10-01T12:04:18.332Z,72.81
2022-10-01T12:06:55.271Z,73.55
2022-10-01T12:09:30.256Z,73.82
2022-10-01T12:12:02.208Z,74.85
2022-10-01T12:14:34.794Z,75.40
2022-10-01T12:17:12.157Z,75.80
2022-10-01T12:19:46.498Z,77.15
2022-10-01T12:22:16.415Z,64.32
2022-10-01T12:24:45.629Z,76.84
2022-10-01T12:27:30.285Z,74.47
2022-10-01T12:30:04.969Z,74.19
2022-10-01T12:32:44.788Z,72.86
2022-10-01T12:35:26.252Z,71.90
2022-10-01T12:38:08.986Z,70.31
2022-10-01T12:40:47.043Z,69.82
2022-10-01T12:43:47.595Z,61.44
2022-10-01T12:46:25.824Z,67.69
2022-10-01T12:49:02.192Z,67.98
2022-10-01T12:51:39.917Z,68.22
2022-10-01T12:54:23.975Z,70.60
2022-10-01T12:57:00.416Z,71.41
2022-10-01T12:59:50.092Z,68.68
2022-10-01T13:02:39.374Z,72.26
2022-10-01T13:05:20.994Z,72.31
2022-10-01T13:08:25.381Z,65.60
2022-10-01T13:11:05.437Z,70.13
2022-10-01T13:13:34.650Z,70.43
2022-10-01T13:16:08.729Z,68.27
2022-10-01T13:18:46.942Z,66.30
2022-10-01T13:21:23.131Z,67.70
2022-10-01T13:23:59.789Z,65.84
2022-10-01T13:26:33.311Z,67.02
2022-10-01T13:29:13.996Z,66.88
2022-10-01T13:31:56.813Z,61.34
2022-10-01T13:34:36.561Z,63.91
2022-10-01T13:37:15.844Z,63.97
2022-10-01T13:39:45.256Z,65.61
2022-10-01T13:42:24.189Z,60.15
2022-10-01T13:44:57.799Z,67.02
2022-10-01T13:47:26.658Z,69.25
2022-10-01T13:49:56.842Z,70.05
2022-10-01T13:52:25.200Z,71.02
2022-10-01T13:54:56.367Z,70.80
2022-10-01T13:57:30.177Z,69.66
2022-10-01T14:00:04.157Z,69.49
2022-10-01T14:02:35.608Z,69.80
2022-10-01T14:05:24.969Z,70.01
2022-10-01T14:07:57.637Z,70.74
2022-10-01T14:10:34.925Z,70.12
2022-10-01T14:13:22.049Z,71.14
2022-10-01T14:16:03.356Z,70.10
2022-10-01T14:18:35.430Z,70.18
2022-10-01T14:21:14.501Z,70.33
2022-10-01T14:23:52.299Z,70.66
2022-10-01T14:26:28.190Z,70.62
2022-10-01T14:29:04.944Z,70.95
2022-10-01T14:31:50.788Z,69.76
2022-10-01T14:34:43.897Z,67.50
2022-10-01T14:37:17.287Z,71.55
2022-10-01T14:39:45.451Z,71.96
2022-10-01T14:42:17.995Z,71.96
2022-10-01T14:44:47.233Z,72.52
2022-10-01T14:47:19.391Z,72.44
2022-10-01T14:49:47.170Z,72.58
2022-10-01T14:52:24.213Z,72.03
2022-10-01T14:54:59.503Z,73.10
2022-10-01T14:57:33.014Z,73.84
2022-10-01T15:00:06.018Z,73.48
2022-10-01T15:02:33.717Z,73.58
2022-10-01T15:05:01.478Z,73.48
2022-10-01T15:07:33.906Z,72.44
2022-10-01T15:10:09.284Z,72.58
2022-10-01T15:12:42.311Z,73.30
2022-10-01T15:15:19.436Z,73.11
2022-10-01T15:17:47.837Z,73.93
2022-10-01T15:20:16.871Z,73.67
2022-10-01T15:22:48.018Z,73.19
2022-10-01T15:25:21.650Z,73.34
2022-10-01T15:27:54.062Z,73.39
2022-10-01T15:30:22.014Z,73.38
2022-10-01T15:32:51.206Z,73.51
2022-10-01T15:35:22.024Z,73.76
2022-10-01T15:37:51.596Z,73.46
2022-10-01T15:40:27.181Z,72.64
2022-10-01T15:43:27.611Z,70.95
2022-10-01T15:46:21.151Z,70.24
2022-10-01T15:49:09.185Z,73.11
2022-10-01T15:51:37.436Z,73.34
2022-10-01T15:54:09.948Z,73.07
2022-10-01T15:56:41.656Z,73.49
2022-10-01T15:59:16.900Z,73.45
2022-10-01T16:01:45.972Z,73.85
2022-10-01T16:04:15.291Z,74.03
2022-10-01T16:06:45.978Z,74.01
2022-10-01T16:09:18.056Z,74.26
2022-10-01T16:11:53.990Z,74.44
2022-10-01T16:14:31.774Z,73.98
2022-10-01T16:17:27.887Z,72.96
2022-10-01T16:19:57.809Z,74.38
2022-10-01T16:22:27.582Z,74.52
2022-10-01T16:24:57.643Z,74.71
2022-10-01T16:27:28.044Z,74.88
2022-10-01T16:30:04.773Z,75.02
2022-10-01T16:32:34.886Z,75.23
2022-10-01T16:35:20.722Z,73.25
2022-10-01T16:37:50.161Z,75.29
2022-10-01T16:40:18.216Z,75.34
2022-10-01T16:42:46.766Z,75.32
2022-10-01T16:45:16.936Z,75.53
2022-10-01T16:47:46.691Z,75.59
2022-10-01T16:50:16.427Z,75.68
2022-10-01T16:52:44.164Z,75.83
2022-10-01T16:55:18.164Z,68.24
2022-10-01T16:57:45.916Z,76.47
2022-10-01T17:00:15.211Z,67.90
2022-10-01T17:02:42.898Z,76.66
2022-10-01T17:05:17.199Z,69.88
2022-10-01T17:07:45.608Z,76.95
2022-10-01T17:10:13.920Z,76.85
2022-10-01T17:12:41.841Z,76.86
2022-10-01T17:15:13.781Z,76.72
2022-10-01T17:17:41.372Z,77.05
2022-10-01T17:20:09.837Z,77.14
2022-10-01T17:22:39.232Z,77.40
2022-10-01T17:25:08.169Z,77.44
2022-10-01T17:27:35.781Z,77.35
2022-10-01T17:30:03.518Z,77.44
2022-10-01T17:32:33.956Z,72.21
2022-10-01T17:35:01.585Z,77.48
2022-10-01T17:37:29.187Z,77.92
2022-10-01T17:39:58.197Z,78.10
2022-10-01T17:42:25.912Z,78.33
2022-10-01T17:44:54.655Z,73.73
2022-10-01T17:47:22.261Z,78.81
2022-10-01T17:49:49.831Z,78.95
2022-10-01T17:52:18.971Z,78.99
2022-10-01T17:54:46.773Z,78.79
2022-10-01T17:57:15.615Z,74.84
2022-10-01T17:59:43.274Z,79.24
2022-10-01T18:02:36.462Z,79.67
2022-10-01T18:05:00.123Z,79.41
2022-10-01T18:07:27.758Z,80.17
2022-10-01T18:09:55.361Z,80.48
2022-10-01T18:12:24.385Z,80.46
2022-10-01T18:14:51.986Z,80.40
2022-10-01T18:17:19.589Z,80.68
2022-10-01T18:19:53.437Z,80.58
2022-10-01T18:22:22.074Z,80.66
2022-10-01T18:24:49.887Z,80.87
2022-10-01T18:27:17.561Z,80.93
2022-10-01T18:29:46.489Z,81.23
2022-10-01T18:32:19.942Z,81.26
2022-10-01T18:34:54.315Z,81.53
2022-10-01T18:37:33.947Z,81.58
2022-10-01T18:40:09.409Z,81.85
2022-10-01T18:42:46.943Z,81.83
2022-10-01T18:45:18.738Z,81.97
2022-10-01T18:47:57.994Z,82.29
2022-10-01T18:50:34.949Z,82.40
2022-10-01T18:53:24.774Z,82.24
2022-10-01T18:56:19.581Z,82.46
2022-10-01T18:58:53.513Z,80.74
2022-10-01T19:01:30.808Z,82.75
2022-10-01T19:04:15.324Z,83.04
2022-10-01T19:06:56.311Z,83.28
2022-10-01T19:09:33.166Z,83.00
2022-10-01T19:12:15.425Z,83.08
2022-10-01T19:14:56.869Z,83.30
2022-10-01T19:17:43.863Z,83.32
2022-10-01T19:20:23.464Z,83.23
2022-10-01T19:23:04.327Z,83.75
2022-10-01T19:25:37.383Z,83.75
2022-10-01T19:28:19.737Z,83.85
2022-10-01T19:31:04.141Z,83.91
2022-10-01T19:33:39.170Z,83.75
2022-10-01T19:36:10.385Z,83.72
2022-10-01T19:38:40.476Z,83.75
2022-10-01T19:41:15.248Z,83.88
2022-10-01T19:43:48.870Z,83.94
2022-10-01T19:46:22.827Z,83.87
2022-10-01T19:48:57.120Z,83.97
2022-10-01T19:51:30.172Z,84.13
2022-10-01T19:54:01.120Z,84.16
2022-10-01T19:56:31.351Z,84.01
2022-10-01T19:59:01.809Z,84.32
2022-10-01T20:01:44.343Z,84.45
2022-10-01T20:04:26.499Z,84.23
2022-10-01T20:06:58.446Z,84.46
2022-10-01T20:09:29.222Z,84.45
2022-10-01T20:12:05.381Z,84.57
2022-10-01T20:15:05.817Z,84.59
2022-10-01T20:17:50.765Z,84.59
2022-10-01T20:20:25.198Z,84.58
2022-10-01T20:23:08.554Z,84.67
2022-10-01T20:25:46.677Z,85.04
2022-10-01T20:28:20.762Z,84.83
2022-10-01T20:30:58.577Z,84.93
2022-10-01T20:33:32.590Z,85.00
2022-10-01T20:36:11.988Z,85.00
2022-10-01T20:38:44.593Z,84.95
2022-10-01T20:41:15.796Z,85.05
2022-10-01T20:43:49.352Z,85.28
2022-10-01T20:46:22.670Z,85.31
2022-10-01T20:48:54.488Z,85.24
2022-10-01T20:51:32.155Z,85.28
2022-10-01T20:54:06.661Z,85.43
2022-10-01T20:56:39.884Z,85.86
2022-10-01T20:59:14.234Z,85.86
2022-10-01T21:01:50.131Z,85.93
2022-10-01T21:04:21.794Z,85.58
2022-10-01T21:06:54.999Z,86.24
2022-10-01T21:09:27.827Z,86.13
2022-10-01T21:11:59.442Z,85.96
2022-10-01T21:14:31.768Z,86.32
2022-10-01T21:17:14.572Z,86.08
2022-10-01T21:20:05.939Z,86.06
2022-10-01T21:22:51.850Z,86.74
2022-10-01T21:25:29.156Z,86.70
2022-10-01T21:28:10.348Z,86.52
2022-10-01T21:30:52.947Z,86.90
2022-10-01T21:33:26.980Z,86.90
2022-10-01T21:35:59.739Z,86.92
2022-10-01T21:38:32.773Z,86.74
2022-10-01T21:41:24.126Z,87.30
2022-10-01T21:44:11.845Z,87.03
2022-10-01T21:46:43.484Z,87.50
2022-10-01T21:49:21.357Z,87.48
2022-10-01T21:52:00.038Z,87.65
2022-10-01T21:54:46.013Z,87.75
2022-10-01T21:57:34.055Z,87.63
2022-10-01T22:00:17.725Z,87.69
2022-10-01T22:02:56.959Z,87.58
2022-10-01T22:05:32.981Z,88.11
2022-10-01T22:08:14.518Z,87.94
2022-10-01T22:10:46.902Z,88.23
2022-10-01T22:13:18.471Z,87.65
2022-10-01T22:15:48.235Z,88.01
2022-10-01T22:18:21.558Z,88.14
2022-10-01T22:20:50.070Z,88.23
2022-10-01T22:23:19.371Z,87.96
2022-10-01T22:25:54.382Z,88.43
2022-10-01T22:28:26.873Z,88.55
2022-10-01T22:30:58.088Z,88.68
2022-10-01T22:33:32.256Z,88.30
2022-10-01T22:36:06.608Z,88.82
2022-10-01T22:38:40.575Z,89.14
2022-10-01T22:41:14.772Z,88.74
2022-10-01T22:43:43.076Z,88.89
2022-10-01T22:46:43.134Z,88.60
2022-10-01T22:49:27.589Z,88.83
2022-10-01T22:52:10.191Z,88.71
2022-10-01T22:54:49.760Z,88.63
2022-10-01T22:57:30.839Z,88.18
2022-10-01T23:00:04.882Z,88.21
2022-10-01T23:02:38.591Z,87.97
2022-10-01T23:05:15.749Z,88.21
2022-10-01T23:07:50.714Z,88.24
2022-10-01T23:10:25.625Z,88.23
2022-10-01T23:13:05.320Z,88.40
2022-10-01T23:15:41.468Z,88.46
2022-10-01T23:18:24.682Z,88.74
2022-10-01T23:21:08.261Z,88.93
2022-10-01T23:23:36.064Z,89.04
2022-10-01T23:26:19.368Z,88.98
2022-10-01T23:29:01.319Z,89.04
2022-10-01T23:31:35.664Z,88.97
2022-10-01T23:34:19.692Z,89.02
2022-10-01T23:36:50.038Z,88.81
2022-10-01T23:39:42.038Z,88.82
2022-10-01T23:42:27.005Z,88.89
2022-10-01T23:45:05.941Z,88.93
2022-10-01T23:47:40.943Z,89.18
2022-10-01T23:50:20.881Z,88.88
2022-10-01T23:52:58.465Z,88.73
2022-10-01T23:56:10.466Z,89.16
2022-10-01T23:58:46.123Z,88.99
