createdAt,value
2022-12-11T00:03:01.077Z,-1.74
2022-12-11T00:08:02.865Z,-1.71
2022-12-11T00:13:04.730Z,-1.79
2022-12-11T00:18:06.556Z,-1.71
2022-12-11T00:23:08.282Z,-1.75
2022-12-11T00:28:10.614Z,-1.81
2022-12-11T00:33:14.011Z,-1.74
2022-12-11T00:38:17.915Z,-1.65
2022-12-11T00:43:19.583Z,-1.73
2022-12-11T00:48:21.249Z,-1.83
2022-12-11T00:53:22.970Z,-1.75
2022-12-11T00:58:24.904Z,-1.85
2022-12-11T01:03:26.642Z,-1.84
2022-12-11T01:08:28.389Z,-1.96
2022-12-11T01:13:30.108Z,-2.01
2022-12-11T01:18:31.819Z,-2.05
2022-12-11T01:23:33.832Z,-2.10
2022-12-11T01:28:36.044Z,-2.14
2022-12-11T01:33:38.059Z,-2.16
2022-12-11T01:38:39.931Z,-2.19
2022-12-11T01:44:03.828Z,-2.30
2022-12-11T01:49:11.181Z,-2.28
2022-12-11T01:54:14.853Z,-2.10
2022-12-11T01:59:21.016Z,-2.11
2022-12-11T02:04:23.562Z,-2.13
2022-12-11T02:09:28.164Z,-2.18
2022-12-11T02:15:11.893Z,-2.05
2022-12-11T02:20:23.330Z,-2.18
2022-12-11T02:25:32.972Z,-2.13
2022-12-11T02:30:39.282Z,-2.22
2022-12-11T02:35:44.162Z,-2.12
2022-12-11T02:40:50.134Z,-1.99
2022-12-11T02:45:53.766Z,-2.36
2022-12-11T02:50:58.099Z,-2.33
2022-12-11T02:56:14.440Z,-2.42
2022-12-11T03:01:16.572Z,-2.40
2022-12-11T03:06:21.910Z,-2.16
2022-12-11T03:11:23.582Z,-2.14
2022-12-11T03:16:35.113Z,-2.17
2022-12-11T03:21:45.652Z,-2.21
2022-12-11T03:26:56.700Z,-2.21
2022-12-11T03:32:08.322Z,-2.26
2022-12-11T03:37:13.927Z,-2.26
2022-12-11T03:42:18.841Z,-2.30
2022-12-11T03:47:24.358Z,-2.46
2022-12-11T03:52:28.241Z,-2.45
2022-12-11T03:57:32.960Z,-2.31
2022-12-11T04:02:34.605Z,-2.38
2022-12-11T04:07:36.353Z,-2.55
2022-12-11T04:12:37.923Z,-2.62
2022-12-11T04:17:57.818Z,-2.58
2022-12-11T04:23:18.002Z,-2.56
2022-12-11T04:28:19.647Z,-2.51
2022-12-11T04:33:21.315Z,-2.55
2022-12-11T04:38:22.946Z,-2.68
2022-12-11T04:43:24.976Z,-2.76
2022-12-11T04:48:26.590Z,-2.65
2022-12-11T04:53:28.443Z,-2.64
2022-12-11T04:58:30.326Z,-2.58
2022-12-11T05:03:32.021Z,-2.56
2022-12-11T05:08:35.136Z,-2.54
2022-12-11T05:13:37.564Z,-2.47
2022-12-11T05:18:39.409Z,-2.52
2022-12-11T05:23:42.194Z,-2.66
2022-12-11T05:28:44.873Z,-2.75
2022-12-11T05:33:48.480Z,-2.75
2022-12-11T05:38:51.091Z,-3.00
2022-12-11T05:43:53.690Z,-3.17
2022-12-11T05:49:00.589Z,-3.15
2022-12-11T05:54:03.047Z,-3.11
2022-12-11T05:59:06.092Z,-3.08
2022-12-11T06:04:09.193Z,-3.08
2022-12-11T06:09:15.868Z,-3.14
2022-12-11T06:14:17.490Z,-3.43
2022-12-11T06:19:19.522Z,-3.28
2022-12-11T06:24:21.185Z,-3.10
2022-12-11T06:29:22.891Z,-3.22
2022-12-11T06:34:24.645Z,-3.18
2022-12-11T06:39:26.545Z,-3.32
2022-12-11T06:44:28.325Z,-3.15
2022-12-11T06:49:30.623Z,-3.24
2022-12-11T06:54:32.260Z,-3.15
2022-12-11T06:59:33.890Z,-3.35
2022-12-11T07:04:35.746Z,-3.37
2022-12-11T07:09:41.103Z,-3.38
2022-12-11T07:14:42.845Z,-3.30
2022-12-11T07:19:44.644Z,-3.38
2022-12-11T07:24:46.334Z,-3.40
2022-12-11T07:29:48.051Z,-3.41
2022-12-11T07:34:51.990Z,-3.30
2022-12-11T07:39:54.950Z,-3.39
2022-12-11T07:44:56.630Z,-3.27
2022-12-11T07:49:59.469Z,-3.42
2022-12-11T07:55:01.455Z,-3.31
2022-12-11T08:00:05.212Z,-3.45
2022-12-11T08:05:14.203Z,-3.36
2022-12-11T08:10:16.037Z,-3.18
2022-12-11T08:15:17.810Z,-3.28
2022-12-11T08:20:19.485Z,-3.48
2022-12-11T08:25:21.237Z,-3.22
2022-12-11T08:30:23.407Z,-3.44
2022-12-11T08:35:26.003Z,-3.42
2022-12-11T08:40:27.762Z,-3.50
2022-12-11T08:45:29.602Z,-3.33
2022-12-11T08:50:31.484Z,-3.55
2022-12-11T08:55:33.952Z,-3.52
2022-12-11T09:00:36.162Z,-3.39
2022-12-11T09:05:38.424Z,-3.30
2022-12-11T09:10:40.105Z,-3.13
2022-12-11T09:15:41.885Z,-3.19
2022-12-11T09:20:43.630Z,-3.34
2022-12-11T09:25:45.479Z,-3.33
2022-12-11T09:30:47.319Z,-3.43
2022-12-11T09:36:02.887Z,-3.10
2022-12-11T09:41:22.842Z,-3.13
2022-12-11T09:46:28.478Z,-2.87
2022-12-11T09:51:51.193Z,-2.82
2022-12-11T09:57:07.338Z,-3.18
2022-12-11T10:02:35.536Z,-3.23
2022-12-11T10:07:56.705Z,-3.12
2022-12-11T10:13:26.100Z,-2.98
2022-12-11T10:18:29.669Z,-3.07
2022-12-11T10:23:38.567Z,-2.85
2022-12-11T10:28:40.382Z,-2.74
2022-12-11T10:33:50.038Z,-2.60
2022-12-11T10:38:51.789Z,-2.43
2022-12-11T10:43:53.908Z,-2.61
2022-12-11T10:48:58.708Z,-2.48
2022-12-11T10:54:07.519Z,-2.28
2022-12-11T10:59:35.290Z,-2.17
2022-12-11T11:04:39.157Z,-1.93
2022-12-11T11:09:41.505Z,-2.12
2022-12-11T11:14:43.216Z,-2.46
2022-12-11T11:19:48.515Z,-2.33
2022-12-11T11:24:58.378Z,-2.14
2022-12-11T11:30:17.535Z,-2.40
2022-12-11T11:35:22.968Z,-2.62
2022-12-11T11:40:27.177Z,-2.34
2022-12-11T11:45:56.583Z,-2.42
2022-12-11T11:50:58.711Z,-2.36
2022-12-11T11:56:14.379Z,-2.13
2022-12-11T12:01:19.008Z,-1.62
2022-12-11T12:06:36.017Z,-1.65
2022-12-11T12:11:46.083Z,-1.64
2022-12-11T12:16:57.119Z,-1.73
2022-12-11T12:22:26.454Z,-1.78
2022-12-11T12:27:52.079Z,-2.12
2022-12-11T12:33:07.876Z,-2.05
2022-12-11T12:38:27.489Z,-2.11
2022-12-11T12:43:35.184Z,-2.22
2022-12-11T12:48:36.983Z,-2.46
2022-12-11T12:53:39.581Z,-2.71
2022-12-11T12:58:43.908Z,-2.64
2022-12-11T13:03:59.681Z,-2.56
2022-12-11T13:09:18.590Z,-2.55
2022-12-11T13:14:23.413Z,-2.54
2022-12-11T13:19:27.555Z,-2.70
2022-12-11T13:24:31.950Z,-2.95
2022-12-11T13:29:42.174Z,-2.94
2022-12-11T13:34:58.867Z,-2.82
2022-12-11T13:40:08.344Z,-2.55
2022-12-11T13:45:21.724Z,-2.52
2022-12-11T13:50:30.686Z,-2.74
2022-12-11T13:55:34.776Z,-2.70
2022-12-11T14:00:36.521Z,-2.61
2022-12-11T14:05:38.301Z,-2.66
2022-12-11T14:10:40.303Z,-2.52
2022-12-11T14:15:45.356Z,-2.76
2022-12-11T14:20:54.260Z,-2.52
2022-12-11T14:26:03.590Z,-2.65
2022-12-11T14:31:06.576Z,-2.84
2022-12-11T14:36:09.182Z,-2.94
2022-12-11T14:41:19.817Z,-2.80
2022-12-11T14:46:35.359Z,-2.90
2022-12-11T14:51:40.142Z,-2.97
2022-12-11T14:56:45.504Z,-3.24
2022-12-11T15:02:01.119Z,-3.27
2022-12-11T15:07:21.413Z,-3.35
2022-12-11T15:12:24.082Z,-3.45
2022-12-11T15:17:32.055Z,-3.47
2022-12-11T15:22:36.073Z,-3.49
2022-12-11T15:27:39.777Z,-3.59
2022-12-11T15:32:41.756Z,-3.31
2022-12-11T15:37:53.305Z,-3.28
2022-12-11T15:42:56.106Z,-3.12
2022-12-11T15:47:59.502Z,-3.41
2022-12-11T15:53:01.213Z,-3.48
2022-12-11T15:58:06.129Z,-3.37
2022-12-11T16:03:12.082Z,-3.40
2022-12-11T16:08:15.905Z,-3.22
2022-12-11T16:13:17.713Z,-3.31
2022-12-11T16:18:22.954Z,-3.62
2022-12-11T16:23:24.682Z,-3.53
2022-12-11T16:28:26.643Z,-3.73
2022-12-11T16:33:28.493Z,-3.66
2022-12-11T16:38:30.188Z,-3.63
2022-12-11T16:43:32.927Z,-3.47
2022-12-11T16:48:34.821Z,-3.32
2022-12-11T16:53:36.744Z,-3.49
2022-12-11T16:58:38.583Z,-3.62
2022-12-11T17:03:42.191Z,-3.64
2022-12-11T17:08:44.777Z,-3.72
2022-12-11T17:13:46.558Z,-3.49
2022-12-11T17:18:48.663Z,-3.53
2022-12-11T17:23:51.045Z,-3.53
2022-12-11T17:28:52.755Z,-3.59
2022-12-11T17:33:54.739Z,-3.25
2022-12-11T17:38:56.593Z,-3.18
2022-12-11T17:43:58.358Z,-3.26
2022-12-11T17:49:02.677Z,-3.38
2022-12-11T17:54:04.725Z,-3.23
2022-12-11T17:59:06.687Z,-3.55
2022-12-11T18:04:08.416Z,-3.52
2022-12-11T18:09:11.528Z,-3.19
2022-12-11T18:14:17.135Z,-3.05
2022-12-11T18:19:20.293Z,-3.30
2022-12-11T18:24:22.744Z,-3.09
2022-12-11T18:29:24.980Z,-3.36
2022-12-11T18:34:26.747Z,-3.57
2022-12-11T18:39:28.497Z,-3.51
2022-12-11T18:44:30.483Z,-3.40
2022-12-11T18:49:32.827Z,-3.25
2022-12-11T18:54:35.775Z,-3.16
2022-12-11T18:59:37.755Z,-3.20
2022-12-11T19:04:39.707Z,-2.93
2022-12-11T19:09:46.227Z,-3.13
2022-12-11T19:14:49.697Z,-3.18
2022-12-11T19:19:51.390Z,-3.00
2022-12-11T19:24:53.044Z,-3.19
2022-12-11T19:29:55.137Z,-3.40
2022-12-11T19:34:57.357Z,-3.30
2022-12-11T19:39:59.224Z,-3.20
2022-12-11T19:45:02.830Z,-3.55
2022-12-11T19:50:05.344Z,-3.61
2022-12-11T19:55:07.842Z,-3.67
2022-12-11T20:00:10.105Z,-3.65
2022-12-11T20:05:14.189Z,-3.60
2022-12-11T20:10:16.328Z,-3.64
2022-12-11T20:15:20.711Z,-3.73
2022-12-11T20:20:24.508Z,-3.73
2022-12-11T20:25:27.327Z,-3.59
2022-12-11T20:30:28.981Z,-3.74
2022-12-11T20:35:30.973Z,-3.59
2022-12-11T20:40:33.296Z,-3.76
2022-12-11T20:45:34.981Z,-3.65
2022-12-11T20:50:36.867Z,-3.82
2022-12-11T20:55:40.746Z,-3.78
2022-12-11T21:00:57.998Z,-3.60
2022-12-11T21:05:59.716Z,-3.55
2022-12-11T21:11:01.553Z,-3.72
2022-12-11T21:16:07.745Z,-3.89
2022-12-11T21:21:09.898Z,-3.61
2022-12-11T21:26:11.849Z,-3.74
2022-12-11T21:31:16.624Z,-3.59
2022-12-11T21:36:18.590Z,-3.59
2022-12-11T21:41:23.658Z,-3.66
2022-12-11T21:46:27.406Z,-3.67
2022-12-11T21:51:36.492Z,-3.54
2022-12-11T21:56:40.613Z,-3.32
2022-12-11T22:01:45.923Z,-3.60
2022-12-11T22:06:47.714Z,-3.72
2022-12-11T22:11:55.061Z,-3.51
2022-12-11T22:16:59.944Z,-3.50
2022-12-11T22:22:01.680Z,-3.50
2022-12-11T22:27:03.944Z,-3.50
2022-12-11T22:32:06.469Z,-3.41
2022-12-11T22:37:08.239Z,-3.38
2022-12-11T22:42:09.943Z,-3.34
2022-12-11T22:47:11.989Z,-3.47
2022-12-11T22:52:13.930Z,-3.47
2022-12-11T22:57:15.817Z,-3.52
2022-12-11T23:02:17.731Z,-3.66
2022-12-11T23:07:19.485Z,-3.66
2022-12-11T23:12:21.140Z,-3.35
2022-12-11T23:17:22.859Z,-3.42
2022-12-11T23:22:24.595Z,-3.60
2022-12-11T23:27:26.621Z,-3.47
2022-12-11T23:32:32.640Z,-3.46
2022-12-11T23:37:34.423Z,-3.47
2022-12-11T23:42:36.093Z,-3.57
2022-12-11T23:47:37.754Z,-3.62
2022-12-11T23:52:39.350Z,-3.74
2022-12-11T23:57:40.996Z,-3.42
