createdAt,value
2018-12-16T00:00:57.727Z,0.21
2018-12-16T00:01:57.724Z,0.32
2018-12-16T00:02:57.743Z,0.17
2018-12-16T00:03:57.712Z,0.31
2018-12-16T00:04:57.685Z,0.18
2018-12-16T00:05:57.700Z,0.14
2018-12-16T00:06:57.662Z,0.28
2018-12-16T00:07:57.665Z,0.21
2018-12-16T00:08:57.677Z,0.23
2018-12-16T00:09:57.637Z,0.21
2018-12-16T00:10:57.635Z,0.28
2018-12-16T00:11:57.609Z,0.28
2018-12-16T00:12:57.600Z,0.21
2018-12-16T00:13:57.621Z,0.32
2018-12-16T00:14:57.589Z,0.23
2018-12-16T00:15:57.566Z,0.24
2018-12-16T00:16:57.569Z,0.21
2018-12-16T00:17:57.540Z,0.24
2018-12-16T00:18:57.553Z,0.29
2018-12-16T00:19:57.524Z,0.28
2018-12-16T00:20:57.510Z,0.24
2018-12-16T00:21:57.513Z,0.24
2018-12-16T00:22:57.496Z,0.20
2018-12-16T00:23:57.493Z,0.23
2018-12-16T00:24:57.476Z,0.23
2018-12-16T00:25:57.460Z,0.18
2018-12-16T00:26:57.445Z,0.21
2018-12-16T00:27:57.456Z,0.17
2018-12-16T00:28:57.438Z,0.23
2018-12-16T00:29:57.413Z,0.26
2018-12-16T00:30:57.407Z,0.17
2018-12-16T00:31:57.407Z,0.26
2018-12-16T00:32:57.393Z,0.28
2018-12-16T00:33:57.394Z,0.23
2018-12-16T00:34:57.364Z,0.23
2018-12-16T00:35:57.346Z,0.23
2018-12-16T00:36:57.350Z,0.23
2018-12-16T00:37:57.334Z,0.14
2018-12-16T00:38:57.334Z,0.18
2018-12-16T00:39:57.304Z,0.21
2018-12-16T00:40:57.302Z,0.26
2018-12-16T00:41:57.282Z,0.26
2018-12-16T00:42:57.291Z,0.28
2018-12-16T00:43:57.280Z,0.20
2018-12-16T00:44:57.257Z,0.18
2018-12-16T00:45:57.238Z,0.17
2018-12-16T00:46:57.234Z,0.21
2018-12-16T00:47:57.225Z,0.20
2018-12-16T00:48:57.228Z,0.20
2018-12-16T00:49:57.200Z,0.21
2018-12-16T00:50:57.196Z,0.20
2018-12-16T00:51:57.173Z,0.31
2018-12-16T00:52:57.181Z,0.23
2018-12-16T00:53:57.168Z,0.23
2018-12-16T00:54:57.150Z,0.23
2018-12-16T00:55:57.141Z,0.24
2018-12-16T00:56:57.140Z,0.21
2018-12-16T00:57:57.123Z,0.28
2018-12-16T00:58:57.118Z,0.21
2018-12-16T00:59:57.087Z,0.17
2018-12-16T01:00:57.089Z,0.17
2018-12-16T01:01:57.081Z,0.29
2018-12-16T01:02:57.069Z,0.17
2018-12-16T01:03:57.072Z,0.24
2018-12-16T01:04:57.032Z,0.21
2018-12-16T01:05:57.022Z,0.23
2018-12-16T01:06:57.010Z,0.28
2018-12-16T01:07:57.008Z,0.14
2018-12-16T01:08:57.010Z,0.26
2018-12-16T01:09:56.982Z,0.18
2018-12-16T01:10:56.977Z,0.21
2018-12-16T01:11:56.956Z,0.23
2018-12-16T01:12:56.943Z,0.18
2018-12-16T01:13:56.934Z,0.28
2018-12-16T01:14:56.945Z,0.21
2018-12-16T01:15:56.916Z,0.21
2018-12-16T01:16:56.909Z,0.14
2018-12-16T01:17:56.907Z,0.20
2018-12-16T01:18:56.883Z,0.28
2018-12-16T01:19:56.887Z,0.24
2018-12-16T01:20:56.866Z,0.20
2018-12-16T01:21:56.862Z,0.26
2018-12-16T01:22:56.854Z,0.20
2018-12-16T01:23:56.842Z,0.21
2018-12-16T01:24:56.846Z,0.20
2018-12-16T01:25:56.802Z,0.13
2018-12-16T01:26:56.799Z,0.20
2018-12-16T01:27:56.793Z,0.21
2018-12-16T01:28:56.776Z,0.21
2018-12-16T01:29:56.780Z,0.18
2018-12-16T01:30:56.752Z,0.13
2018-12-16T01:31:56.740Z,0.21
2018-12-16T01:32:56.729Z,0.20
2018-12-16T01:33:56.734Z,0.18
2018-12-16T01:34:56.740Z,0.20
2018-12-16T01:35:56.701Z,0.21
2018-12-16T01:36:56.685Z,0.17
2018-12-16T01:37:56.674Z,0.24
2018-12-16T01:38:56.678Z,0.18
2018-12-16T01:39:56.677Z,0.20
2018-12-16T01:40:56.682Z,0.20
2018-12-16T01:41:56.630Z,0.24
2018-12-16T01:42:56.626Z,0.28
2018-12-16T01:43:56.608Z,0.13
2018-12-16T01:44:56.649Z,0.23
2018-12-16T01:45:56.612Z,0.20
2018-12-16T01:46:56.579Z,0.18
2018-12-16T01:47:56.584Z,0.24
2018-12-16T01:48:56.555Z,0.26
2018-12-16T01:49:56.608Z,0.32
2018-12-16T01:50:56.545Z,0.32
2018-12-16T01:51:56.529Z,0.29
2018-12-16T01:52:56.515Z,0.26
2018-12-16T01:53:56.514Z,0.21
2018-12-16T01:54:56.489Z,0.21
2018-12-16T01:55:56.497Z,0.28
2018-12-16T01:56:56.487Z,0.23
2018-12-16T01:57:56.458Z,0.24
2018-12-16T01:58:56.453Z,0.33
2018-12-16T01:59:56.437Z,0.29
2018-12-16T02:00:56.442Z,0.31
2018-12-16T02:01:56.438Z,0.29
2018-12-16T02:02:56.422Z,0.18
2018-12-16T02:03:56.414Z,0.31
2018-12-16T02:04:56.381Z,0.24
2018-12-16T02:05:56.409Z,0.29
2018-12-16T02:06:56.362Z,0.28
2018-12-16T02:07:56.356Z,0.24
2018-12-16T02:08:56.347Z,0.28
2018-12-16T02:09:56.335Z,0.26
2018-12-16T02:10:56.364Z,0.26
2018-12-16T02:11:56.308Z,0.31
2018-12-16T02:12:56.297Z,0.33
2018-12-16T02:13:56.290Z,0.23
2018-12-16T02:14:56.292Z,0.28
2018-12-16T02:15:56.293Z,0.31
2018-12-16T02:16:56.265Z,0.24
2018-12-16T02:17:56.242Z,0.28
2018-12-16T02:18:56.229Z,0.26
2018-12-16T02:19:56.223Z,0.20
2018-12-16T02:20:56.225Z,0.23
2018-12-16T02:21:56.198Z,0.24
2018-12-16T02:22:57.077Z,0.31
2018-12-16T02:23:56.195Z,0.24
2018-12-16T02:24:56.165Z,0.26
2018-12-16T02:25:56.176Z,0.31
2018-12-16T02:26:56.162Z,0.21
2018-12-16T02:27:56.160Z,0.24
2018-12-16T02:28:56.125Z,0.21
2018-12-16T02:29:56.109Z,0.21
2018-12-16T02:30:56.151Z,0.26
2018-12-16T02:31:56.094Z,0.24
2018-12-16T02:32:56.080Z,0.32
2018-12-16T02:33:56.077Z,0.39
2018-12-16T02:34:56.057Z,0.38
2018-12-16T02:35:56.047Z,0.38
2018-12-16T02:36:56.062Z,0.42
2018-12-16T02:37:56.025Z,0.38
2018-12-16T02:38:56.012Z,0.36
2018-12-16T02:39:56.036Z,0.36
2018-12-16T02:40:56.000Z,0.39
2018-12-16T02:41:56.000Z,0.42
2018-12-16T02:42:55.973Z,0.38
2018-12-16T02:43:55.960Z,0.38
2018-12-16T02:44:55.945Z,0.38
2018-12-16T02:45:55.936Z,0.33
2018-12-16T02:46:55.949Z,0.39
2018-12-16T02:47:55.931Z,0.39
2018-12-16T02:48:55.910Z,0.41
2018-12-16T02:49:55.904Z,0.39
2018-12-16T02:50:55.894Z,0.35
2018-12-16T02:51:55.910Z,0.47
2018-12-16T02:52:55.862Z,0.42
2018-12-16T02:53:55.849Z,0.51
2018-12-16T02:54:55.842Z,0.42
2018-12-16T02:55:55.844Z,0.49
2018-12-16T02:56:55.862Z,0.38
2018-12-16T02:57:55.809Z,0.36
2018-12-16T02:58:55.881Z,0.35
2018-12-16T02:59:55.786Z,0.51
2018-12-16T03:00:55.780Z,0.46
2018-12-16T03:01:55.776Z,0.38
2018-12-16T03:02:55.770Z,0.38
2018-12-16T03:03:55.747Z,0.49
2018-12-16T03:04:55.739Z,0.49
2018-12-16T03:05:55.720Z,0.49
2018-12-16T03:06:55.724Z,0.46
2018-12-16T03:07:55.701Z,0.50
2018-12-16T03:08:55.701Z,0.55
2018-12-16T03:09:55.684Z,0.53
2018-12-16T03:10:55.691Z,0.44
2018-12-16T03:11:55.668Z,0.38
2018-12-16T03:12:55.648Z,0.44
2018-12-16T03:13:55.637Z,0.49
2018-12-16T03:14:55.627Z,0.49
2018-12-16T03:15:55.620Z,0.50
2018-12-16T03:16:55.620Z,0.51
2018-12-16T03:17:55.591Z,0.39
2018-12-16T03:18:55.596Z,0.47
2018-12-16T03:19:55.590Z,0.51
2018-12-16T03:20:55.560Z,0.55
2018-12-16T03:21:55.561Z,0.49
2018-12-16T03:22:55.539Z,0.47
2018-12-16T03:23:55.526Z,0.58
2018-12-16T03:24:55.524Z,0.50
2018-12-16T03:25:55.522Z,0.47
2018-12-16T03:26:55.512Z,0.57
2018-12-16T03:27:55.492Z,0.57
2018-12-16T03:28:55.483Z,0.57
2018-12-16T03:29:55.483Z,0.57
2018-12-16T03:30:55.469Z,0.55
2018-12-16T03:31:55.454Z,0.53
2018-12-16T03:32:55.432Z,0.53
2018-12-16T03:33:55.418Z,0.58
2018-12-16T03:34:55.407Z,0.55
2018-12-16T03:35:55.394Z,0.57
2018-12-16T03:36:55.396Z,0.53
2018-12-16T03:37:55.393Z,0.58
2018-12-16T03:38:55.362Z,0.61
2018-12-16T03:39:55.363Z,0.49
2018-12-16T03:40:55.344Z,0.51
2018-12-16T03:41:55.347Z,0.58
2018-12-16T03:42:55.321Z,0.55
2018-12-16T03:43:55.309Z,0.55
2018-12-16T03:44:55.298Z,0.60
2018-12-16T03:45:55.289Z,0.62
2018-12-16T03:46:55.293Z,0.58
2018-12-16T03:47:55.270Z,0.61
2018-12-16T03:48:55.283Z,0.60
2018-12-16T03:49:55.247Z,0.61
2018-12-16T03:50:55.237Z,0.57
2018-12-16T03:51:55.283Z,0.55
2018-12-16T03:52:55.213Z,0.49
2018-12-16T03:53:55.223Z,0.55
2018-12-16T03:54:55.217Z,0.58
2018-12-16T03:55:55.183Z,0.58
2018-12-16T03:56:55.243Z,0.61
2018-12-16T03:57:55.159Z,0.68
2018-12-16T03:58:55.147Z,0.68
2018-12-16T03:59:55.139Z,0.69
2018-12-16T04:00:55.139Z,0.69
2018-12-16T04:01:55.130Z,0.72
2018-12-16T04:02:55.103Z,0.60
2018-12-16T04:03:55.113Z,0.61
2018-12-16T04:04:55.095Z,0.55
2018-12-16T04:05:55.078Z,0.47
2018-12-16T04:06:55.105Z,0.39
2018-12-16T04:07:55.067Z,0.38
2018-12-16T04:08:55.040Z,0.38
2018-12-16T04:09:55.028Z,0.36
2018-12-16T04:10:55.022Z,0.29
2018-12-16T04:11:55.015Z,0.31
2018-12-16T04:12:55.013Z,0.17
2018-12-16T04:13:54.996Z,0.00
2018-12-16T04:14:54.979Z,-0.07
2018-12-16T04:15:54.982Z,-0.05
2018-12-16T04:16:54.962Z,-0.10
2018-12-16T04:17:55.029Z,-0.21
2018-12-16T04:18:54.933Z,-0.29
2018-12-16T04:19:54.937Z,-0.39
2018-12-16T04:20:54.917Z,-0.34
2018-12-16T04:21:54.899Z,-0.43
2018-12-16T04:22:54.910Z,-0.36
2018-12-16T04:23:54.885Z,-0.39
2018-12-16T04:24:54.871Z,-0.42
2018-12-16T04:25:54.867Z,-0.42
2018-12-16T04:26:54.852Z,-0.46
2018-12-16T04:27:54.845Z,-0.52
2018-12-16T04:28:54.826Z,-0.52
2018-12-16T04:29:54.818Z,-0.54
2018-12-16T04:30:54.805Z,-0.54
2018-12-16T04:31:54.797Z,-0.51
2018-12-16T04:32:54.811Z,-0.49
2018-12-16T04:33:54.783Z,-0.54
2018-12-16T04:34:54.790Z,-0.55
2018-12-16T04:35:54.769Z,-0.51
2018-12-16T04:36:54.737Z,-0.52
2018-12-16T04:37:54.754Z,-0.49
2018-12-16T04:38:54.716Z,-0.51
2018-12-16T04:39:54.722Z,-0.46
2018-12-16T04:40:54.703Z,-0.44
2018-12-16T04:41:54.682Z,-0.44
2018-12-16T04:42:54.706Z,-0.42
2018-12-16T04:43:54.675Z,-0.49
2018-12-16T04:44:54.654Z,-0.47
2018-12-16T04:45:54.657Z,-0.37
2018-12-16T04:46:54.637Z,-0.43
2018-12-16T04:47:54.643Z,-0.43
2018-12-16T04:48:54.613Z,-0.33
2018-12-16T04:49:54.598Z,-0.39
2018-12-16T04:50:54.617Z,-0.39
2018-12-16T04:51:54.587Z,-0.33
2018-12-16T04:52:54.576Z,-0.39
2018-12-16T04:53:54.562Z,-0.43
2018-12-16T04:54:54.546Z,-0.42
2018-12-16T04:55:54.550Z,-0.36
2018-12-16T04:56:54.519Z,-0.46
2018-12-16T04:57:54.520Z,-0.51
2018-12-16T04:58:54.514Z,-0.47
2018-12-16T04:59:54.499Z,-0.37
2018-12-16T05:00:54.482Z,-0.47
2018-12-16T05:01:54.482Z,-0.47
2018-12-16T05:02:54.494Z,-0.47
2018-12-16T05:03:54.459Z,-0.44
2018-12-16T05:04:54.447Z,-0.52
2018-12-16T05:05:54.523Z,-0.51
2018-12-16T05:06:54.416Z,-0.54
2018-12-16T05:07:54.429Z,-0.49
2018-12-16T05:08:54.400Z,-0.58
2018-12-16T05:09:54.382Z,-0.57
2018-12-16T05:10:54.391Z,-0.61
2018-12-16T05:11:54.357Z,-0.58
2018-12-16T05:12:54.360Z,-0.58
2018-12-16T05:13:54.354Z,-0.67
2018-12-16T05:14:54.329Z,-0.60
2018-12-16T05:15:54.318Z,-0.70
2018-12-16T05:16:54.316Z,-0.67
2018-12-16T05:17:54.324Z,-0.82
2018-12-16T05:18:54.303Z,-0.78
2018-12-16T05:19:54.288Z,-0.85
2018-12-16T05:20:54.259Z,-0.94
2018-12-16T05:21:54.252Z,-0.86
2018-12-16T05:22:54.247Z,-0.76
2018-12-16T05:23:54.227Z,-0.83
2018-12-16T05:24:54.243Z,-0.75
2018-12-16T05:25:54.296Z,-0.76
2018-12-16T05:26:54.193Z,-0.78
2018-12-16T05:27:54.195Z,-0.80
2018-12-16T05:28:54.171Z,-0.82
2018-12-16T05:29:54.168Z,-0.76
2018-12-16T05:30:54.159Z,-0.65
2018-12-16T05:31:54.163Z,-0.61
2018-12-16T05:32:54.140Z,-0.69
2018-12-16T05:33:54.116Z,-0.69
2018-12-16T05:34:54.108Z,-0.69
2018-12-16T05:35:54.101Z,-0.73
2018-12-16T05:36:54.099Z,-0.72
2018-12-16T05:37:54.090Z,-0.64
2018-12-16T05:38:54.073Z,-0.82
2018-12-16T05:39:54.052Z,-0.94
2018-12-16T05:40:54.057Z,-0.91
2018-12-16T05:41:54.041Z,-0.85
2018-12-16T05:42:54.032Z,-0.82
2018-12-16T05:43:54.011Z,-0.85
2018-12-16T05:44:53.996Z,-0.89
2018-12-16T05:45:54.004Z,-0.79
2018-12-16T05:46:53.978Z,-0.82
2018-12-16T05:47:54.015Z,-0.78
2018-12-16T05:48:53.960Z,-0.76
2018-12-16T05:49:53.942Z,-0.79
2018-12-16T05:50:53.931Z,-0.78
2018-12-16T05:51:53.927Z,-0.78
2018-12-16T05:52:53.919Z,-0.76
2018-12-16T05:53:53.906Z,-0.76
2018-12-16T05:54:53.899Z,-0.78
2018-12-16T05:55:53.875Z,-0.80
2018-12-16T05:56:53.864Z,-0.80
2018-12-16T05:57:53.869Z,-0.85
2018-12-16T05:58:53.857Z,-0.89
2018-12-16T05:59:53.832Z,-0.91
2018-12-16T06:00:53.838Z,-0.80
2018-12-16T06:01:53.814Z,-0.75
2018-12-16T06:02:53.801Z,-0.78
2018-12-16T06:03:53.810Z,-0.82
2018-12-16T06:04:53.786Z,-0.78
2018-12-16T06:05:53.772Z,-0.80
2018-12-16T06:06:53.777Z,-0.76
2018-12-16T06:07:53.748Z,-0.67
2018-12-16T06:08:53.743Z,-0.70
2018-12-16T06:09:53.748Z,-0.73
2018-12-16T06:10:53.720Z,-0.60
2018-12-16T06:11:53.713Z,-0.69
2018-12-16T06:12:53.700Z,-0.55
2018-12-16T06:13:53.689Z,-0.64
2018-12-16T06:14:53.670Z,-0.70
2018-12-16T06:15:53.657Z,-0.62
2018-12-16T06:16:53.685Z,-0.70
2018-12-16T06:17:53.646Z,-0.62
2018-12-16T06:18:53.667Z,-0.67
2018-12-16T06:19:53.621Z,-0.64
2018-12-16T06:20:53.615Z,-0.62
2018-12-16T06:21:53.594Z,-0.61
2018-12-16T06:22:53.588Z,-0.61
2018-12-16T06:23:55.747Z,-0.54
2018-12-16T06:24:53.562Z,-0.58
2018-12-16T06:25:53.553Z,-0.69
2018-12-16T06:26:53.545Z,-0.67
2018-12-16T06:27:53.528Z,-0.70
2018-12-16T06:28:53.535Z,-0.79
2018-12-16T06:29:53.506Z,-0.79
2018-12-16T06:30:53.495Z,-0.70
2018-12-16T06:31:53.488Z,-0.64
2018-12-16T06:32:53.473Z,-0.70
2018-12-16T06:33:53.472Z,-0.64
2018-12-16T06:34:53.457Z,-0.57
2018-12-16T06:35:53.442Z,-0.69
2018-12-16T06:36:53.427Z,-0.64
2018-12-16T06:37:53.423Z,-0.65
2018-12-16T06:38:53.422Z,-0.64
2018-12-16T06:39:53.398Z,-0.61
2018-12-16T06:40:53.383Z,-0.64
2018-12-16T06:41:53.388Z,-0.73
2018-12-16T06:42:53.364Z,-0.78
2018-12-16T06:43:53.365Z,-0.78
2018-12-16T06:44:53.358Z,-0.78
2018-12-16T06:45:53.330Z,-0.72
2018-12-16T06:46:53.329Z,-0.64
2018-12-16T06:47:53.315Z,-0.54
2018-12-16T06:48:53.322Z,-0.62
2018-12-16T06:49:53.290Z,-0.60
2018-12-16T06:50:53.278Z,-0.60
2018-12-16T06:51:53.279Z,-0.61
2018-12-16T06:52:53.264Z,-0.57
2018-12-16T06:53:53.270Z,-0.57
2018-12-16T06:54:53.233Z,-0.57
2018-12-16T06:55:53.228Z,-0.52
2018-12-16T06:56:53.212Z,-0.47
2018-12-16T06:57:53.212Z,-0.51
2018-12-16T06:58:53.214Z,-0.52
2018-12-16T06:59:53.183Z,-0.47
2018-12-16T07:00:53.169Z,-0.37
2018-12-16T07:01:53.162Z,-0.43
2018-12-16T07:02:53.149Z,-0.43
2018-12-16T07:03:53.158Z,-0.52
2018-12-16T07:04:53.139Z,-0.44
2018-12-16T07:05:53.138Z,-0.47
2018-12-16T07:06:53.291Z,-0.47
2018-12-16T07:07:53.103Z,-0.51
2018-12-16T07:08:53.104Z,-0.55
2018-12-16T07:09:53.085Z,-0.57
2018-12-16T07:10:53.080Z,-0.47
2018-12-16T07:11:53.068Z,-0.47
2018-12-16T07:12:53.041Z,-0.47
2018-12-16T07:13:53.067Z,-0.42
2018-12-16T07:14:53.026Z,-0.49
2018-12-16T07:15:53.010Z,-0.51
2018-12-16T07:16:53.004Z,-0.51
2018-12-16T07:17:52.989Z,-0.44
2018-12-16T07:18:53.037Z,-0.49
2018-12-16T07:19:52.978Z,-0.43
2018-12-16T07:20:52.993Z,-0.47
2018-12-16T07:21:52.948Z,-0.44
2018-12-16T07:22:52.964Z,-0.42
2018-12-16T07:23:52.922Z,-0.37
2018-12-16T07:24:52.930Z,-0.43
2018-12-16T07:25:52.919Z,-0.40
2018-12-16T07:26:52.893Z,-0.51
2018-12-16T07:27:52.885Z,-0.39
2018-12-16T07:28:52.869Z,-0.34
2018-12-16T07:29:52.935Z,-0.40
2018-12-16T07:30:52.853Z,-0.37
2018-12-16T07:31:52.859Z,-0.33
2018-12-16T07:32:52.854Z,-0.37
2018-12-16T07:33:52.811Z,-0.34
2018-12-16T07:34:52.834Z,-0.36
2018-12-16T07:35:52.796Z,-0.37
2018-12-16T07:36:52.802Z,-0.40
2018-12-16T07:37:52.769Z,-0.34
2018-12-16T07:38:52.771Z,-0.39
2018-12-16T07:39:52.758Z,-0.39
2018-12-16T07:40:52.733Z,-0.37
2018-12-16T07:41:52.730Z,-0.36
2018-12-16T07:42:52.735Z,-0.36
2018-12-16T07:43:52.754Z,-0.40
2018-12-16T07:44:52.700Z,-0.40
2018-12-16T07:45:52.715Z,-0.31
2018-12-16T07:46:52.670Z,-0.34
2018-12-16T07:47:52.665Z,-0.42
2018-12-16T07:48:52.679Z,-0.37
2018-12-16T07:49:52.665Z,-0.37
2018-12-16T07:50:52.629Z,-0.36
2018-12-16T07:51:52.646Z,-0.37
2018-12-16T07:52:52.608Z,-0.31
2018-12-16T07:53:52.602Z,-0.42
2018-12-16T07:54:52.617Z,-0.31
2018-12-16T07:55:52.600Z,-0.29
2018-12-16T07:56:52.569Z,-0.34
2018-12-16T07:57:52.630Z,-0.31
2018-12-16T07:58:52.576Z,-0.21
2018-12-16T07:59:52.548Z,-0.23
2018-12-16T08:00:52.521Z,-0.25
2018-12-16T08:01:52.508Z,-0.16
2018-12-16T08:02:52.521Z,-0.18
2018-12-16T08:03:52.493Z,-0.14
2018-12-16T08:04:52.570Z,-0.28
2018-12-16T08:05:52.481Z,-0.15
2018-12-16T08:06:52.464Z,-0.15
2018-12-16T08:07:52.443Z,-0.15
2018-12-16T08:08:52.435Z,-0.18
2018-12-16T08:09:52.436Z,-0.18
2018-12-16T08:10:52.431Z,-0.26
2018-12-16T08:11:53.885Z,-0.23
2018-12-16T08:12:52.398Z,-0.25
2018-12-16T08:13:52.378Z,-0.23
2018-12-16T08:14:52.378Z,-0.37
2018-12-16T08:15:52.357Z,-0.31
2018-12-16T08:16:52.346Z,-0.36
2018-12-16T08:17:52.353Z,-0.34
2018-12-16T08:18:52.336Z,-0.28
2018-12-16T08:19:52.355Z,-0.33
2018-12-16T08:20:52.370Z,-0.25
2018-12-16T08:21:52.303Z,-0.29
2018-12-16T08:22:52.282Z,-0.29
2018-12-16T08:23:52.272Z,-0.28
2018-12-16T08:24:52.285Z,-0.37
2018-12-16T08:25:52.248Z,-0.33
2018-12-16T08:26:52.235Z,-0.22
2018-12-16T08:27:52.229Z,-0.26
2018-12-16T08:28:52.226Z,-0.21
2018-12-16T08:29:52.229Z,-0.16
2018-12-16T08:30:52.192Z,-0.15
2018-12-16T08:31:52.181Z,-0.19
2018-12-16T08:32:52.175Z,-0.15
2018-12-16T08:33:52.168Z,-0.22
2018-12-16T08:34:52.171Z,-0.22
2018-12-16T08:35:52.152Z,-0.14
2018-12-16T08:36:52.133Z,-0.10
2018-12-16T08:37:52.132Z,-0.23
2018-12-16T08:38:52.106Z,-0.19
2018-12-16T08:39:52.110Z,-0.19
2018-12-16T08:40:52.088Z,-0.14
2018-12-16T08:41:52.086Z,-0.18
2018-12-16T08:42:52.062Z,-0.05
2018-12-16T08:43:52.052Z,0.00
2018-12-16T08:44:52.060Z,-0.03
2018-12-16T08:45:52.032Z,-0.03
2018-12-16T08:46:52.028Z,-0.08
2018-12-16T08:47:52.029Z,-0.21
2018-12-16T08:48:52.003Z,-0.11
2018-12-16T08:49:52.000Z,-0.25
2018-12-16T08:50:51.985Z,-0.33
2018-12-16T08:51:51.967Z,-0.22
2018-12-16T08:52:51.972Z,-0.29
2018-12-16T08:53:51.959Z,-0.14
2018-12-16T08:54:51.944Z,-0.05
2018-12-16T08:55:51.922Z,-0.11
2018-12-16T08:56:51.912Z,-0.10
2018-12-16T08:57:51.918Z,-0.15
2018-12-16T08:58:51.906Z,-0.14
2018-12-16T08:59:51.907Z,-0.14
2018-12-16T09:00:51.868Z,-0.19
2018-12-16T09:01:51.860Z,-0.08
2018-12-16T09:02:51.849Z,-0.18
2018-12-16T09:03:51.835Z,-0.18
2018-12-16T09:04:51.849Z,-0.07
2018-12-16T09:05:51.834Z,-0.07
2018-12-16T09:06:51.806Z,0.00
2018-12-16T09:07:51.798Z,-0.10
2018-12-16T09:08:51.785Z,-0.07
2018-12-16T09:09:51.783Z,0.04
2018-12-16T09:10:51.766Z,-0.01
2018-12-16T09:11:51.748Z,0.07
2018-12-16T09:12:51.745Z,0.03
2018-12-16T09:13:51.730Z,0.11
2018-12-16T09:14:51.730Z,0.07
2018-12-16T09:15:51.732Z,0.07
2018-12-16T09:16:51.698Z,0.07
2018-12-16T09:17:51.685Z,0.15
2018-12-16T09:18:51.672Z,0.15
2018-12-16T09:19:51.683Z,0.03
2018-12-16T09:20:51.655Z,0.02
2018-12-16T09:21:51.653Z,0.04
2018-12-16T09:22:51.637Z,0.10
2018-12-16T09:23:51.628Z,0.04
2018-12-16T09:24:51.645Z,0.17
2018-12-16T09:25:51.626Z,0.21
2018-12-16T09:26:51.603Z,0.20
2018-12-16T09:27:51.606Z,0.18
2018-12-16T09:28:51.572Z,0.17
2018-12-16T09:29:51.555Z,0.23
2018-12-16T09:30:57.831Z,0.21
2018-12-16T09:31:52.546Z,0.31
2018-12-16T09:32:51.531Z,0.24
2018-12-16T09:33:51.512Z,0.31
2018-12-16T09:34:51.522Z,0.23
2018-12-16T09:35:51.504Z,0.31
2018-12-16T09:36:51.480Z,0.28
2018-12-16T09:37:51.472Z,0.39
2018-12-16T09:38:51.479Z,0.42
2018-12-16T09:39:51.478Z,0.38
2018-12-16T09:40:51.445Z,0.39
2018-12-16T09:41:51.425Z,0.38
2018-12-16T09:42:51.413Z,0.41
2018-12-16T09:43:51.409Z,0.41
2018-12-16T09:44:51.408Z,0.39
2018-12-16T09:45:51.389Z,0.39
2018-12-16T09:46:51.378Z,0.39
2018-12-16T09:47:51.361Z,0.39
2018-12-16T09:48:51.349Z,0.31
2018-12-16T09:49:51.346Z,0.24
2018-12-16T09:50:51.353Z,0.26
2018-12-16T09:51:51.316Z,0.26
2018-12-16T09:52:51.326Z,0.31
2018-12-16T09:53:51.300Z,0.36
2018-12-16T09:54:51.285Z,0.32
2018-12-16T09:55:51.288Z,0.28
2018-12-16T09:56:51.277Z,0.29
2018-12-16T09:57:51.253Z,0.42
2018-12-16T09:58:51.254Z,0.33
2018-12-16T09:59:51.230Z,0.39
2018-12-16T10:00:51.338Z,0.39
2018-12-16T10:01:51.216Z,0.39
2018-12-16T10:02:51.196Z,0.36
2018-12-16T10:03:51.195Z,0.44
2018-12-16T10:04:51.179Z,0.35
2018-12-16T10:05:51.183Z,0.38
2018-12-16T10:06:51.154Z,0.42
2018-12-16T10:07:51.147Z,0.35
2018-12-16T10:08:51.136Z,0.44
2018-12-16T10:09:51.126Z,0.49
2018-12-16T10:10:51.118Z,0.35
2018-12-16T10:11:51.100Z,0.51
2018-12-16T10:12:51.092Z,0.39
2018-12-16T10:13:51.092Z,0.49
2018-12-16T10:14:51.069Z,0.51
2018-12-16T10:15:51.070Z,0.49
2018-12-16T10:16:51.054Z,0.38
2018-12-16T10:17:51.083Z,0.41
2018-12-16T10:18:51.026Z,0.53
2018-12-16T10:19:51.022Z,0.49
2018-12-16T10:20:51.019Z,0.49
2018-12-16T10:21:50.999Z,0.55
2018-12-16T10:22:50.983Z,0.47
2018-12-16T10:23:50.973Z,0.47
2018-12-16T10:24:51.688Z,0.42
2018-12-16T10:25:50.964Z,0.49
2018-12-16T10:26:50.942Z,0.51
2018-12-16T10:27:50.941Z,0.50
2018-12-16T10:28:50.921Z,0.60
2018-12-16T10:29:50.909Z,0.68
2018-12-16T10:30:50.917Z,0.69
2018-12-16T10:31:50.882Z,0.68
2018-12-16T10:32:50.871Z,0.69
2018-12-16T10:33:50.865Z,0.79
2018-12-16T10:34:50.856Z,0.69
2018-12-16T10:35:50.870Z,0.73
2018-12-16T10:36:50.835Z,0.72
2018-12-16T10:37:50.861Z,0.79
2018-12-16T10:38:50.814Z,0.86
2018-12-16T10:39:50.799Z,0.86
2018-12-16T10:40:50.797Z,0.80
2018-12-16T10:41:50.775Z,0.94
2018-12-16T10:42:50.763Z,0.80
2018-12-16T10:43:50.753Z,0.78
2018-12-16T10:44:50.743Z,0.75
2018-12-16T10:45:50.752Z,0.76
2018-12-16T10:46:50.731Z,0.83
2018-12-16T10:47:50.709Z,0.78
2018-12-16T10:48:50.696Z,0.79
2018-12-16T10:49:50.704Z,0.83
2018-12-16T10:50:50.727Z,0.86
2018-12-16T10:51:50.665Z,0.84
2018-12-16T10:52:50.664Z,0.84
2018-12-16T10:53:50.649Z,0.75
2018-12-16T10:54:50.640Z,0.86
2018-12-16T10:55:50.649Z,0.79
2018-12-16T10:56:50.620Z,0.86
2018-12-16T10:57:50.603Z,0.86
2018-12-16T10:58:50.602Z,0.94
2018-12-16T10:59:50.598Z,0.84
2018-12-16T11:00:50.585Z,0.93
2018-12-16T11:01:50.557Z,1.00
2018-12-16T11:02:50.607Z,0.96
2018-12-16T11:03:50.540Z,0.96
2018-12-16T11:04:50.539Z,0.91
2018-12-16T11:05:50.710Z,1.04
2018-12-16T11:06:50.508Z,0.96
2018-12-16T11:07:50.494Z,0.93
2018-12-16T11:08:50.481Z,0.84
2018-12-16T11:09:50.472Z,0.79
2018-12-16T11:10:50.464Z,0.83
2018-12-16T11:11:50.461Z,0.79
2018-12-16T11:12:50.442Z,0.76
2018-12-16T11:13:50.430Z,0.79
2018-12-16T11:14:50.495Z,0.73
2018-12-16T11:15:50.420Z,0.73
2018-12-16T11:16:50.406Z,0.78
2018-12-16T11:17:50.387Z,0.83
2018-12-16T11:18:50.381Z,0.86
2018-12-16T11:19:50.365Z,0.84
2018-12-16T11:20:50.353Z,0.94
2018-12-16T11:21:50.371Z,0.94
2018-12-16T11:22:50.345Z,0.96
2018-12-16T11:23:53.883Z,0.96
2018-12-16T11:24:50.329Z,1.05
2018-12-16T11:25:50.296Z,1.00
2018-12-16T11:26:50.303Z,1.11
2018-12-16T11:27:50.277Z,1.02
2018-12-16T11:28:50.284Z,1.04
2018-12-16T11:29:50.265Z,1.00
2018-12-16T11:30:50.263Z,1.02
2018-12-16T11:31:50.244Z,1.08
2018-12-16T11:32:50.237Z,1.05
2018-12-16T11:33:50.215Z,1.14
2018-12-16T11:34:50.215Z,1.11
2018-12-16T11:35:50.228Z,1.06
2018-12-16T11:36:50.231Z,1.05
2018-12-16T11:37:50.174Z,1.09
2018-12-16T11:38:50.158Z,1.09
2018-12-16T11:39:50.146Z,1.06
2018-12-16T11:40:50.150Z,1.04
2018-12-16T11:41:50.135Z,1.15
2018-12-16T11:42:50.114Z,1.18
2018-12-16T11:43:50.110Z,1.12
2018-12-16T11:44:50.099Z,1.12
2018-12-16T11:45:50.083Z,1.16
2018-12-16T11:46:50.090Z,1.14
2018-12-16T11:47:50.066Z,1.14
2018-12-16T11:48:50.050Z,1.08
2018-12-16T11:49:50.046Z,1.11
2018-12-16T11:50:50.038Z,1.18
2018-12-16T11:51:50.027Z,1.26
2018-12-16T11:52:50.014Z,1.29
2018-12-16T11:53:49.999Z,1.22
2018-12-16T11:54:49.985Z,1.36
2018-12-16T11:55:49.991Z,1.30
2018-12-16T11:56:49.995Z,1.32
2018-12-16T11:57:49.959Z,1.42
2018-12-16T11:58:50.583Z,1.42
2018-12-16T11:59:49.931Z,1.40
2018-12-16T12:00:49.928Z,1.37
2018-12-16T12:01:49.928Z,1.44
2018-12-16T12:02:49.913Z,1.36
2018-12-16T12:03:49.892Z,1.40
2018-12-16T12:04:49.878Z,1.40
2018-12-16T12:05:49.878Z,1.33
2018-12-16T12:06:49.883Z,1.22
2018-12-16T12:07:49.859Z,1.24
2018-12-16T12:08:49.844Z,1.20
2018-12-16T12:09:49.824Z,1.18
2018-12-16T12:10:49.818Z,1.20
2018-12-16T12:11:49.821Z,1.23
2018-12-16T12:12:49.804Z,1.20
2018-12-16T12:13:49.791Z,1.32
2018-12-16T12:14:49.777Z,1.27
2018-12-16T12:15:49.783Z,1.18
2018-12-16T12:16:49.765Z,1.22
2018-12-16T12:17:49.743Z,1.20
2018-12-16T12:18:49.765Z,1.08
2018-12-16T12:19:49.717Z,1.14
2018-12-16T12:20:49.709Z,1.18
2018-12-16T12:21:49.711Z,1.12
2018-12-16T12:22:49.691Z,1.02
2018-12-16T12:23:49.679Z,0.97
2018-12-16T12:24:49.661Z,0.90
2018-12-16T12:25:49.660Z,0.96
2018-12-16T12:26:49.677Z,0.97
2018-12-16T12:27:49.639Z,0.98
2018-12-16T12:28:49.643Z,0.97
2018-12-16T12:29:49.619Z,1.05
2018-12-16T12:30:49.601Z,1.11
2018-12-16T12:31:49.606Z,1.00
2018-12-16T12:32:49.574Z,1.08
2018-12-16T12:33:49.576Z,1.12
2018-12-16T12:34:49.562Z,1.09
2018-12-16T12:35:49.544Z,0.98
2018-12-16T12:36:49.540Z,1.04
2018-12-16T12:37:49.524Z,1.06
2018-12-16T12:38:49.541Z,1.14
2018-12-16T12:39:49.508Z,1.08
2018-12-16T12:40:49.490Z,0.96
2018-12-16T12:41:49.576Z,0.98
2018-12-16T12:42:49.473Z,1.08
2018-12-16T12:43:49.515Z,1.06
2018-12-16T12:44:49.443Z,1.06
2018-12-16T12:45:49.446Z,1.02
2018-12-16T12:46:49.437Z,1.08
2018-12-16T12:47:49.419Z,1.06
2018-12-16T12:48:49.397Z,1.15
2018-12-16T12:49:49.407Z,1.06
2018-12-16T12:50:49.381Z,1.06
2018-12-16T12:51:49.380Z,1.08
2018-12-16T12:52:49.402Z,1.06
2018-12-16T12:53:49.347Z,1.09
2018-12-16T12:54:49.353Z,1.12
2018-12-16T12:55:49.339Z,1.15
2018-12-16T12:56:49.622Z,1.16
2018-12-16T12:57:49.301Z,1.18
2018-12-16T12:58:49.304Z,1.22
2018-12-16T12:59:49.285Z,1.14
2018-12-16T13:00:49.287Z,1.16
2018-12-16T13:01:49.295Z,1.20
2018-12-16T13:02:49.262Z,1.18
2018-12-16T13:03:49.254Z,1.14
2018-12-16T13:04:49.269Z,1.27
2018-12-16T13:05:49.224Z,1.23
2018-12-16T13:06:49.216Z,1.11
2018-12-16T13:07:49.214Z,1.23
2018-12-16T13:08:49.199Z,1.14