createdAt,value
2023-03-27T00:00:48.858Z,4.59
2023-03-27T00:01:48.849Z,4.55
2023-03-27T00:02:49.044Z,4.50
2023-03-27T00:03:48.878Z,4.53
2023-03-27T00:04:48.794Z,4.53
2023-03-27T00:05:48.782Z,4.58
2023-03-27T00:06:48.787Z,4.44
2023-03-27T00:07:48.796Z,4.48
2023-03-27T00:08:48.791Z,4.41
2023-03-27T00:09:48.756Z,4.44
2023-03-27T00:10:48.750Z,4.50
2023-03-27T00:11:48.767Z,4.52
2023-03-27T00:12:48.772Z,4.45
2023-03-27T00:13:50.561Z,4.53
2023-03-27T00:14:48.731Z,4.41
2023-03-27T00:15:48.724Z,4.34
2023-03-27T00:16:48.723Z,4.35
2023-03-27T00:17:48.714Z,4.42
2023-03-27T00:18:48.769Z,4.40
2023-03-27T00:19:48.676Z,4.40
2023-03-27T00:20:48.687Z,4.37
2023-03-27T00:21:48.686Z,4.23
2023-03-27T00:23:48.240Z,4.16
2023-03-27T00:24:48.249Z,4.13
2023-03-27T00:25:48.254Z,4.08
2023-03-27T00:26:49.312Z,4.14
2023-03-27T00:27:49.316Z,4.12
2023-03-27T00:28:49.316Z,4.10
2023-03-27T00:29:49.307Z,4.06
2023-03-27T00:30:49.371Z,3.99
2023-03-27T00:31:49.298Z,4.02
2023-03-27T00:32:49.276Z,3.98
2023-03-27T00:33:50.175Z,3.91
2023-03-27T00:34:49.269Z,3.84
2023-03-27T00:35:49.267Z,3.86
2023-03-27T00:36:49.236Z,3.94
2023-03-27T00:37:49.238Z,3.94
2023-03-27T00:38:49.241Z,3.94
2023-03-27T00:39:49.246Z,3.98
2023-03-27T00:40:49.288Z,3.87
2023-03-27T00:41:49.201Z,3.83
2023-03-27T00:42:49.202Z,3.94
2023-03-27T00:43:50.188Z,3.84
2023-03-27T00:44:49.175Z,3.80
2023-03-27T00:45:49.158Z,3.87
2023-03-27T00:46:50.211Z,3.92
2023-03-27T00:47:49.277Z,3.87
2023-03-27T00:48:49.142Z,3.83
2023-03-27T00:49:49.148Z,3.77
2023-03-27T00:50:49.136Z,3.70
2023-03-27T00:51:49.128Z,3.70
2023-03-27T00:52:49.116Z,3.68
2023-03-27T00:53:50.098Z,3.70
2023-03-27T00:54:49.107Z,3.76
2023-03-27T00:55:49.122Z,3.77
2023-03-27T00:56:49.089Z,3.68
2023-03-27T00:57:49.084Z,3.69
2023-03-27T00:58:49.086Z,3.62
2023-03-27T00:59:49.060Z,3.50
2023-03-27T01:00:49.050Z,3.62
2023-03-27T01:01:49.111Z,3.65
2023-03-27T01:02:49.140Z,3.47
2023-03-27T01:03:49.277Z,3.63
2023-03-27T01:04:49.017Z,3.55
2023-03-27T01:05:48.998Z,3.51
2023-03-27T01:06:49.010Z,3.53
2023-03-27T01:07:59.880Z,3.47
2023-03-27T01:08:49.979Z,3.45
2023-03-27T01:09:48.989Z,3.55
2023-03-27T01:10:48.966Z,3.51
2023-03-27T01:11:48.964Z,3.48
2023-03-27T01:12:48.959Z,3.55
2023-03-27T01:13:48.944Z,3.44
2023-03-27T01:14:48.928Z,3.53
2023-03-27T01:15:48.971Z,3.34
2023-03-27T01:16:48.915Z,3.34
2023-03-27T01:17:48.945Z,3.31
2023-03-27T01:18:48.904Z,3.32
2023-03-27T01:19:48.895Z,3.28
2023-03-27T01:20:48.884Z,3.25
2023-03-27T01:21:48.873Z,3.19
2023-03-27T01:22:48.869Z,3.37
2023-03-27T01:23:58.966Z,3.36
2023-03-27T01:24:49.853Z,3.36
2023-03-27T01:25:48.856Z,3.42
2023-03-27T01:26:48.856Z,3.31
2023-03-27T01:27:48.834Z,3.32
2023-03-27T01:28:48.842Z,3.29
2023-03-27T01:29:48.820Z,3.25
2023-03-27T01:30:48.818Z,3.28
2023-03-27T01:31:48.953Z,3.22
2023-03-27T01:32:48.844Z,3.19
2023-03-27T01:33:48.791Z,3.22
2023-03-27T01:34:48.786Z,3.23
2023-03-27T01:35:49.823Z,3.22
2023-03-27T01:36:48.758Z,3.28
2023-03-27T01:37:48.756Z,3.29
2023-03-27T01:38:48.751Z,3.28
2023-03-27T01:39:48.756Z,3.19
2023-03-27T01:40:48.732Z,3.22
2023-03-27T01:41:48.736Z,3.34
2023-03-27T01:42:48.715Z,3.26
2023-03-27T01:43:48.732Z,3.29
2023-03-27T01:44:48.707Z,3.26
2023-03-27T01:45:48.706Z,3.28
2023-03-27T01:46:48.717Z,3.23
2023-03-27T01:47:48.719Z,3.26
2023-03-27T01:48:48.685Z,3.26
2023-03-27T01:49:48.676Z,3.31
2023-03-27T01:50:48.682Z,3.23
2023-03-27T01:51:48.649Z,3.28
2023-03-27T01:52:48.661Z,3.21
2023-03-27T01:53:48.631Z,3.18
2023-03-27T01:54:48.645Z,3.23
2023-03-27T01:55:48.629Z,3.16
2023-03-27T01:56:48.643Z,3.18
2023-03-27T01:57:49.101Z,3.11
2023-03-27T01:58:48.613Z,3.21
2023-03-27T01:59:48.602Z,3.19
2023-03-27T02:00:51.726Z,3.11
2023-03-27T02:01:49.578Z,3.10
2023-03-27T02:02:48.589Z,3.11
2023-03-27T02:03:48.561Z,3.10
2023-03-27T02:04:48.596Z,3.08
2023-03-27T02:05:48.555Z,2.98
2023-03-27T02:06:48.542Z,3.04
2023-03-27T02:07:48.567Z,3.14
2023-03-27T02:08:48.525Z,3.05
2023-03-27T02:09:48.522Z,3.03
2023-03-27T02:10:48.502Z,3.07
2023-03-27T02:11:48.491Z,3.05
2023-03-27T02:12:48.496Z,3.07
2023-03-27T02:13:48.483Z,3.07
2023-03-27T02:14:48.484Z,3.08
2023-03-27T02:15:49.126Z,3.03
2023-03-27T02:16:49.221Z,3.05
2023-03-27T02:17:48.508Z,3.03
2023-03-27T02:18:48.449Z,3.03
2023-03-27T02:19:48.441Z,3.08
2023-03-27T02:20:48.438Z,3.05
2023-03-27T02:21:48.433Z,3.14
2023-03-27T02:22:48.420Z,3.03
2023-03-27T02:23:48.409Z,3.13
2023-03-27T02:24:48.430Z,3.11
2023-03-27T02:25:48.387Z,3.10
2023-03-27T02:26:48.386Z,3.10
2023-03-27T02:27:48.367Z,3.08
2023-03-27T02:28:48.369Z,3.07
2023-03-27T02:29:48.389Z,3.05
2023-03-27T02:31:05.293Z,3.07
2023-03-27T02:31:49.380Z,3.07
2023-03-27T02:32:48.406Z,3.14
2023-03-27T02:33:48.325Z,3.04
2023-03-27T02:34:48.320Z,3.08
2023-03-27T02:35:48.388Z,3.03
2023-03-27T02:36:48.331Z,3.03
2023-03-27T02:37:48.290Z,3.04
2023-03-27T02:38:48.317Z,3.01
2023-03-27T02:39:48.280Z,3.13
2023-03-27T02:40:48.286Z,2.92
2023-03-27T02:41:48.271Z,3.01
2023-03-27T02:42:48.259Z,2.95
2023-03-27T02:43:48.257Z,2.90
2023-03-27T02:44:48.246Z,3.01
2023-03-27T02:45:48.295Z,3.08
2023-03-27T02:46:48.233Z,3.00
2023-03-27T02:47:48.261Z,3.03
2023-03-27T02:48:48.217Z,2.95
2023-03-27T02:49:48.202Z,3.04
2023-03-27T02:50:48.204Z,2.90
2023-03-27T02:51:48.206Z,2.93
2023-03-27T02:52:48.186Z,3.05
2023-03-27T02:53:48.177Z,2.98
2023-03-27T02:54:48.236Z,2.90
2023-03-27T02:55:48.158Z,2.98
2023-03-27T02:56:48.196Z,2.90
2023-03-27T02:57:52.025Z,2.89
2023-03-27T02:58:48.129Z,2.90
2023-03-27T02:59:48.139Z,3.01
2023-03-27T03:00:48.162Z,3.03
2023-03-27T03:01:48.153Z,2.89
2023-03-27T03:02:48.136Z,3.00
2023-03-27T03:03:48.108Z,3.05
2023-03-27T03:04:48.090Z,3.01
2023-03-27T03:05:48.082Z,3.04
2023-03-27T03:06:48.085Z,3.03
2023-03-27T03:07:48.068Z,3.05
2023-03-27T03:08:48.057Z,2.93
2023-03-27T03:09:48.046Z,3.00
2023-03-27T03:10:48.055Z,3.11
2023-03-27T03:11:48.036Z,2.98
2023-03-27T03:12:48.026Z,2.92
2023-03-27T03:13:48.019Z,2.95
2023-03-27T03:14:48.023Z,2.87
2023-03-27T03:15:50.267Z,2.90
2023-03-27T03:16:48.043Z,2.93
2023-03-27T03:17:48.004Z,2.92
2023-03-27T03:18:47.980Z,2.98
2023-03-27T03:19:47.983Z,2.87
2023-03-27T03:20:47.973Z,2.90
2023-03-27T03:21:47.958Z,2.82
2023-03-27T03:22:47.952Z,2.83
2023-03-27T03:23:58.196Z,2.89
2023-03-27T03:24:48.940Z,2.80
2023-03-27T03:25:47.921Z,2.71
2023-03-27T03:26:47.920Z,2.69
2023-03-27T03:27:47.924Z,2.74
2023-03-27T03:29:00.440Z,2.71
2023-03-27T03:29:48.903Z,2.65
2023-03-27T03:30:47.885Z,2.65
2023-03-27T03:31:47.877Z,2.60
2023-03-27T03:32:47.949Z,2.51
2023-03-27T03:33:48.631Z,2.56
2023-03-27T03:34:48.710Z,2.65
2023-03-27T03:35:47.904Z,2.65
2023-03-27T03:36:47.854Z,2.51
2023-03-27T03:37:50.289Z,2.54
2023-03-27T03:38:47.820Z,2.49
2023-03-27T03:39:47.822Z,2.61
2023-03-27T03:40:47.914Z,2.43
2023-03-27T03:41:47.813Z,2.46
2023-03-27T03:42:47.819Z,2.50
2023-03-27T03:43:47.794Z,2.46
2023-03-27T03:44:47.783Z,2.43
2023-03-27T03:45:47.780Z,2.32
2023-03-27T03:46:47.767Z,2.35
2023-03-27T03:47:47.814Z,2.36
2023-03-27T03:48:47.753Z,2.25
2023-03-27T03:49:47.746Z,2.13
2023-03-27T03:50:47.748Z,2.15
2023-03-27T03:51:47.730Z,2.17
2023-03-27T03:52:48.742Z,2.10
2023-03-27T03:53:47.708Z,2.13
2023-03-27T03:54:47.698Z,2.10
2023-03-27T03:55:47.689Z,2.08
2023-03-27T03:56:47.735Z,2.10
2023-03-27T03:57:47.751Z,2.08
2023-03-27T03:58:47.678Z,2.02
2023-03-27T03:59:48.639Z,1.95
2023-03-27T04:00:47.646Z,1.92
2023-03-27T04:01:47.684Z,1.89
2023-03-27T04:02:47.681Z,1.91
2023-03-27T04:03:47.807Z,1.94
2023-03-27T04:04:47.618Z,1.88
2023-03-27T04:05:47.623Z,1.85
2023-03-27T04:06:47.615Z,1.84
2023-03-27T04:07:47.604Z,1.84
2023-03-27T04:08:47.594Z,1.80
2023-03-27T04:09:49.137Z,1.78
2023-03-27T04:10:47.601Z,1.74
2023-03-27T04:11:47.565Z,1.77
2023-03-27T04:12:47.572Z,1.74
2023-03-27T04:13:47.553Z,1.73
2023-03-27T04:14:47.548Z,1.70
2023-03-27T04:15:47.578Z,1.71
2023-03-27T04:16:47.531Z,1.66
2023-03-27T04:17:47.617Z,1.63
2023-03-27T04:18:47.615Z,1.60
2023-03-27T04:19:47.500Z,1.58
2023-03-27T04:20:47.492Z,1.60
2023-03-27T04:21:47.484Z,1.49
2023-03-27T04:22:47.494Z,1.49
2023-03-27T04:23:47.484Z,1.49
2023-03-27T04:24:47.463Z,1.56
2023-03-27T04:25:47.540Z,1.52
2023-03-27T04:26:47.480Z,1.45
2023-03-27T04:27:47.443Z,1.50
2023-03-27T04:28:49.140Z,1.38
2023-03-27T04:29:47.513Z,1.37
2023-03-27T04:30:47.477Z,1.42
2023-03-27T04:31:47.449Z,1.35
2023-03-27T04:32:47.448Z,1.34
2023-03-27T04:33:47.402Z,1.41
2023-03-27T04:34:47.448Z,1.45
2023-03-27T04:36:06.958Z,1.44
2023-03-27T04:36:48.414Z,1.37
2023-03-27T04:37:47.377Z,1.50
2023-03-27T04:38:47.383Z,1.48
2023-03-27T04:39:47.409Z,1.48
2023-03-27T04:40:47.346Z,1.38
2023-03-27T04:41:48.240Z,1.40
2023-03-27T04:42:47.338Z,1.35
2023-03-27T04:43:47.363Z,1.38
2023-03-27T04:44:47.342Z,1.37
2023-03-27T04:45:47.327Z,1.37
2023-03-27T04:46:47.391Z,1.37
2023-03-27T04:47:47.346Z,1.37
2023-03-27T04:48:47.331Z,1.37
2023-03-27T04:49:47.295Z,1.34
2023-03-27T04:50:47.298Z,1.31
2023-03-27T04:51:47.269Z,1.40
2023-03-27T04:52:49.729Z,1.42
2023-03-27T04:53:47.269Z,1.38
2023-03-27T04:54:47.273Z,1.31
2023-03-27T04:55:47.235Z,1.34
2023-03-27T04:56:48.258Z,1.31
2023-03-27T04:57:47.244Z,1.48
2023-03-27T04:58:48.152Z,1.35
2023-03-27T04:59:47.233Z,1.32
2023-03-27T05:00:47.237Z,1.50
2023-03-27T05:01:47.251Z,1.48
2023-03-27T05:02:47.230Z,1.48
2023-03-27T05:03:47.233Z,1.44
2023-03-27T05:04:47.173Z,1.37
2023-03-27T05:05:47.156Z,1.32
2023-03-27T05:06:47.180Z,1.44
2023-03-27T05:07:47.141Z,1.41
2023-03-27T05:08:47.159Z,1.41
2023-03-27T05:09:47.118Z,1.44
2023-03-27T05:10:47.119Z,1.38
2023-03-27T05:11:47.111Z,1.41
2023-03-27T05:12:47.105Z,1.30
2023-03-27T05:13:47.108Z,1.34
2023-03-27T05:14:47.107Z,1.40
2023-03-27T05:15:47.127Z,1.32
2023-03-27T05:16:47.140Z,1.42
2023-03-27T05:17:48.079Z,1.49
2023-03-27T05:18:47.064Z,1.38
2023-03-27T05:19:47.036Z,1.34
2023-03-27T05:20:47.028Z,1.40
2023-03-27T05:21:47.089Z,1.35
2023-03-27T05:22:47.048Z,1.35
2023-03-27T05:23:47.033Z,1.35
2023-03-27T05:24:47.000Z,1.35
2023-03-27T05:25:59.668Z,1.35
2023-03-27T05:26:47.996Z,1.35
2023-03-27T05:27:47.056Z,1.37
2023-03-27T05:28:46.981Z,1.41
2023-03-27T05:29:47.626Z,1.67
2023-03-27T05:30:47.030Z,1.77
2023-03-27T05:31:47.002Z,1.94
2023-03-27T05:32:47.006Z,2.20
2023-03-27T05:33:46.941Z,2.31
2023-03-27T05:34:46.956Z,2.39
2023-03-27T05:35:47.067Z,2.61
2023-03-27T05:36:47.736Z,2.62
2023-03-27T05:37:46.926Z,2.57
2023-03-27T05:38:46.927Z,2.50
2023-03-27T05:39:46.893Z,2.36
2023-03-27T05:40:46.881Z,2.24
2023-03-27T05:41:46.874Z,2.28
2023-03-27T05:42:46.868Z,2.29
2023-03-27T05:43:47.116Z,2.18
2023-03-27T05:44:47.855Z,2.22
2023-03-27T05:45:46.897Z,2.14
2023-03-27T05:46:46.863Z,2.14
2023-03-27T05:47:46.858Z,2.18
2023-03-27T05:48:46.817Z,2.38
2023-03-27T05:49:46.808Z,2.32
2023-03-27T05:50:46.820Z,2.38
2023-03-27T05:51:47.460Z,2.43
2023-03-27T05:52:46.805Z,2.54
2023-03-27T05:53:46.790Z,2.90
2023-03-27T05:54:46.789Z,3.28
2023-03-27T05:55:46.782Z,3.65
2023-03-27T05:56:46.804Z,3.88
2023-03-27T05:57:46.767Z,4.45
2023-03-27T05:58:46.747Z,4.96
2023-03-27T05:59:46.757Z,5.43
2023-03-27T06:00:46.719Z,5.83
2023-03-27T06:01:49.233Z,6.22
2023-03-27T06:02:46.953Z,6.49
2023-03-27T06:03:46.851Z,6.78
2023-03-27T06:04:46.719Z,7.00
2023-03-27T06:05:46.693Z,6.95
2023-03-27T06:06:46.701Z,6.84
2023-03-27T06:07:46.676Z,7.13
2023-03-27T06:08:46.702Z,7.31
2023-03-27T06:09:46.669Z,7.25
2023-03-27T06:10:46.643Z,7.40
2023-03-27T06:11:46.649Z,7.98
2023-03-27T06:12:48.722Z,8.28
2023-03-27T06:13:46.622Z,8.73
2023-03-27T06:14:46.686Z,9.00
2023-03-27T06:15:47.308Z,9.32
2023-03-27T06:16:46.597Z,9.48
2023-03-27T06:17:46.659Z,9.47
2023-03-27T06:18:46.597Z,9.59
2023-03-27T06:19:46.599Z,9.54
2023-03-27T06:20:46.593Z,9.65
2023-03-27T06:21:46.591Z,9.97
2023-03-27T06:22:46.569Z,10.07
2023-03-27T06:23:46.535Z,10.31
2023-03-27T06:24:46.600Z,10.53
2023-03-27T06:25:46.532Z,10.72
2023-03-27T06:26:46.538Z,10.34
2023-03-27T06:27:46.551Z,10.51
2023-03-27T06:28:47.188Z,9.89
2023-03-27T06:29:46.544Z,9.56
2023-03-27T06:30:46.568Z,9.37
2023-03-27T06:31:46.775Z,9.06
2023-03-27T06:32:46.514Z,8.87
2023-03-27T06:33:46.493Z,8.89
2023-03-27T06:34:46.475Z,9.16
2023-03-27T06:35:53.091Z,9.40
2023-03-27T06:36:47.466Z,9.86
2023-03-27T06:37:47.454Z,10.23
2023-03-27T06:38:46.449Z,10.19
2023-03-27T06:39:46.417Z,10.59
2023-03-27T06:40:46.444Z,10.86
2023-03-27T06:41:47.170Z,10.87
2023-03-27T06:42:46.438Z,11.32
2023-03-27T06:43:46.414Z,11.59
2023-03-27T06:44:46.632Z,11.43
2023-03-27T06:45:46.380Z,11.25
2023-03-27T06:46:46.383Z,11.07
2023-03-27T06:47:53.822Z,11.04
2023-03-27T06:48:48.426Z,11.02
2023-03-27T06:49:48.746Z,10.61
2023-03-27T06:50:46.327Z,10.28
2023-03-27T06:51:47.340Z,9.89
2023-03-27T06:52:46.316Z,9.28
2023-03-27T06:53:46.318Z,8.64
2023-03-27T06:54:46.304Z,8.28
2023-03-27T06:55:46.312Z,7.79
2023-03-27T06:56:46.326Z,7.36
2023-03-27T06:57:46.307Z,7.35
2023-03-27T06:58:46.355Z,7.25
2023-03-27T06:59:46.269Z,7.42
2023-03-27T07:00:46.257Z,7.18
2023-03-27T07:01:46.340Z,6.97
2023-03-27T07:02:46.278Z,7.03
2023-03-27T07:03:46.240Z,6.30
2023-03-27T07:04:57.809Z,5.94
2023-03-27T07:05:48.281Z,5.76
2023-03-27T07:06:46.209Z,5.61
2023-03-27T07:07:47.430Z,5.48
2023-03-27T07:08:47.756Z,5.59
2023-03-27T07:09:47.194Z,6.02
2023-03-27T07:10:53.379Z,6.24
2023-03-27T07:11:47.177Z,6.48
2023-03-27T07:12:46.164Z,6.67
2023-03-27T07:13:46.200Z,6.64
2023-03-27T07:14:46.776Z,6.72
2023-03-27T07:15:46.141Z,6.79
2023-03-27T07:16:46.204Z,6.82
2023-03-27T07:17:48.975Z,6.89
2023-03-27T07:18:47.111Z,6.96
2023-03-27T07:19:46.127Z,6.88
2023-03-27T07:20:46.099Z,6.72
2023-03-27T07:21:46.084Z,6.74
2023-03-27T07:22:46.118Z,6.93
2023-03-27T07:23:46.093Z,6.81
2023-03-27T07:24:46.070Z,6.75
2023-03-27T07:25:46.069Z,6.70
2023-03-27T07:26:46.034Z,6.70
2023-03-27T07:27:46.036Z,7.02
2023-03-27T07:28:46.014Z,7.40
2023-03-27T07:29:46.004Z,7.79
2023-03-27T07:30:46.005Z,8.28
2023-03-27T07:31:56.918Z,8.60
2023-03-27T07:32:48.862Z,8.71
2023-03-27T07:33:46.053Z,8.67
2023-03-27T07:34:45.974Z,8.79
2023-03-27T07:35:46.048Z,8.63
2023-03-27T07:36:45.957Z,9.28
2023-03-27T07:37:45.947Z,9.68
2023-03-27T07:38:45.946Z,10.20
2023-03-27T07:39:45.949Z,10.46
2023-03-27T07:40:45.976Z,10.57
2023-03-27T07:41:45.925Z,10.81
2023-03-27T07:42:45.923Z,11.43
2023-03-27T07:43:45.897Z,11.81
2023-03-27T07:44:45.889Z,11.78
2023-03-27T07:45:45.905Z,12.10
2023-03-27T07:46:45.887Z,12.47
2023-03-27T07:47:45.909Z,12.47
2023-03-27T07:48:45.864Z,12.13
2023-03-27T07:49:45.862Z,12.13
2023-03-27T07:50:45.864Z,12.13
2023-03-27T07:51:45.862Z,11.36
2023-03-27T07:52:45.843Z,11.27
2023-03-27T07:53:45.828Z,10.93
2023-03-27T07:54:45.836Z,9.97
2023-03-27T07:55:45.833Z,9.72
2023-03-27T07:56:45.857Z,9.87
2023-03-27T07:57:59.916Z,10.44
2023-03-27T07:58:47.803Z,10.35
2023-03-27T07:59:45.779Z,10.23
2023-03-27T08:00:45.771Z,10.33
2023-03-27T08:01:45.755Z,10.07
2023-03-27T08:02:45.782Z,9.91
2023-03-27T08:03:45.791Z,9.40
2023-03-27T08:04:45.836Z,9.43
2023-03-27T08:05:45.751Z,9.31
2023-03-27T08:06:45.771Z,9.18
2023-03-27T08:07:45.734Z,9.22
2023-03-27T08:08:45.723Z,9.41
2023-03-27T08:09:45.725Z,9.79
2023-03-27T08:10:46.764Z,10.04
2023-03-27T08:11:45.707Z,10.07
2023-03-27T08:12:45.705Z,9.65
2023-03-27T08:13:45.688Z,9.50
2023-03-27T08:14:45.717Z,9.62
2023-03-27T08:15:45.653Z,9.68
2023-03-27T08:16:45.729Z,9.34
2023-03-27T08:17:45.760Z,9.14
2023-03-27T08:18:45.647Z,8.89
2023-03-27T08:19:45.638Z,8.67
2023-03-27T08:20:45.740Z,8.44
2023-03-27T08:21:45.656Z,8.26
2023-03-27T08:22:45.622Z,8.15
2023-03-27T08:23:46.330Z,8.08
2023-03-27T08:24:45.585Z,7.61
2023-03-27T08:25:45.588Z,7.50
2023-03-27T08:26:45.594Z,7.31
2023-03-27T08:27:45.567Z,7.18
2023-03-27T08:28:45.577Z,6.81
2023-03-27T08:29:45.552Z,6.48
2023-03-27T08:30:45.596Z,6.28
2023-03-27T08:31:45.556Z,5.84
2023-03-27T08:32:45.531Z,5.41
2023-03-27T08:33:45.522Z,5.46
2023-03-27T08:34:45.526Z,5.51
2023-03-27T08:35:45.526Z,5.39
2023-03-27T08:36:46.531Z,5.54
2023-03-27T08:37:45.856Z,5.61
2023-03-27T08:38:45.470Z,5.93
2023-03-27T08:39:45.480Z,5.76
2023-03-27T08:40:45.463Z,5.69
2023-03-27T08:41:45.458Z,5.68
2023-03-27T08:42:45.437Z,5.73
2023-03-27T08:43:45.454Z,5.98
2023-03-27T08:44:47.304Z,6.08
2023-03-27T08:45:45.473Z,6.28
2023-03-27T08:46:45.484Z,6.17
2023-03-27T08:47:45.455Z,6.27
2023-03-27T08:48:45.408Z,6.39
2023-03-27T08:49:45.407Z,6.28
2023-03-27T08:50:45.397Z,6.28
2023-03-27T08:51:45.384Z,6.31
2023-03-27T08:52:45.536Z,6.31
2023-03-27T08:53:45.392Z,6.16
2023-03-27T08:54:45.369Z,6.26
2023-03-27T08:55:45.350Z,6.51
2023-03-27T08:56:45.391Z,6.51
2023-03-27T08:57:45.342Z,6.42
2023-03-27T08:58:45.349Z,6.48
2023-03-27T08:59:45.326Z,6.46
2023-03-27T09:00:45.328Z,6.64
2023-03-27T09:01:45.390Z,6.87
2023-03-27T09:02:45.374Z,7.17
2023-03-27T09:03:45.387Z,7.18
2023-03-27T09:04:45.280Z,6.96
2023-03-27T09:05:45.280Z,7.07
2023-03-27T09:06:45.268Z,7.05
2023-03-27T09:07:45.295Z,7.10
2023-03-27T09:08:45.303Z,7.18
2023-03-27T09:09:45.803Z,7.15
2023-03-27T09:10:45.221Z,7.36
2023-03-27T09:11:45.228Z,7.20
2023-03-27T09:12:45.204Z,7.00
2023-03-27T09:13:45.230Z,6.89
2023-03-27T09:14:45.208Z,6.93
2023-03-27T09:15:45.239Z,6.54
2023-03-27T09:16:46.698Z,6.45
2023-03-27T09:17:45.206Z,6.19
2023-03-27T09:18:45.951Z,6.27
2023-03-27T09:19:46.185Z,6.28
2023-03-27T09:20:45.168Z,6.36
2023-03-27T09:21:45.213Z,6.41
2023-03-27T09:22:45.147Z,6.22
2023-03-27T09:23:45.124Z,6.19
2023-03-27T09:24:45.120Z,6.26
2023-03-27T09:25:45.110Z,6.31
2023-03-27T09:26:45.438Z,6.44
2023-03-27T09:27:45.228Z,6.66
2023-03-27T09:28:46.038Z,6.70
2023-03-27T09:29:45.115Z,6.84
2023-03-27T09:30:45.130Z,6.95
2023-03-27T09:31:45.094Z,7.10
2023-03-27T09:32:45.075Z,7.14
2023-03-27T09:33:45.159Z,6.93
2023-03-27T09:34:45.078Z,6.85
2023-03-27T09:35:45.096Z,6.79
2023-03-27T09:36:45.046Z,6.59
2023-03-27T09:37:45.001Z,6.51
2023-03-27T09:38:45.100Z,6.46
2023-03-27T09:39:45.003Z,6.54
2023-03-27T09:40:45.810Z,6.36
2023-03-27T09:41:45.307Z,6.24
2023-03-27T09:42:44.992Z,6.30
2023-03-27T09:43:44.965Z,6.36
2023-03-27T09:44:44.964Z,6.19
2023-03-27T09:45:45.007Z,6.45
2023-03-27T09:46:45.103Z,6.44
2023-03-27T09:47:44.978Z,6.66
2023-03-27T09:48:44.935Z,6.89
2023-03-27T09:49:44.933Z,7.06
2023-03-27T09:50:44.944Z,7.28
2023-03-27T09:51:44.909Z,7.39
2023-03-27T09:52:44.887Z,7.40
2023-03-27T09:53:44.894Z,7.42
2023-03-27T09:54:44.903Z,7.25
2023-03-27T09:55:44.857Z,7.02
2023-03-27T09:56:44.936Z,6.51
2023-03-27T09:57:44.909Z,6.31
2023-03-27T09:58:44.953Z,6.27
2023-03-27T09:59:44.897Z,6.17
2023-03-27T10:00:44.912Z,5.89
2023-03-27T10:01:44.816Z,5.99
2023-03-27T10:02:44.854Z,6.04
2023-03-27T10:03:44.849Z,6.02
2023-03-27T10:04:45.798Z,6.17
2023-03-27T10:05:44.811Z,6.28
2023-03-27T10:06:44.803Z,6.35
2023-03-27T10:07:44.787Z,6.59
2023-03-27T10:08:44.796Z,6.77
2023-03-27T10:09:44.792Z,7.02
2023-03-27T10:10:44.779Z,6.97
2023-03-27T10:11:44.784Z,7.13
2023-03-27T10:12:44.777Z,7.36
2023-03-27T10:13:44.730Z,7.48
2023-03-27T10:14:44.737Z,7.60
2023-03-27T10:15:44.728Z,7.83
2023-03-27T10:16:44.778Z,7.90
2023-03-27T10:17:44.748Z,8.01
2023-03-27T10:18:44.707Z,8.19
2023-03-27T10:19:44.732Z,8.26
2023-03-27T10:20:44.681Z,8.37
2023-03-27T10:21:44.713Z,8.46
2023-03-27T10:22:44.657Z,8.64
2023-03-27T10:23:44.687Z,8.74
2023-03-27T10:24:45.860Z,8.88
2023-03-27T10:25:44.652Z,8.91
2023-03-27T10:26:44.666Z,8.71
2023-03-27T10:27:44.657Z,8.66
2023-03-27T10:28:44.913Z,8.44
2023-03-27T10:29:44.602Z,8.23
2023-03-27T10:30:44.619Z,8.05
2023-03-27T10:31:44.622Z,7.80
2023-03-27T10:32:44.620Z,7.47
2023-03-27T10:33:44.560Z,7.42
2023-03-27T10:34:44.592Z,7.25
2023-03-27T10:35:45.381Z,7.35
2023-03-27T10:36:44.533Z,7.31
2023-03-27T10:37:50.229Z,7.33
2023-03-27T10:38:45.508Z,7.56
2023-03-27T10:39:45.311Z,7.66
2023-03-27T10:40:44.513Z,7.69
2023-03-27T10:41:44.501Z,7.77
2023-03-27T10:42:44.484Z,7.82
2023-03-27T10:43:44.466Z,7.73
2023-03-27T10:44:44.508Z,7.82
2023-03-27T10:45:44.512Z,7.72
2023-03-27T10:46:45.480Z,7.90
2023-03-27T10:47:44.508Z,7.93
2023-03-27T10:48:44.507Z,7.98
2023-03-27T10:49:44.462Z,7.98
2023-03-27T10:50:44.419Z,8.00
2023-03-27T10:51:46.732Z,7.98
2023-03-27T10:52:45.489Z,7.88
2023-03-27T10:53:44.535Z,7.77
2023-03-27T10:54:44.478Z,7.77
2023-03-27T10:55:44.434Z,7.97
2023-03-27T10:56:44.414Z,7.94
2023-03-27T10:57:44.382Z,7.94
2023-03-27T10:58:44.456Z,7.87
2023-03-27T10:59:44.365Z,7.80
2023-03-27T11:00:44.362Z,7.90
2023-03-27T11:01:44.413Z,7.87
2023-03-27T11:02:44.395Z,7.93
2023-03-27T11:03:44.384Z,8.06
2023-03-27T11:04:44.835Z,8.09
2023-03-27T11:05:44.330Z,8.00
2023-03-27T11:06:44.287Z,8.18
2023-03-27T11:07:44.318Z,8.19
2023-03-27T11:08:44.298Z,8.30
2023-03-27T11:09:44.306Z,8.20
2023-03-27T11:10:44.273Z,8.20
2023-03-27T11:11:44.287Z,8.28
2023-03-27T11:12:44.246Z,8.20
2023-03-27T11:13:44.223Z,8.28
2023-03-27T11:14:44.230Z,8.42
2023-03-27T11:15:44.236Z,8.51
2023-03-27T11:16:44.294Z,8.52
2023-03-27T11:17:44.237Z,8.53
2023-03-27T11:18:44.742Z,8.60
2023-03-27T11:19:44.197Z,8.64
2023-03-27T11:20:44.218Z,8.51
2023-03-27T11:21:46.175Z,8.23
2023-03-27T11:22:44.245Z,7.94
2023-03-27T11:23:44.153Z,8.00
2023-03-27T11:24:44.152Z,8.00
2023-03-27T11:25:44.277Z,7.93
2023-03-27T11:26:44.142Z,7.77
2023-03-27T11:27:44.135Z,7.67
2023-03-27T11:28:44.346Z,7.80
2023-03-27T11:29:44.125Z,7.90
2023-03-27T11:30:44.208Z,8.06
2023-03-27T11:31:44.147Z,8.12
2023-03-27T11:32:44.106Z,7.98
2023-03-27T11:33:44.088Z,8.03
2023-03-27T11:34:44.077Z,8.06
2023-03-27T11:35:44.090Z,8.05
2023-03-27T11:36:44.057Z,8.08
2023-03-27T11:37:44.049Z,8.09
2023-03-27T11:38:44.071Z,8.03
2023-03-27T11:39:44.038Z,8.10
2023-03-27T11:40:44.023Z,7.95
2023-03-27T11:41:44.022Z,7.43
2023-03-27T11:42:44.010Z,7.10
2023-03-27T11:43:44.046Z,6.54
2023-03-27T11:44:44.008Z,6.20
2023-03-27T11:45:44.018Z,6.04
2023-03-27T11:46:44.026Z,6.05
2023-03-27T11:47:44.006Z,5.82
2023-03-27T11:48:43.959Z,5.76
2023-03-27T11:49:43.949Z,5.64
2023-03-27T11:50:43.958Z,5.36
2023-03-27T11:51:43.928Z,5.38
2023-03-27T11:52:43.937Z,5.32
2023-03-27T11:53:43.925Z,5.38
2023-03-27T11:54:43.920Z,5.38
2023-03-27T11:55:43.897Z,5.48
2023-03-27T11:56:43.932Z,5.56
2023-03-27T11:57:43.914Z,5.54
2023-03-27T11:58:43.920Z,5.57
2023-03-27T11:59:43.917Z,5.62
2023-03-27T12:00:43.886Z,5.72
2023-03-27T12:01:43.879Z,5.68
2023-03-27T12:02:43.961Z,5.76
2023-03-27T12:03:44.919Z,5.72
2023-03-27T12:04:43.831Z,5.71
2023-03-27T12:05:43.870Z,5.65
2023-03-27T12:06:43.843Z,5.69
2023-03-27T12:07:47.631Z,5.68
2023-03-27T12:08:45.989Z,5.75
2023-03-27T12:09:44.813Z,5.83
2023-03-27T12:10:43.880Z,5.94
2023-03-27T12:11:43.781Z,5.90
2023-03-27T12:12:43.824Z,6.07
2023-03-27T12:13:44.805Z,6.01
2023-03-27T12:14:44.681Z,6.17
2023-03-27T12:15:43.777Z,6.20
2023-03-27T12:16:43.773Z,6.27
2023-03-27T12:17:43.847Z,6.46
2023-03-27T12:18:54.434Z,6.62
2023-03-27T12:19:45.709Z,6.75
2023-03-27T12:20:52.515Z,6.95
2023-03-27T12:21:45.720Z,7.14
2023-03-27T12:22:43.692Z,7.32
2023-03-27T12:23:43.725Z,7.33
2023-03-27T12:24:57.022Z,7.42
2023-03-27T12:25:45.646Z,7.32
2023-03-27T12:26:43.684Z,7.29
2023-03-27T12:27:44.187Z,7.02
2023-03-27T12:28:43.855Z,6.63
2023-03-27T12:29:43.641Z,6.56
2023-03-27T12:30:43.650Z,6.30
2023-03-27T12:31:43.651Z,6.14
2023-03-27T12:32:43.705Z,6.22
2023-03-27T12:33:43.612Z,6.01
2023-03-27T12:34:43.610Z,5.72
2023-03-27T12:35:43.736Z,5.66
2023-03-27T12:36:43.596Z,5.43
2023-03-27T12:37:43.656Z,5.50
2023-03-27T12:38:43.571Z,5.41
2023-03-27T12:39:43.585Z,5.62
2023-03-27T12:40:43.605Z,5.56
2023-03-27T12:41:43.558Z,5.72
2023-03-27T12:42:44.335Z,5.75
2023-03-27T12:43:43.520Z,5.75
2023-03-27T12:44:43.520Z,5.75
2023-03-27T12:46:00.546Z,5.82
2023-03-27T12:46:45.539Z,5.82
2023-03-27T12:47:43.554Z,5.82
2023-03-27T12:48:43.509Z,5.90
2023-03-27T12:49:47.645Z,6.02
2023-03-27T12:50:44.492Z,6.07
2023-03-27T12:51:43.457Z,5.99
2023-03-27T12:52:43.461Z,6.07
2023-03-27T12:53:43.451Z,6.12
2023-03-27T12:54:43.435Z,6.22
2023-03-27T12:55:43.443Z,6.27
2023-03-27T12:56:43.491Z,6.33
2023-03-27T12:57:43.680Z,6.35
2023-03-27T12:58:43.447Z,6.24
2023-03-27T12:59:43.483Z,6.41
2023-03-27T13:00:43.400Z,6.44
2023-03-27T13:01:51.737Z,6.49
2023-03-27T13:02:45.460Z,6.49
2023-03-27T13:03:43.725Z,6.54
2023-03-27T13:04:43.384Z,6.59
2023-03-27T13:05:43.354Z,6.66
2023-03-27T13:06:43.364Z,6.79
2023-03-27T13:07:43.358Z,6.69
2023-03-27T13:08:43.348Z,6.62
2023-03-27T13:09:43.327Z,6.79
2023-03-27T13:10:43.364Z,6.87
2023-03-27T13:11:43.298Z,6.95
2023-03-27T13:12:45.023Z,7.11
2023-03-27T13:13:43.303Z,6.97
2023-03-27T13:14:43.275Z,7.05
2023-03-27T13:15:43.297Z,7.24
2023-03-27T13:16:43.302Z,7.31
2023-03-27T13:17:43.333Z,7.29
2023-03-27T13:18:43.256Z,7.32