createdAt,value
2023-05-18T00:00:49.058Z,64.56
2023-05-18T00:01:49.091Z,64.28
2023-05-18T00:02:49.178Z,64.56
2023-05-18T00:03:49.239Z,64.65
2023-05-18T00:04:49.196Z,64.09
2023-05-18T00:05:49.213Z,64.28
2023-05-18T00:06:49.243Z,64.18
2023-05-18T00:07:49.269Z,64.56
2023-05-18T00:08:49.302Z,64.15
2023-05-18T00:09:49.361Z,64.62
2023-05-18T00:10:49.364Z,64.91
2023-05-18T00:11:49.395Z,64.81
2023-05-18T00:12:49.426Z,65.00
2023-05-18T00:13:49.453Z,65.29
2023-05-18T00:14:49.488Z,65.10
2023-05-18T00:15:49.547Z,65.10
2023-05-18T00:16:49.553Z,65.10
2023-05-18T00:17:49.594Z,65.39
2023-05-18T00:18:49.627Z,65.10
2023-05-18T00:19:49.637Z,65.39
2023-05-18T00:20:49.669Z,65.29
2023-05-18T00:21:49.718Z,65.20
2023-05-18T00:22:49.798Z,65.29
2023-05-18T00:23:49.771Z,65.48
2023-05-18T00:24:49.792Z,65.48
2023-05-18T00:25:49.828Z,65.39
2023-05-18T00:26:49.855Z,65.20
2023-05-18T00:27:49.906Z,65.67
2023-05-18T00:28:49.921Z,65.58
2023-05-18T00:29:49.944Z,65.58
2023-05-18T00:30:49.977Z,65.77
2023-05-18T00:31:50.107Z,65.86
2023-05-18T00:32:50.085Z,65.48
2023-05-18T00:33:50.067Z,65.58
2023-05-18T00:34:50.096Z,66.15
2023-05-18T00:35:50.129Z,65.86
2023-05-18T00:36:50.172Z,65.86
2023-05-18T00:37:50.223Z,65.77
2023-05-18T00:38:50.224Z,66.15
2023-05-18T00:39:50.255Z,66.72
2023-05-18T00:40:50.289Z,66.44
2023-05-18T00:41:50.318Z,66.34
2023-05-18T00:42:50.345Z,66.82
2023-05-18T00:43:50.376Z,66.63
2023-05-18T00:44:50.410Z,66.63
2023-05-18T00:45:50.464Z,66.40
2023-05-18T00:46:50.472Z,66.63
2023-05-18T00:47:50.525Z,66.72
2023-05-18T00:48:50.528Z,66.72
2023-05-18T00:49:50.568Z,66.34
2023-05-18T00:50:50.595Z,66.31
2023-05-18T00:51:50.620Z,66.34
2023-05-18T00:52:50.653Z,66.59
2023-05-18T00:53:50.679Z,66.91
2023-05-18T00:54:50.717Z,66.59
2023-05-18T00:55:50.755Z,66.91
2023-05-18T00:56:50.778Z,66.88
2023-05-18T00:57:50.804Z,66.91
2023-05-18T00:58:50.829Z,66.91
2023-05-18T00:59:50.862Z,66.91
2023-05-18T01:00:50.943Z,66.72
2023-05-18T01:01:50.922Z,66.82
2023-05-18T01:02:51.233Z,66.63
2023-05-18T01:03:50.987Z,66.91
2023-05-18T01:04:51.016Z,67.20
2023-05-18T01:05:51.041Z,67.16
2023-05-18T01:06:51.086Z,67.26
2023-05-18T01:07:51.107Z,66.88
2023-05-18T01:08:51.137Z,67.07
2023-05-18T01:09:51.167Z,67.45
2023-05-18T01:10:51.245Z,68.02
2023-05-18T01:11:51.226Z,67.45
2023-05-18T01:12:51.269Z,67.74
2023-05-18T01:13:51.312Z,67.74
2023-05-18T01:14:51.335Z,67.74
2023-05-18T01:15:51.364Z,67.83
2023-05-18T01:16:51.454Z,67.74
2023-05-18T01:17:51.462Z,67.74
2023-05-18T01:18:51.483Z,67.74
2023-05-18T01:19:51.478Z,67.74
2023-05-18T01:20:51.512Z,67.83
2023-05-18T01:21:51.542Z,67.74
2023-05-18T01:22:51.588Z,67.35
2023-05-18T01:23:51.601Z,67.35
2023-05-18T01:24:51.631Z,67.55
2023-05-18T01:25:51.661Z,67.35
2023-05-18T01:26:51.690Z,67.64
2023-05-18T01:27:51.725Z,67.74
2023-05-18T01:28:51.757Z,67.35
2023-05-18T01:29:51.784Z,67.55
2023-05-18T01:30:51.847Z,67.64
2023-05-18T01:31:51.847Z,67.35
2023-05-18T01:32:51.892Z,67.55
2023-05-18T01:33:51.909Z,67.26
2023-05-18T01:34:51.954Z,67.55
2023-05-18T01:35:51.968Z,67.45
2023-05-18T01:36:52.000Z,67.45
2023-05-18T01:37:52.073Z,68.12
2023-05-18T01:38:52.053Z,67.83
2023-05-18T01:39:52.085Z,67.35
2023-05-18T01:40:52.123Z,67.93
2023-05-18T01:41:52.144Z,67.93
2023-05-18T01:42:52.184Z,68.50
2023-05-18T01:43:52.208Z,67.83
2023-05-18T01:44:52.243Z,67.93
2023-05-18T01:45:52.331Z,68.40
2023-05-18T01:46:52.366Z,68.30
2023-05-18T01:47:52.443Z,68.69
2023-05-18T01:48:52.357Z,68.30
2023-05-18T01:49:52.399Z,68.40
2023-05-18T01:50:52.419Z,68.69
2023-05-18T01:51:52.494Z,68.21
2023-05-18T01:52:52.474Z,68.21
2023-05-18T01:53:52.512Z,68.40
2023-05-18T01:54:52.544Z,68.59
2023-05-18T01:55:52.572Z,68.40
2023-05-18T01:56:52.597Z,68.40
2023-05-18T01:57:52.639Z,68.21
2023-05-18T01:58:52.663Z,68.40
2023-05-18T01:59:52.690Z,68.40
2023-05-18T02:00:52.718Z,68.78
2023-05-18T02:01:52.768Z,69.07
2023-05-18T02:02:52.849Z,68.88
2023-05-18T02:03:52.891Z,69.17
2023-05-18T02:04:52.849Z,68.78
2023-05-18T02:05:52.870Z,68.98
2023-05-18T02:06:52.928Z,68.40
2023-05-18T02:07:52.934Z,68.88
2023-05-18T02:08:52.990Z,68.78
2023-05-18T02:09:52.999Z,68.69
2023-05-18T02:10:53.017Z,68.59
2023-05-18T02:11:53.063Z,68.88
2023-05-18T02:12:53.083Z,68.69
2023-05-18T02:13:53.109Z,68.88
2023-05-18T02:14:53.136Z,68.88
2023-05-18T02:15:53.220Z,69.07
2023-05-18T02:16:53.407Z,69.83
2023-05-18T02:17:53.347Z,69.74
2023-05-18T02:18:53.315Z,69.64
2023-05-18T02:19:53.286Z,69.74
2023-05-18T02:20:53.321Z,69.45
2023-05-18T02:21:53.353Z,69.54
2023-05-18T02:22:53.378Z,69.35
2023-05-18T02:23:53.414Z,69.54
2023-05-18T02:24:53.433Z,69.54
2023-05-18T02:25:53.464Z,69.17
2023-05-18T02:26:53.503Z,69.26
2023-05-18T02:27:53.535Z,69.07
2023-05-18T02:28:53.554Z,69.17
2023-05-18T02:29:53.603Z,69.07
2023-05-18T02:30:53.706Z,68.98
2023-05-18T02:31:53.772Z,68.69
2023-05-18T02:32:53.753Z,68.88
2023-05-18T02:33:53.764Z,68.88
2023-05-18T02:34:53.730Z,68.88
2023-05-18T02:35:53.767Z,68.69
2023-05-18T02:36:53.792Z,69.35
2023-05-18T02:37:53.834Z,69.54
2023-05-18T02:38:53.855Z,69.54
2023-05-18T02:39:53.897Z,69.64
2023-05-18T02:40:53.911Z,69.35
2023-05-18T02:41:53.946Z,69.54
2023-05-18T02:42:53.975Z,69.74
2023-05-18T02:43:54.006Z,69.74
2023-05-18T02:44:54.046Z,69.64
2023-05-18T02:45:54.082Z,69.74
2023-05-18T02:46:54.097Z,69.64
2023-05-18T02:47:54.141Z,69.74
2023-05-18T02:48:54.157Z,69.64
2023-05-18T02:49:54.185Z,69.64
2023-05-18T02:50:54.223Z,69.54
2023-05-18T02:51:54.250Z,69.99
2023-05-18T02:52:54.280Z,70.02
2023-05-18T02:53:54.314Z,70.02
2023-05-18T02:54:54.339Z,69.99
2023-05-18T02:55:54.369Z,69.99
2023-05-18T02:56:54.403Z,69.89
2023-05-18T02:57:54.430Z,70.18
2023-05-18T02:58:54.455Z,70.37
2023-05-18T02:59:54.498Z,70.08
2023-05-18T03:00:54.550Z,70.27
2023-05-18T03:01:54.552Z,70.37
2023-05-18T03:02:54.636Z,70.75
2023-05-18T03:03:54.605Z,70.47
2023-05-18T03:04:54.643Z,70.75
2023-05-18T03:05:54.672Z,70.56
2023-05-18T03:06:54.700Z,70.75
2023-05-18T03:07:54.727Z,70.65
2023-05-18T03:08:54.802Z,70.56
2023-05-18T03:09:54.789Z,70.37
2023-05-18T03:10:54.827Z,70.65
2023-05-18T03:11:54.848Z,70.65
2023-05-18T03:12:54.879Z,70.84
2023-05-18T03:13:54.925Z,70.75
2023-05-18T03:14:54.939Z,70.75
2023-05-18T03:15:54.975Z,71.13
2023-05-18T03:16:55.027Z,71.22
2023-05-18T03:17:55.052Z,71.03
2023-05-18T03:18:55.083Z,71.42
2023-05-18T03:19:55.098Z,71.13
2023-05-18T03:20:55.119Z,71.03
2023-05-18T03:21:55.159Z,71.13
2023-05-18T03:22:55.179Z,71.32
2023-05-18T03:23:55.207Z,71.32
2023-05-18T03:24:55.246Z,71.22
2023-05-18T03:25:55.283Z,71.42
2023-05-18T03:26:55.299Z,71.22
2023-05-18T03:27:55.334Z,70.94
2023-05-18T03:28:55.366Z,71.32
2023-05-18T03:29:55.384Z,71.13
2023-05-18T03:30:55.417Z,71.13
2023-05-18T03:31:55.520Z,71.22
2023-05-18T03:32:55.488Z,71.22
2023-05-18T03:33:55.523Z,71.03
2023-05-18T03:34:55.538Z,71.22
2023-05-18T03:35:55.568Z,71.13
2023-05-18T03:36:55.597Z,71.13
2023-05-18T03:37:55.756Z,71.80
2023-05-18T03:38:55.660Z,71.22
2023-05-18T03:39:55.695Z,71.13
2023-05-18T03:40:55.724Z,70.94
2023-05-18T03:41:55.748Z,71.22
2023-05-18T03:42:55.773Z,71.22
2023-05-18T03:43:55.808Z,71.32
2023-05-18T03:44:55.843Z,71.98
2023-05-18T03:45:55.932Z,71.98
2023-05-18T03:46:55.901Z,71.03
2023-05-18T03:47:55.964Z,71.13
2023-05-18T03:48:55.959Z,71.32
2023-05-18T03:49:55.989Z,71.13
2023-05-18T03:50:56.014Z,70.94
2023-05-18T03:51:56.045Z,70.88
2023-05-18T03:52:56.082Z,71.17
2023-05-18T03:53:56.111Z,70.84
2023-05-18T03:54:56.135Z,70.94
2023-05-18T03:55:56.166Z,71.22
2023-05-18T03:56:56.198Z,71.45
2023-05-18T03:57:56.234Z,71.36
2023-05-18T03:58:56.256Z,71.26
2023-05-18T03:59:56.295Z,71.64
2023-05-18T04:00:56.329Z,71.70
2023-05-18T04:01:56.448Z,72.12
2023-05-18T04:02:56.526Z,72.02
2023-05-18T04:03:56.748Z,71.98
2023-05-18T04:04:56.432Z,71.55
2023-05-18T04:05:56.466Z,71.55
2023-05-18T04:06:56.494Z,71.45
2023-05-18T04:07:56.521Z,71.64
2023-05-18T04:08:56.552Z,72.02
2023-05-18T04:09:56.594Z,72.02
2023-05-18T04:10:56.612Z,72.31
2023-05-18T04:11:56.653Z,71.61
2023-05-18T04:12:56.672Z,71.64
2023-05-18T04:13:56.707Z,71.45
2023-05-18T04:14:56.731Z,71.55
2023-05-18T04:15:56.792Z,71.36
2023-05-18T04:16:56.846Z,71.93
2023-05-18T04:17:56.835Z,71.83
2023-05-18T04:18:56.880Z,71.73
2023-05-18T04:19:56.883Z,71.83
2023-05-18T04:20:56.918Z,71.73
2023-05-18T04:21:56.938Z,71.64
2023-05-18T04:22:56.971Z,71.64
2023-05-18T04:23:56.999Z,72.31
2023-05-18T04:24:57.032Z,72.21
2023-05-18T04:25:57.067Z,72.02
2023-05-18T04:26:57.090Z,72.02
2023-05-18T04:27:57.124Z,72.31
2023-05-18T04:28:57.151Z,71.64
2023-05-18T04:29:57.178Z,71.36
2023-05-18T04:30:57.211Z,71.55
2023-05-18T04:31:57.265Z,71.17
2023-05-18T04:32:57.292Z,70.88
2023-05-18T04:33:57.301Z,71.17
2023-05-18T04:34:57.333Z,71.26
2023-05-18T04:35:57.366Z,70.88
2023-05-18T04:36:57.390Z,71.07
2023-05-18T04:37:57.418Z,71.07
2023-05-18T04:38:57.465Z,71.17
2023-05-18T04:39:57.479Z,71.17
2023-05-18T04:40:57.510Z,71.07
2023-05-18T04:41:57.544Z,71.07
2023-05-18T04:42:57.591Z,71.07
2023-05-18T04:43:57.600Z,71.17
2023-05-18T04:44:57.629Z,71.26
2023-05-18T04:45:57.711Z,71.26
2023-05-18T04:46:57.688Z,71.17
2023-05-18T04:47:57.748Z,70.97
2023-05-18T04:48:57.752Z,71.07
2023-05-18T04:49:57.780Z,71.26
2023-05-18T04:50:57.808Z,70.69
2023-05-18T04:51:57.840Z,71.55
2023-05-18T04:52:58.020Z,71.17
2023-05-18T04:53:57.899Z,70.92
2023-05-18T04:54:57.956Z,71.17
2023-05-18T04:56:05.179Z,71.26
2023-05-18T04:57:51.128Z,71.11
2023-05-18T04:58:51.142Z,71.11
2023-05-18T05:00:44.355Z,71.30
2023-05-18T05:01:44.500Z,70.72
2023-05-18T05:03:48.481Z,70.72
2023-05-18T05:04:48.471Z,70.82
2023-05-18T05:06:41.492Z,70.82
2023-05-18T05:07:41.489Z,70.82
2023-05-18T05:08:41.528Z,70.82
2023-05-18T05:09:41.552Z,70.72
2023-05-18T05:10:41.582Z,70.82
2023-05-18T05:11:41.627Z,70.82
2023-05-18T05:12:41.635Z,70.82
2023-05-18T05:13:41.702Z,70.72
2023-05-18T05:14:41.708Z,70.82
2023-05-18T05:15:41.766Z,70.63
2023-05-18T05:16:41.757Z,70.34
2023-05-18T05:17:41.867Z,70.72
2023-05-18T05:18:41.832Z,70.72
2023-05-18T05:19:41.848Z,70.38
2023-05-18T05:20:41.880Z,70.57
2023-05-18T05:21:41.927Z,70.76
2023-05-18T05:22:41.993Z,70.67
2023-05-18T05:23:41.972Z,70.76
2023-05-18T05:24:41.998Z,70.67
2023-05-18T05:25:42.031Z,70.47
2023-05-18T05:26:42.064Z,70.19
2023-05-18T05:27:42.086Z,70.57
2023-05-18T05:28:42.124Z,70.00
2023-05-18T05:29:42.166Z,70.09
2023-05-18T05:30:42.190Z,70.09
2023-05-18T05:31:42.244Z,70.00
2023-05-18T05:32:42.279Z,70.09
2023-05-18T05:33:42.270Z,69.52
2023-05-18T05:34:42.305Z,69.52
2023-05-18T05:35:42.337Z,69.62
2023-05-18T05:36:42.386Z,69.62
2023-05-18T05:37:42.471Z,69.62
2023-05-18T05:38:42.475Z,69.52
2023-05-18T05:39:42.477Z,69.62
2023-05-18T05:40:42.487Z,69.52
2023-05-18T05:41:42.527Z,69.81
2023-05-18T05:42:42.565Z,69.62
2023-05-18T05:43:42.587Z,69.52
2023-05-18T05:44:42.622Z,69.62
2023-05-18T05:45:42.650Z,69.52
2023-05-18T05:46:42.791Z,69.52
2023-05-18T05:47:42.706Z,69.71
2023-05-18T05:48:42.737Z,69.04
2023-05-18T05:49:42.787Z,68.85
2023-05-18T05:50:42.796Z,68.85
2023-05-18T05:51:42.824Z,68.76
2023-05-18T05:52:42.879Z,68.95
2023-05-18T05:53:42.886Z,68.85
2023-05-18T05:54:42.920Z,68.95
2023-05-18T05:55:42.950Z,68.95
2023-05-18T05:56:42.978Z,68.95
2023-05-18T05:57:43.018Z,68.70
2023-05-18T05:58:43.060Z,68.98
2023-05-18T05:59:43.069Z,69.27
2023-05-18T06:00:43.111Z,69.08
2023-05-18T06:01:43.324Z,69.27
2023-05-18T06:02:43.212Z,68.51
2023-05-18T06:03:43.205Z,68.22
2023-05-18T06:04:43.228Z,68.70
2023-05-18T06:05:43.259Z,68.70
2023-05-18T06:06:43.283Z,68.60
2023-05-18T06:07:43.396Z,68.70
2023-05-18T06:08:43.351Z,68.70
2023-05-18T06:09:43.390Z,68.51
2023-05-18T06:10:43.416Z,68.79
2023-05-18T06:11:43.444Z,68.41
2023-05-18T06:12:43.471Z,68.32
2023-05-18T06:13:43.502Z,68.60
2023-05-18T06:14:43.539Z,68.03
2023-05-18T06:15:43.566Z,67.93
2023-05-18T06:16:43.654Z,68.22
2023-05-18T06:17:43.691Z,68.35
2023-05-18T06:18:43.665Z,67.97
2023-05-18T06:19:43.685Z,67.97
2023-05-18T06:20:43.725Z,68.06
2023-05-18T06:21:43.752Z,67.97
2023-05-18T06:22:43.790Z,68.54
2023-05-18T06:23:43.811Z,68.82
2023-05-18T06:24:43.845Z,68.63
2023-05-18T06:25:43.891Z,68.54
2023-05-18T06:26:43.908Z,67.49
2023-05-18T06:27:43.937Z,67.58
2023-05-18T06:28:43.979Z,67.01
2023-05-18T06:29:44.004Z,67.49
2023-05-18T06:30:44.040Z,66.85
2023-05-18T06:31:44.081Z,66.76
2023-05-18T06:32:44.171Z,67.14
2023-05-18T06:33:44.126Z,67.14
2023-05-18T06:34:44.160Z,66.95
2023-05-18T06:35:44.190Z,66.85
2023-05-18T06:36:44.236Z,66.28
2023-05-18T06:37:46.815Z,66.19
2023-05-18T06:38:44.304Z,66.09
2023-05-18T06:39:44.331Z,65.33
2023-05-18T06:40:44.350Z,65.33
2023-05-18T06:41:44.379Z,65.52
2023-05-18T06:42:44.420Z,65.64
2023-05-18T06:43:44.439Z,65.36
2023-05-18T06:44:44.475Z,65.45
2023-05-18T06:45:44.548Z,65.45
2023-05-18T06:46:44.548Z,65.55
2023-05-18T06:47:44.587Z,65.07
2023-05-18T06:48:44.605Z,65.17
2023-05-18T06:49:44.640Z,64.88
2023-05-18T06:50:44.672Z,64.88
2023-05-18T06:51:44.696Z,65.45
2023-05-18T06:52:44.733Z,64.22
2023-05-18T06:53:44.773Z,64.22
2023-05-18T06:54:44.803Z,64.31
2023-05-18T06:55:44.828Z,64.34
2023-05-18T06:56:44.856Z,64.05
2023-05-18T06:57:44.886Z,64.34
2023-05-18T06:58:44.921Z,64.25
2023-05-18T06:59:44.953Z,63.96
2023-05-18T07:00:44.981Z,64.15
2023-05-18T07:01:45.085Z,63.67
2023-05-18T07:02:45.068Z,63.00
2023-05-18T07:03:45.109Z,63.00
2023-05-18T07:04:45.115Z,63.29
2023-05-18T07:05:45.168Z,63.86
2023-05-18T07:06:45.174Z,63.10
2023-05-18T07:07:45.243Z,62.90
2023-05-18T07:08:45.245Z,62.71
2023-05-18T07:09:45.273Z,61.95
2023-05-18T07:10:45.304Z,62.04
2023-05-18T07:11:45.371Z,61.69
2023-05-18T07:12:45.370Z,61.98
2023-05-18T07:13:45.403Z,62.27
2023-05-18T07:14:45.432Z,61.88
2023-05-18T07:15:45.509Z,61.60
2023-05-18T07:16:45.494Z,61.51
2023-05-18T07:17:45.608Z,61.41
2023-05-18T07:18:45.575Z,61.12
2023-05-18T07:19:45.592Z,60.35
2023-05-18T07:20:45.627Z,60.45
2023-05-18T07:21:45.682Z,60.06
2023-05-18T07:22:45.692Z,59.78
2023-05-18T07:23:45.729Z,59.49
2023-05-18T07:24:45.781Z,59.59
2023-05-18T07:25:45.789Z,59.30
2023-05-18T07:26:45.822Z,59.20
2023-05-18T07:27:45.889Z,59.69
2023-05-18T07:28:45.955Z,58.86
2023-05-18T07:29:45.926Z,58.66
2023-05-18T07:30:45.957Z,59.11
2023-05-18T07:31:46.009Z,59.78
2023-05-18T07:32:46.092Z,59.14
2023-05-18T07:33:46.048Z,59.23
2023-05-18T07:34:46.082Z,59.52
2023-05-18T07:35:46.116Z,59.14
2023-05-18T07:36:46.157Z,58.95
2023-05-18T07:37:46.192Z,58.86
2023-05-18T07:38:46.214Z,58.47
2023-05-18T07:39:46.246Z,57.80
2023-05-18T07:40:46.281Z,57.92
2023-05-18T07:41:46.309Z,56.97
2023-05-18T07:42:46.353Z,56.59
2023-05-18T07:43:46.378Z,56.49
2023-05-18T07:44:46.409Z,55.73
2023-05-18T07:45:46.443Z,55.34
2023-05-18T07:46:46.623Z,55.18
2023-05-18T07:47:46.576Z,54.70
2023-05-18T07:48:46.544Z,54.60
2023-05-18T07:49:46.577Z,54.32
2023-05-18T07:50:46.608Z,54.22
2023-05-18T07:51:46.647Z,53.45
2023-05-18T07:52:46.701Z,53.16
2023-05-18T07:53:46.756Z,52.78
2023-05-18T07:54:46.747Z,53.00
2023-05-18T07:55:46.774Z,52.81
2023-05-18T07:56:46.863Z,52.52
2023-05-18T07:57:46.845Z,53.09
2023-05-18T07:58:46.876Z,52.23
2023-05-18T07:59:46.910Z,52.36
2023-05-18T08:00:46.949Z,52.07
2023-05-18T08:01:47.016Z,51.49
2023-05-18T08:02:47.251Z,51.87
2023-05-18T08:03:47.137Z,51.10
2023-05-18T08:04:47.075Z,50.82
2023-05-18T08:05:47.109Z,50.84
2023-05-18T08:06:47.145Z,49.88
2023-05-18T08:07:47.178Z,49.69
2023-05-18T08:08:47.215Z,49.60
2023-05-18T08:09:47.254Z,49.12
2023-05-18T08:10:47.282Z,49.02
2023-05-18T08:11:47.312Z,49.21
2023-05-18T08:12:47.347Z,49.41
2023-05-18T08:13:47.393Z,49.79
2023-05-18T08:14:47.416Z,49.21
2023-05-18T08:15:53.332Z,48.66
2023-05-18T08:16:47.519Z,49.05
2023-05-18T08:17:47.597Z,48.66
2023-05-18T08:18:47.637Z,48.09
2023-05-18T08:19:47.581Z,48.28
2023-05-18T08:20:47.622Z,48.47
2023-05-18T08:21:47.652Z,48.09
2023-05-18T08:22:47.686Z,48.18
2023-05-18T08:23:47.725Z,47.99
2023-05-18T08:24:47.756Z,47.80
2023-05-18T08:25:47.796Z,47.80
2023-05-18T08:26:47.828Z,47.80
2023-05-18T08:27:47.860Z,47.68
2023-05-18T08:28:47.894Z,47.68
2023-05-18T08:29:47.944Z,47.87
2023-05-18T08:30:47.964Z,48.25
2023-05-18T08:31:49.621Z,48.35
2023-05-18T08:32:48.048Z,48.18
2023-05-18T08:33:48.063Z,47.89
2023-05-18T08:34:48.098Z,48.09
2023-05-18T08:35:48.136Z,48.85
2023-05-18T08:36:48.167Z,48.95
2023-05-18T08:37:48.204Z,48.47
2023-05-18T08:38:48.239Z,48.57
2023-05-18T08:39:48.273Z,48.38
2023-05-18T08:40:48.308Z,48.38
2023-05-18T08:41:48.350Z,48.64
2023-05-18T08:42:50.304Z,48.25
2023-05-18T08:43:48.410Z,48.07
2023-05-18T08:44:48.442Z,47.97
2023-05-18T08:45:48.473Z,48.64
2023-05-18T08:46:48.517Z,48.28
2023-05-18T08:47:48.646Z,47.41
2023-05-18T08:48:48.647Z,46.94
2023-05-18T08:49:48.617Z,46.84
2023-05-18T08:50:48.658Z,46.48
2023-05-18T08:51:48.684Z,46.38
2023-05-18T08:52:48.721Z,46.38
2023-05-18T08:53:48.753Z,45.73
2023-05-18T08:54:48.796Z,44.96
2023-05-18T08:55:48.829Z,45.15
2023-05-18T08:56:48.857Z,44.96
2023-05-18T08:57:48.906Z,44.10
2023-05-18T08:58:48.932Z,43.91
2023-05-18T08:59:49.132Z,44.48
2023-05-18T09:00:49.000Z,44.17
2023-05-18T09:01:49.051Z,44.37
2023-05-18T09:02:49.118Z,45.14
2023-05-18T09:03:49.117Z,45.23
2023-05-18T09:04:49.167Z,44.58
2023-05-18T09:05:49.176Z,44.48
2023-05-18T09:06:49.206Z,44.12
2023-05-18T09:07:49.243Z,43.45
2023-05-18T09:08:49.279Z,42.77
2023-05-18T09:09:49.328Z,42.58
2023-05-18T09:10:49.350Z,42.39
2023-05-18T09:11:49.383Z,42.20
2023-05-18T09:12:49.419Z,41.91
2023-05-18T09:13:49.484Z,41.91
2023-05-18T09:14:49.567Z,42.39
2023-05-18T09:15:49.559Z,42.58
2023-05-18T09:16:49.570Z,42.68
2023-05-18T09:17:49.666Z,43.16
2023-05-18T09:18:49.694Z,43.16
2023-05-18T09:19:49.667Z,43.26
2023-05-18T09:20:49.710Z,43.07
2023-05-18T09:21:49.733Z,43.18
2023-05-18T09:22:49.776Z,42.32
2023-05-18T09:23:49.810Z,42.50
2023-05-18T09:24:49.840Z,42.32
2023-05-18T09:25:49.911Z,42.41
2023-05-18T09:26:49.914Z,42.50
2023-05-18T09:27:49.946Z,41.74
2023-05-18T09:28:49.980Z,42.12
2023-05-18T09:29:50.043Z,41.93
2023-05-18T09:30:50.061Z,41.91
2023-05-18T09:31:50.157Z,42.30
2023-05-18T09:32:50.212Z,42.97
2023-05-18T09:33:50.180Z,42.58
2023-05-18T09:34:50.204Z,42.39
2023-05-18T09:35:50.230Z,41.82
2023-05-18T09:36:50.264Z,42.30
2023-05-18T09:37:50.306Z,41.91
2023-05-18T09:38:50.335Z,41.62
2023-05-18T09:39:50.371Z,41.91
2023-05-18T09:40:50.403Z,42.41
2023-05-18T09:41:50.445Z,41.86
2023-05-18T09:42:50.480Z,41.38
2023-05-18T09:43:50.521Z,40.80
2023-05-18T09:44:50.551Z,40.41
2023-05-18T09:45:50.636Z,39.64
2023-05-18T09:46:50.671Z,39.54
2023-05-18T09:47:50.708Z,39.45
2023-05-18T09:48:50.691Z,39.45
2023-05-18T09:49:50.745Z,39.64
2023-05-18T09:50:50.763Z,39.74
2023-05-18T09:51:50.799Z,39.64
2023-05-18T09:52:50.835Z,39.74
2023-05-18T09:53:50.869Z,40.39
2023-05-18T09:54:50.910Z,40.30
2023-05-18T09:55:50.947Z,40.30
2023-05-18T09:57:02.415Z,40.30
2023-05-18T09:57:51.029Z,40.39
2023-05-18T09:58:51.059Z,40.37
2023-05-18T09:59:51.092Z,40.37
2023-05-18T10:00:51.145Z,40.85
2023-05-18T10:01:51.165Z,40.76
2023-05-18T10:02:51.226Z,40.95
2023-05-18T10:03:51.253Z,40.78
2023-05-18T10:04:51.335Z,40.39
2023-05-18T10:05:51.304Z,40.68
2023-05-18T10:06:51.336Z,41.26
2023-05-18T10:07:51.404Z,40.39
2023-05-18T10:08:51.407Z,40.20
2023-05-18T10:09:51.444Z,40.22
2023-05-18T10:10:51.493Z,40.20
2023-05-18T10:11:51.524Z,40.39
2023-05-18T10:12:51.557Z,40.49
2023-05-18T10:13:51.594Z,40.58
2023-05-18T10:14:51.641Z,40.97
2023-05-18T10:15:51.665Z,41.06
2023-05-18T10:16:57.433Z,41.45
2023-05-18T10:17:51.952Z,41.06
2023-05-18T10:18:51.808Z,41.06
2023-05-18T10:19:51.806Z,40.95
2023-05-18T10:20:51.851Z,40.78
2023-05-18T10:21:51.877Z,40.97
2023-05-18T10:22:51.912Z,41.26
2023-05-18T10:23:51.948Z,41.64
2023-05-18T10:24:51.999Z,41.35
2023-05-18T10:25:52.018Z,41.33
2023-05-18T10:26:54.075Z,41.43
2023-05-18T10:27:52.096Z,41.33
2023-05-18T10:28:52.134Z,41.64
2023-05-18T10:29:52.169Z,41.43
2023-05-18T10:30:52.220Z,41.33
2023-05-18T10:31:52.230Z,41.35
2023-05-18T10:32:52.320Z,40.97
2023-05-18T10:33:52.360Z,40.88
2023-05-18T10:34:52.348Z,40.78
2023-05-18T10:35:52.377Z,40.78
2023-05-18T10:36:52.440Z,40.88
2023-05-18T10:37:52.449Z,40.70
2023-05-18T10:38:52.488Z,40.70
2023-05-18T10:39:52.516Z,40.41
2023-05-18T10:40:52.554Z,40.51
2023-05-18T10:41:52.592Z,39.62
2023-05-18T10:42:52.643Z,39.72
2023-05-18T10:43:52.661Z,39.81
2023-05-18T10:44:52.713Z,39.91
2023-05-18T10:45:52.767Z,39.72
2023-05-18T10:46:52.915Z,39.74
2023-05-18T10:47:52.877Z,39.45
2023-05-18T10:48:52.845Z,39.26
2023-05-18T10:49:52.884Z,38.87
2023-05-18T10:50:52.913Z,39.04
2023-05-18T10:51:52.952Z,38.76
2023-05-18T10:52:52.988Z,39.33
2023-05-18T10:53:55.787Z,39.45
2023-05-18T10:54:53.057Z,39.36
2023-05-18T10:55:53.104Z,39.18
2023-05-18T10:56:53.125Z,39.09
2023-05-18T10:57:53.168Z,38.02
2023-05-18T10:58:53.197Z,38.22
2023-05-18T10:59:53.246Z,38.53
2023-05-18T11:00:53.268Z,38.04
2023-05-18T11:01:53.396Z,37.77
2023-05-18T11:02:53.449Z,37.48
2023-05-18T11:03:53.386Z,37.29
2023-05-18T11:04:54.284Z,37.19
2023-05-18T11:05:53.478Z,36.61
2023-05-18T11:06:53.493Z,36.33
2023-05-18T11:07:53.523Z,36.13
2023-05-18T11:08:53.566Z,36.21
2023-05-18T11:09:53.598Z,36.41
2023-05-18T11:10:53.632Z,36.33
2023-05-18T11:11:53.685Z,36.23
2023-05-18T11:12:53.704Z,36.52
2023-05-18T11:13:53.741Z,36.71
2023-05-18T11:14:53.773Z,36.61
2023-05-18T11:15:54.059Z,36.44
2023-05-18T11:16:54.000Z,36.15
2023-05-18T11:17:53.940Z,35.86
2023-05-18T11:18:53.934Z,35.10
2023-05-18T11:19:53.961Z,34.61
2023-05-18T11:20:54.001Z,34.61
2023-05-18T11:21:54.090Z,34.92
2023-05-18T11:22:54.152Z,34.44
2023-05-18T11:23:54.136Z,34.72
2023-05-18T11:24:54.138Z,34.82
2023-05-18T11:25:54.181Z,34.64
2023-05-18T11:26:54.231Z,33.87
2023-05-18T11:27:54.251Z,33.78
2023-05-18T11:28:54.285Z,33.78
2023-05-18T11:30:03.797Z,33.58
2023-05-18T11:30:54.361Z,33.70
2023-05-18T11:31:54.520Z,34.08
2023-05-18T11:32:54.551Z,33.81
2023-05-18T11:33:54.472Z,33.14
2023-05-18T11:34:54.546Z,33.14
2023-05-18T11:35:54.560Z,33.15
2023-05-18T11:36:54.580Z,33.15
2023-05-18T11:37:54.629Z,33.05
2023-05-18T11:38:54.664Z,33.36
2023-05-18T11:40:00.139Z,32.68
2023-05-18T11:40:54.729Z,32.39
2023-05-18T11:41:54.788Z,31.91
2023-05-18T11:42:54.805Z,32.21
2023-05-18T11:43:54.842Z,32.02
2023-05-18T11:44:54.885Z,31.34
2023-05-18T11:45:56.703Z,29.88
2023-05-18T11:46:54.983Z,30.15
2023-05-18T11:47:55.022Z,30.73
2023-05-18T11:48:55.084Z,31.31
2023-05-18T11:49:55.069Z,31.12
2023-05-18T11:50:55.144Z,31.22
2023-05-18T11:51:57.234Z,31.81
2023-05-18T11:52:55.179Z,31.34
2023-05-18T11:53:55.221Z,30.66
2023-05-18T11:54:55.256Z,30.76
2023-05-18T11:55:55.290Z,30.57
2023-05-18T11:56:55.328Z,30.55
2023-05-18T11:57:55.369Z,31.44
2023-05-18T11:58:55.410Z,31.52
2023-05-18T11:59:55.448Z,31.52
2023-05-18T12:00:55.487Z,31.63
2023-05-18T12:01:55.579Z,31.62
2023-05-18T12:02:55.639Z,31.23
2023-05-18T12:03:55.715Z,31.22
2023-05-18T12:04:55.631Z,31.02
2023-05-18T12:05:55.669Z,31.30
2023-05-18T12:06:55.701Z,31.49
2023-05-18T12:07:55.749Z,31.96
2023-05-18T12:08:55.793Z,32.34
2023-05-18T12:09:55.827Z,32.34
2023-05-18T12:10:55.856Z,32.92
2023-05-18T12:11:55.894Z,33.12
2023-05-18T12:12:55.932Z,33.40
2023-05-18T12:13:55.976Z,33.50
2023-05-18T12:14:56.012Z,33.70
2023-05-18T12:15:58.211Z,33.89
2023-05-18T12:16:56.085Z,32.92
2023-05-18T12:17:56.133Z,32.54
2023-05-18T12:18:56.177Z,33.22
2023-05-18T12:19:56.192Z,32.44
2023-05-18T12:20:56.234Z,32.64
2023-05-18T12:21:58.889Z,32.54
2023-05-18T12:22:56.407Z,32.24
2023-05-18T12:23:56.350Z,32.36
2023-05-18T12:24:56.381Z,32.26
2023-05-18T12:25:56.423Z,32.46
2023-05-18T12:26:56.460Z,32.46
2023-05-18T12:27:56.498Z,32.36
2023-05-18T12:28:56.532Z,32.09
2023-05-18T12:29:56.571Z,32.38
2023-05-18T12:30:56.652Z,32.28
2023-05-18T12:31:56.650Z,32.57
2023-05-18T12:32:56.733Z,32.20
2023-05-18T12:33:59.105Z,31.43
2023-05-18T12:34:56.763Z,31.52
2023-05-18T12:35:56.798Z,31.43
2023-05-18T12:36:56.840Z,31.93
2023-05-18T12:37:56.879Z,31.54
2023-05-18T12:38:56.914Z,30.96
2023-05-18T12:39:56.950Z,30.57
2023-05-18T12:40:56.988Z,30.47
2023-05-18T12:41:57.035Z,30.27
2023-05-18T12:42:57.113Z,30.07
2023-05-18T12:43:57.101Z,30.55
2023-05-18T12:44:57.138Z,30.46
2023-05-18T12:45:57.232Z,30.65
2023-05-18T12:46:57.279Z,30.65
2023-05-18T12:47:57.416Z,30.55
2023-05-18T12:48:57.304Z,30.85
2023-05-18T12:49:57.337Z,31.43
2023-05-18T12:50:57.373Z,31.52
2023-05-18T12:51:57.409Z,31.23
2023-05-18T12:52:57.441Z,30.94
2023-05-18T12:53:57.487Z,31.23
2023-05-18T12:54:57.520Z,31.52
2023-05-18T12:55:57.563Z,31.62
2023-05-18T12:56:58.367Z,31.12