createdAt,value
2022-09-21T00:01:32.593Z,102297.95
2022-09-21T00:04:03.275Z,102302.55
2022-09-21T00:06:34.339Z,102290.06
2022-09-21T00:09:02.105Z,102289.08
2022-09-21T00:11:31.871Z,102291.56
2022-09-21T00:14:02.390Z,102295.72
2022-09-21T00:16:30.625Z,102292.19
2022-09-21T00:18:58.831Z,102293.92
2022-09-21T00:21:26.497Z,102289.24
2022-09-21T00:23:55.428Z,102297.19
2022-09-21T00:26:26.059Z,102293.17
2022-09-21T00:28:59.040Z,102299.35
2022-09-21T00:31:28.037Z,102294.58
2022-09-21T00:33:55.910Z,102288.00
2022-09-21T00:36:25.985Z,102286.76
2022-09-21T00:38:58.898Z,102281.82
2022-09-21T00:41:27.890Z,102272.57
2022-09-21T00:44:17.238Z,102270.02
2022-09-21T00:46:46.788Z,102277.47
2022-09-21T00:49:15.772Z,102268.88
2022-09-21T00:51:43.914Z,102264.52
2022-09-21T00:54:18.604Z,102261.32
2022-09-21T00:56:47.294Z,102263.54
2022-09-21T00:59:21.535Z,102269.27
2022-09-21T01:01:50.041Z,102273.05
2022-09-21T01:04:19.998Z,102269.40
2022-09-21T01:06:48.968Z,102275.12
2022-09-21T01:09:19.287Z,102265.38
2022-09-21T01:11:52.915Z,102271.91
2022-09-21T01:14:54.401Z,102264.72
2022-09-21T01:17:31.041Z,102264.23
2022-09-21T01:20:18.390Z,102263.45
2022-09-21T01:23:06.600Z,102267.43
2022-09-21T01:26:04.083Z,102264.23
2022-09-21T01:29:19.385Z,102267.92
2022-09-21T01:32:10.327Z,102261.48
2022-09-21T01:34:45.688Z,102268.28
2022-09-21T01:37:18.606Z,102266.12
2022-09-21T01:39:51.577Z,102270.48
2022-09-21T01:42:21.988Z,102275.09
2022-09-21T01:44:51.037Z,102264.55
2022-09-21T01:47:20.116Z,102269.27
2022-09-21T01:49:54.390Z,102258.84
2022-09-21T01:52:29.179Z,102262.27
2022-09-21T01:55:19.605Z,102266.06
2022-09-21T01:58:09.790Z,102258.38
2022-09-21T02:00:40.298Z,102265.05
2022-09-21T02:03:22.530Z,102265.96
2022-09-21T02:05:50.304Z,102260.24
2022-09-21T02:08:18.316Z,102254.62
2022-09-21T02:10:52.418Z,102255.07
2022-09-21T02:13:24.486Z,102254.62
2022-09-21T02:15:59.590Z,102262.30
2022-09-21T02:18:42.614Z,102253.99
2022-09-21T02:21:24.322Z,102258.51
2022-09-21T02:24:27.419Z,102262.70
2022-09-21T02:26:57.757Z,102255.37
2022-09-21T02:29:37.381Z,102255.73
2022-09-21T02:32:34.644Z,102251.25
2022-09-21T02:35:24.427Z,102255.01
2022-09-21T02:38:08.058Z,102252.59
2022-09-21T02:40:44.806Z,102250.76
2022-09-21T02:43:45.314Z,102259.26
2022-09-21T02:46:19.131Z,102249.52
2022-09-21T02:48:52.601Z,102250.43
2022-09-21T02:51:40.761Z,102246.41
2022-09-21T02:54:12.157Z,102248.14
2022-09-21T02:56:42.218Z,102247.42
2022-09-21T02:59:10.411Z,102244.67
2022-09-21T03:01:41.548Z,102248.01
2022-09-21T03:04:10.695Z,102244.18
2022-09-21T03:06:38.476Z,102242.22
2022-09-21T03:09:06.084Z,102240.65
2022-09-21T03:11:34.928Z,102251.97
2022-09-21T03:14:10.064Z,102241.30
2022-09-21T03:16:38.587Z,102242.02
2022-09-21T03:19:06.422Z,102243.82
2022-09-21T03:21:34.153Z,102244.05
2022-09-21T03:24:01.801Z,102253.90
2022-09-21T03:26:29.470Z,102242.68
2022-09-21T03:28:57.331Z,102254.81
2022-09-21T03:31:25.127Z,102251.25
2022-09-21T03:33:52.946Z,102259.20
2022-09-21T03:36:22.032Z,102254.65
2022-09-21T03:38:49.601Z,102255.79
2022-09-21T03:41:17.255Z,102257.49
2022-09-21T03:43:44.915Z,102262.07
2022-09-21T03:46:12.825Z,102255.20
2022-09-21T03:48:43.561Z,102260.20
2022-09-21T03:51:11.186Z,102263.09
2022-09-21T03:53:38.807Z,102265.50
2022-09-21T03:56:06.569Z,102257.72
2022-09-21T03:58:34.176Z,102262.53
2022-09-21T04:01:05.028Z,102268.05
2022-09-21T04:03:32.666Z,102264.72
2022-09-21T04:06:00.298Z,102266.81
2022-09-21T04:08:28.063Z,102255.30
2022-09-21T04:10:57.361Z,102258.57
2022-09-21T04:13:25.890Z,102260.11
2022-09-21T04:15:53.663Z,102258.34
2022-09-21T04:18:21.343Z,102264.59
2022-09-21T04:20:48.913Z,102268.67
2022-09-21T04:23:16.575Z,102269.49
2022-09-21T04:25:45.360Z,102265.66
2022-09-21T04:28:13.046Z,102267.83
2022-09-21T04:30:41.357Z,102262.66
2022-09-21T04:33:08.950Z,102261.32
2022-09-21T04:35:36.682Z,102271.84
2022-09-21T04:38:04.523Z,102272.63
2022-09-21T04:40:32.510Z,102274.13
2022-09-21T04:43:00.222Z,102261.58
2022-09-21T04:45:27.869Z,102275.74
2022-09-21T04:47:55.504Z,102272.80
2022-09-21T04:50:23.202Z,102264.69
2022-09-21T04:52:50.925Z,102280.52
2022-09-21T04:55:18.620Z,102279.96
2022-09-21T04:57:46.266Z,102279.86
2022-09-21T05:00:14.256Z,102279.44
2022-09-21T05:02:41.843Z,102281.82
2022-09-21T05:05:09.628Z,102275.18
2022-09-21T05:07:37.290Z,102285.29
2022-09-21T05:10:05.218Z,102283.69
2022-09-21T05:12:34.126Z,102283.69
2022-09-21T05:15:02.489Z,102288.59
2022-09-21T05:17:30.338Z,102282.80
2022-09-21T05:19:57.964Z,102285.91
2022-09-21T05:22:25.639Z,102288.30
2022-09-21T05:24:53.290Z,102284.57
2022-09-21T05:27:20.907Z,102293.82
2022-09-21T05:29:48.884Z,102297.84
2022-09-21T05:32:44.135Z,102293.13
2022-09-21T05:35:27.095Z,102303.50
2022-09-21T05:38:05.340Z,102299.84
2022-09-21T05:40:33.447Z,102300.98
2022-09-21T05:43:01.398Z,102300.20
2022-09-21T05:45:30.138Z,102296.70
2022-09-21T05:48:21.753Z,102306.64
2022-09-21T05:50:58.593Z,102296.11
2022-09-21T05:53:33.840Z,102298.53
2022-09-21T05:56:08.686Z,102302.42
2022-09-21T05:58:48.481Z,102300.30
2022-09-21T06:01:47.719Z,102304.32
2022-09-21T06:04:15.671Z,102300.92
2022-09-21T06:06:43.313Z,102307.78
2022-09-21T06:09:10.997Z,102300.36
2022-09-21T06:11:38.626Z,102303.50
2022-09-21T06:14:06.438Z,102302.09
2022-09-21T06:16:44.260Z,102302.91
2022-09-21T06:19:13.481Z,102307.66
2022-09-21T06:21:41.307Z,102308.24
2022-09-21T06:24:09.230Z,102298.76
2022-09-21T06:26:36.835Z,102307.36
2022-09-21T06:29:04.768Z,102303.57
2022-09-21T06:31:32.501Z,102301.08
2022-09-21T06:34:00.285Z,102300.72
2022-09-21T06:36:27.929Z,102304.09
2022-09-21T06:38:55.545Z,102299.41
2022-09-21T06:41:23.165Z,102298.73
2022-09-21T06:43:55.115Z,102290.39
2022-09-21T06:46:22.803Z,102295.09
2022-09-21T06:48:51.234Z,102299.80
2022-09-21T06:51:18.887Z,102300.04
2022-09-21T06:53:46.585Z,102300.27
2022-09-21T06:56:14.177Z,102299.28
2022-09-21T06:58:41.878Z,102300.79
2022-09-21T07:01:11.480Z,102303.53
2022-09-21T07:03:40.500Z,102304.22
2022-09-21T07:06:09.341Z,102311.09
2022-09-21T07:11:25.183Z,102305.13
2022-09-21T07:13:53.951Z,102307.46
2022-09-21T07:16:22.566Z,102305.27
2022-09-21T07:18:50.309Z,102305.50
2022-09-21T07:21:18.214Z,102307.42
2022-09-21T07:23:45.859Z,102304.45
2022-09-21T07:26:14.952Z,102308.34
2022-09-21T07:28:43.453Z,102304.55
2022-09-21T07:31:16.236Z,102309.71
2022-09-21T07:33:45.233Z,102314.03
2022-09-21T07:36:14.059Z,102319.23
2022-09-21T07:38:45.241Z,102309.23
2022-09-21T07:41:15.382Z,102309.91
2022-09-21T07:43:43.499Z,102312.20
2022-09-21T07:46:14.719Z,102316.05
2022-09-21T07:48:43.051Z,102313.90
2022-09-21T07:51:13.155Z,102313.61
2022-09-21T07:53:43.453Z,102313.84
2022-09-21T07:56:16.887Z,102316.45
2022-09-21T07:59:03.544Z,102314.95
2022-09-21T08:01:32.000Z,102318.80
2022-09-21T08:04:00.741Z,102317.27
2022-09-21T08:06:31.429Z,102315.11
2022-09-21T08:08:59.342Z,102316.58
2022-09-21T08:11:28.926Z,102317.23
2022-09-21T08:13:59.477Z,102315.02
2022-09-21T08:16:28.160Z,102314.78
2022-09-21T08:18:56.233Z,102310.37
2022-09-21T08:21:24.250Z,102314.72
2022-09-21T08:23:51.869Z,102303.11
2022-09-21T08:26:21.594Z,102308.54
2022-09-21T08:28:52.460Z,102307.95
2022-09-21T08:31:22.419Z,102299.52
2022-09-21T08:33:50.956Z,102295.69
2022-09-21T08:36:19.874Z,102297.48
2022-09-21T08:38:49.279Z,102296.90
2022-09-21T08:41:19.250Z,102297.06
2022-09-21T08:43:54.689Z,102304.91
2022-09-21T08:46:26.294Z,102293.59
2022-09-21T08:49:08.150Z,102289.63
2022-09-21T08:51:39.428Z,102293.04
2022-09-21T08:54:30.250Z,102288.69
2022-09-21T08:57:05.468Z,102291.60
2022-09-21T08:59:35.440Z,102290.48
2022-09-21T09:02:24.653Z,102285.26
2022-09-21T09:05:07.261Z,102286.86
2022-09-21T09:07:35.225Z,102281.76
2022-09-21T09:10:32.205Z,102285.58
2022-09-21T09:13:24.036Z,102281.30
2022-09-21T09:16:03.673Z,102279.04
2022-09-21T09:18:55.456Z,102280.84
2022-09-21T09:21:38.803Z,102272.50
2022-09-21T09:24:32.357Z,102272.05
2022-09-21T09:27:12.105Z,102263.73
2022-09-21T09:29:39.632Z,102262.30
2022-09-21T09:32:15.497Z,102268.71
2022-09-21T09:34:56.227Z,102263.58
2022-09-21T09:37:32.018Z,102255.89
2022-09-21T09:40:01.921Z,102250.63
2022-09-21T09:42:48.018Z,102247.88
2022-09-21T09:45:34.007Z,102244.34
2022-09-21T09:48:34.977Z,102240.00
2022-09-21T09:51:02.954Z,102239.67
2022-09-21T09:53:31.532Z,102236.95
2022-09-21T09:56:00.137Z,102230.05
2022-09-21T09:58:49.152Z,102225.71
2022-09-21T10:01:42.354Z,102222.18
2022-09-21T10:04:14.922Z,102214.46
2022-09-21T10:06:46.355Z,102219.37
2022-09-21T10:09:33.501Z,102221.13
2022-09-21T10:12:10.495Z,102215.51
2022-09-21T10:14:38.316Z,102214.36
2022-09-21T10:17:08.970Z,102203.73
2022-09-21T10:19:36.810Z,102198.89
2022-09-21T10:22:06.168Z,102201.12
2022-09-21T10:24:41.730Z,102201.58
2022-09-21T10:27:14.590Z,102199.61
2022-09-21T10:29:48.079Z,102188.69
2022-09-21T10:32:18.375Z,102193.30
2022-09-21T10:35:08.779Z,102188.10
2022-09-21T10:37:39.852Z,102178.98
2022-09-21T10:40:23.575Z,102174.34
2022-09-21T10:42:56.033Z,102171.55
2022-09-21T10:45:32.933Z,102173.75
2022-09-21T10:48:15.553Z,102167.08
2022-09-21T10:50:45.967Z,102170.41
2022-09-21T10:53:21.589Z,102161.65
2022-09-21T10:56:18.015Z,102174.08
2022-09-21T10:59:11.944Z,102168.13
2022-09-21T11:01:46.506Z,102158.25
2022-09-21T11:04:29.100Z,102160.47
2022-09-21T11:07:18.453Z,102165.84
2022-09-21T11:10:14.134Z,102161.98
2022-09-21T11:13:04.047Z,102155.66
2022-09-21T11:16:02.472Z,102155.47
2022-09-21T11:18:56.510Z,102152.39
2022-09-21T11:21:42.089Z,102155.11
2022-09-21T11:24:41.911Z,102152.33
2022-09-21T11:27:19.339Z,102137.16
2022-09-21T11:30:02.875Z,102139.34
2022-09-21T11:33:01.863Z,102132.84
2022-09-21T11:35:30.109Z,102124.47
2022-09-21T11:38:22.226Z,102127.97
2022-09-21T11:40:58.629Z,102119.37
2022-09-21T11:43:42.765Z,102124.73
2022-09-21T11:46:25.145Z,102120.35
2022-09-21T11:49:20.487Z,102115.15
2022-09-21T11:52:17.082Z,102115.21
2022-09-21T11:55:07.347Z,102116.33
2022-09-21T11:58:16.351Z,102104.55
2022-09-21T12:01:06.010Z,102109.10
2022-09-21T12:03:53.861Z,102098.66
2022-09-21T12:06:38.754Z,102100.56
2022-09-21T12:09:38.287Z,102099.81
2022-09-21T12:12:16.646Z,102107.79
2022-09-21T12:15:10.234Z,102096.58
2022-09-21T12:17:59.722Z,102101.91
2022-09-21T12:20:50.440Z,102111.45
2022-09-21T12:23:44.689Z,102099.88
2022-09-21T12:26:18.696Z,102104.65
2022-09-21T12:28:54.717Z,102090.20
2022-09-21T12:31:48.329Z,102092.84
2022-09-21T12:34:27.463Z,102089.25
2022-09-21T12:37:18.465Z,102083.73
2022-09-21T12:39:55.126Z,102086.63
2022-09-21T12:42:43.174Z,102083.46
2022-09-21T12:45:44.459Z,102083.46
2022-09-21T12:48:18.456Z,102079.77
2022-09-21T12:50:56.175Z,102080.84
2022-09-21T12:53:28.319Z,102077.67
2022-09-21T12:56:09.848Z,102073.98
2022-09-21T12:59:15.795Z,102071.59
2022-09-21T13:01:46.414Z,102074.17
2022-09-21T13:04:42.735Z,102066.82
2022-09-21T13:07:13.367Z,102073.42
2022-09-21T13:09:44.396Z,102074.14
2022-09-21T13:12:18.762Z,102069.37
2022-09-21T13:14:52.772Z,102061.69
2022-09-21T13:17:29.752Z,102065.90
2022-09-21T13:20:02.016Z,102067.41
2022-09-21T13:22:34.477Z,102055.80
2022-09-21T13:25:29.243Z,102064.17
2022-09-21T13:28:20.991Z,102054.91
2022-09-21T13:30:50.808Z,102057.30
2022-09-21T13:33:21.458Z,102054.85
2022-09-21T13:35:54.457Z,102046.67
2022-09-21T13:38:30.429Z,102054.55
2022-09-21T13:41:00.003Z,102044.52
2022-09-21T13:43:48.024Z,102044.52
2022-09-21T13:46:34.104Z,102051.61
2022-09-21T13:49:13.158Z,102040.27
2022-09-21T13:52:26.920Z,102038.17
2022-09-21T13:55:07.318Z,102040.27
2022-09-21T13:57:40.294Z,102035.49
2022-09-21T14:00:11.232Z,102030.72
2022-09-21T14:02:46.866Z,102039.38
2022-09-21T14:05:25.394Z,102042.26
2022-09-21T14:08:27.411Z,102042.26
2022-09-21T14:11:06.722Z,102030.42
2022-09-21T14:13:44.924Z,102033.34
2022-09-21T14:16:35.226Z,102029.12
2022-09-21T14:19:05.016Z,102035.91
2022-09-21T14:21:32.795Z,102041.70
2022-09-21T14:24:18.361Z,102031.96
2022-09-21T14:27:02.042Z,102035.66
2022-09-21T14:29:49.272Z,102032.74
2022-09-21T14:32:24.627Z,102029.57
2022-09-21T14:34:58.267Z,102035.36
2022-09-21T14:37:40.425Z,102032.16
2022-09-21T14:40:19.116Z,102033.46
2022-09-21T14:42:47.587Z,102033.79
2022-09-21T14:45:21.746Z,102039.84
2022-09-21T14:48:19.305Z,102039.84
2022-09-21T14:51:04.533Z,102044.52
2022-09-21T14:54:09.582Z,102041.34
2022-09-21T14:56:52.825Z,102039.25
2022-09-21T14:59:33.020Z,102030.88
2022-09-21T15:02:04.689Z,102039.55
2022-09-21T15:04:57.637Z,102031.60
2022-09-21T15:08:06.679Z,102037.95
2022-09-21T15:11:04.266Z,102040.82
2022-09-21T15:13:37.304Z,102044.52
2022-09-21T15:16:22.967Z,102033.17
2022-09-21T15:18:52.418Z,102041.57
2022-09-21T15:21:27.376Z,102037.88
2022-09-21T15:23:55.258Z,102032.32
2022-09-21T15:26:30.267Z,102042.88
2022-09-21T15:29:11.054Z,102036.80
2022-09-21T15:31:41.574Z,102036.27
2022-09-21T15:34:14.249Z,102040.27
2022-09-21T15:36:43.873Z,102029.21
2022-09-21T15:39:25.275Z,102039.97
2022-09-21T15:42:10.848Z,102038.40
2022-09-21T15:44:39.813Z,102046.77
2022-09-21T15:47:14.076Z,102035.49
2022-09-21T15:49:44.327Z,102031.24
2022-09-21T15:52:27.340Z,102034.41
2022-09-21T15:55:04.236Z,102031.01
2022-09-21T15:57:39.460Z,102028.62
2022-09-21T16:00:16.500Z,102037.03
2022-09-21T16:02:57.169Z,102043.30
2022-09-21T16:05:26.886Z,102043.30
2022-09-21T16:08:17.645Z,102039.71
2022-09-21T16:10:45.810Z,102045.76
2022-09-21T16:13:37.887Z,102057.59
2022-09-21T16:16:09.262Z,102045.56
2022-09-21T16:18:50.079Z,102049.52
2022-09-21T16:21:34.038Z,102052.10
2022-09-21T16:24:24.071Z,102055.27
2022-09-21T16:27:01.396Z,102070.55
2022-09-21T16:29:40.288Z,102073.65
2022-09-21T16:32:37.118Z,102067.08
2022-09-21T16:35:32.513Z,102066.78
2022-09-21T16:38:00.225Z,102072.12
2022-09-21T16:40:29.499Z,102075.41
2022-09-21T16:42:57.895Z,102078.55
2022-09-21T16:45:32.393Z,102070.77
2022-09-21T16:48:00.716Z,102083.85
2022-09-21T16:50:28.380Z,102082.19
2022-09-21T16:52:56.022Z,102086.24
2022-09-21T16:55:28.827Z,102091.64
2022-09-21T16:57:57.197Z,102093.34
2022-09-21T17:00:24.915Z,102109.79
2022-09-21T17:02:52.708Z,102103.31
2022-09-21T17:05:21.714Z,102098.93
2022-09-21T17:07:55.949Z,102105.41
2022-09-21T17:10:30.155Z,102108.18
2022-09-21T17:12:58.394Z,102109.69
2022-09-21T17:15:26.833Z,102106.88
2022-09-21T17:17:54.523Z,102106.48
2022-09-21T17:20:32.603Z,102115.80
2022-09-21T17:23:00.300Z,102113.32
2022-09-21T17:25:28.831Z,102122.54
2022-09-21T17:27:59.166Z,102118.74
2022-09-21T17:30:28.260Z,102116.55
2022-09-21T17:32:57.087Z,102120.74
2022-09-21T17:35:37.130Z,102121.72
2022-09-21T17:38:04.828Z,102121.59
2022-09-21T17:40:33.814Z,102118.91
2022-09-21T17:43:33.273Z,102129.34
2022-09-21T17:46:26.017Z,102134.67
2022-09-21T17:48:54.140Z,102135.33
2022-09-21T17:51:40.470Z,102141.77
2022-09-21T17:54:08.562Z,102137.98
2022-09-21T17:56:47.959Z,102146.48
2022-09-21T17:59:32.870Z,102140.10
2022-09-21T18:02:02.143Z,102139.15
2022-09-21T18:04:35.924Z,102138.86
2022-09-21T18:07:04.329Z,102137.41
2022-09-21T18:09:32.238Z,102140.49
2022-09-21T18:12:36.264Z,102147.23
2022-09-21T18:15:32.426Z,102143.89
2022-09-21T18:18:19.857Z,102144.84
2022-09-21T18:21:04.777Z,102146.93
2022-09-21T18:23:56.201Z,102145.00
2022-09-21T18:26:24.570Z,102151.74
2022-09-21T18:28:58.141Z,102152.72
2022-09-21T18:31:32.332Z,102159.13
2022-09-21T18:34:14.290Z,102162.20
2022-09-21T18:36:56.016Z,102166.81
2022-09-21T18:39:38.614Z,102170.02
2022-09-21T18:42:49.674Z,102156.77
2022-09-21T18:45:26.429Z,102164.30
2022-09-21T18:48:11.545Z,102164.46
2022-09-21T18:51:05.845Z,102178.20
2022-09-21T18:53:45.974Z,102166.06
2022-09-21T18:56:14.706Z,102169.86
2022-09-21T18:58:46.322Z,102171.16
2022-09-21T19:01:15.260Z,102170.67
2022-09-21T19:03:46.675Z,102170.67
2022-09-21T19:06:38.709Z,102179.77
2022-09-21T19:09:12.966Z,102172.11
2022-09-21T19:11:53.126Z,102182.34
2022-09-21T19:14:47.254Z,102182.51
2022-09-21T19:17:59.921Z,102180.13
2022-09-21T19:20:51.717Z,102176.88
2022-09-21T19:23:50.737Z,102179.14
2022-09-21T19:26:33.648Z,102180.91
2022-09-21T19:29:15.170Z,102173.71
2022-09-21T19:31:42.983Z,102175.94
2022-09-21T19:34:17.756Z,102174.20
2022-09-21T19:36:48.345Z,102171.79
2022-09-21T19:39:17.188Z,102171.46
2022-09-21T19:42:10.970Z,102180.55
2022-09-21T19:44:59.956Z,102172.73
2022-09-21T19:47:31.306Z,102171.16
2022-09-21T19:50:21.339Z,102162.20
2022-09-21T19:52:49.536Z,102171.30
2022-09-21T19:55:40.720Z,102172.27
2022-09-21T19:58:27.915Z,102176.07
2022-09-21T20:00:57.980Z,102178.78
2022-09-21T20:03:38.628Z,102171.27
2022-09-21T20:06:23.439Z,102166.95
2022-09-21T20:09:11.093Z,102170.77
2022-09-21T20:11:52.121Z,102168.35
2022-09-21T20:14:34.867Z,102171.88
2022-09-21T20:17:09.879Z,102165.48
2022-09-21T20:19:49.401Z,102163.55
2022-09-21T20:22:19.650Z,102165.64
2022-09-21T20:25:01.814Z,102164.49
2022-09-21T20:27:47.442Z,102160.50
2022-09-21T20:30:17.412Z,102153.60
2022-09-21T20:32:49.736Z,102154.12
2022-09-21T20:35:26.559Z,102154.88
2022-09-21T20:37:58.587Z,102159.85
2022-09-21T20:40:30.046Z,102156.97
2022-09-21T20:42:59.313Z,102154.88
2022-09-21T20:45:27.001Z,102153.44
2022-09-21T20:47:56.006Z,102151.38
2022-09-21T20:50:24.745Z,102164.13
2022-09-21T20:52:53.291Z,102158.09
2022-09-21T20:55:21.453Z,102160.14
2022-09-21T20:57:49.106Z,102158.87
2022-09-21T21:00:17.968Z,102155.66
2022-09-21T21:02:46.105Z,102168.13
2022-09-21T21:05:13.802Z,102168.71
2022-09-21T21:07:43.622Z,102164.72
2022-09-21T21:10:15.200Z,102174.59
2022-09-21T21:12:43.423Z,102169.01
2022-09-21T21:15:12.613Z,102169.01
2022-09-21T21:17:41.930Z,102158.31
2022-09-21T21:20:10.560Z,102165.67
2022-09-21T21:22:38.470Z,102171.88
2022-09-21T21:25:06.554Z,102172.99
2022-09-21T21:27:34.236Z,102167.77
2022-09-21T21:30:03.244Z,102160.05
2022-09-21T21:32:33.664Z,102167.08
2022-09-21T21:35:01.553Z,102167.08
2022-09-21T21:37:29.697Z,102167.08
2022-09-21T21:39:58.131Z,102173.32
2022-09-21T21:42:28.696Z,102166.42
2022-09-21T21:44:56.989Z,102166.84
2022-09-21T21:47:41.016Z,102172.60
2022-09-21T21:50:10.857Z,102167.83
2022-09-21T21:52:38.734Z,102171.79
2022-09-21T21:55:07.716Z,102176.23
2022-09-21T21:57:36.035Z,102167.77
2022-09-21T22:00:05.648Z,102176.49
2022-09-21T22:02:33.472Z,102175.71
2022-09-21T22:05:01.277Z,102170.45
2022-09-21T22:07:28.958Z,102177.45
2022-09-21T22:09:57.028Z,102169.56
2022-09-21T22:12:24.732Z,102171.46
2022-09-21T22:14:52.426Z,102174.01
2022-09-21T22:17:20.349Z,102173.45
2022-09-21T22:19:48.153Z,102167.08
2022-09-21T22:22:15.800Z,102173.75
2022-09-21T22:24:43.446Z,102177.02
2022-09-21T22:27:11.164Z,102168.52
2022-09-21T22:29:40.599Z,102169.92
2022-09-21T22:32:08.318Z,102172.24
2022-09-21T22:34:36.031Z,102167.70
2022-09-21T22:37:03.642Z,102167.37
2022-09-21T22:39:32.135Z,102167.05
2022-09-21T22:42:00.477Z,102167.99
2022-09-21T22:44:28.091Z,102164.10
2022-09-21T22:46:55.765Z,102169.30
2022-09-21T22:49:23.464Z,102167.80
2022-09-21T22:51:51.289Z,102168.74
2022-09-21T22:54:18.920Z,102171.27
2022-09-21T22:56:46.534Z,102172.51
2022-09-21T22:59:14.179Z,102163.12
2022-09-21T23:01:42.209Z,102169.30
2022-09-21T23:04:14.860Z,102167.83
2022-09-21T23:06:44.886Z,102166.69
2022-09-21T23:09:19.469Z,102170.80
2022-09-21T23:11:49.586Z,102168.65
2022-09-21T23:14:18.400Z,102163.05
2022-09-21T23:16:46.816Z,102162.92
2022-09-21T23:19:17.810Z,102167.37
2022-09-21T23:21:47.885Z,102159.69
2022-09-21T23:24:15.589Z,102160.83
2022-09-21T23:26:43.547Z,102157.53
2022-09-21T23:29:13.726Z,102161.65
2022-09-21T23:31:45.077Z,102160.18
2022-09-21T23:34:13.836Z,102159.13
2022-09-21T23:36:42.682Z,102153.21
2022-09-21T23:39:15.769Z,102154.91
2022-09-21T23:41:43.835Z,102161.02
2022-09-21T23:44:11.941Z,102151.02
2022-09-21T23:46:41.136Z,102151.61
2022-09-21T23:49:10.429Z,102153.44
2022-09-21T23:51:38.352Z,102150.46
2022-09-21T23:54:06.151Z,102160.77
2022-09-21T23:56:34.433Z,102151.28
2022-09-21T23:59:02.580Z,102145.07
