createdAt,value
2023-04-01T00:01:06.900Z,1.00
2023-04-01T00:03:42.928Z,1.25
2023-04-01T00:06:18.936Z,1.13
2023-04-01T00:08:51.017Z,1.00
2023-04-01T00:11:23.235Z,1.05
2023-04-01T00:13:55.640Z,1.92
2023-04-01T00:16:27.414Z,1.50
2023-04-01T00:18:59.193Z,1.58
2023-04-01T00:21:31.210Z,1.00
2023-04-01T00:24:03.213Z,1.60
2023-04-01T00:26:35.001Z,0.90
2023-04-01T00:29:06.969Z,0.90
2023-04-01T00:31:42.680Z,0.93
2023-04-01T00:34:14.833Z,0.82
2023-04-01T00:36:46.572Z,1.10
2023-04-01T00:39:18.349Z,0.93
2023-04-01T00:41:50.288Z,0.80
2023-04-01T00:44:31.228Z,0.80
2023-04-01T00:47:03.053Z,0.80
2023-04-01T00:49:38.792Z,0.75
2023-04-01T00:52:13.754Z,0.63
2023-04-01T00:54:48.684Z,1.00
2023-04-01T00:57:30.803Z,1.00
2023-04-01T01:00:04.530Z,0.77
2023-04-01T01:02:36.785Z,0.80
2023-04-01T01:05:15.068Z,1.05
2023-04-01T01:08:08.648Z,0.65
2023-04-01T01:10:41.112Z,0.90
2023-04-01T01:13:21.872Z,0.82
2023-04-01T01:16:11.594Z,0.82
2023-04-01T01:18:54.856Z,0.90
2023-04-01T01:21:43.756Z,0.68
2023-04-01T01:24:38.646Z,0.90
2023-04-01T01:27:12.882Z,0.88
2023-04-01T01:30:17.811Z,0.90
2023-04-01T01:33:11.000Z,1.50
2023-04-01T01:35:57.797Z,0.95
2023-04-01T01:38:34.826Z,0.70
2023-04-01T01:41:12.199Z,0.80
2023-04-01T01:43:49.886Z,0.70
2023-04-01T01:46:26.483Z,0.77
2023-04-01T01:49:00.371Z,0.85
2023-04-01T01:51:32.219Z,0.90
2023-04-01T01:54:06.574Z,1.02
2023-04-01T01:56:39.883Z,0.77
2023-04-01T01:59:13.735Z,0.75
2023-04-01T02:01:50.413Z,0.90
2023-04-01T02:04:24.700Z,0.88
2023-04-01T02:07:05.436Z,0.85
2023-04-01T02:09:37.658Z,0.80
2023-04-01T02:12:13.924Z,0.88
2023-04-01T02:14:52.009Z,0.93
2023-04-01T02:17:27.741Z,0.70
2023-04-01T02:20:14.633Z,0.80
2023-04-01T02:22:50.908Z,1.00
2023-04-01T02:25:30.880Z,0.75
2023-04-01T02:28:05.740Z,0.88
2023-04-01T02:30:41.129Z,0.80
2023-04-01T02:33:13.336Z,1.10
2023-04-01T02:35:45.366Z,0.90
2023-04-01T02:38:17.314Z,0.77
2023-04-01T02:40:51.858Z,1.00
2023-04-01T02:43:24.190Z,0.77
2023-04-01T02:45:59.063Z,0.90
2023-04-01T02:48:31.206Z,0.70
2023-04-01T02:51:02.938Z,1.20
2023-04-01T02:53:37.670Z,1.20
2023-04-01T02:58:41.259Z,0.73
2023-04-01T03:01:13.107Z,1.45
2023-04-01T03:03:44.796Z,0.70
2023-04-01T03:06:18.242Z,0.60
2023-04-01T03:08:50.565Z,1.10
2023-04-01T03:11:22.307Z,0.80
2023-04-01T03:13:55.185Z,0.85
2023-04-01T03:16:27.054Z,0.93
2023-04-01T03:19:00.726Z,0.80
2023-04-01T03:21:32.957Z,1.10
2023-04-01T03:24:07.190Z,0.90
2023-04-01T03:26:39.007Z,0.90
2023-04-01T03:29:11.461Z,0.93
2023-04-01T03:31:46.886Z,0.80
2023-04-01T03:34:18.635Z,1.10
2023-04-01T03:36:50.371Z,1.13
2023-04-01T03:39:24.688Z,0.90
2023-04-01T03:41:59.873Z,0.90
2023-04-01T03:44:33.265Z,1.33
2023-04-01T03:47:06.862Z,0.90
2023-04-01T03:49:38.705Z,0.85
2023-04-01T03:52:11.863Z,0.90
2023-04-01T03:54:43.640Z,0.70
2023-04-01T03:57:16.133Z,0.75
2023-04-01T03:59:51.198Z,0.65
2023-04-01T04:02:23.080Z,2.05
2023-04-01T04:04:54.967Z,1.20
2023-04-01T04:07:27.091Z,1.00
2023-04-01T04:10:12.550Z,1.00
2023-04-01T04:12:44.352Z,0.93
2023-04-01T04:15:16.791Z,1.17
2023-04-01T04:17:49.315Z,1.00
2023-04-01T04:20:21.326Z,1.10
2023-04-01T04:22:53.759Z,1.02
2023-04-01T04:25:25.587Z,1.00
2023-04-01T04:27:57.479Z,0.90
2023-04-01T04:30:29.383Z,1.27
2023-04-01T04:33:01.185Z,2.38
2023-04-01T04:35:34.050Z,0.80
2023-04-01T04:38:06.190Z,1.13
2023-04-01T04:40:44.606Z,1.40
2023-04-01T04:43:19.622Z,1.00
2023-04-01T04:45:52.454Z,0.90
2023-04-01T04:48:24.338Z,1.00
2023-04-01T04:50:56.329Z,1.10
2023-04-01T04:53:31.738Z,1.13
2023-04-01T04:56:03.558Z,1.08
2023-04-01T04:58:49.346Z,1.40
2023-04-01T05:01:26.308Z,1.10
2023-04-01T05:03:58.498Z,1.27
2023-04-01T05:06:32.977Z,1.10
2023-04-01T05:11:36.529Z,1.10
2023-04-01T05:14:14.221Z,1.25
2023-04-01T05:16:46.772Z,1.10
2023-04-01T05:19:18.667Z,1.20
2023-04-01T05:21:51.009Z,1.10
2023-04-01T05:24:22.765Z,1.35
2023-04-01T05:26:59.717Z,1.35
2023-04-01T05:29:32.359Z,1.23
2023-04-01T05:32:10.031Z,1.08
2023-04-01T05:34:41.877Z,1.40
2023-04-01T05:37:14.167Z,1.27
2023-04-01T05:39:46.036Z,1.42
2023-04-01T05:42:18.022Z,1.30
2023-04-01T05:44:49.852Z,1.40
2023-04-01T05:47:56.928Z,1.02
2023-04-01T05:50:28.850Z,1.10
2023-04-01T05:53:00.648Z,1.10
2023-04-01T05:55:32.768Z,1.95
2023-04-01T05:58:04.806Z,1.25
2023-04-01T06:00:37.242Z,1.10
2023-04-01T06:03:09.473Z,1.20
2023-04-01T06:05:46.667Z,1.15
2023-04-01T06:08:20.567Z,1.10
2023-04-01T06:11:00.755Z,1.10
2023-04-01T06:13:47.666Z,1.08
2023-04-01T06:16:28.406Z,1.10
2023-04-01T06:19:09.318Z,1.33
2023-04-01T06:21:46.212Z,1.00
2023-04-01T06:24:44.765Z,1.30
2023-04-01T06:27:51.272Z,1.40
2023-04-01T06:30:23.058Z,1.10
2023-04-01T06:33:04.075Z,1.33
2023-04-01T06:35:55.160Z,1.27
2023-04-01T06:39:06.566Z,1.00
2023-04-01T06:42:00.887Z,1.30
2023-04-01T06:45:04.548Z,1.77
2023-04-01T06:48:24.672Z,1.20
2023-04-01T06:51:29.808Z,1.02
2023-04-01T06:54:25.606Z,1.08
2023-04-01T06:57:29.716Z,1.30
2023-04-01T07:00:13.198Z,1.10
2023-04-01T07:03:06.203Z,1.20
2023-04-01T07:05:40.257Z,1.30
2023-04-01T07:08:21.388Z,1.30
2023-04-01T07:10:59.603Z,1.10
2023-04-01T07:14:01.305Z,1.20
2023-04-01T07:16:46.552Z,1.17
2023-04-01T07:19:58.077Z,1.00
2023-04-01T07:22:33.550Z,0.88
2023-04-01T07:25:46.675Z,0.85
2023-04-01T07:28:39.857Z,1.00
2023-04-01T07:31:43.970Z,0.90
2023-04-01T07:34:28.129Z,1.10
2023-04-01T07:37:23.309Z,1.05
2023-04-01T07:40:14.581Z,1.33
2023-04-01T07:43:04.601Z,1.00
2023-04-01T07:45:56.330Z,1.20
2023-04-01T07:48:52.792Z,2.47
2023-04-01T07:51:43.575Z,0.82
2023-04-01T07:54:23.581Z,0.90
2023-04-01T07:57:36.408Z,0.98
2023-04-01T08:00:46.548Z,2.05
2023-04-01T08:04:00.676Z,0.95
2023-04-01T08:06:58.413Z,1.65
2023-04-01T08:09:48.992Z,1.00
2023-04-01T08:12:54.544Z,0.82
2023-04-01T08:16:12.282Z,0.90
2023-04-01T08:19:06.146Z,0.93
2023-04-01T08:21:45.966Z,0.90
2023-04-01T08:24:31.752Z,0.80
2023-04-01T08:27:22.727Z,0.70
2023-04-01T08:30:03.078Z,0.60
2023-04-01T08:32:40.685Z,1.67
2023-04-01T08:35:37.620Z,1.00
2023-04-01T08:38:24.753Z,0.90
2023-04-01T08:40:59.956Z,1.08
2023-04-01T08:43:52.770Z,0.70
2023-04-01T08:46:36.301Z,1.60
2023-04-01T08:49:38.582Z,0.80
2023-04-01T08:52:36.169Z,1.15
2023-04-01T08:55:47.025Z,1.05
2023-04-01T08:58:51.255Z,1.00
2023-04-01T09:01:55.896Z,0.75
2023-04-01T09:05:03.645Z,1.00
2023-04-01T09:07:36.128Z,1.00
2023-04-01T09:10:22.562Z,1.20
2023-04-01T09:13:32.208Z,2.00
2023-04-01T09:16:13.271Z,1.00
2023-04-01T09:19:10.040Z,1.08
2023-04-01T09:22:07.136Z,0.98
2023-04-01T09:24:45.466Z,0.98
2023-04-01T09:27:26.317Z,0.57
2023-04-01T09:30:20.131Z,0.70
2023-04-01T09:33:00.855Z,0.90
2023-04-01T09:35:48.482Z,1.00
2023-04-01T09:38:22.878Z,0.88
2023-04-01T09:41:01.949Z,1.15
2023-04-01T09:44:04.772Z,2.35
2023-04-01T09:47:21.761Z,1.40
2023-04-01T09:50:12.104Z,0.70
2023-04-01T09:52:54.329Z,0.60
2023-04-01T09:55:34.343Z,0.93
2023-04-01T09:58:43.847Z,1.05
2023-04-01T10:01:47.344Z,1.15
2023-04-01T10:04:25.606Z,1.08
2023-04-01T10:07:33.818Z,0.70
2023-04-01T10:10:46.780Z,0.63
2023-04-01T10:14:04.096Z,0.70
2023-04-01T10:16:54.050Z,1.05
2023-04-01T10:19:57.504Z,0.70
2023-04-01T10:22:55.602Z,0.88
2023-04-01T10:25:55.753Z,0.77
2023-04-01T10:28:56.431Z,0.60
2023-04-01T10:32:03.432Z,0.80
2023-04-01T10:34:56.230Z,1.20
2023-04-01T10:37:42.372Z,0.82
2023-04-01T10:40:32.476Z,0.80
2023-04-01T10:43:41.184Z,0.70
2023-04-01T10:46:22.153Z,0.75
2023-04-01T10:49:12.453Z,0.95
2023-04-01T10:52:22.683Z,0.70
2023-04-01T10:56:10.367Z,0.75
2023-04-01T10:59:09.413Z,0.70
2023-04-01T11:02:42.411Z,1.00
2023-04-01T11:05:50.570Z,0.70
2023-04-01T11:08:53.561Z,0.63
2023-04-01T11:11:40.632Z,0.68
2023-04-01T11:14:34.667Z,0.70
2023-04-01T11:17:15.537Z,0.50
2023-04-01T11:20:22.687Z,0.80
2023-04-01T11:23:09.830Z,0.70
2023-04-01T11:25:56.447Z,0.80
2023-04-01T11:29:38.840Z,0.70
2023-04-01T11:32:52.242Z,0.73
2023-04-01T11:35:30.129Z,0.80
2023-04-01T11:38:05.101Z,0.60
2023-04-01T11:41:12.016Z,1.90
2023-04-01T11:44:28.146Z,1.00
2023-04-01T11:47:34.185Z,0.70
2023-04-01T11:50:12.290Z,0.60
2023-04-01T11:52:52.137Z,1.98
2023-04-01T11:55:33.213Z,0.80
2023-04-01T11:58:18.348Z,1.17
2023-04-01T12:03:43.303Z,0.95
2023-04-01T12:06:33.945Z,0.88
2023-04-01T12:09:20.147Z,0.63
2023-04-01T12:12:06.437Z,0.80
2023-04-01T12:15:02.757Z,0.90
2023-04-01T12:17:46.950Z,0.90
2023-04-01T12:20:33.486Z,1.00
2023-04-01T12:23:05.523Z,1.05
2023-04-01T12:26:11.269Z,1.60
2023-04-01T12:29:01.605Z,1.02
2023-04-01T12:31:58.076Z,1.00
2023-04-01T12:34:59.370Z,1.00
2023-04-01T12:37:50.789Z,0.77
2023-04-01T12:40:47.174Z,0.90
2023-04-01T12:43:40.766Z,1.30
2023-04-01T12:46:21.470Z,1.00
2023-04-01T12:48:56.065Z,1.10
2023-04-01T12:54:27.267Z,0.80
2023-04-01T12:57:04.546Z,0.98
2023-04-01T13:00:09.443Z,1.05
2023-04-01T13:03:06.216Z,0.93
2023-04-01T13:06:04.432Z,0.80
2023-04-01T13:08:49.287Z,1.13
2023-04-01T13:11:55.076Z,1.52
2023-04-01T13:17:24.139Z,0.70
2023-04-01T13:20:34.165Z,1.02
2023-04-01T13:23:25.849Z,1.20
2023-04-01T13:26:14.746Z,0.95
2023-04-01T13:29:13.669Z,0.80
2023-04-01T13:32:10.372Z,0.75
2023-04-01T13:35:23.074Z,1.45
2023-04-01T13:38:16.112Z,0.73
2023-04-01T13:41:14.978Z,1.20
2023-04-01T13:43:52.854Z,0.80
2023-04-01T13:46:51.234Z,0.90
2023-04-01T13:49:34.896Z,0.80
2023-04-01T13:52:06.668Z,0.60
2023-04-01T13:55:16.944Z,0.90
2023-04-01T13:58:30.257Z,0.60
2023-04-01T14:01:25.148Z,0.73
2023-04-01T14:04:18.244Z,0.70
2023-04-01T14:06:58.967Z,0.70
2023-04-01T14:10:06.705Z,0.70
2023-04-01T14:13:06.659Z,0.70
2023-04-01T14:16:14.355Z,0.93
2023-04-01T14:19:07.871Z,0.80
2023-04-01T14:21:49.900Z,0.90
2023-04-01T14:24:29.884Z,1.10
2023-04-01T14:27:26.057Z,0.77
2023-04-01T14:30:31.883Z,1.00
2023-04-01T14:33:41.215Z,0.80
2023-04-01T14:36:31.998Z,0.70
2023-04-01T14:39:15.852Z,0.90
2023-04-01T14:42:11.899Z,0.70
2023-04-01T14:45:08.716Z,0.65
2023-04-01T14:47:57.308Z,0.70
2023-04-01T14:50:40.953Z,0.70
2023-04-01T14:53:27.205Z,0.70
2023-04-01T14:56:01.162Z,0.70
2023-04-01T14:58:58.534Z,1.08
2023-04-01T15:01:45.832Z,0.60
2023-04-01T15:04:48.198Z,2.60
2023-04-01T15:07:46.056Z,0.70
2023-04-01T15:10:20.885Z,0.80
2023-04-01T15:12:58.060Z,0.80
2023-04-01T15:15:59.104Z,0.80
2023-04-01T15:18:35.896Z,0.75
2023-04-01T15:21:26.916Z,0.95
2023-04-01T15:24:11.476Z,0.80
2023-04-01T15:26:45.906Z,0.90
2023-04-01T15:29:49.946Z,0.90
2023-04-01T15:32:48.191Z,1.05
2023-04-01T15:35:48.571Z,0.93
2023-04-01T15:38:35.986Z,0.90
2023-04-01T15:41:36.953Z,0.90
2023-04-01T15:44:43.321Z,0.80
2023-04-01T15:47:27.277Z,0.70
2023-04-01T15:50:22.494Z,0.87
2023-04-01T15:52:57.145Z,0.93
2023-04-01T15:55:47.144Z,0.90
2023-04-01T15:58:29.940Z,1.00
2023-04-01T16:01:30.013Z,0.93
2023-04-01T16:04:24.086Z,0.98
2023-04-01T16:07:29.706Z,1.08
2023-04-01T16:10:18.757Z,0.88
2023-04-01T16:12:59.656Z,1.20
2023-04-01T16:15:56.306Z,1.08
2023-04-01T16:18:52.635Z,1.00
2023-04-01T16:22:06.482Z,1.40
2023-04-01T16:24:47.677Z,1.20
2023-04-01T16:27:30.316Z,0.98
2023-04-01T16:30:18.545Z,0.70
2023-04-01T16:33:01.615Z,1.08
2023-04-01T16:36:09.481Z,0.82
2023-04-01T16:39:21.106Z,1.30
2023-04-01T16:42:08.035Z,1.27
2023-04-01T16:45:01.191Z,1.00
2023-04-01T16:47:41.841Z,0.80
2023-04-01T16:50:24.511Z,0.75
2023-04-01T16:53:21.085Z,0.68
2023-04-01T16:55:53.926Z,0.80
2023-04-01T16:58:56.594Z,0.80
2023-04-01T17:01:34.416Z,0.60
2023-04-01T17:04:19.548Z,0.70
2023-04-01T17:07:02.333Z,0.68
2023-04-01T17:10:01.736Z,0.52
2023-04-01T17:12:39.472Z,0.90
2023-04-01T17:15:39.444Z,0.90
2023-04-01T17:18:30.834Z,1.00
2023-04-01T17:21:02.491Z,1.25
2023-04-01T17:23:46.711Z,1.00
2023-04-01T17:26:41.600Z,1.85
2023-04-01T17:29:23.987Z,1.30
2023-04-01T17:32:25.070Z,1.00
2023-04-01T17:35:27.350Z,1.35
2023-04-01T17:38:19.424Z,1.30
2023-04-01T17:41:02.243Z,1.20
2023-04-01T17:43:33.898Z,1.40
2023-04-01T17:46:48.900Z,1.50
2023-04-01T17:49:51.190Z,1.30
2023-04-01T17:52:38.953Z,1.40
2023-04-01T17:55:42.225Z,1.38
2023-04-01T17:58:29.562Z,1.20
2023-04-01T18:01:19.908Z,1.60
2023-04-01T18:03:57.867Z,1.23
2023-04-01T18:06:43.583Z,1.50
2023-04-01T18:09:53.689Z,2.63
2023-04-01T18:12:46.833Z,1.45
2023-04-01T18:15:46.696Z,1.60
2023-04-01T18:18:35.931Z,1.60
2023-04-01T18:21:23.591Z,1.60
2023-04-01T18:24:02.231Z,1.83
2023-04-01T18:26:38.133Z,1.80
2023-04-01T18:29:27.424Z,1.90
2023-04-01T18:32:16.769Z,1.83
2023-04-01T18:34:59.286Z,2.00
2023-04-01T18:38:01.527Z,1.63
2023-04-01T18:41:03.895Z,1.48
2023-04-01T18:44:01.419Z,1.60
2023-04-01T18:47:12.116Z,1.92
2023-04-01T18:50:05.389Z,1.73
2023-04-01T18:52:45.011Z,1.60
2023-04-01T18:55:47.595Z,1.50
2023-04-01T18:58:49.418Z,1.67
2023-04-01T19:02:08.246Z,1.70
2023-04-01T19:05:01.504Z,1.50
2023-04-01T19:07:53.785Z,1.58
2023-04-01T19:10:34.903Z,1.52
2023-04-01T19:13:18.462Z,1.50
2023-04-01T19:16:02.314Z,1.40
2023-04-01T19:19:11.749Z,1.52
2023-04-01T19:21:54.343Z,1.35
2023-04-01T19:25:16.533Z,1.30
2023-04-01T19:27:52.845Z,1.50
2023-04-01T19:30:33.426Z,1.50
2023-04-01T19:33:22.399Z,1.48
2023-04-01T19:36:17.539Z,1.67
2023-04-01T19:38:49.265Z,1.60
2023-04-01T19:41:58.346Z,1.70
2023-04-01T19:44:39.117Z,1.80
2023-04-01T19:48:14.962Z,2.10
2023-04-01T19:50:53.870Z,1.73
2023-04-01T19:53:51.585Z,1.67
2023-04-01T19:56:26.542Z,1.90
2023-04-01T19:59:33.832Z,1.60
2023-04-01T20:02:08.367Z,1.40
2023-04-01T20:04:45.718Z,1.60
2023-04-01T20:07:28.383Z,1.55
2023-04-01T20:10:15.278Z,1.40
2023-04-01T20:13:05.175Z,1.65
2023-04-01T20:15:38.859Z,1.50
2023-04-01T20:18:49.859Z,1.77
2023-04-01T20:21:41.774Z,1.58
2023-04-01T20:24:29.338Z,1.75
2023-04-01T20:27:11.312Z,1.70
2023-04-01T20:30:01.828Z,1.65
2023-04-01T20:32:51.924Z,2.03
2023-04-01T20:35:45.683Z,1.98
2023-04-01T20:38:49.740Z,1.70
2023-04-01T20:41:24.530Z,1.70
2023-04-01T20:45:05.635Z,1.85
2023-04-01T20:47:59.186Z,1.75
2023-04-01T20:50:48.669Z,1.77
2023-04-01T20:53:38.212Z,2.05
2023-04-01T20:56:15.933Z,1.90
2023-04-01T20:58:47.650Z,2.30
2023-04-01T21:01:48.035Z,2.20
2023-04-01T21:04:24.567Z,1.92
2023-04-01T21:07:01.106Z,1.70
2023-04-01T21:09:45.204Z,1.73
2023-04-01T21:12:40.701Z,1.83
2023-04-01T21:18:43.072Z,2.40
2023-04-01T21:21:36.883Z,1.70
2023-04-01T21:24:14.738Z,1.70
2023-04-01T21:27:17.976Z,2.03
2023-04-01T21:30:05.883Z,2.30
2023-04-01T21:32:44.747Z,2.10
2023-04-01T21:35:38.291Z,1.70
2023-04-01T21:39:15.012Z,1.90
2023-04-01T21:42:11.667Z,1.98
2023-04-01T21:44:43.481Z,1.95
2023-04-01T21:47:40.609Z,2.05
2023-04-01T21:50:29.162Z,1.80
2023-04-01T21:53:45.684Z,1.52
2023-04-01T21:56:34.008Z,1.70
2023-04-01T21:59:30.588Z,2.10
2023-04-01T22:02:11.633Z,1.63
2023-04-01T22:05:07.482Z,2.00
2023-04-01T22:07:52.402Z,2.47
2023-04-01T22:10:48.067Z,1.80
2023-04-01T22:13:34.938Z,1.52
2023-04-01T22:16:23.057Z,1.83
2023-04-01T22:19:06.985Z,1.75
2023-04-01T22:22:02.653Z,1.70
2023-04-01T22:24:59.293Z,1.83
2023-04-01T22:27:53.913Z,1.90
2023-04-01T22:30:34.791Z,1.80
2023-04-01T22:33:11.765Z,1.92
2023-04-01T22:36:04.047Z,1.88
2023-04-01T22:39:00.591Z,1.88
2023-04-01T22:42:11.306Z,2.25
2023-04-01T22:45:04.659Z,1.77
2023-04-01T22:48:04.113Z,2.15
2023-04-01T22:51:14.705Z,1.75
2023-04-01T22:54:17.426Z,2.10
2023-04-01T22:56:54.426Z,2.30
2023-04-01T22:59:59.901Z,2.00
2023-04-01T23:02:38.208Z,1.88
2023-04-01T23:05:18.274Z,2.20
2023-04-01T23:08:01.824Z,2.50
2023-04-01T23:10:56.603Z,1.88
2023-04-01T23:13:42.678Z,2.10
2023-04-01T23:16:15.560Z,2.00
2023-04-01T23:18:53.107Z,1.90
2023-04-01T23:21:33.642Z,2.10
2023-04-01T23:24:22.736Z,2.05
2023-04-01T23:27:12.676Z,2.17
2023-04-01T23:29:44.454Z,2.00
2023-04-01T23:32:19.315Z,2.15
2023-04-01T23:34:53.423Z,2.60
2023-04-01T23:37:26.421Z,2.13
2023-04-01T23:39:59.621Z,2.00
2023-04-01T23:42:41.671Z,2.25
2023-04-01T23:45:23.257Z,2.00
2023-04-01T23:47:55.339Z,1.88
2023-04-01T23:50:28.244Z,2.13
2023-04-01T23:53:04.373Z,2.00
2023-04-01T23:55:36.624Z,2.30
2023-04-01T23:58:22.084Z,2.00
