createdAt,value
2016-09-06T00:00:46.965Z,1011.98
2016-09-06T00:01:46.992Z,1011.97
2016-09-06T00:02:46.927Z,1011.93
2016-09-06T00:03:46.950Z,1011.98
2016-09-06T00:04:46.973Z,1011.95
2016-09-06T00:05:46.997Z,1011.94
2016-09-06T00:06:47.022Z,1011.95
2016-09-06T00:07:47.045Z,1011.94
2016-09-06T00:08:47.068Z,1011.94
2016-09-06T00:09:47.092Z,1011.95
2016-09-06T00:10:47.116Z,1011.96
2016-09-06T00:11:47.138Z,1011.98
2016-09-06T00:12:47.170Z,1012.01
2016-09-06T00:13:47.187Z,1012.01
2016-09-06T00:14:47.212Z,1012.05
2016-09-06T00:15:47.235Z,1012.06
2016-09-06T00:16:47.257Z,1012.08
2016-09-06T00:17:47.281Z,1012.09
2016-09-06T00:18:47.306Z,1012.13
2016-09-06T00:19:47.329Z,1012.1
2016-09-06T00:20:47.352Z,1012.13
2016-09-06T00:21:47.376Z,1012.14
2016-09-06T00:22:47.399Z,1012.13
2016-09-06T00:23:47.422Z,1012.17
2016-09-06T00:24:47.447Z,1012.12
2016-09-06T00:25:47.470Z,1012.15
2016-09-06T00:26:47.495Z,1012.12
2016-09-06T00:27:47.517Z,1012.12
2016-09-06T00:28:47.542Z,1012.12
2016-09-06T00:29:47.566Z,1012.14
2016-09-06T00:30:47.590Z,1012.12
2016-09-06T00:31:47.614Z,1012.13
2016-09-06T00:32:47.639Z,1012.13
2016-09-06T00:33:47.659Z,1012.11
2016-09-06T00:34:47.684Z,1012.1
2016-09-06T00:35:47.708Z,1012.13
2016-09-06T00:36:47.732Z,1012.11
2016-09-06T00:37:47.755Z,1012.11
2016-09-06T00:38:47.779Z,1012.12
2016-09-06T00:39:47.803Z,1012.1
2016-09-06T00:40:47.827Z,1012.16
2016-09-06T00:41:47.849Z,1012.13
2016-09-06T00:42:47.872Z,1012.17
2016-09-06T00:43:47.897Z,1012.18
2016-09-06T00:44:47.919Z,1012.18
2016-09-06T00:45:47.944Z,1012.21
2016-09-06T00:46:47.968Z,1012.19
2016-09-06T00:47:47.991Z,1012.22
2016-09-06T00:48:48.013Z,1012.25
2016-09-06T00:49:48.039Z,1012.26
2016-09-06T00:50:48.065Z,1012.3
2016-09-06T00:51:48.089Z,1012.27
2016-09-06T00:52:48.112Z,1012.29
2016-09-06T00:53:48.136Z,1012.26
2016-09-06T00:54:48.159Z,1012.26
2016-09-06T00:55:48.182Z,1012.25
2016-09-06T00:56:48.209Z,1012.24
2016-09-06T00:57:48.231Z,1012.24
2016-09-06T00:58:48.253Z,1012.21
2016-09-06T00:59:48.282Z,1012.21
2016-09-06T01:00:48.301Z,1012.23
2016-09-06T01:01:48.324Z,1012.29
2016-09-06T01:02:48.348Z,1012.3
2016-09-06T01:03:48.371Z,1012.31
2016-09-06T01:04:48.396Z,1012.31
2016-09-06T01:05:48.419Z,1012.3
2016-09-06T01:06:48.442Z,1012.35
2016-09-06T01:07:48.467Z,1012.33
2016-09-06T01:08:48.490Z,1012.37
2016-09-06T01:09:48.515Z,1012.42
2016-09-06T01:10:48.537Z,1012.42
2016-09-06T01:11:48.559Z,1012.44
2016-09-06T01:12:48.585Z,1012.49
2016-09-06T01:13:48.609Z,1012.53
2016-09-06T01:14:48.632Z,1012.56
2016-09-06T01:15:48.655Z,1012.57
2016-09-06T01:16:48.679Z,1012.59
2016-09-06T01:17:48.702Z,1012.63
2016-09-06T01:18:48.731Z,1012.62
2016-09-06T01:19:48.749Z,1012.62
2016-09-06T01:20:48.774Z,1012.63
2016-09-06T01:21:48.797Z,1012.62
2016-09-06T01:22:48.822Z,1012.62
2016-09-06T01:23:48.846Z,1012.64
2016-09-06T01:24:48.867Z,1012.64
2016-09-06T01:25:48.891Z,1012.65
2016-09-06T01:26:48.914Z,1012.65
2016-09-06T01:27:48.937Z,1012.66
2016-09-06T01:28:48.959Z,1012.67
2016-09-06T01:29:48.985Z,1012.72
2016-09-06T01:30:49.007Z,1012.72
2016-09-06T01:31:49.031Z,1012.73
2016-09-06T01:32:49.056Z,1012.75
2016-09-06T01:33:49.078Z,1012.77
2016-09-06T01:34:49.103Z,1012.76
2016-09-06T01:35:49.125Z,1012.77
2016-09-06T01:36:49.148Z,1012.76
2016-09-06T01:37:49.173Z,1012.78
2016-09-06T01:38:49.195Z,1012.8
2016-09-06T01:39:49.219Z,1012.81
2016-09-06T01:40:49.242Z,1012.82
2016-09-06T01:41:49.266Z,1012.84
2016-09-06T01:42:49.289Z,1012.85
2016-09-06T01:43:49.312Z,1012.83
2016-09-06T01:44:49.337Z,1012.83
2016-09-06T01:45:49.358Z,1012.83
2016-09-06T01:46:49.381Z,1012.81
2016-09-06T01:47:49.406Z,1012.84
2016-09-06T01:48:49.430Z,1012.83
2016-09-06T01:49:49.453Z,1012.85
2016-09-06T01:50:49.475Z,1012.89
2016-09-06T01:51:49.499Z,1012.91
2016-09-06T01:52:49.523Z,1012.88
2016-09-06T01:53:49.547Z,1012.9
2016-09-06T01:54:49.570Z,1012.91
2016-09-06T01:55:49.592Z,1012.92
2016-09-06T01:56:49.617Z,1012.9
2016-09-06T01:57:49.638Z,1012.93
2016-09-06T01:58:49.663Z,1012.92
2016-09-06T01:59:49.686Z,1012.93
2016-09-06T02:00:49.710Z,1012.93
2016-09-06T02:01:49.734Z,1012.92
2016-09-06T02:02:49.758Z,1012.96
2016-09-06T02:03:49.782Z,1012.99
2016-09-06T02:04:49.802Z,1012.97
2016-09-06T02:05:49.826Z,1013.01
2016-09-06T02:06:49.850Z,1013.01
2016-09-06T02:07:49.872Z,1013.06
2016-09-06T02:08:49.895Z,1013.07
2016-09-06T02:09:49.920Z,1013.1
2016-09-06T02:10:49.942Z,1013.05
2016-09-06T02:11:49.967Z,1013.07
2016-09-06T02:12:49.990Z,1013.06
2016-09-06T02:13:50.013Z,1013.1
2016-09-06T02:14:50.037Z,1013.14
2016-09-06T02:15:50.060Z,1013.12
2016-09-06T02:16:50.082Z,1013.13
2016-09-06T02:17:50.106Z,1013.12
2016-09-06T02:18:50.130Z,1013.11
2016-09-06T02:19:50.151Z,1013.11
2016-09-06T02:20:50.176Z,1013.12
2016-09-06T02:21:50.199Z,1013.1
2016-09-06T02:22:50.223Z,1013.13
2016-09-06T02:23:50.245Z,1013.17
2016-09-06T02:24:50.268Z,1013.15
2016-09-06T02:25:50.291Z,1013.19
2016-09-06T02:26:50.315Z,1013.2
2016-09-06T02:27:50.338Z,1013.19
2016-09-06T02:28:50.362Z,1013.17
2016-09-06T02:29:50.386Z,1013.19
2016-09-06T02:30:50.407Z,1013.2
2016-09-06T02:31:50.430Z,1013.19
2016-09-06T02:32:50.454Z,1013.16
2016-09-06T02:33:50.478Z,1013.21
2016-09-06T02:34:50.499Z,1013.2
2016-09-06T02:35:50.523Z,1013.2
2016-09-06T02:36:50.548Z,1013.19
2016-09-06T02:37:50.572Z,1013.18
2016-09-06T02:38:50.592Z,1013.17
2016-09-06T02:39:50.617Z,1013.2
2016-09-06T02:40:50.639Z,1013.19
2016-09-06T02:41:50.663Z,1013.2
2016-09-06T02:42:50.687Z,1013.17
2016-09-06T02:43:50.709Z,1013.19
2016-09-06T02:44:50.733Z,1013.18
2016-09-06T02:45:50.756Z,1013.24
2016-09-06T02:46:50.777Z,1013.26
2016-09-06T02:47:50.802Z,1013.29
2016-09-06T02:48:50.826Z,1013.28
2016-09-06T02:49:50.850Z,1013.23
2016-09-06T02:50:50.872Z,1013.27
2016-09-06T02:51:50.896Z,1013.26
2016-09-06T02:52:50.919Z,1013.24
2016-09-06T02:53:50.942Z,1013.26
2016-09-06T02:54:50.965Z,1013.26
2016-09-06T02:55:50.990Z,1013.27
2016-09-06T02:56:51.011Z,1013.26
2016-09-06T02:57:51.033Z,1013.25
2016-09-06T02:58:51.059Z,1013.3
2016-09-06T02:59:51.081Z,1013.29
2016-09-06T03:00:51.102Z,1013.3
2016-09-06T03:01:51.127Z,1013.29
2016-09-06T03:02:51.151Z,1013.33
2016-09-06T03:03:51.173Z,1013.31
2016-09-06T03:04:51.197Z,1013.36
2016-09-06T03:05:51.219Z,1013.29
2016-09-06T03:06:51.243Z,1013.31
2016-09-06T03:07:51.265Z,1013.3
2016-09-06T03:08:51.288Z,1013.32
2016-09-06T03:09:51.310Z,1013.37
2016-09-06T03:10:51.334Z,1013.37
2016-09-06T03:11:51.358Z,1013.37
2016-09-06T03:12:51.380Z,1013.34
2016-09-06T03:13:51.405Z,1013.39
2016-09-06T03:14:51.427Z,1013.41
2016-09-06T03:15:51.449Z,1013.36
2016-09-06T03:16:51.472Z,1013.42
2016-09-06T03:17:51.496Z,1013.41
2016-09-06T03:18:51.518Z,1013.4
2016-09-06T03:19:51.542Z,1013.39
2016-09-06T03:20:51.566Z,1013.43
2016-09-06T03:21:51.588Z,1013.41
2016-09-06T03:22:51.610Z,1013.43
2016-09-06T03:23:51.634Z,1013.43
2016-09-06T03:24:51.658Z,1013.44
2016-09-06T03:25:51.681Z,1013.48
2016-09-06T03:26:51.705Z,1013.43
2016-09-06T03:27:51.727Z,1013.44
2016-09-06T03:28:51.751Z,1013.43
2016-09-06T03:29:51.771Z,1013.42
2016-09-06T03:30:51.794Z,1013.41
2016-09-06T03:31:51.832Z,1013.39
2016-09-06T03:32:51.840Z,1013.39
2016-09-06T03:33:51.864Z,1013.42
2016-09-06T03:34:51.887Z,1013.41
2016-09-06T03:35:51.911Z,1013.38
2016-09-06T03:36:51.932Z,1013.39
2016-09-06T03:37:51.957Z,1013.38
2016-09-06T03:38:51.980Z,1013.41
2016-09-06T03:39:52.002Z,1013.36
2016-09-06T03:40:52.026Z,1013.42
2016-09-06T03:41:52.049Z,1013.38
2016-09-06T03:42:52.072Z,1013.4
2016-09-06T03:43:52.094Z,1013.36
2016-09-06T03:44:52.117Z,1013.42
2016-09-06T03:45:52.140Z,1013.39
2016-09-06T03:46:52.164Z,1013.4
2016-09-06T03:47:52.186Z,1013.38
2016-09-06T03:48:52.210Z,1013.41
2016-09-06T03:49:52.232Z,1013.36
2016-09-06T03:50:52.257Z,1013.37
2016-09-06T03:51:52.279Z,1013.32
2016-09-06T03:52:52.302Z,1013.32
2016-09-06T03:53:52.326Z,1013.28
2016-09-06T03:54:52.348Z,1013.3
2016-09-06T03:55:52.370Z,1013.24
2016-09-06T03:56:52.395Z,1013.27
2016-09-06T03:57:52.417Z,1013.3
2016-09-06T03:58:52.440Z,1013.29
2016-09-06T03:59:52.461Z,1013.33
2016-09-06T04:00:52.486Z,1013.3
2016-09-06T04:01:52.509Z,1013.3
2016-09-06T04:02:52.537Z,1013.3
2016-09-06T04:03:52.555Z,1013.35
2016-09-06T04:04:52.581Z,1013.34
2016-09-06T04:05:52.601Z,1013.34
2016-09-06T04:06:52.624Z,1013.36
2016-09-06T04:07:52.647Z,1013.34
2016-09-06T04:08:52.671Z,1013.38
2016-09-06T04:09:52.692Z,1013.36
2016-09-06T04:10:52.716Z,1013.38
2016-09-06T04:11:52.738Z,1013.38
2016-09-06T04:12:52.763Z,1013.36
2016-09-06T04:13:52.785Z,1013.37
2016-09-06T04:14:52.807Z,1013.37
2016-09-06T04:15:52.831Z,1013.33
2016-09-06T04:16:52.853Z,1013.36
2016-09-06T04:17:52.877Z,1013.4
2016-09-06T04:18:52.899Z,1013.38
2016-09-06T04:19:52.923Z,1013.37
2016-09-06T04:20:52.944Z,1013.39
2016-09-06T04:21:52.969Z,1013.4
2016-09-06T04:22:52.991Z,1013.46
2016-09-06T04:23:53.015Z,1013.48
2016-09-06T04:24:53.039Z,1013.45
2016-09-06T04:25:53.061Z,1013.46
2016-09-06T04:26:53.085Z,1013.49
2016-09-06T04:27:53.108Z,1013.51
2016-09-06T04:28:53.131Z,1013.47
2016-09-06T04:29:53.167Z,1013.49
2016-09-06T04:30:53.179Z,1013.51
2016-09-06T04:31:53.200Z,1013.5
2016-09-06T04:32:53.221Z,1013.53
2016-09-06T04:33:53.247Z,1013.59
2016-09-06T04:34:53.267Z,1013.53
2016-09-06T04:35:53.290Z,1013.57
2016-09-06T04:36:53.315Z,1013.56
2016-09-06T04:37:53.337Z,1013.55
2016-09-06T04:38:53.361Z,1013.59
2016-09-06T04:39:53.384Z,1013.6
2016-09-06T04:40:53.405Z,1013.59
2016-09-06T04:41:53.430Z,1013.56
2016-09-06T04:42:53.450Z,1013.58
2016-09-06T04:43:53.474Z,1013.59
2016-09-06T04:44:53.498Z,1013.57
2016-09-06T04:45:53.521Z,1013.6
2016-09-06T04:46:53.542Z,1013.63
2016-09-06T04:47:53.567Z,1013.62
2016-09-06T04:48:53.589Z,1013.65
2016-09-06T04:49:53.611Z,1013.69
2016-09-06T04:50:53.636Z,1013.7
2016-09-06T04:51:53.657Z,1013.77
2016-09-06T04:52:53.683Z,1013.76
2016-09-06T04:53:53.704Z,1013.74
2016-09-06T04:54:53.728Z,1013.74
2016-09-06T04:55:53.752Z,1013.76
2016-09-06T04:56:53.771Z,1013.79
2016-09-06T04:57:53.795Z,1013.79
2016-09-06T04:58:53.819Z,1013.83
2016-09-06T04:59:53.842Z,1013.85
2016-09-06T05:00:53.865Z,1013.86
2016-09-06T05:01:53.887Z,1013.88
2016-09-06T05:02:53.910Z,1013.9
2016-09-06T05:03:53.934Z,1013.9
2016-09-06T05:04:53.955Z,1013.89
2016-09-06T05:05:53.979Z,1013.89
2016-09-06T05:06:54.002Z,1013.91
2016-09-06T05:07:54.025Z,1013.88
2016-09-06T05:08:54.048Z,1013.89
2016-09-06T05:09:54.070Z,1013.91
2016-09-06T05:10:54.107Z,1013.92
2016-09-06T05:11:54.115Z,1013.92
2016-09-06T05:12:54.139Z,1013.94
2016-09-06T05:13:54.163Z,1013.97
2016-09-06T05:14:54.187Z,1013.97
2016-09-06T05:15:54.208Z,1014.06
2016-09-06T05:16:54.230Z,1014.03
2016-09-06T05:17:54.254Z,1014.09
2016-09-06T05:18:54.277Z,1014.09
2016-09-06T05:19:54.300Z,1014.1
2016-09-06T05:20:54.322Z,1014.13
2016-09-06T05:21:54.354Z,1014.15
2016-09-06T05:22:54.367Z,1014.15
2016-09-06T05:23:54.391Z,1014.2
2016-09-06T05:24:54.419Z,1014.18
2016-09-06T05:25:54.437Z,1014.21
2016-09-06T05:26:54.459Z,1014.23
2016-09-06T05:27:54.482Z,1014.21
2016-09-06T05:28:54.505Z,1014.24
2016-09-06T05:29:54.527Z,1014.24
2016-09-06T05:30:54.551Z,1014.23
2016-09-06T05:31:54.573Z,1014.26
2016-09-06T05:32:54.597Z,1014.24
2016-09-06T05:33:54.620Z,1014.25
2016-09-06T05:34:54.642Z,1014.23
2016-09-06T05:35:54.666Z,1014.27
2016-09-06T05:36:54.688Z,1014.29
2016-09-06T05:37:54.712Z,1014.32
2016-09-06T05:38:54.735Z,1014.28
2016-09-06T05:39:54.758Z,1014.32
2016-09-06T05:40:54.779Z,1014.36
2016-09-06T05:41:54.803Z,1014.39
2016-09-06T05:42:54.827Z,1014.41
2016-09-06T05:43:54.849Z,1014.38
2016-09-06T05:44:54.870Z,1014.38
2016-09-06T05:45:54.894Z,1014.42
2016-09-06T05:46:54.918Z,1014.42
2016-09-06T05:47:54.941Z,1014.43
2016-09-06T05:48:54.962Z,1014.42
2016-09-06T05:49:54.987Z,1014.45
2016-09-06T05:50:55.010Z,1014.47
2016-09-06T05:51:55.032Z,1014.46
2016-09-06T05:52:55.056Z,1014.5
2016-09-06T05:53:55.078Z,1014.47
2016-09-06T05:54:55.103Z,1014.48
2016-09-06T05:55:55.123Z,1014.54
2016-09-06T05:56:55.148Z,1014.53
2016-09-06T05:57:55.169Z,1014.48
2016-09-06T05:58:55.193Z,1014.49
2016-09-06T05:59:55.217Z,1014.54
2016-09-06T06:00:55.240Z,1014.51
2016-09-06T06:01:55.263Z,1014.52
2016-09-06T06:02:55.286Z,1014.49
2016-09-06T06:03:55.308Z,1014.51
2016-09-06T06:04:55.332Z,1014.51
2016-09-06T06:05:55.356Z,1014.48
2016-09-06T06:06:55.378Z,1014.5
2016-09-06T06:07:55.401Z,1014.54
2016-09-06T06:08:55.425Z,1014.53
2016-09-06T06:09:55.447Z,1014.58
2016-09-06T06:10:55.469Z,1014.59
2016-09-06T06:11:55.493Z,1014.6
2016-09-06T06:12:55.515Z,1014.63
2016-09-06T06:13:55.538Z,1014.66
2016-09-06T06:14:55.561Z,1014.65
2016-09-06T06:15:55.587Z,1014.66
2016-09-06T06:16:55.608Z,1014.67
2016-09-06T06:17:55.631Z,1014.67
2016-09-06T06:18:55.653Z,1014.67
2016-09-06T06:19:55.677Z,1014.72
2016-09-06T06:20:55.699Z,1014.73
2016-09-06T06:21:55.725Z,1014.73
2016-09-06T06:22:55.746Z,1014.7
2016-09-06T06:23:55.770Z,1014.72
2016-09-06T06:24:55.791Z,1014.71
2016-09-06T06:25:55.816Z,1014.76
2016-09-06T06:26:55.839Z,1014.77
2016-09-06T06:27:55.862Z,1014.79
2016-09-06T06:28:55.884Z,1014.8
2016-09-06T06:29:55.908Z,1014.79
2016-09-06T06:30:55.931Z,1014.78
2016-09-06T06:31:55.953Z,1014.79
2016-09-06T06:32:55.977Z,1014.8
2016-09-06T06:33:56.001Z,1014.83
2016-09-06T06:34:56.025Z,1014.8
2016-09-06T06:35:56.047Z,1014.83
2016-09-06T06:36:56.071Z,1014.83
2016-09-06T06:37:56.093Z,1014.83
2016-09-06T06:38:56.118Z,1014.84
2016-09-06T06:39:56.139Z,1014.86
2016-09-06T06:40:56.163Z,1014.82
2016-09-06T06:41:56.188Z,1014.84
2016-09-06T06:42:56.209Z,1014.81
2016-09-06T06:43:56.231Z,1014.84
2016-09-06T06:44:56.254Z,1014.85
2016-09-06T06:45:56.279Z,1014.88
2016-09-06T06:46:56.301Z,1014.89
2016-09-06T06:47:56.326Z,1014.88
2016-09-06T06:48:56.348Z,1014.92
2016-09-06T06:49:56.372Z,1014.96
2016-09-06T06:50:56.394Z,1014.97
2016-09-06T06:51:56.419Z,1014.99
2016-09-06T06:52:56.441Z,1015.02
2016-09-06T06:53:56.464Z,1015.01
2016-09-06T06:54:56.491Z,1015.04
2016-09-06T06:55:56.512Z,1015
2016-09-06T06:56:56.536Z,1015.03
2016-09-06T06:57:56.558Z,1015.01
2016-09-06T06:58:56.581Z,1015.03
2016-09-06T06:59:56.605Z,1015.01
2016-09-06T07:00:56.628Z,1015.02
2016-09-06T07:01:56.650Z,1015.06
2016-09-06T07:02:56.674Z,1015.03
2016-09-06T07:03:56.698Z,1015.06
2016-09-06T07:04:56.720Z,1015.06
2016-09-06T07:05:56.744Z,1015.05
2016-09-06T07:06:56.767Z,1015.06
2016-09-06T07:07:56.791Z,1015.07
2016-09-06T07:08:56.814Z,1015.1
2016-09-06T07:09:56.837Z,1015.07
2016-09-06T07:10:56.861Z,1015.1
2016-09-06T07:11:56.884Z,1015.1
2016-09-06T07:12:56.908Z,1015.13
2016-09-06T07:13:56.941Z,1015.12
2016-09-06T07:14:56.955Z,1015.13
2016-09-06T07:15:56.980Z,1015.14
2016-09-06T07:16:57.000Z,1015.17
2016-09-06T07:17:57.025Z,1015.17
2016-09-06T07:18:57.048Z,1015.19
2016-09-06T07:19:57.071Z,1015.2
2016-09-06T07:20:57.094Z,1015.2
2016-09-06T07:21:57.117Z,1015.24
2016-09-06T07:22:57.144Z,1015.25
2016-09-06T07:23:57.166Z,1015.23
2016-09-06T07:24:57.187Z,1015.26
2016-09-06T07:25:57.212Z,1015.29
2016-09-06T07:26:57.233Z,1015.29
2016-09-06T07:27:57.258Z,1015.35
2016-09-06T07:28:57.282Z,1015.32
2016-09-06T07:29:57.305Z,1015.32
2016-09-06T07:30:57.328Z,1015.34
2016-09-06T07:31:57.352Z,1015.34
2016-09-06T07:32:57.377Z,1015.33
2016-09-06T07:33:57.399Z,1015.31
2016-09-06T07:34:57.423Z,1015.31
2016-09-06T07:35:57.448Z,1015.32
2016-09-06T07:36:57.471Z,1015.32
2016-09-06T07:37:57.494Z,1015.34
2016-09-06T07:38:57.522Z,1015.35
2016-09-06T07:39:57.539Z,1015.37
2016-09-06T07:40:57.564Z,1015.39
2016-09-06T07:41:57.590Z,1015.41
2016-09-06T07:42:57.612Z,1015.43
2016-09-06T07:43:57.635Z,1015.36
2016-09-06T07:44:57.659Z,1015.42
2016-09-06T07:45:57.682Z,1015.42
2016-09-06T07:46:57.706Z,1015.41
2016-09-06T07:47:57.729Z,1015.43
2016-09-06T07:48:57.752Z,1015.42
2016-09-06T07:49:57.775Z,1015.42
2016-09-06T07:50:57.799Z,1015.42
2016-09-06T07:51:57.823Z,1015.42
2016-09-06T07:52:57.845Z,1015.42
2016-09-06T07:53:57.871Z,1015.42
2016-09-06T07:54:57.894Z,1015.48
2016-09-06T07:55:58.019Z,1015.49
2016-09-06T07:56:58.053Z,1015.5
2016-09-06T07:57:58.061Z,1015.49
2016-09-06T07:58:58.070Z,1015.5
2016-09-06T07:59:58.069Z,1015.5
2016-09-06T08:00:58.077Z,1015.46
2016-09-06T08:01:58.099Z,1015.51
2016-09-06T08:02:58.096Z,1015.51
2016-09-06T08:03:58.106Z,1015.52
2016-09-06T08:04:58.239Z,1015.53
2016-09-06T08:05:58.248Z,1015.54
2016-09-06T08:06:58.280Z,1015.56
2016-09-06T08:07:58.293Z,1015.54
2016-09-06T08:08:58.303Z,1015.54
2016-09-06T08:09:58.338Z,1015.56
2016-09-06T08:10:58.346Z,1015.57
2016-09-06T08:11:58.370Z,1015.56
2016-09-06T08:12:58.368Z,1015.54
2016-09-06T08:13:58.364Z,1015.56
2016-09-06T08:14:58.371Z,1015.57
2016-09-06T08:15:58.392Z,1015.6
2016-09-06T08:16:58.417Z,1015.63
2016-09-06T08:17:58.440Z,1015.62
2016-09-06T08:18:58.474Z,1015.64
2016-09-06T08:19:58.488Z,1015.66
2016-09-06T08:20:58.513Z,1015.67
2016-09-06T08:21:58.535Z,1015.71
2016-09-06T08:22:58.560Z,1015.71
2016-09-06T08:23:58.582Z,1015.71
2016-09-06T08:24:58.609Z,1015.7
2016-09-06T08:25:58.630Z,1015.73
2016-09-06T08:26:58.656Z,1015.68
2016-09-06T08:27:58.678Z,1015.69
2016-09-06T08:28:58.702Z,1015.73
2016-09-06T08:29:58.725Z,1015.76
2016-09-06T08:30:58.758Z,1015.76
2016-09-06T08:31:58.774Z,1015.79
2016-09-06T08:32:58.800Z,1015.76
2016-09-06T08:33:58.822Z,1015.83
2016-09-06T08:34:58.847Z,1015.75
2016-09-06T08:35:58.871Z,1015.78
2016-09-06T08:36:58.893Z,1015.8
2016-09-06T08:37:58.918Z,1015.81
2016-09-06T08:38:58.943Z,1015.84
2016-09-06T08:39:58.967Z,1015.85
2016-09-06T08:40:59.040Z,1015.91
2016-09-06T08:41:59.015Z,1015.87
2016-09-06T08:42:59.040Z,1015.88
2016-09-06T08:43:59.063Z,1015.91
2016-09-06T08:44:59.087Z,1015.89
2016-09-06T08:45:59.114Z,1015.97
2016-09-06T08:46:59.137Z,1015.96
2016-09-06T08:47:59.159Z,1015.97
2016-09-06T08:48:59.184Z,1015.97
2016-09-06T08:49:59.215Z,1015.98
2016-09-06T08:50:59.232Z,1016
2016-09-06T08:51:59.256Z,1015.95
2016-09-06T08:52:59.281Z,1015.96
2016-09-06T08:53:59.304Z,1015.96
2016-09-06T08:54:59.329Z,1015.97
2016-09-06T08:55:59.353Z,1015.97
2016-09-06T08:56:59.377Z,1015.95
2016-09-06T08:57:59.401Z,1015.98
2016-09-06T08:58:59.434Z,1015.94
2016-09-06T08:59:59.452Z,1015.96
2016-09-06T09:00:59.474Z,1015.93
2016-09-06T09:01:59.498Z,1015.93
2016-09-06T09:02:59.529Z,1015.95
2016-09-06T09:03:59.548Z,1015.96
2016-09-06T09:04:59.572Z,1015.97
2016-09-06T09:05:59.594Z,1015.99
2016-09-06T09:06:59.624Z,1015.99
2016-09-06T09:07:59.643Z,1016.01
2016-09-06T09:08:59.669Z,1016
2016-09-06T09:09:59.693Z,1015.99
2016-09-06T09:10:59.719Z,1015.96
2016-09-06T09:11:59.742Z,1016
2016-09-06T09:12:59.767Z,1016.02
2016-09-06T09:13:59.791Z,1015.99
2016-09-06T09:14:59.815Z,1016.01
2016-09-06T09:15:59.840Z,1016.01
2016-09-06T09:16:59.864Z,1016.02
2016-09-06T09:17:59.889Z,1016.06
2016-09-06T09:18:59.914Z,1016.04
2016-09-06T09:19:59.938Z,1016.03
2016-09-06T09:20:59.963Z,1016.05
2016-09-06T09:21:59.988Z,1016.08
2016-09-06T09:23:00.012Z,1016.05
2016-09-06T09:24:00.036Z,1016.07
2016-09-06T09:25:00.062Z,1016.1
2016-09-06T09:26:00.085Z,1016.08
2016-09-06T09:27:00.110Z,1016.12
2016-09-06T09:28:00.133Z,1016.16
2016-09-06T09:29:00.159Z,1016.2
2016-09-06T09:30:00.186Z,1016.2
2016-09-06T09:31:00.208Z,1016.18
2016-09-06T09:32:00.233Z,1016.21
2016-09-06T09:33:00.259Z,1016.23
2016-09-06T09:34:00.283Z,1016.21
2016-09-06T09:35:00.307Z,1016.23
2016-09-06T09:36:00.341Z,1016.23
2016-09-06T09:37:00.357Z,1016.24
2016-09-06T09:38:00.382Z,1016.27
2016-09-06T09:39:00.410Z,1016.26
2016-09-06T09:40:00.431Z,1016.25
2016-09-06T09:41:00.456Z,1016.28
2016-09-06T09:42:00.484Z,1016.26
2016-09-06T09:43:00.506Z,1016.21
2016-09-06T09:44:00.532Z,1016.25
2016-09-06T09:45:00.557Z,1016.27
2016-09-06T09:46:00.581Z,1016.23
2016-09-06T09:47:00.604Z,1016.24
2016-09-06T09:48:00.637Z,1016.22
2016-09-06T09:49:00.655Z,1016.18
2016-09-06T09:50:00.679Z,1016.2
2016-09-06T09:51:00.705Z,1016.18
2016-09-06T09:52:00.731Z,1016.21
2016-09-06T09:53:00.754Z,1016.16
2016-09-06T09:54:00.779Z,1016.2
2016-09-06T09:55:00.803Z,1016.2
2016-09-06T09:56:00.830Z,1016.21
2016-09-06T09:57:00.852Z,1016.21
2016-09-06T09:58:00.935Z,1016.27
2016-09-06T09:59:00.906Z,1016.24
2016-09-06T10:00:00.928Z,1016.28
2016-09-06T10:01:00.955Z,1016.26
2016-09-06T10:02:00.980Z,1016.25
2016-09-06T10:03:01.004Z,1016.23
2016-09-06T10:04:01.030Z,1016.2
2016-09-06T10:05:01.053Z,1016.27
2016-09-06T10:06:01.078Z,1016.22
2016-09-06T10:07:01.106Z,1016.17
2016-09-06T10:08:01.129Z,1016.15
2016-09-06T10:09:01.154Z,1016.14
2016-09-06T10:10:01.185Z,1016.14
2016-09-06T10:11:01.207Z,1016.14
2016-09-06T10:12:01.237Z,1016.12
2016-09-06T10:13:01.256Z,1016.11
2016-09-06T10:14:01.282Z,1016.1
2016-09-06T10:15:01.315Z,1016.1
2016-09-06T10:16:01.335Z,1016.06
2016-09-06T10:17:01.358Z,1016.05
2016-09-06T10:18:01.383Z,1016.02
2016-09-06T10:19:01.408Z,1016.08
2016-09-06T10:20:01.435Z,1016.05
2016-09-06T10:21:01.459Z,1016.04
2016-09-06T10:22:01.485Z,1016.03
2016-09-06T10:23:01.511Z,1016.04
2016-09-06T10:24:01.536Z,1016.08
2016-09-06T10:25:01.561Z,1016.04
2016-09-06T10:26:01.587Z,1016.01
2016-09-06T10:27:01.613Z,1016.03
2016-09-06T10:28:01.639Z,1016.03
2016-09-06T10:29:01.664Z,1016.02
2016-09-06T10:30:01.688Z,1016.02
2016-09-06T10:31:01.715Z,1016.03
2016-09-06T10:32:01.741Z,1016.05
2016-09-06T10:33:01.766Z,1016.04
2016-09-06T10:34:01.791Z,1016.04
2016-09-06T10:35:01.817Z,1016.03
2016-09-06T10:36:01.843Z,1016
2016-09-06T10:37:01.868Z,1016.03
2016-09-06T10:38:01.912Z,1016.03
2016-09-06T10:39:01.921Z,1016.03
2016-09-06T10:40:01.947Z,1016.05
2016-09-06T10:41:01.971Z,1016
2016-09-06T10:42:01.996Z,1016
2016-09-06T10:43:02.024Z,1015.98
2016-09-06T10:44:02.048Z,1015.96
2016-09-06T10:45:02.076Z,1015.9
2016-09-06T10:46:02.101Z,1015.92
2016-09-06T10:47:02.127Z,1015.91
2016-09-06T10:48:02.152Z,1015.94
2016-09-06T10:49:02.180Z,1015.94
2016-09-06T10:50:02.204Z,1015.98
2016-09-06T10:51:02.232Z,1015.97
2016-09-06T10:52:02.257Z,1016.02
2016-09-06T10:53:02.283Z,1016.01
2016-09-06T10:54:02.309Z,1016.04
2016-09-06T10:55:02.335Z,1016.03
2016-09-06T10:56:02.361Z,1016.03
2016-09-06T10:57:02.388Z,1016.02
2016-09-06T10:58:02.414Z,1016.03
2016-09-06T10:59:02.440Z,1016.03
2016-09-06T11:00:02.466Z,1015.99
2016-09-06T11:01:02.493Z,1015.99
2016-09-06T11:02:02.521Z,1016.01
2016-09-06T11:03:02.547Z,1016.06
2016-09-06T11:04:02.574Z,1016.05
2016-09-06T11:05:02.598Z,1016.08
2016-09-06T11:06:02.624Z,1016.07
2016-09-06T11:07:02.650Z,1016.05
2016-09-06T11:08:02.679Z,1016.06
2016-09-06T11:09:02.706Z,1016.05
2016-09-06T11:10:02.731Z,1015.98
2016-09-06T11:11:02.757Z,1016.03
2016-09-06T11:12:02.786Z,1016.02
2016-09-06T11:13:02.811Z,1015.98
2016-09-06T11:14:02.838Z,1015.97
2016-09-06T11:15:02.864Z,1016.01
2016-09-06T11:16:02.891Z,1016
2016-09-06T11:17:02.918Z,1015.99
2016-09-06T11:18:02.945Z,1015.98
2016-09-06T11:19:02.972Z,1016.04
2016-09-06T11:20:02.998Z,1016
2016-09-06T11:21:03.025Z,1016
2016-09-06T11:22:03.052Z,1016.07
2016-09-06T11:23:03.079Z,1016.08
2016-09-06T11:24:03.107Z,1016.07
2016-09-06T11:25:03.133Z,1016.06
2016-09-06T11:26:03.159Z,1016.04
2016-09-06T11:27:03.188Z,1016.02
2016-09-06T11:28:03.213Z,1016.02
2016-09-06T11:29:03.242Z,1015.97
2016-09-06T11:30:03.269Z,1015.98
2016-09-06T11:31:03.297Z,1015.98
2016-09-06T11:32:03.321Z,1015.96
2016-09-06T11:33:03.350Z,1015.97
2016-09-06T11:34:03.377Z,1015.96
2016-09-06T11:35:03.412Z,1015.9
2016-09-06T11:36:03.431Z,1015.93
2016-09-06T11:37:03.459Z,1015.92
2016-09-06T11:38:03.486Z,1015.93
2016-09-06T11:39:03.514Z,1015.95
2016-09-06T11:40:03.542Z,1015.95
2016-09-06T11:41:03.569Z,1015.93
2016-09-06T11:42:03.595Z,1015.92
2016-09-06T11:43:03.622Z,1015.94
2016-09-06T11:44:03.651Z,1015.95
2016-09-06T11:45:03.679Z,1015.96
2016-09-06T11:46:03.707Z,1015.98
2016-09-06T11:47:03.733Z,1015.96
2016-09-06T11:48:03.760Z,1015.98
2016-09-06T11:49:03.789Z,1015.98
2016-09-06T11:50:03.816Z,1015.99
2016-09-06T11:51:03.843Z,1015.97
2016-09-06T11:52:03.873Z,1015.94
2016-09-06T11:53:03.899Z,1015.93
2016-09-06T11:54:03.927Z,1015.95
2016-09-06T11:55:03.953Z,1015.93
2016-09-06T11:56:03.983Z,1015.93
2016-09-06T11:57:04.010Z,1015.93
2016-09-06T11:58:04.037Z,1015.9
2016-09-06T11:59:04.065Z,1015.9
2016-09-06T12:00:04.094Z,1015.9
2016-09-06T12:01:04.120Z,1015.91
2016-09-06T12:02:04.151Z,1015.89
2016-09-06T12:03:04.180Z,1015.88
2016-09-06T12:04:04.205Z,1015.87
2016-09-06T12:05:04.241Z,1015.91
2016-09-06T12:06:04.261Z,1015.87
2016-09-06T12:07:04.289Z,1015.88
2016-09-06T12:08:04.316Z,1015.87
2016-09-06T12:09:04.344Z,1015.85