createdAt,value
2018-12-24T00:00:32.686Z,99.90
2018-12-24T00:01:38.097Z,99.90
2018-12-24T00:02:43.846Z,99.90
2018-12-24T00:03:49.362Z,99.90
2018-12-24T00:04:54.780Z,99.90
2018-12-24T00:06:00.132Z,99.90
2018-12-24T00:07:05.544Z,99.90
2018-12-24T00:08:11.037Z,99.90
2018-12-24T00:09:16.367Z,99.90
2018-12-24T00:10:22.007Z,99.90
2018-12-24T00:11:27.511Z,99.90
2018-12-24T00:12:32.861Z,99.90
2018-12-24T00:13:38.408Z,99.90
2018-12-24T00:14:44.066Z,99.90
2018-12-24T00:15:49.625Z,99.90
2018-12-24T00:16:55.084Z,99.90
2018-12-24T00:18:00.656Z,99.90
2018-12-24T00:19:16.274Z,99.90
2018-12-24T00:20:22.551Z,99.90
2018-12-24T00:21:28.082Z,99.90
2018-12-24T00:22:33.614Z,99.90
2018-12-24T00:23:39.152Z,99.90
2018-12-24T00:24:44.620Z,99.90
2018-12-24T00:25:50.139Z,99.90
2018-12-24T00:26:55.683Z,99.90
2018-12-24T00:28:01.109Z,99.90
2018-12-24T00:29:06.628Z,99.90
2018-12-24T00:30:12.264Z,99.90
2018-12-24T00:31:17.851Z,99.90
2018-12-24T00:32:23.230Z,99.90
2018-12-24T00:33:28.723Z,99.90
2018-12-24T00:34:34.176Z,99.90
2018-12-24T00:35:39.622Z,99.90
2018-12-24T00:36:45.027Z,99.90
2018-12-24T00:37:50.561Z,99.90
2018-12-24T00:38:56.055Z,99.90
2018-12-24T00:40:01.536Z,99.90
2018-12-24T00:41:07.011Z,99.90
2018-12-24T00:42:15.961Z,99.90
2018-12-24T00:43:19.467Z,99.90
2018-12-24T00:44:24.936Z,99.90
2018-12-24T00:45:30.389Z,99.90
2018-12-24T00:46:35.782Z,99.90
2018-12-24T00:47:41.246Z,99.90
2018-12-24T00:48:46.671Z,99.90
2018-12-24T00:49:52.627Z,99.90
2018-12-24T00:50:57.940Z,99.90
2018-12-24T00:52:03.380Z,99.90
2018-12-24T00:53:08.936Z,99.90
2018-12-24T00:54:17.505Z,99.90
2018-12-24T00:55:22.923Z,99.90
2018-12-24T00:56:28.280Z,99.90
2018-12-24T00:57:33.768Z,99.90
2018-12-24T00:58:39.187Z,99.90
2018-12-24T00:59:44.807Z,99.90
2018-12-24T01:00:50.274Z,99.90
2018-12-24T01:01:55.763Z,99.90
2018-12-24T01:03:01.209Z,99.90
2018-12-24T01:04:06.742Z,99.90
2018-12-24T01:05:12.382Z,99.90
2018-12-24T01:06:17.835Z,99.90
2018-12-24T01:07:23.242Z,99.90
2018-12-24T01:08:28.651Z,99.90
2018-12-24T01:09:34.028Z,99.90
2018-12-24T01:10:39.329Z,99.90
2018-12-24T01:11:44.631Z,99.90
2018-12-24T01:12:50.055Z,99.90
2018-12-24T01:13:55.618Z,99.90
2018-12-24T01:15:01.040Z,99.90
2018-12-24T01:16:06.486Z,99.90
2018-12-24T01:17:11.888Z,99.90
2018-12-24T01:18:17.288Z,99.90
2018-12-24T01:19:22.618Z,99.90
2018-12-24T01:20:28.292Z,99.90
2018-12-24T01:21:33.711Z,99.90
2018-12-24T01:22:39.002Z,99.90
2018-12-24T01:23:44.470Z,99.90
2018-12-24T01:24:49.900Z,99.90
2018-12-24T01:25:55.176Z,99.90
2018-12-24T01:27:00.552Z,99.90
2018-12-24T01:28:05.824Z,99.90
2018-12-24T01:29:11.324Z,99.90
2018-12-24T01:30:16.680Z,99.90
2018-12-24T01:31:21.948Z,99.90
2018-12-24T01:32:27.354Z,99.90
2018-12-24T01:33:32.736Z,99.90
2018-12-24T01:34:38.027Z,99.90
2018-12-24T01:35:43.392Z,99.90
2018-12-24T01:36:48.752Z,99.90
2018-12-24T01:37:54.044Z,99.90
2018-12-24T01:38:59.460Z,99.90
2018-12-24T01:40:04.733Z,99.90
2018-12-24T01:41:10.075Z,99.90
2018-12-24T01:42:15.471Z,99.90
2018-12-24T01:43:20.799Z,99.90
2018-12-24T01:44:26.714Z,99.90
2018-12-24T01:45:31.933Z,99.90
2018-12-24T01:46:37.269Z,99.90
2018-12-24T01:47:42.744Z,99.90
2018-12-24T01:48:48.084Z,99.90
2018-12-24T01:49:53.541Z,99.90
2018-12-24T01:50:58.931Z,99.90
2018-12-24T01:52:04.224Z,99.90
2018-12-24T01:53:09.612Z,99.90
2018-12-24T01:54:15.202Z,99.90
2018-12-24T01:55:20.438Z,99.90
2018-12-24T01:56:25.828Z,99.90
2018-12-24T01:57:31.205Z,99.90
2018-12-24T01:58:36.587Z,99.90
2018-12-24T01:59:42.049Z,99.90
2018-12-24T02:00:47.384Z,99.90
2018-12-24T02:01:52.818Z,99.90
2018-12-24T02:02:58.156Z,99.90
2018-12-24T02:04:03.860Z,99.90
2018-12-24T02:05:09.299Z,99.90
2018-12-24T02:06:14.676Z,99.90
2018-12-24T02:07:19.932Z,99.90
2018-12-24T02:08:25.349Z,99.90
2018-12-24T02:09:30.760Z,99.90
2018-12-24T02:10:36.161Z,99.90
2018-12-24T02:11:41.470Z,99.90
2018-12-24T02:12:46.752Z,99.90
2018-12-24T02:13:52.103Z,99.90
2018-12-24T02:14:57.531Z,99.90
2018-12-24T02:16:02.896Z,99.90
2018-12-24T02:17:08.338Z,99.90
2018-12-24T02:18:13.685Z,99.90
2018-12-24T02:19:19.011Z,99.90
2018-12-24T02:20:24.450Z,99.90
2018-12-24T02:21:29.748Z,99.90
2018-12-24T02:22:35.181Z,99.90
2018-12-24T02:23:40.557Z,99.90
2018-12-24T02:24:45.902Z,99.90
2018-12-24T02:25:51.162Z,99.90
2018-12-24T02:26:56.628Z,99.90
2018-12-24T02:28:01.856Z,99.90
2018-12-24T02:29:07.292Z,99.90
2018-12-24T02:30:12.898Z,99.90
2018-12-24T02:31:18.259Z,99.90
2018-12-24T02:32:23.702Z,99.90
2018-12-24T02:33:29.109Z,99.90
2018-12-24T02:34:34.544Z,99.90
2018-12-24T02:35:39.992Z,99.90
2018-12-24T02:36:45.330Z,99.90
2018-12-24T02:37:50.718Z,99.90
2018-12-24T02:38:56.116Z,99.90
2018-12-24T02:40:01.458Z,99.90
2018-12-24T02:41:07.051Z,99.90
2018-12-24T02:42:12.351Z,99.90
2018-12-24T02:43:18.100Z,99.90
2018-12-24T02:44:23.532Z,99.90
2018-12-24T02:45:28.935Z,99.90
2018-12-24T02:46:34.548Z,99.90
2018-12-24T02:47:41.224Z,99.90
2018-12-24T02:48:46.544Z,99.90
2018-12-24T02:49:51.968Z,99.90
2018-12-24T02:50:57.196Z,99.90
2018-12-24T02:52:02.757Z,99.90
2018-12-24T02:53:08.246Z,99.90
2018-12-24T02:54:13.559Z,99.90
2018-12-24T02:55:18.968Z,99.90
2018-12-24T02:56:24.383Z,99.90
2018-12-24T02:57:29.657Z,99.90
2018-12-24T02:58:35.113Z,99.90
2018-12-24T02:59:40.582Z,99.90
2018-12-24T03:00:46.021Z,99.90
2018-12-24T03:01:51.770Z,99.90
2018-12-24T03:02:57.138Z,99.90
2018-12-24T03:04:03.527Z,99.90
2018-12-24T03:05:08.981Z,99.90
2018-12-24T03:06:14.295Z,99.90
2018-12-24T03:07:19.663Z,99.90
2018-12-24T03:08:24.968Z,99.90
2018-12-24T03:09:30.400Z,99.90
2018-12-24T03:10:35.792Z,99.90
2018-12-24T03:11:41.120Z,99.90
2018-12-24T03:12:46.692Z,99.90
2018-12-24T03:13:52.005Z,99.90
2018-12-24T03:14:57.288Z,99.90
2018-12-24T03:16:02.636Z,99.90
2018-12-24T03:17:08.215Z,99.90
2018-12-24T03:18:16.727Z,99.90
2018-12-24T03:19:22.115Z,99.90
2018-12-24T03:20:27.460Z,99.90
2018-12-24T03:21:32.921Z,99.90
2018-12-24T03:22:38.235Z,99.90
2018-12-24T03:23:43.618Z,99.90
2018-12-24T03:24:48.970Z,99.90
2018-12-24T03:25:54.289Z,99.90
2018-12-24T03:26:59.671Z,99.90
2018-12-24T03:28:08.174Z,99.90
2018-12-24T03:29:13.592Z,99.90
2018-12-24T03:30:19.129Z,99.90
2018-12-24T03:31:24.393Z,99.90
2018-12-24T03:32:29.770Z,99.90
2018-12-24T03:33:36.317Z,99.90
2018-12-24T03:34:41.568Z,99.90
2018-12-24T03:35:46.974Z,99.90
2018-12-24T03:36:52.280Z,99.90
2018-12-24T03:38:00.572Z,99.90
2018-12-24T03:39:07.138Z,99.90
2018-12-24T03:40:12.564Z,99.90
2018-12-24T03:41:17.903Z,99.90
2018-12-24T03:42:23.147Z,99.90
2018-12-24T03:43:28.485Z,99.90
2018-12-24T03:44:34.123Z,99.90
2018-12-24T03:45:39.433Z,99.90
2018-12-24T03:46:44.679Z,99.90
2018-12-24T03:47:50.091Z,99.90
2018-12-24T03:48:56.538Z,99.90
2018-12-24T03:50:01.896Z,99.90
2018-12-24T03:51:07.191Z,99.90
2018-12-24T03:52:12.573Z,99.90
2018-12-24T03:53:17.985Z,99.90
2018-12-24T03:54:23.271Z,99.90
2018-12-24T03:55:28.673Z,99.90
2018-12-24T03:56:34.012Z,99.90
2018-12-24T03:57:39.937Z,99.90
2018-12-24T03:58:45.275Z,99.90
2018-12-24T03:59:50.671Z,99.90
2018-12-24T04:00:55.993Z,99.90
2018-12-24T04:02:01.256Z,99.90
2018-12-24T04:03:06.649Z,99.90
2018-12-24T04:04:12.032Z,99.90
2018-12-24T04:05:17.317Z,99.90
2018-12-24T04:06:22.733Z,99.90
2018-12-24T04:07:28.144Z,99.90
2018-12-24T04:08:33.480Z,99.90
2018-12-24T04:09:38.864Z,99.90
2018-12-24T04:10:44.362Z,99.90
2018-12-24T04:11:49.633Z,99.90
2018-12-24T04:12:55.059Z,99.90
2018-12-24T04:14:00.423Z,99.90
2018-12-24T04:15:05.949Z,99.90
2018-12-24T04:16:11.238Z,99.90
2018-12-24T04:17:17.134Z,99.90
2018-12-24T04:18:22.581Z,99.90
2018-12-24T04:19:27.850Z,99.90
2018-12-24T04:20:33.229Z,99.90
2018-12-24T04:21:38.638Z,99.90
2018-12-24T04:22:43.989Z,99.90
2018-12-24T04:23:49.345Z,99.90
2018-12-24T04:24:54.860Z,99.90
2018-12-24T04:26:00.261Z,99.90
2018-12-24T04:27:05.508Z,99.90
2018-12-24T04:28:10.965Z,99.90
2018-12-24T04:29:16.347Z,99.90
2018-12-24T04:30:21.622Z,99.90
2018-12-24T04:31:27.098Z,99.90
2018-12-24T04:32:32.438Z,99.90
2018-12-24T04:33:37.916Z,99.90
2018-12-24T04:34:43.237Z,99.90
2018-12-24T04:35:48.624Z,99.90
2018-12-24T04:36:53.946Z,99.90
2018-12-24T04:37:59.204Z,99.90
2018-12-24T04:39:05.686Z,99.90
2018-12-24T04:40:11.067Z,99.90
2018-12-24T04:41:16.436Z,99.90
2018-12-24T04:42:21.807Z,99.90
2018-12-24T04:43:32.033Z,99.90
2018-12-24T04:44:34.539Z,99.90
2018-12-24T04:45:39.905Z,99.90
2018-12-24T04:46:45.336Z,99.90
2018-12-24T04:47:50.644Z,99.90
2018-12-24T04:48:59.096Z,99.90
2018-12-24T04:50:04.445Z,99.90
2018-12-24T04:51:09.820Z,99.90
2018-12-24T04:52:15.189Z,99.90
2018-12-24T04:53:20.587Z,99.90
2018-12-24T04:54:25.995Z,99.90
2018-12-24T04:55:31.227Z,99.90
2018-12-24T04:56:36.631Z,99.90
2018-12-24T04:57:42.045Z,99.90
2018-12-24T04:58:47.315Z,99.90
2018-12-24T04:59:52.692Z,99.90
2018-12-24T05:00:58.100Z,99.90
2018-12-24T05:02:03.471Z,99.90
2018-12-24T05:03:08.837Z,99.90
2018-12-24T05:04:14.253Z,99.90
2018-12-24T05:05:19.704Z,99.90
2018-12-24T05:06:25.002Z,99.90
2018-12-24T05:07:30.363Z,99.90
2018-12-24T05:08:35.756Z,99.90
2018-12-24T05:09:41.149Z,99.90
2018-12-24T05:10:46.601Z,99.90
2018-12-24T05:11:51.991Z,99.90
2018-12-24T05:12:57.377Z,99.90
2018-12-24T05:14:02.652Z,99.90
2018-12-24T05:15:08.057Z,99.90
2018-12-24T05:16:13.460Z,99.90
2018-12-24T05:17:18.756Z,99.90
2018-12-24T05:18:24.169Z,99.90
2018-12-24T05:19:29.544Z,99.90
2018-12-24T05:20:34.908Z,99.90
2018-12-24T05:21:40.275Z,99.90
2018-12-24T05:22:45.648Z,99.90
2018-12-24T05:23:51.013Z,99.90
2018-12-24T05:24:56.261Z,99.90
2018-12-24T05:26:01.737Z,99.90
2018-12-24T05:27:07.252Z,99.90
2018-12-24T05:28:12.501Z,99.90
2018-12-24T05:29:17.764Z,99.90
2018-12-24T05:30:23.181Z,99.90
2018-12-24T05:31:28.607Z,99.90
2018-12-24T05:32:33.864Z,99.90
2018-12-24T05:33:39.248Z,99.90
2018-12-24T05:34:44.673Z,99.90
2018-12-24T05:35:50.061Z,99.90
2018-12-24T05:36:55.375Z,99.90
2018-12-24T05:38:00.775Z,99.90
2018-12-24T05:39:07.684Z,99.90
2018-12-24T05:40:13.072Z,99.90
2018-12-24T05:41:18.559Z,99.90
2018-12-24T05:42:23.809Z,99.90
2018-12-24T05:43:29.204Z,99.90
2018-12-24T05:44:34.569Z,99.90
2018-12-24T05:45:39.965Z,99.90
2018-12-24T05:46:45.288Z,99.90
2018-12-24T05:47:50.708Z,99.90
2018-12-24T05:48:56.248Z,99.90
2018-12-24T05:50:01.489Z,99.90
2018-12-24T05:51:06.796Z,99.90
2018-12-24T05:52:12.192Z,99.90
2018-12-24T05:53:17.600Z,99.90
2018-12-24T05:54:22.932Z,99.90
2018-12-24T05:55:28.456Z,99.90
2018-12-24T05:56:33.841Z,99.90
2018-12-24T05:57:39.201Z,99.90
2018-12-24T05:58:44.618Z,99.90
2018-12-24T05:59:50.028Z,99.90
2018-12-24T06:00:55.404Z,99.90
2018-12-24T06:02:00.841Z,99.90
2018-12-24T06:03:06.180Z,99.90
2018-12-24T06:04:11.562Z,99.90
2018-12-24T06:05:16.879Z,99.90
2018-12-24T06:06:22.379Z,99.90
2018-12-24T06:07:27.701Z,99.90
2018-12-24T06:08:33.187Z,99.90
2018-12-24T06:09:38.874Z,99.90
2018-12-24T06:10:44.294Z,99.90
2018-12-24T06:11:49.657Z,99.90
2018-12-24T06:12:55.032Z,99.90
2018-12-24T06:14:00.347Z,99.90
2018-12-24T06:15:06.004Z,99.90
2018-12-24T06:16:11.368Z,99.90
2018-12-24T06:17:16.855Z,99.90
2018-12-24T06:18:22.308Z,99.90
2018-12-24T06:19:27.644Z,99.90
2018-12-24T06:20:37.653Z,99.90
2018-12-24T06:21:40.120Z,99.90
2018-12-24T06:22:45.571Z,99.90
2018-12-24T06:23:50.964Z,99.90
2018-12-24T06:24:56.399Z,99.90
2018-12-24T06:26:01.895Z,99.90
2018-12-24T06:27:07.344Z,99.90
2018-12-24T06:28:12.704Z,99.90
2018-12-24T06:29:18.231Z,99.90
2018-12-24T06:30:23.741Z,99.90
2018-12-24T06:31:29.329Z,99.90
2018-12-24T06:32:35.031Z,99.90
2018-12-24T06:33:40.540Z,99.90
2018-12-24T06:34:46.066Z,99.90
2018-12-24T06:35:51.574Z,99.90
2018-12-24T06:36:57.058Z,99.90
2018-12-24T06:38:02.592Z,99.90
2018-12-24T06:39:09.231Z,99.90
2018-12-24T06:40:14.781Z,99.90
2018-12-24T06:41:20.398Z,99.90
2018-12-24T06:42:25.811Z,99.90
2018-12-24T06:43:31.304Z,99.90
2018-12-24T06:44:36.784Z,99.90
2018-12-24T06:45:42.212Z,99.90
2018-12-24T06:46:47.663Z,99.90
2018-12-24T06:47:53.296Z,99.90
2018-12-24T06:48:58.744Z,99.90
2018-12-24T06:50:04.269Z,99.90
2018-12-24T06:51:09.725Z,99.90
2018-12-24T06:52:15.151Z,99.90
2018-12-24T06:53:20.524Z,99.90
2018-12-24T06:54:25.921Z,99.90
2018-12-24T06:55:31.481Z,99.90
2018-12-24T06:56:36.971Z,99.90
2018-12-24T06:57:42.562Z,99.90
2018-12-24T06:58:48.052Z,99.90
2018-12-24T06:59:53.908Z,99.90
2018-12-24T07:00:59.435Z,99.90
2018-12-24T07:02:04.934Z,99.90
2018-12-24T07:03:10.329Z,99.90
2018-12-24T07:04:15.948Z,99.90
2018-12-24T07:05:21.307Z,99.90
2018-12-24T07:06:26.754Z,99.90
2018-12-24T07:07:32.520Z,99.90
2018-12-24T07:08:37.904Z,99.90
2018-12-24T07:09:43.199Z,99.90
2018-12-24T07:10:48.855Z,99.90
2018-12-24T07:11:54.595Z,99.90
2018-12-24T07:13:00.144Z,99.90
2018-12-24T07:14:05.907Z,99.90
2018-12-24T07:15:11.527Z,99.90
2018-12-24T07:16:16.865Z,99.90
2018-12-24T07:17:22.471Z,99.90
2018-12-24T07:18:30.012Z,99.90
2018-12-24T07:19:35.443Z,99.90
2018-12-24T07:20:40.858Z,99.90
2018-12-24T07:21:46.268Z,99.90
2018-12-24T07:22:51.644Z,99.90
2018-12-24T07:23:57.000Z,99.90
2018-12-24T07:25:02.594Z,99.90
2018-12-24T07:26:09.100Z,99.90
2018-12-24T07:27:14.701Z,99.90
2018-12-24T07:28:20.180Z,99.90
2018-12-24T07:29:25.595Z,99.60
2018-12-24T07:30:31.042Z,99.70
2018-12-24T07:31:36.293Z,99.60
2018-12-24T07:32:41.806Z,99.80
2018-12-24T07:33:47.275Z,99.70
2018-12-24T07:34:52.566Z,99.90
2018-12-24T07:35:58.013Z,99.70
2018-12-24T07:37:05.384Z,99.30
2018-12-24T07:38:11.195Z,99.00
2018-12-24T07:39:20.858Z,99.90
2018-12-24T07:40:26.417Z,99.20
2018-12-24T07:41:31.904Z,99.20
2018-12-24T07:42:37.631Z,99.20
2018-12-24T07:43:43.060Z,99.00
2018-12-24T07:44:48.535Z,98.70
2018-12-24T07:45:53.829Z,98.80
2018-12-24T07:46:59.339Z,99.00
2018-12-24T07:48:04.668Z,98.80
2018-12-24T07:49:10.240Z,98.80
2018-12-24T07:50:15.751Z,98.90
2018-12-24T07:51:21.223Z,98.80
2018-12-24T07:52:26.564Z,98.80
2018-12-24T07:53:31.975Z,98.90
2018-12-24T07:54:37.275Z,99.20
2018-12-24T07:55:42.734Z,99.20
2018-12-24T07:56:48.257Z,99.10
2018-12-24T07:57:53.801Z,99.10
2018-12-24T07:58:59.199Z,99.10
2018-12-24T08:00:04.809Z,99.30
2018-12-24T08:01:10.250Z,99.20
2018-12-24T08:02:15.662Z,99.50
2018-12-24T08:03:21.189Z,99.60
2018-12-24T08:04:28.784Z,99.40
2018-12-24T08:05:33.676Z,99.40
2018-12-24T08:06:39.180Z,99.10
2018-12-24T08:07:44.566Z,98.90
2018-12-24T08:08:49.957Z,99.10
2018-12-24T08:09:55.425Z,99.30
2018-12-24T08:11:01.036Z,99.10
2018-12-24T08:12:06.386Z,99.50
2018-12-24T08:13:11.868Z,99.00
2018-12-24T08:14:20.114Z,99.60
2018-12-24T08:15:25.480Z,99.40
2018-12-24T08:16:30.896Z,99.40
2018-12-24T08:17:36.294Z,99.60
2018-12-24T08:18:42.015Z,99.60
2018-12-24T08:19:47.316Z,99.60
2018-12-24T08:20:52.612Z,99.70
2018-12-24T08:21:57.956Z,99.90
2018-12-24T08:23:03.369Z,99.90
2018-12-24T08:24:08.739Z,99.90
2018-12-24T08:25:14.120Z,99.90
2018-12-24T08:26:19.560Z,99.90
2018-12-24T08:27:25.005Z,99.90
2018-12-24T08:28:30.356Z,99.90
2018-12-24T08:29:35.687Z,99.90
2018-12-24T08:30:41.116Z,99.90
2018-12-24T08:31:46.481Z,99.90
2018-12-24T08:32:52.002Z,99.90
2018-12-24T08:33:57.583Z,99.90
2018-12-24T08:35:03.025Z,99.90
2018-12-24T08:36:08.611Z,99.90
2018-12-24T08:37:14.216Z,99.90
2018-12-24T08:38:19.525Z,99.90
2018-12-24T08:39:25.154Z,99.90
2018-12-24T08:40:30.534Z,99.90
2018-12-24T08:41:35.944Z,99.90
2018-12-24T08:42:41.298Z,99.90
2018-12-24T08:43:46.779Z,99.90
2018-12-24T08:44:52.116Z,99.90
2018-12-24T08:45:57.392Z,99.90
2018-12-24T08:47:02.801Z,99.90
2018-12-24T08:48:08.293Z,99.90
2018-12-24T08:50:03.335Z,99.90
2018-12-24T08:51:08.319Z,99.90
2018-12-24T08:52:13.320Z,99.90
2018-12-24T08:53:18.274Z,99.90
2018-12-24T08:54:23.360Z,99.90
2018-12-24T08:55:28.429Z,99.90
2018-12-24T08:56:33.532Z,99.90
2018-12-24T08:57:38.543Z,99.90
2018-12-24T08:58:43.437Z,99.90
2018-12-24T08:59:48.472Z,99.90
2018-12-24T09:00:53.581Z,99.90
2018-12-24T09:01:58.810Z,99.90
2018-12-24T09:03:03.913Z,99.90
2018-12-24T09:04:08.826Z,99.90
2018-12-24T09:05:13.937Z,99.90
2018-12-24T09:06:19.303Z,99.90
2018-12-24T09:07:24.245Z,99.90
2018-12-24T09:08:29.334Z,99.90
2018-12-24T09:09:34.370Z,99.90
2018-12-24T09:10:39.200Z,99.90
2018-12-24T09:11:44.161Z,99.90
2018-12-24T09:12:49.221Z,99.90
2018-12-24T09:13:54.301Z,99.90
2018-12-24T09:14:59.220Z,99.90
2018-12-24T09:16:04.280Z,99.90
2018-12-24T09:17:09.169Z,99.90
2018-12-24T09:18:14.052Z,99.90
2018-12-24T09:19:18.936Z,99.90
2018-12-24T09:20:23.892Z,99.90
2018-12-24T09:21:28.932Z,99.90
2018-12-24T09:22:33.892Z,99.90
2018-12-24T09:23:38.957Z,99.90
2018-12-24T09:24:43.814Z,99.90
2018-12-24T09:25:48.723Z,99.90
2018-12-24T09:26:53.599Z,99.90
2018-12-24T09:27:58.452Z,99.90
2018-12-24T09:29:03.575Z,99.90
2018-12-24T09:30:11.468Z,99.90
2018-12-24T09:31:16.302Z,99.90
2018-12-24T09:32:21.365Z,99.90
2018-12-24T09:33:26.213Z,99.90
2018-12-24T09:34:31.435Z,99.90
2018-12-24T09:35:36.399Z,99.90
2018-12-24T09:36:41.357Z,99.90
2018-12-24T09:37:46.262Z,99.90
2018-12-24T09:38:51.232Z,99.90
2018-12-24T09:39:56.121Z,99.90
2018-12-24T09:41:01.007Z,99.90
2018-12-24T09:42:06.002Z,99.80
2018-12-24T09:43:11.074Z,99.80
2018-12-24T09:44:16.002Z,99.80
2018-12-24T09:45:20.957Z,99.90
2018-12-24T09:46:25.902Z,99.70
2018-12-24T09:47:30.756Z,99.70
2018-12-24T09:48:35.752Z,99.70
2018-12-24T09:49:40.683Z,99.90
2018-12-24T09:50:45.600Z,99.90
2018-12-24T09:51:50.450Z,99.80
2018-12-24T09:52:55.393Z,99.90
2018-12-24T09:54:00.312Z,99.90
2018-12-24T09:55:05.439Z,99.70
2018-12-24T09:56:12.451Z,99.60
2018-12-24T09:57:16.921Z,99.50
2018-12-24T09:58:21.853Z,99.40
2018-12-24T09:59:26.927Z,99.50
2018-12-24T10:00:31.875Z,99.60
2018-12-24T10:01:36.722Z,99.40
2018-12-24T10:02:45.076Z,99.30
2018-12-24T10:03:53.563Z,99.20
2018-12-24T10:04:58.473Z,99.30
2018-12-24T10:06:30.195Z,99.00
2018-12-24T10:07:37.366Z,99.10
2018-12-24T10:08:42.384Z,99.00
2018-12-24T10:09:47.397Z,98.70
2018-12-24T10:10:52.436Z,98.70
2018-12-24T10:11:57.561Z,98.70
2018-12-24T10:13:02.400Z,98.40
2018-12-24T10:14:07.403Z,98.50
2018-12-24T10:15:14.354Z,98.40
2018-12-24T10:16:19.380Z,98.10
2018-12-24T10:17:24.241Z,98.20
2018-12-24T10:18:29.115Z,98.50
2018-12-24T10:19:34.236Z,98.50
2018-12-24T10:20:39.093Z,98.40
2018-12-24T10:21:44.091Z,98.60
2018-12-24T10:22:48.964Z,98.80
2018-12-24T10:23:56.140Z,98.60
2018-12-24T10:25:01.394Z,98.50
2018-12-24T10:26:06.291Z,98.40
2018-12-24T10:27:11.133Z,98.40
2018-12-24T10:28:16.156Z,98.20
2018-12-24T10:29:21.121Z,98.10
2018-12-24T10:30:26.119Z,98.40
2018-12-24T10:31:31.001Z,98.40
2018-12-24T10:32:35.836Z,98.20
2018-12-24T10:33:41.145Z,98.40
2018-12-24T10:34:50.495Z,98.80
2018-12-24T10:35:56.514Z,99.00
2018-12-24T10:37:01.891Z,98.90
2018-12-24T10:38:07.181Z,98.70
2018-12-24T10:39:12.616Z,98.60
2018-12-24T10:40:18.919Z,98.60
2018-12-24T10:41:26.284Z,98.80
2018-12-24T10:42:31.353Z,98.80
2018-12-24T10:43:37.854Z,98.50
2018-12-24T10:44:42.830Z,98.30
2018-12-24T10:45:47.835Z,98.30
2018-12-24T10:46:52.805Z,98.20
2018-12-24T10:47:57.726Z,98.70
2018-12-24T10:49:02.713Z,99.00
2018-12-24T10:50:07.974Z,99.40
2018-12-24T10:51:13.031Z,99.30
2018-12-24T10:52:18.007Z,99.20
2018-12-24T10:53:22.879Z,99.00
2018-12-24T10:54:28.531Z,99.10
2018-12-24T10:55:33.482Z,99.00
2018-12-24T10:56:39.907Z,98.90
2018-12-24T10:57:45.226Z,99.10
2018-12-24T10:58:50.112Z,99.60
2018-12-24T10:59:55.314Z,99.60
2018-12-24T11:01:00.196Z,99.70
2018-12-24T11:02:05.202Z,99.70
2018-12-24T11:03:10.244Z,99.70
2018-12-24T11:04:15.285Z,99.80
2018-12-24T11:05:20.203Z,99.50
2018-12-24T11:06:25.148Z,99.10
2018-12-24T11:07:30.239Z,99.00
2018-12-24T11:08:35.071Z,99.10
2018-12-24T11:09:40.233Z,99.00
2018-12-24T11:10:46.713Z,99.40
2018-12-24T11:11:51.953Z,99.30
2018-12-24T11:12:56.771Z,98.80
2018-12-24T11:14:01.690Z,98.80
2018-12-24T11:15:08.160Z,98.80
2018-12-24T11:16:13.081Z,98.80
2018-12-24T11:17:18.006Z,98.50
2018-12-24T11:18:22.836Z,98.70
2018-12-24T11:19:27.863Z,98.40
2018-12-24T11:20:32.834Z,98.60
2018-12-24T11:21:37.713Z,98.90
2018-12-24T11:22:42.642Z,99.30
2018-12-24T11:23:47.481Z,99.10
2018-12-24T11:24:52.396Z,99.30
2018-12-24T11:25:57.520Z,99.00
2018-12-24T11:27:02.392Z,99.00
2018-12-24T11:28:07.352Z,98.80
2018-12-24T11:29:12.270Z,98.70
2018-12-24T11:30:17.481Z,98.60
2018-12-24T11:31:22.403Z,98.70
2018-12-24T11:32:27.354Z,98.10
2018-12-24T11:33:32.242Z,98.20
2018-12-24T11:34:37.276Z,98.10
2018-12-24T11:35:42.233Z,98.80
2018-12-24T11:36:47.090Z,99.00
2018-12-24T11:37:52.123Z,99.20
2018-12-24T11:38:58.195Z,99.40
2018-12-24T11:40:03.152Z,99.60
2018-12-24T11:41:08.165Z,99.70
2018-12-24T11:42:13.236Z,99.80
2018-12-24T11:43:18.273Z,99.90
2018-12-24T11:44:23.203Z,99.90
2018-12-24T11:45:33.812Z,99.90
2018-12-24T11:46:34.626Z,99.90
2018-12-24T11:47:39.761Z,99.90
2018-12-24T11:48:44.803Z,99.90
2018-12-24T11:49:49.841Z,99.90
2018-12-24T11:50:54.996Z,99.90
2018-12-24T11:52:00.396Z,99.90
2018-12-24T11:53:05.258Z,99.60
2018-12-24T11:54:10.233Z,99.20
2018-12-24T11:55:15.276Z,99.60
2018-12-24T11:56:20.256Z,99.60
2018-12-24T11:57:25.263Z,99.10
2018-12-24T11:58:30.491Z,99.50
2018-12-24T11:59:35.467Z,99.50
2018-12-24T12:00:40.593Z,99.40
2018-12-24T12:01:45.647Z,99.50
2018-12-24T12:02:51.760Z,99.40
2018-12-24T12:03:56.653Z,99.50
2018-12-24T12:05:01.599Z,99.40
2018-12-24T12:06:06.633Z,99.60
2018-12-24T12:07:11.683Z,99.50
2018-12-24T12:08:16.797Z,99.50
2018-12-24T12:09:21.851Z,99.50
2018-12-24T12:10:26.951Z,99.40
2018-12-24T12:11:32.221Z,99.40
2018-12-24T12:12:37.151Z,99.40
2018-12-24T12:13:42.168Z,99.60
2018-12-24T12:14:47.002Z,99.50
2018-12-24T12:15:52.081Z,99.30
2018-12-24T12:16:57.033Z,99.40
2018-12-24T12:18:01.883Z,99.40
2018-12-24T12:19:06.927Z,99.30
2018-12-24T12:20:11.960Z,99.10
2018-12-24T12:21:16.832Z,99.20
2018-12-24T12:22:21.851Z,99.20
2018-12-24T12:23:26.711Z,99.00
2018-12-24T12:24:31.569Z,99.00
2018-12-24T12:25:36.614Z,99.40
2018-12-24T12:26:41.769Z,99.60
2018-12-24T12:27:46.636Z,99.80
2018-12-24T12:28:51.749Z,99.60
2018-12-24T12:29:56.606Z,99.60
2018-12-24T12:31:01.553Z,99.50
2018-12-24T12:32:06.596Z,99.30
2018-12-24T12:33:11.815Z,99.40
2018-12-24T12:34:16.765Z,99.60
2018-12-24T12:35:21.841Z,99.50
2018-12-24T12:36:27.009Z,99.30
2018-12-24T12:37:32.085Z,99.60
2018-12-24T12:38:37.076Z,99.20
2018-12-24T12:39:42.118Z,99.40
2018-12-24T12:40:46.901Z,99.70
2018-12-24T12:41:51.801Z,99.90
2018-12-24T12:42:56.898Z,99.90
2018-12-24T12:44:01.952Z,99.90
2018-12-24T12:45:07.013Z,99.90
2018-12-24T12:46:12.237Z,99.90
2018-12-24T12:47:17.249Z,99.90
2018-12-24T12:48:22.241Z,99.90
2018-12-24T12:49:27.142Z,99.90
2018-12-24T12:50:32.090Z,99.90
2018-12-24T12:51:37.478Z,99.90
2018-12-24T12:52:42.467Z,99.90
2018-12-24T12:53:47.447Z,99.90
2018-12-24T12:54:52.535Z,99.90
2018-12-24T12:55:57.595Z,99.90
2018-12-24T12:57:02.695Z,99.90
2018-12-24T12:58:07.640Z,99.90
2018-12-24T12:59:12.559Z,99.90
2018-12-24T13:00:17.672Z,99.90
2018-12-24T13:01:22.631Z,99.90
2018-12-24T13:02:27.634Z,99.90
2018-12-24T13:03:32.812Z,99.90
2018-12-24T13:04:37.846Z,99.90
2018-12-24T13:05:42.751Z,99.90
2018-12-24T13:06:47.800Z,99.90
2018-12-24T13:07:52.720Z,99.90
2018-12-24T13:08:57.663Z,99.90
2018-12-24T13:10:04.507Z,99.90
2018-12-24T13:11:09.239Z,99.90
2018-12-24T13:12:14.113Z,99.90
2018-12-24T13:13:19.108Z,99.90
2018-12-24T13:14:23.992Z,99.90
2018-12-24T13:15:28.800Z,99.90
2018-12-24T13:16:33.775Z,99.90
2018-12-24T13:17:38.883Z,99.90
2018-12-24T13:18:43.800Z,99.90
2018-12-24T13:19:48.847Z,99.90
2018-12-24T13:20:53.778Z,99.90
2018-12-24T13:22:04.234Z,99.90
2018-12-24T13:23:05.392Z,99.90
2018-12-24T13:24:10.473Z,99.90
2018-12-24T13:25:15.326Z,99.90
2018-12-24T13:26:20.194Z,99.90
2018-12-24T13:27:25.117Z,99.90
2018-12-24T13:28:30.114Z,99.90
2018-12-24T13:29:34.961Z,99.90
2018-12-24T13:30:39.848Z,99.90
2018-12-24T13:31:44.785Z,99.90
2018-12-24T13:32:49.742Z,99.90
2018-12-24T13:33:54.671Z,99.90
2018-12-24T13:34:59.589Z,99.90
2018-12-24T13:36:06.955Z,99.90
2018-12-24T13:37:11.988Z,99.90
2018-12-24T13:38:16.935Z,99.90
2018-12-24T13:39:21.863Z,99.90
2018-12-24T13:40:26.850Z,99.90
2018-12-24T13:41:31.872Z,99.90
2018-12-24T13:42:36.835Z,99.90
2018-12-24T13:43:41.798Z,99.90
2018-12-24T13:44:46.805Z,99.90
2018-12-24T13:45:51.804Z,99.90
2018-12-24T13:46:56.778Z,99.90
2018-12-24T13:48:01.752Z,99.90
2018-12-24T13:49:06.581Z,99.90
2018-12-24T13:50:11.431Z,99.90
2018-12-24T13:51:16.325Z,99.90
2018-12-24T13:52:21.185Z,99.90
2018-12-24T13:53:26.267Z,99.80
2018-12-24T13:54:31.195Z,99.60
2018-12-24T13:55:36.160Z,99.70
2018-12-24T13:56:40.959Z,99.70
2018-12-24T13:57:45.871Z,99.70
2018-12-24T13:58:50.680Z,99.70
2018-12-24T13:59:55.602Z,99.90
2018-12-24T14:01:00.441Z,99.90
2018-12-24T14:02:05.417Z,99.90
2018-12-24T14:03:10.320Z,99.80