createdAt,value
2023-05-01T00:01:31.288Z,102033.13
2023-05-01T00:03:57.921Z,102029.53
2023-05-01T00:06:24.758Z,102032.41
2023-05-01T00:08:51.163Z,102032.56
2023-05-01T00:11:17.501Z,102029.84
2023-05-01T00:13:43.869Z,102019.09
2023-05-01T00:16:11.100Z,102025.56
2023-05-01T00:18:37.617Z,102013.81
2023-05-01T00:21:04.235Z,102011.78
2023-05-01T00:23:30.724Z,102020.28
2023-05-01T00:25:57.386Z,102020.09
2023-05-01T00:28:23.888Z,102011.94
2023-05-01T00:30:50.757Z,102008.19
2023-05-01T00:33:17.179Z,102006.34
2023-05-01T00:35:44.011Z,102002.91
2023-05-01T00:38:10.372Z,102004.59
2023-05-01T00:40:46.572Z,101997.28
2023-05-01T00:43:13.550Z,101995.56
2023-05-01T00:45:40.526Z,102004.59
2023-05-01T00:48:07.467Z,101991.81
2023-05-01T00:50:33.962Z,101985.53
2023-05-01T00:53:00.341Z,101981.09
2023-05-01T00:55:26.943Z,101982.13
2023-05-01T00:57:54.164Z,101975.81
2023-05-01T01:00:22.465Z,101983.16
2023-05-01T01:02:49.106Z,101984.00
2023-05-01T01:05:16.592Z,101979.41
2023-05-01T01:07:59.205Z,101976.66
2023-05-01T01:10:51.056Z,101976.81
2023-05-01T01:13:20.409Z,101967.78
2023-05-01T01:15:59.529Z,101963.19
2023-05-01T01:18:25.929Z,101975.09
2023-05-01T01:21:07.520Z,101969.81
2023-05-01T01:23:36.917Z,101972.56
2023-05-01T01:26:08.572Z,101971.69
2023-05-01T01:28:52.421Z,101973.41
2023-05-01T01:31:26.542Z,101964.38
2023-05-01T01:34:04.298Z,101955.88
2023-05-01T01:36:46.508Z,101954.31
2023-05-01T01:39:31.729Z,101953.47
2023-05-01T01:41:59.180Z,101949.03
2023-05-01T01:44:28.887Z,101957.22
2023-05-01T01:46:55.298Z,101954.63
2023-05-01T01:49:26.386Z,101949.19
2023-05-01T01:51:55.211Z,101959.06
2023-05-01T01:54:31.438Z,101957.22
2023-05-01T01:56:59.554Z,101951.78
2023-05-01T01:59:26.297Z,101953.63
2023-05-01T02:01:53.532Z,101952.94
2023-05-01T02:04:20.315Z,101953.09
2023-05-01T02:06:47.246Z,101947.78
2023-05-01T02:09:17.489Z,101940.47
2023-05-01T02:11:44.576Z,101938.75
2023-05-01T02:14:11.632Z,101934.16
2023-05-01T02:16:38.146Z,101931.44
2023-05-01T02:19:05.087Z,101932.47
2023-05-01T02:21:33.142Z,101926.16
2023-05-01T02:24:01.714Z,101927.03
2023-05-01T02:26:29.472Z,101923.44
2023-05-01T02:28:55.920Z,101927.19
2023-05-01T02:31:23.123Z,101924.47
2023-05-01T02:33:49.722Z,101916.44
2023-05-01T02:36:16.252Z,101915.75
2023-05-01T02:38:43.045Z,101905.88
2023-05-01T02:41:11.539Z,101910.44
2023-05-01T02:43:40.391Z,101897.16
2023-05-01T02:46:07.530Z,101903.59
2023-05-01T02:48:34.989Z,101903.59
2023-05-01T02:51:02.096Z,101901.03
2023-05-01T02:53:28.596Z,101900.03
2023-05-01T02:55:55.211Z,101895.13
2023-05-01T02:58:21.609Z,101897.69
2023-05-01T03:00:49.569Z,101904.84
2023-05-01T03:03:16.752Z,101902.25
2023-05-01T03:05:43.298Z,101902.13
2023-05-01T03:08:11.592Z,101897.69
2023-05-01T03:10:44.353Z,101900.25
2023-05-01T03:13:11.505Z,101886.63
2023-05-01T03:15:38.673Z,101885.78
2023-05-01T03:18:05.646Z,101888.31
2023-05-01T03:20:32.071Z,101885.47
2023-05-01T03:22:59.392Z,101889.03
2023-05-01T03:25:25.819Z,101890.03
2023-05-01T03:27:54.821Z,101879.13
2023-05-01T03:30:21.629Z,101883.41
2023-05-01T03:32:48.226Z,101873.53
2023-05-01T03:35:14.748Z,101871.66
2023-05-01T03:37:41.393Z,101876.25
2023-05-01T03:40:08.035Z,101859.22
2023-05-01T03:42:34.417Z,101865.69
2023-05-01T03:45:01.274Z,101857.69
2023-05-01T03:47:27.988Z,101858.53
2023-05-01T03:49:55.483Z,101862.28
2023-05-01T03:52:22.039Z,101867.56
2023-05-01T03:54:48.586Z,101865.84
2023-05-01T03:57:15.188Z,101860.41
2023-05-01T03:59:43.767Z,101863.81
2023-05-01T04:02:10.344Z,101863.81
2023-05-01T04:04:36.840Z,101863.97
2023-05-01T04:07:03.285Z,101856.84
2023-05-01T04:09:32.378Z,101859.56
2023-05-01T04:11:58.899Z,101859.56
2023-05-01T04:14:25.276Z,101857.69
2023-05-01T04:16:51.882Z,101861.25
2023-05-01T04:19:18.249Z,101857.50
2023-05-01T04:21:44.652Z,101859.38
2023-05-01T04:24:11.096Z,101860.22
2023-05-01T04:26:39.030Z,101853.75
2023-05-01T04:29:05.407Z,101853.63
2023-05-01T04:31:31.816Z,101850.03
2023-05-01T04:33:58.683Z,101856.16
2023-05-01T04:36:25.159Z,101852.41
2023-05-01T04:38:51.537Z,101849.56
2023-05-01T04:41:18.020Z,101845.81
2023-05-01T04:43:44.352Z,101844.78
2023-05-01T04:46:10.779Z,101840.19
2023-05-01T04:48:37.138Z,101840.03
2023-05-01T04:51:04.178Z,101845.31
2023-05-01T04:53:30.912Z,101842.41
2023-05-01T04:55:57.325Z,101835.97
2023-05-01T04:58:24.219Z,101833.06
2023-05-01T05:00:50.595Z,101833.06
2023-05-01T05:03:19.113Z,101839.19
2023-05-01T05:05:48.468Z,101836.47
2023-05-01T05:08:14.921Z,101830.03
2023-05-01T05:10:41.251Z,101833.44
2023-05-01T05:13:07.638Z,101839.72
2023-05-01T05:15:34.014Z,101827.97
2023-05-01T05:18:00.441Z,101823.38
2023-05-01T05:20:26.827Z,101826.09
2023-05-01T05:22:53.294Z,101826.94
2023-05-01T05:25:20.111Z,101823.06
2023-05-01T05:27:46.530Z,101825.28
2023-05-01T05:30:13.076Z,101824.25
2023-05-01T05:32:39.569Z,101819.50
2023-05-01T05:35:06.568Z,101813.88
2023-05-01T05:37:32.966Z,101806.56
2023-05-01T05:39:59.317Z,101812.00
2023-05-01T05:42:25.717Z,101809.28
2023-05-01T05:44:52.133Z,101811.88
2023-05-01T05:47:18.456Z,101802.84
2023-05-01T05:49:44.898Z,101798.56
2023-05-01T05:52:11.252Z,101793.94
2023-05-01T05:54:37.652Z,101798.06
2023-05-01T05:57:04.102Z,101794.47
2023-05-01T05:59:30.614Z,101792.44
2023-05-01T06:01:57.516Z,101793.13
2023-05-01T06:04:23.960Z,101796.72
2023-05-01T06:06:50.419Z,101801.13
2023-05-01T06:09:19.164Z,101799.13
2023-05-01T06:11:45.858Z,101797.06
2023-05-01T06:14:12.282Z,101794.03
2023-05-01T06:16:38.978Z,101793.00
2023-05-01T06:19:05.494Z,101791.97
2023-05-01T06:21:32.541Z,101786.38
2023-05-01T06:23:58.870Z,101788.09
2023-05-01T06:26:26.164Z,101782.44
2023-05-01T06:28:52.639Z,101780.75
2023-05-01T06:31:19.044Z,101778.72
2023-05-01T06:33:45.400Z,101777.53
2023-05-01T06:36:11.916Z,101782.66
2023-05-01T06:38:38.421Z,101781.47
2023-05-01T06:41:05.324Z,101780.25
2023-05-01T06:43:31.847Z,101778.25
2023-05-01T06:45:58.306Z,101773.44
2023-05-01T06:48:24.747Z,101786.41
2023-05-01T06:50:51.315Z,101766.63
2023-05-01T06:53:17.790Z,101767.66
2023-05-01T06:55:44.229Z,101764.59
2023-05-01T06:58:22.600Z,101765.13
2023-05-01T07:00:50.561Z,101756.44
2023-05-01T07:03:17.214Z,101756.94
2023-05-01T07:05:43.714Z,101767.50
2023-05-01T07:08:10.492Z,101757.09
2023-05-01T07:10:37.301Z,101764.97
2023-05-01T07:13:04.640Z,101763.59
2023-05-01T07:15:31.019Z,101753.53
2023-05-01T07:17:58.436Z,101756.25
2023-05-01T07:20:24.974Z,101760.88
2023-05-01T07:22:51.724Z,101755.41
2023-05-01T07:25:18.200Z,101754.38
2023-05-01T07:27:44.591Z,101761.53
2023-05-01T07:30:11.309Z,101760.53
2023-05-01T07:32:37.910Z,101763.25
2023-05-01T07:35:05.075Z,101753.00
2023-05-01T07:37:31.499Z,101750.28
2023-05-01T07:39:58.593Z,101738.34
2023-05-01T07:42:27.208Z,101748.41
2023-05-01T07:44:53.596Z,101728.28
2023-05-01T07:47:20.037Z,101734.59
2023-05-01T07:49:46.414Z,101725.38
2023-05-01T07:52:12.779Z,101730.84
2023-05-01T07:54:39.164Z,101737.81
2023-05-01T07:57:08.555Z,101730.34
2023-05-01T07:59:34.988Z,101720.25
2023-05-01T08:02:01.819Z,101714.63
2023-05-01T08:04:28.396Z,101709.00
2023-05-01T08:06:54.849Z,101706.28
2023-05-01T08:09:21.338Z,101711.56
2023-05-01T08:11:47.754Z,101694.16
2023-05-01T08:14:15.530Z,101694.00
2023-05-01T08:16:42.013Z,101683.06
2023-05-01T08:19:08.499Z,101678.47
2023-05-01T08:21:34.871Z,101690.22
2023-05-01T08:24:01.317Z,101690.03
2023-05-01T08:26:27.677Z,101686.47
2023-05-01T08:28:54.183Z,101690.88
2023-05-01T08:31:21.448Z,101690.88
2023-05-01T08:33:48.042Z,101689.56
2023-05-01T08:36:14.498Z,101687.84
2023-05-01T08:38:40.926Z,101686.47
2023-05-01T08:41:08.186Z,101687.69
2023-05-01T08:43:34.728Z,101686.47
2023-05-01T08:46:01.276Z,101692.78
2023-05-01T08:48:28.196Z,101685.63
2023-05-01T08:50:56.958Z,101676.25
2023-05-01T08:53:24.124Z,101669.75
2023-05-01T08:55:52.175Z,101673.34
2023-05-01T08:58:19.774Z,101660.72
2023-05-01T09:00:47.063Z,101667.88
2023-05-01T09:03:16.809Z,101657.66
2023-05-01T09:05:43.362Z,101650.31
2023-05-01T09:08:09.967Z,101659.88
2023-05-01T09:10:41.568Z,101644.00
2023-05-01T09:13:09.985Z,101636.13
2023-05-01T09:15:36.578Z,101644.84
2023-05-01T09:18:04.208Z,101634.97
2023-05-01T09:20:32.568Z,101624.91
2023-05-01T09:22:59.097Z,101625.06
2023-05-01T09:25:25.604Z,101629.84
2023-05-01T09:27:52.284Z,101622.00
2023-05-01T09:30:31.028Z,101623.38
2023-05-01T09:33:14.050Z,101623.06
2023-05-01T09:35:49.634Z,101613.72
2023-05-01T09:38:20.029Z,101618.28
2023-05-01T09:40:47.038Z,101611.66
2023-05-01T09:43:13.527Z,101609.63
2023-05-01T09:45:42.553Z,101598.31
2023-05-01T09:48:13.199Z,101604.47
2023-05-01T09:50:42.255Z,101599.69
2023-05-01T09:53:08.653Z,101590.31
2023-05-01T09:55:36.879Z,101578.34
2023-05-01T09:58:03.649Z,101583.63
2023-05-01T10:00:30.293Z,101588.94
2023-05-01T10:02:56.999Z,101579.72
2023-05-01T10:05:23.620Z,101582.25
2023-05-01T10:07:57.365Z,101577.69
2023-05-01T10:10:23.908Z,101566.56
2023-05-01T10:12:50.770Z,101561.97
2023-05-01T10:15:25.548Z,101555.47
2023-05-01T10:17:53.658Z,101551.75
2023-05-01T10:20:20.204Z,101557.00
2023-05-01T10:22:46.760Z,101561.44
2023-05-01T10:25:13.347Z,101554.09
2023-05-01T10:27:40.880Z,101545.75
2023-05-01T10:30:07.865Z,101538.41
2023-05-01T10:32:35.153Z,101543.69
2023-05-01T10:35:08.641Z,101533.59
2023-05-01T10:37:40.726Z,101515.34
2023-05-01T10:40:25.672Z,101510.72
2023-05-01T10:43:10.839Z,101526.09
2023-05-01T10:45:37.409Z,101523.38
2023-05-01T10:48:03.954Z,101508.69
2023-05-01T10:50:30.437Z,101505.97
2023-05-01T10:53:11.985Z,101494.84
2023-05-01T10:55:38.647Z,101496.56
2023-05-01T10:58:05.292Z,101502.03
2023-05-01T11:00:34.036Z,101494.69
2023-05-01T11:03:19.184Z,101475.41
2023-05-01T11:06:01.412Z,101480.84
2023-05-01T11:08:31.566Z,101466.34
2023-05-01T11:10:58.033Z,101468.91
2023-05-01T11:13:43.077Z,101471.47
2023-05-01T11:18:45.846Z,101452.34
2023-05-01T11:21:12.244Z,101451.34
2023-05-01T11:23:38.712Z,101441.28
2023-05-01T11:26:05.167Z,101441.09
2023-05-01T11:28:31.826Z,101447.59
2023-05-01T11:30:58.229Z,101446.38
2023-05-01T11:33:25.958Z,101429.16
2023-05-01T11:36:00.185Z,101425.38
2023-05-01T11:38:26.613Z,101418.03
2023-05-01T11:40:57.455Z,101417.19
2023-05-01T11:43:23.843Z,101410.69
2023-05-01T11:45:52.071Z,101407.97
2023-05-01T11:48:18.534Z,101404.41
2023-05-01T11:50:45.116Z,101407.13
2023-05-01T11:53:12.820Z,101401.66
2023-05-01T11:55:40.285Z,101397.91
2023-05-01T11:58:07.179Z,101401.47
2023-05-01T12:00:36.686Z,101386.81
2023-05-01T12:03:06.869Z,101383.25
2023-05-01T12:05:37.347Z,101367.03
2023-05-01T12:08:11.528Z,101364.97
2023-05-01T12:10:38.704Z,101360.50
2023-05-01T12:13:06.366Z,101365.13
2023-05-01T12:15:35.196Z,101356.78
2023-05-01T12:18:01.804Z,101363.25
2023-05-01T12:20:38.420Z,101367.69
2023-05-01T12:23:06.012Z,101361.41
2023-05-01T12:25:34.025Z,101352.31
2023-05-01T12:28:01.993Z,101365.81
2023-05-01T12:30:29.660Z,101354.06
2023-05-01T12:32:57.184Z,101352.16
2023-05-01T12:35:28.874Z,101354.06
2023-05-01T12:37:56.042Z,101348.59
2023-05-01T12:40:22.964Z,101342.09
2023-05-01T12:42:57.270Z,101337.66
2023-05-01T12:45:24.411Z,101329.47
2023-05-01T12:47:51.088Z,101333.06
2023-05-01T12:50:17.555Z,101322.97
2023-05-01T12:52:44.066Z,101326.75
2023-05-01T12:55:12.630Z,101313.94
2023-05-01T12:57:52.623Z,101316.66
2023-05-01T13:00:19.049Z,101313.94
2023-05-01T13:02:45.502Z,101309.53
2023-05-01T13:05:12.274Z,101313.09
2023-05-01T13:07:40.147Z,101307.94
2023-05-01T13:10:07.064Z,101305.84
2023-05-01T13:12:34.163Z,101302.47
2023-05-01T13:15:00.751Z,101298.22
2023-05-01T13:17:28.109Z,101298.41
2023-05-01T13:20:01.504Z,101300.09
2023-05-01T13:22:29.281Z,101292.75
2023-05-01T13:24:55.851Z,101295.31
2023-05-01T13:27:23.673Z,101286.44
2023-05-01T13:30:00.841Z,101281.66
2023-05-01T13:32:28.165Z,101278.94
2023-05-01T13:34:54.678Z,101276.38
2023-05-01T13:37:23.949Z,101285.22
2023-05-01T13:39:50.302Z,101279.56
2023-05-01T13:42:26.784Z,101280.63
2023-05-01T13:44:54.637Z,101284.19
2023-05-01T13:47:23.240Z,101275.31
2023-05-01T13:49:49.748Z,101272.44
2023-05-01T13:52:19.599Z,101274.13
2023-05-01T13:54:46.895Z,101276.00
2023-05-01T13:57:13.792Z,101265.94
2023-05-01T13:59:41.366Z,101263.19
2023-05-01T14:02:27.224Z,101255.19
2023-05-01T14:04:53.994Z,101251.44
2023-05-01T14:07:21.312Z,101250.59
2023-05-01T14:09:52.622Z,101247.00
2023-05-01T14:12:20.026Z,101250.38
2023-05-01T14:14:48.027Z,101244.09
2023-05-01T14:17:14.697Z,101229.59
2023-05-01T14:19:41.614Z,101233.53
2023-05-01T14:22:08.062Z,101228.75
2023-05-01T14:24:39.525Z,101228.75
2023-05-01T14:27:09.548Z,101215.94
2023-05-01T14:29:36.327Z,101224.31
2023-05-01T14:32:03.998Z,101221.41
2023-05-01T14:34:30.395Z,101223.28
2023-05-01T14:36:56.789Z,101221.41
2023-05-01T14:39:23.209Z,101208.94
2023-05-01T14:41:49.696Z,101206.06
2023-05-01T14:44:17.917Z,101206.91
2023-05-01T14:46:51.148Z,101202.66
2023-05-01T14:49:21.790Z,101202.66
2023-05-01T14:51:48.727Z,101206.06
2023-05-01T14:54:15.956Z,101202.47
2023-05-01T14:56:43.207Z,101193.25
2023-05-01T14:59:09.590Z,101191.72
2023-05-01T15:01:36.346Z,101199.56
2023-05-01T15:04:03.911Z,101191.72
2023-05-01T15:06:30.623Z,101185.06
2023-05-01T15:08:57.059Z,101187.78
2023-05-01T15:11:23.500Z,101194.94
2023-05-01T15:13:50.470Z,101193.25
2023-05-01T15:16:17.433Z,101179.59
2023-05-01T15:18:43.958Z,101183.38
2023-05-01T15:21:10.311Z,101177.91
2023-05-01T15:23:37.208Z,101177.91
2023-05-01T15:26:03.847Z,101184.22
2023-05-01T15:28:30.396Z,101181.47
2023-05-01T15:30:56.822Z,101180.81
2023-05-01T15:33:54.228Z,101179.13
2023-05-01T15:36:20.666Z,101177.22
2023-05-01T15:38:47.601Z,101169.03
2023-05-01T15:41:13.984Z,101175.34
2023-05-01T15:43:41.029Z,101170.94
2023-05-01T15:46:07.540Z,101178.28
2023-05-01T15:48:34.010Z,101177.03
2023-05-01T15:51:00.583Z,101164.63
2023-05-01T15:53:26.900Z,101164.91
2023-05-01T15:55:56.423Z,101161.44
2023-05-01T15:58:23.069Z,101163.41
2023-05-01T16:00:50.214Z,101165.75
2023-05-01T16:03:16.825Z,101148.53
2023-05-01T16:05:46.527Z,101152.94
2023-05-01T16:08:12.947Z,101151.53
2023-05-01T16:10:40.527Z,101150.50
2023-05-01T16:13:07.023Z,101147.56
2023-05-01T16:15:33.618Z,101152.00
2023-05-01T16:18:03.975Z,101151.81
2023-05-01T16:20:34.404Z,101154.53
2023-05-01T16:23:00.752Z,101156.22
2023-05-01T16:25:27.143Z,101156.91
2023-05-01T16:27:53.556Z,101157.75
2023-05-01T16:30:22.026Z,101153.97
2023-05-01T16:32:48.398Z,101151.06
2023-05-01T16:35:17.728Z,101148.97
2023-05-01T16:37:44.166Z,101144.34
2023-05-01T16:40:15.490Z,101147.75
2023-05-01T16:42:42.435Z,101145.88
2023-05-01T16:45:09.514Z,101145.66
2023-05-01T16:47:36.177Z,101146.50
2023-05-01T16:50:03.503Z,101143.78
2023-05-01T16:52:30.270Z,101142.09
2023-05-01T16:54:56.851Z,101151.50
2023-05-01T16:57:23.193Z,101138.25
2023-05-01T16:59:49.592Z,101137.56
2023-05-01T17:02:16.241Z,101135.03
2023-05-01T17:04:42.720Z,101141.34
2023-05-01T17:07:09.132Z,101133.34
2023-05-01T17:09:35.550Z,101141.56
2023-05-01T17:12:03.409Z,101136.25
2023-05-01T17:14:30.525Z,101141.72
2023-05-01T17:17:00.353Z,101137.31
2023-05-01T17:19:26.818Z,101139.38
2023-05-01T17:21:53.221Z,101138.72
2023-05-01T17:24:19.687Z,101137.88
2023-05-01T17:26:46.784Z,101140.59
2023-05-01T17:29:13.214Z,101139.75
2023-05-01T17:31:39.669Z,101130.72
2023-05-01T17:34:06.147Z,101133.47
2023-05-01T17:36:32.640Z,101132.78
2023-05-01T17:39:01.360Z,101140.78
2023-05-01T17:41:27.855Z,101131.75
2023-05-01T17:43:55.187Z,101124.59
2023-05-01T17:46:21.690Z,101130.06
2023-05-01T17:48:48.708Z,101131.94
2023-05-01T17:51:15.319Z,101131.94
2023-05-01T17:53:41.927Z,101131.09
2023-05-01T17:56:08.968Z,101133.84
2023-05-01T17:58:35.395Z,101130.25
2023-05-01T18:01:02.980Z,101126.69
2023-05-01T18:03:31.167Z,101126.69
2023-05-01T18:05:57.771Z,101124.97
2023-05-01T18:08:24.234Z,101126.00
2023-05-01T18:10:50.996Z,101124.13
2023-05-01T18:13:17.483Z,101127.91
2023-05-01T18:15:43.854Z,101130.63
2023-05-01T18:18:10.339Z,101127.06
2023-05-01T18:20:36.873Z,101124.31
2023-05-01T18:23:03.836Z,101131.84
2023-05-01T18:25:30.394Z,101129.97
2023-05-01T18:27:57.519Z,101127.41
2023-05-01T18:30:24.275Z,101130.16
2023-05-01T18:32:50.688Z,101118.38
2023-05-01T18:35:18.902Z,101115.66
2023-05-01T18:37:45.544Z,101115.66
2023-05-01T18:40:12.644Z,101110.41
2023-05-01T18:42:42.289Z,101111.41
2023-05-01T18:45:10.024Z,101111.41
2023-05-01T18:47:36.485Z,101115.19
2023-05-01T18:50:03.037Z,101113.50
2023-05-01T18:52:29.883Z,101118.97
2023-05-01T18:54:56.290Z,101123.56
2023-05-01T18:57:23.012Z,101122.53
2023-05-01T18:59:49.664Z,101118.28
2023-05-01T19:02:16.303Z,101123.75
2023-05-01T19:04:56.121Z,101121.88
2023-05-01T19:07:24.191Z,101124.63
2023-05-01T19:09:50.739Z,101125.63
2023-05-01T19:12:17.154Z,101129.41
2023-05-01T19:14:43.612Z,101127.72
2023-05-01T19:17:10.799Z,101126.88
2023-05-01T19:19:37.220Z,101122.25
2023-05-01T19:22:03.602Z,101117.16
2023-05-01T19:24:30.005Z,101131.66
2023-05-01T19:26:56.419Z,101130.16
2023-05-01T19:29:22.841Z,101126.59
2023-05-01T19:31:49.376Z,101136.63
2023-05-01T19:34:15.866Z,101130.34
2023-05-01T19:36:42.267Z,101127.81
2023-05-01T19:39:08.959Z,101125.06
2023-05-01T19:41:35.437Z,101127.81
2023-05-01T19:44:01.852Z,101122.53
2023-05-01T19:46:28.313Z,101129.03
2023-05-01T19:48:54.752Z,101122.72
2023-05-01T19:51:21.391Z,101118.31
2023-05-01T19:53:47.828Z,101119.31
2023-05-01T19:56:14.219Z,101121.03
2023-05-01T19:58:40.793Z,101120.19
2023-05-01T20:03:35.833Z,101115.06
2023-05-01T20:06:02.416Z,101124.28
2023-05-01T20:08:28.777Z,101116.28
2023-05-01T20:10:56.767Z,101119.00
2023-05-01T20:13:23.266Z,101125.34
2023-05-01T20:15:51.185Z,101120.88
2023-05-01T20:18:18.081Z,101116.28
2023-05-01T20:20:44.714Z,101121.72
2023-05-01T20:23:11.966Z,101120.03
2023-05-01T20:25:38.553Z,101114.59
2023-05-01T20:28:05.440Z,101116.47
2023-05-01T20:30:31.843Z,101119.19
2023-05-01T20:32:58.286Z,101122.97
2023-05-01T20:35:24.707Z,101122.13
2023-05-01T20:37:51.178Z,101112.22
2023-05-01T20:40:18.697Z,101111.38
2023-05-01T20:42:45.100Z,101119.75
2023-05-01T20:45:11.786Z,101124.19
2023-05-01T20:47:38.289Z,101126.06
2023-05-01T20:50:04.872Z,101129.00
2023-05-01T20:52:31.202Z,101116.19
2023-05-01T20:54:57.578Z,101119.13
2023-05-01T20:57:23.939Z,101126.44
2023-05-01T20:59:50.897Z,101122.00
2023-05-01T21:02:17.584Z,101125.59
2023-05-01T21:04:46.120Z,101127.47
2023-05-01T21:07:12.454Z,101131.88
2023-05-01T21:09:43.507Z,101132.09
2023-05-01T21:12:09.827Z,101129.34
2023-05-01T21:14:36.344Z,101122.38
2023-05-01T21:17:02.782Z,101124.25
2023-05-01T21:19:29.102Z,101129.72
2023-05-01T21:21:55.504Z,101138.94
2023-05-01T21:24:25.619Z,101128.03
2023-05-01T21:26:55.004Z,101125.31
2023-05-01T21:29:21.465Z,101127.19
2023-05-01T21:31:49.079Z,101125.50
2023-05-01T21:34:17.251Z,101136.22
2023-05-01T21:36:45.065Z,101125.50
2023-05-01T21:39:11.632Z,101127.38
2023-05-01T21:41:39.417Z,101133.69
2023-05-01T21:44:06.903Z,101126.72
2023-05-01T21:46:35.837Z,101128.59
2023-05-01T21:49:02.319Z,101130.47
2023-05-01T21:51:28.834Z,101131.88
2023-05-01T21:53:55.645Z,101132.25
2023-05-01T21:56:23.550Z,101133.38
2023-05-01T21:58:50.170Z,101134.16
2023-05-01T22:01:16.936Z,101123.53
2023-05-01T22:03:44.510Z,101133.22
2023-05-01T22:06:11.132Z,101136.78
2023-05-01T22:08:37.526Z,101134.72
2023-05-01T22:11:04.735Z,101140.19
2023-05-01T22:13:33.588Z,101134.72
2023-05-01T22:16:00.411Z,101129.28
2023-05-01T22:18:27.380Z,101125.88
2023-05-01T22:20:54.068Z,101131.16
2023-05-01T22:23:20.746Z,101135.38
2023-05-01T22:25:47.638Z,101132.47
2023-05-01T22:30:44.225Z,101138.41
2023-05-01T22:33:10.749Z,101135.84
2023-05-01T22:35:37.373Z,101131.44
2023-05-01T22:38:03.756Z,101130.78
2023-05-01T22:40:30.829Z,101135.38
2023-05-01T22:42:57.214Z,101128.06
2023-05-01T22:45:23.597Z,101122.41
2023-05-01T22:47:50.096Z,101120.72
2023-05-01T22:50:16.656Z,101134.16
2023-05-01T22:52:44.600Z,101131.44
2023-05-01T22:55:12.803Z,101124.94
2023-05-01T22:57:39.204Z,101125.97
2023-05-01T23:00:06.593Z,101123.25
2023-05-01T23:02:33.600Z,101137.75
2023-05-01T23:07:26.980Z,101138.41
2023-05-01T23:09:53.376Z,101138.41
2023-05-01T23:14:46.610Z,101138.41
2023-05-01T23:17:13.380Z,101135.69
2023-05-01T23:19:40.175Z,101135.84
2023-05-01T23:22:11.051Z,101133.31
2023-05-01T23:24:41.368Z,101133.31
2023-05-01T23:27:08.363Z,101128.91
2023-05-01T23:29:35.100Z,101132.66
2023-05-01T23:32:01.499Z,101138.78
2023-05-01T23:34:28.541Z,101134.16
2023-05-01T23:36:54.927Z,101129.75
2023-05-01T23:39:21.345Z,101127.03
2023-05-01T23:41:47.708Z,101128.91
2023-05-01T23:44:14.069Z,101132.47
2023-05-01T23:46:40.632Z,101133.31
2023-05-01T23:49:07.048Z,101133.13
2023-05-01T23:51:33.456Z,101127.88
2023-05-01T23:54:00.196Z,101128.91
2023-05-01T23:56:26.622Z,101128.06
2023-05-01T23:58:53.018Z,101126.34
