createdAt,value
2023-04-01T00:01:12.991Z,20.95
2023-04-01T00:03:39.664Z,20.94
2023-04-01T00:06:06.871Z,20.92
2023-04-01T00:08:33.755Z,20.91
2023-04-01T00:11:01.006Z,20.93
2023-04-01T00:13:27.689Z,20.93
2023-04-01T00:15:56.173Z,20.93
2023-04-01T00:18:23.970Z,20.92
2023-04-01T00:20:51.807Z,20.91
2023-04-01T00:23:19.470Z,20.92
2023-04-01T00:25:48.868Z,20.91
2023-04-01T00:28:19.685Z,20.91
2023-04-01T00:30:46.760Z,20.89
2023-04-01T00:33:13.472Z,20.88
2023-04-01T00:35:41.463Z,20.87
2023-04-01T00:38:08.638Z,20.89
2023-04-01T00:40:41.607Z,20.88
2023-04-01T00:43:26.304Z,20.87
2023-04-01T00:45:52.853Z,20.86
2023-04-01T00:48:30.787Z,20.86
2023-04-01T00:51:16.611Z,20.88
2023-04-01T00:53:47.559Z,20.86
2023-04-01T00:56:18.270Z,20.85
2023-04-01T00:58:49.548Z,20.86
2023-04-01T01:01:16.547Z,20.86
2023-04-01T01:03:43.130Z,20.86
2023-04-01T01:06:23.234Z,20.88
2023-04-01T01:09:11.524Z,20.86
2023-04-01T01:11:44.122Z,20.83
2023-04-01T01:14:15.010Z,20.84
2023-04-01T01:16:51.777Z,20.84
2023-04-01T01:19:34.876Z,20.83
2023-04-01T01:22:17.836Z,20.83
2023-04-01T01:25:18.814Z,20.82
2023-04-01T01:28:03.529Z,20.84
2023-04-01T01:30:38.273Z,20.81
2023-04-01T01:33:18.048Z,20.79
2023-04-01T01:35:51.070Z,20.79
2023-04-01T01:38:25.394Z,20.81
2023-04-01T01:40:55.323Z,20.81
2023-04-01T01:43:26.142Z,20.80
2023-04-01T01:45:57.777Z,20.80
2023-04-01T01:48:27.590Z,20.79
2023-04-01T01:50:54.847Z,20.82
2023-04-01T01:53:21.684Z,20.79
2023-04-01T01:55:49.033Z,20.80
2023-04-01T01:58:46.739Z,20.80
2023-04-01T02:01:35.412Z,20.78
2023-04-01T02:04:03.514Z,20.78
2023-04-01T02:06:33.428Z,20.78
2023-04-01T02:09:06.468Z,20.79
2023-04-01T02:11:37.497Z,20.77
2023-04-01T02:14:21.035Z,20.76
2023-04-01T02:17:05.236Z,20.76
2023-04-01T02:19:42.153Z,20.76
2023-04-01T02:22:15.447Z,20.76
2023-04-01T02:24:44.558Z,20.76
2023-04-01T02:27:11.987Z,20.75
2023-04-01T02:29:38.728Z,20.74
2023-04-01T02:32:08.175Z,20.75
2023-04-01T02:34:35.239Z,20.74
2023-04-01T02:37:02.377Z,20.76
2023-04-01T02:39:29.046Z,20.74
2023-04-01T02:41:55.497Z,20.74
2023-04-01T02:44:22.253Z,20.74
2023-04-01T02:46:48.947Z,20.74
2023-04-01T02:49:15.594Z,20.74
2023-04-01T02:51:42.058Z,20.74
2023-04-01T02:54:08.586Z,20.73
2023-04-01T02:56:35.166Z,20.73
2023-04-01T02:59:01.812Z,20.72
2023-04-01T03:01:28.368Z,20.71
2023-04-01T03:03:54.932Z,20.70
2023-04-01T03:06:21.442Z,20.72
2023-04-01T03:08:48.038Z,20.73
2023-04-01T03:11:14.858Z,20.70
2023-04-01T03:13:41.418Z,20.73
2023-04-01T03:16:08.180Z,20.73
2023-04-01T03:18:34.686Z,20.71
2023-04-01T03:21:33.451Z,20.71
2023-04-01T03:24:00.325Z,20.69
2023-04-01T03:26:28.148Z,20.70
2023-04-01T03:28:54.965Z,20.71
2023-04-01T03:31:23.258Z,20.69
2023-04-01T03:33:50.679Z,20.71
2023-04-01T03:36:17.970Z,20.71
2023-04-01T03:38:45.618Z,20.69
2023-04-01T03:41:17.054Z,20.68
2023-04-01T03:43:44.626Z,20.69
2023-04-01T03:46:11.562Z,20.70
2023-04-01T03:48:38.373Z,20.70
2023-04-01T03:51:09.024Z,20.69
2023-04-01T03:53:35.619Z,20.70
2023-04-01T03:56:09.044Z,20.69
2023-04-01T03:58:36.333Z,20.68
2023-04-01T04:01:03.075Z,20.67
2023-04-01T04:03:29.682Z,20.69
2023-04-01T04:05:57.393Z,20.68
2023-04-01T04:08:23.957Z,20.70
2023-04-01T04:10:56.957Z,20.73
2023-04-01T04:13:23.514Z,20.75
2023-04-01T04:15:50.112Z,20.77
2023-04-01T04:18:16.661Z,20.80
2023-04-01T04:20:49.401Z,20.84
2023-04-01T04:23:15.939Z,20.86
2023-04-01T04:25:42.524Z,20.89
2023-04-01T04:28:09.067Z,20.91
2023-04-01T04:30:35.697Z,20.93
2023-04-01T04:33:02.799Z,20.94
2023-04-01T04:35:29.474Z,20.95
2023-04-01T04:37:55.977Z,20.96
2023-04-01T04:40:22.473Z,20.96
2023-04-01T04:42:48.980Z,20.96
2023-04-01T04:45:15.556Z,20.97
2023-04-01T04:47:42.257Z,20.98
2023-04-01T04:50:09.877Z,20.97
2023-04-01T04:52:36.435Z,20.96
2023-04-01T04:55:03.068Z,20.97
2023-04-01T04:57:29.724Z,20.97
2023-04-01T04:59:56.598Z,20.98
2023-04-01T05:02:23.270Z,21.02
2023-04-01T05:04:49.863Z,21.04
2023-04-01T05:07:16.391Z,21.08
2023-04-01T05:09:43.117Z,21.09
2023-04-01T05:12:09.680Z,21.09
2023-04-01T05:14:36.247Z,21.10
2023-04-01T05:17:02.763Z,21.10
2023-04-01T05:19:29.293Z,21.09
2023-04-01T05:21:55.804Z,21.10
2023-04-01T05:24:22.389Z,21.10
2023-04-01T05:26:48.914Z,21.11
2023-04-01T05:29:15.413Z,21.14
2023-04-01T05:31:41.987Z,21.16
2023-04-01T05:34:08.879Z,21.20
2023-04-01T05:36:36.927Z,21.20
2023-04-01T05:39:04.351Z,21.21
2023-04-01T05:41:30.914Z,21.22
2023-04-01T05:43:57.476Z,21.23
2023-04-01T05:46:24.055Z,21.23
2023-04-01T05:48:50.904Z,21.25
2023-04-01T05:51:17.523Z,21.25
2023-04-01T05:53:44.425Z,21.24
2023-04-01T05:56:11.058Z,21.23
2023-04-01T05:58:38.472Z,21.22
2023-04-01T06:01:14.175Z,21.22
2023-04-01T06:03:43.101Z,21.22
2023-04-01T06:06:31.922Z,21.23
2023-04-01T06:09:18.411Z,21.23
2023-04-01T06:11:57.016Z,21.23
2023-04-01T06:14:49.754Z,21.22
2023-04-01T06:17:47.249Z,21.21
2023-04-01T06:20:23.489Z,21.19
2023-04-01T06:23:08.167Z,21.18
2023-04-01T06:26:11.938Z,21.18
2023-04-01T06:29:03.351Z,21.19
2023-04-01T06:31:45.172Z,21.18
2023-04-01T06:34:36.788Z,21.17
2023-04-01T06:37:25.428Z,21.17
2023-04-01T06:40:01.443Z,21.17
2023-04-01T06:42:53.079Z,21.17
2023-04-01T06:45:37.051Z,21.17
2023-04-01T06:48:09.807Z,21.18
2023-04-01T06:50:51.290Z,21.17
2023-04-01T06:53:24.888Z,21.16
2023-04-01T06:55:58.561Z,21.16
2023-04-01T06:58:31.470Z,21.16
2023-04-01T07:01:02.150Z,21.16
2023-04-01T07:03:37.575Z,21.17
2023-04-01T07:06:07.866Z,21.16
2023-04-01T07:08:38.989Z,21.18
2023-04-01T07:11:18.021Z,21.18
2023-04-01T07:13:56.229Z,21.19
2023-04-01T07:16:29.101Z,21.19
2023-04-01T07:18:58.956Z,21.19
2023-04-01T07:21:36.774Z,21.20
2023-04-01T07:24:14.840Z,21.19
2023-04-01T07:26:41.421Z,21.20
2023-04-01T07:29:13.612Z,21.19
2023-04-01T07:32:06.658Z,21.20
2023-04-01T07:34:40.345Z,21.20
2023-04-01T07:37:37.609Z,21.19
2023-04-01T07:40:36.121Z,21.19
2023-04-01T07:43:10.974Z,21.18
2023-04-01T07:45:43.702Z,21.18
2023-04-01T07:48:10.679Z,21.17
2023-04-01T07:51:03.495Z,21.18
2023-04-01T07:53:55.886Z,21.19
2023-04-01T07:56:37.210Z,21.18
2023-04-01T07:59:33.395Z,21.17
2023-04-01T08:02:35.552Z,21.16
2023-04-01T08:05:23.259Z,21.16
2023-04-01T08:07:49.686Z,21.18
2023-04-01T08:10:26.390Z,21.20
2023-04-01T08:13:05.394Z,21.20
2023-04-01T08:16:12.548Z,21.20
2023-04-01T08:18:54.576Z,21.21
2023-04-01T08:21:33.706Z,21.21
2023-04-01T08:24:12.299Z,21.22
2023-04-01T08:26:46.432Z,21.22
2023-04-01T08:29:43.508Z,21.22
2023-04-01T08:32:33.714Z,21.22
2023-04-01T08:35:25.580Z,21.22
2023-04-01T08:37:54.593Z,21.22
2023-04-01T08:40:52.957Z,21.21
2023-04-01T08:43:42.179Z,21.21
2023-04-01T08:46:36.575Z,21.22
2023-04-01T08:49:15.102Z,21.21
2023-04-01T08:51:56.658Z,21.21
2023-04-01T08:54:41.891Z,21.21
2023-04-01T08:57:27.238Z,21.21
2023-04-01T09:00:22.029Z,21.20
2023-04-01T09:03:00.554Z,21.21
2023-04-01T09:05:51.463Z,21.20
2023-04-01T09:08:39.306Z,21.21
2023-04-01T09:11:11.614Z,21.21
2023-04-01T09:14:04.252Z,21.20
2023-04-01T09:17:01.492Z,21.19
2023-04-01T09:19:33.973Z,21.20
2023-04-01T09:22:30.787Z,21.20
2023-04-01T09:25:39.407Z,21.20
2023-04-01T09:28:08.902Z,21.21
2023-04-01T09:31:07.551Z,21.22
2023-04-01T09:33:56.057Z,21.22
2023-04-01T09:36:39.152Z,21.22
2023-04-01T09:39:37.446Z,21.24
2023-04-01T09:42:41.701Z,21.24
2023-04-01T09:45:38.924Z,21.23
2023-04-01T09:48:20.352Z,21.23
2023-04-01T09:51:18.131Z,21.25
2023-04-01T09:54:06.989Z,21.26
2023-04-01T09:56:36.541Z,21.25
2023-04-01T09:59:31.947Z,21.25
2023-04-01T10:02:22.817Z,21.26
2023-04-01T10:05:20.219Z,21.25
2023-04-01T10:07:53.043Z,21.27
2023-04-01T10:10:42.069Z,21.25
2023-04-01T10:13:36.582Z,21.26
2023-04-01T10:16:22.212Z,21.25
2023-04-01T10:19:06.517Z,21.26
2023-04-01T10:21:48.946Z,21.25
2023-04-01T10:24:30.578Z,21.26
2023-04-01T10:27:17.230Z,21.27
2023-04-01T10:30:14.906Z,21.27
2023-04-01T10:33:07.735Z,21.28
2023-04-01T10:35:59.815Z,21.27
2023-04-01T10:38:27.599Z,21.27
2023-04-01T10:41:14.695Z,21.28
2023-04-01T10:43:50.301Z,21.28
2023-04-01T10:46:41.646Z,21.28
2023-04-01T10:49:30.278Z,21.29
2023-04-01T10:52:30.449Z,21.30
2023-04-01T10:55:15.521Z,21.29
2023-04-01T10:58:33.360Z,21.28
2023-04-01T11:01:08.719Z,21.29
2023-04-01T11:03:54.009Z,21.29
2023-04-01T11:06:32.813Z,21.30
2023-04-01T11:09:09.874Z,21.30
2023-04-01T11:12:03.497Z,21.30
2023-04-01T11:14:38.950Z,21.30
2023-04-01T11:17:24.388Z,21.30
2023-04-01T11:19:55.742Z,21.30
2023-04-01T11:22:43.688Z,21.30
2023-04-01T11:25:22.515Z,21.30
2023-04-01T11:28:15.758Z,21.31
2023-04-01T11:31:05.706Z,21.31
2023-04-01T11:33:36.867Z,21.31
2023-04-01T11:36:24.566Z,21.31
2023-04-01T11:39:28.760Z,21.30
2023-04-01T11:42:10.626Z,21.30
2023-04-01T11:44:44.425Z,21.30
2023-04-01T11:47:19.639Z,21.32
2023-04-01T11:50:20.763Z,21.32
2023-04-01T11:53:02.420Z,21.31
2023-04-01T11:55:41.892Z,21.32
2023-04-01T11:58:23.554Z,21.32
2023-04-01T12:01:12.576Z,21.33
2023-04-01T12:04:04.391Z,21.34
2023-04-01T12:06:40.542Z,21.35
2023-04-01T12:09:31.588Z,21.36
2023-04-01T12:12:07.624Z,21.36
2023-04-01T12:14:56.256Z,21.37
2023-04-01T12:17:34.105Z,21.37
2023-04-01T12:20:12.898Z,21.37
2023-04-01T12:23:05.500Z,21.36
2023-04-01T12:26:01.093Z,21.38
2023-04-01T12:28:46.303Z,21.37
2023-04-01T12:31:34.610Z,21.38
2023-04-01T12:34:22.772Z,21.38
2023-04-01T12:37:01.593Z,21.38
2023-04-01T12:39:43.433Z,21.38
2023-04-01T12:42:37.167Z,21.38
2023-04-01T12:45:09.945Z,21.37
2023-04-01T12:47:45.694Z,21.38
2023-04-01T12:50:28.839Z,21.39
2023-04-01T12:52:55.370Z,21.39
2023-04-01T12:55:36.794Z,21.39
2023-04-01T12:58:24.929Z,21.38
2023-04-01T13:00:54.119Z,21.39
2023-04-01T13:03:32.460Z,21.39
2023-04-01T13:06:28.724Z,21.40
2023-04-01T13:09:29.421Z,21.40
2023-04-01T13:11:58.923Z,21.40
2023-04-01T13:14:33.237Z,21.37
2023-04-01T13:17:23.936Z,21.37
2023-04-01T13:20:05.032Z,21.38
2023-04-01T13:23:05.890Z,21.36
2023-04-01T13:25:56.670Z,21.37
2023-04-01T13:28:34.825Z,21.36
2023-04-01T13:31:18.815Z,21.36
2023-04-01T13:34:00.352Z,21.37
2023-04-01T13:36:43.263Z,21.36
2023-04-01T13:39:51.554Z,21.37
2023-04-01T13:42:27.324Z,21.38
2023-04-01T13:45:11.793Z,21.37
2023-04-01T13:47:50.520Z,21.38
2023-04-01T13:50:58.922Z,21.38
2023-04-01T13:53:59.572Z,21.37
2023-04-01T13:56:44.375Z,21.39
2023-04-01T13:59:35.926Z,21.38
2023-04-01T14:02:08.506Z,21.35
2023-04-01T14:04:56.168Z,21.37
2023-04-01T14:07:51.928Z,21.37
2023-04-01T14:10:51.402Z,21.38
2023-04-01T14:13:55.949Z,21.38
2023-04-01T14:16:59.984Z,21.38
2023-04-01T14:19:51.292Z,21.39
2023-04-01T14:22:42.135Z,21.38
2023-04-01T14:25:32.161Z,21.39
2023-04-01T14:28:17.528Z,21.39
2023-04-01T14:31:19.414Z,21.40
2023-04-01T14:33:54.762Z,21.39
2023-04-01T14:36:39.342Z,21.40
2023-04-01T14:39:24.561Z,21.38
2023-04-01T14:42:21.093Z,21.38
2023-04-01T14:45:06.830Z,21.40
2023-04-01T14:47:54.985Z,21.39
2023-04-01T14:50:28.278Z,21.39
2023-04-01T14:53:17.697Z,21.41
2023-04-01T14:55:44.211Z,21.39
2023-04-01T14:58:10.931Z,21.40
2023-04-01T15:01:01.587Z,21.41
2023-04-01T15:03:33.694Z,21.40
2023-04-01T15:06:36.687Z,21.39
2023-04-01T15:09:21.901Z,21.39
2023-04-01T15:12:28.183Z,21.39
2023-04-01T15:15:18.756Z,21.40
2023-04-01T15:17:57.170Z,21.40
2023-04-01T15:20:50.427Z,21.40
2023-04-01T15:23:36.875Z,21.39
2023-04-01T15:26:18.451Z,21.41
2023-04-01T15:29:22.190Z,21.43
2023-04-01T15:32:01.799Z,21.42
2023-04-01T15:34:43.640Z,21.44
2023-04-01T15:37:20.913Z,21.43
2023-04-01T15:39:58.686Z,21.43
2023-04-01T15:42:31.161Z,21.43
2023-04-01T15:45:18.584Z,21.44
2023-04-01T15:48:02.202Z,21.45
2023-04-01T15:51:00.277Z,21.44
2023-04-01T15:54:05.486Z,21.45
2023-04-01T15:57:10.939Z,21.44
2023-04-01T16:00:01.789Z,21.43
2023-04-01T16:03:05.535Z,21.43
2023-04-01T16:05:41.079Z,21.43
2023-04-01T16:08:22.756Z,21.44
2023-04-01T16:11:12.598Z,21.44
2023-04-01T16:13:57.787Z,21.45
2023-04-01T16:16:37.755Z,21.46
2023-04-01T16:19:51.559Z,21.45
2023-04-01T16:22:24.509Z,21.45
2023-04-01T16:25:17.814Z,21.45
2023-04-01T16:27:57.149Z,21.45
2023-04-01T16:30:34.434Z,21.46
2023-04-01T16:33:13.951Z,21.45
2023-04-01T16:35:56.180Z,21.44
2023-04-01T16:38:38.746Z,21.45
2023-04-01T16:41:24.828Z,21.44
2023-04-01T16:44:00.676Z,21.44
2023-04-01T16:46:50.342Z,21.45
2023-04-01T16:49:26.479Z,21.46
2023-04-01T16:51:53.025Z,21.46
2023-04-01T16:54:22.581Z,21.45
2023-04-01T16:56:55.383Z,21.46
2023-04-01T16:59:30.580Z,21.46
2023-04-01T17:02:02.749Z,21.47
2023-04-01T17:04:32.031Z,21.46
2023-04-01T17:07:08.424Z,21.47
2023-04-01T17:09:58.884Z,21.47
2023-04-01T17:12:40.941Z,21.46
2023-04-01T17:15:31.894Z,21.45
2023-04-01T17:18:16.784Z,21.46
2023-04-01T17:21:05.465Z,21.47
2023-04-01T17:23:37.869Z,21.46
2023-04-01T17:26:10.678Z,21.46
2023-04-01T17:28:47.251Z,21.47
2023-04-01T17:31:44.934Z,21.47
2023-04-01T17:34:34.728Z,21.47
2023-04-01T17:37:39.438Z,21.47
2023-04-01T17:40:27.412Z,21.47
2023-04-01T17:43:10.318Z,21.46
2023-04-01T17:45:50.622Z,21.47
2023-04-01T17:48:32.173Z,21.47
2023-04-01T17:51:25.560Z,21.46
2023-04-01T17:53:52.031Z,21.47
2023-04-01T17:56:37.181Z,21.46
2023-04-01T17:59:12.926Z,21.46
2023-04-01T18:01:54.627Z,21.47
2023-04-01T18:04:52.086Z,21.47
2023-04-01T18:07:37.302Z,21.46
2023-04-01T18:10:11.137Z,21.45
2023-04-01T18:12:51.232Z,21.46
2023-04-01T18:16:00.148Z,21.46
2023-04-01T18:18:45.445Z,21.44
2023-04-01T18:21:53.396Z,21.45
2023-04-01T18:24:31.268Z,21.44
2023-04-01T18:27:10.906Z,21.45
2023-04-01T18:29:37.428Z,21.43
2023-04-01T18:32:20.671Z,21.44
2023-04-01T18:35:01.218Z,21.44
2023-04-01T18:37:37.964Z,21.45
2023-04-01T18:40:16.682Z,21.43
2023-04-01T18:42:48.385Z,21.42
2023-04-01T18:45:37.139Z,21.43
2023-04-01T18:48:34.936Z,21.42
2023-04-01T18:51:11.447Z,21.43
2023-04-01T18:53:50.496Z,21.42
2023-04-01T18:56:31.638Z,21.43
2023-04-01T18:59:12.101Z,21.42
2023-04-01T19:02:08.975Z,21.41
2023-04-01T19:04:44.584Z,21.44
2023-04-01T19:07:32.989Z,21.44
2023-04-01T19:10:15.211Z,21.44
2023-04-01T19:12:55.774Z,21.44
2023-04-01T19:15:22.147Z,21.44
2023-04-01T19:17:54.813Z,21.44
2023-04-01T19:20:48.614Z,21.42
2023-04-01T19:23:37.630Z,21.41
2023-04-01T19:26:15.684Z,21.42
2023-04-01T19:28:52.728Z,21.42
2023-04-01T19:31:36.547Z,21.40
2023-04-01T19:34:41.310Z,21.43
2023-04-01T19:37:31.625Z,21.41
2023-04-01T19:40:20.876Z,21.40
2023-04-01T19:42:59.442Z,21.41
2023-04-01T19:45:44.792Z,21.40
2023-04-01T19:48:39.520Z,21.40
2023-04-01T19:51:11.835Z,21.40
2023-04-01T19:53:48.231Z,21.40
2023-04-01T19:56:18.896Z,21.39
2023-04-01T19:58:59.326Z,21.39
2023-04-01T20:01:49.081Z,21.38
2023-04-01T20:04:26.983Z,21.39
2023-04-01T20:07:19.130Z,21.38
2023-04-01T20:09:51.678Z,21.37
2023-04-01T20:12:37.536Z,21.38
2023-04-01T20:15:20.433Z,21.35
2023-04-01T20:17:48.207Z,21.37
2023-04-01T20:20:26.857Z,21.36
2023-04-01T20:23:12.280Z,21.34
2023-04-01T20:25:54.584Z,21.33
2023-04-01T20:28:26.260Z,21.33
2023-04-01T20:31:23.845Z,21.35
2023-04-01T20:34:24.013Z,21.36
2023-04-01T20:36:56.708Z,21.36
2023-04-01T20:39:53.251Z,21.36
2023-04-01T20:42:56.944Z,21.36
2023-04-01T20:45:36.352Z,21.32
2023-04-01T20:48:12.112Z,21.33
2023-04-01T20:50:47.739Z,21.30
2023-04-01T20:53:23.883Z,21.29
2023-04-01T20:56:10.855Z,21.31
2023-04-01T20:59:03.228Z,21.28
2023-04-01T21:01:50.000Z,21.28
2023-04-01T21:04:29.355Z,21.29
2023-04-01T21:07:15.111Z,21.27
2023-04-01T21:10:12.258Z,21.28
2023-04-01T21:12:48.927Z,21.27
2023-04-01T21:15:26.973Z,21.25
2023-04-01T21:18:24.374Z,21.24
2023-04-01T21:21:06.070Z,21.25
2023-04-01T21:23:50.639Z,21.23
2023-04-01T21:26:32.205Z,21.23
2023-04-01T21:29:26.502Z,21.20
2023-04-01T21:32:29.032Z,21.21
2023-04-01T21:35:29.828Z,21.22
2023-04-01T21:38:01.810Z,21.21
2023-04-01T21:40:34.403Z,21.20
2023-04-01T21:43:19.806Z,21.18
2023-04-01T21:46:26.387Z,21.19
2023-04-01T21:49:16.866Z,21.17
2023-04-01T21:51:49.399Z,21.17
2023-04-01T21:54:36.672Z,21.15
2023-04-01T21:57:41.208Z,21.15
2023-04-01T22:00:48.349Z,21.17
2023-04-01T22:03:30.199Z,21.15
2023-04-01T22:06:04.423Z,21.13
2023-04-01T22:08:46.202Z,21.12
2023-04-01T22:11:23.344Z,21.12
2023-04-01T22:14:21.567Z,21.12
2023-04-01T22:16:48.058Z,21.13
2023-04-01T22:19:23.676Z,21.12
2023-04-01T22:22:02.354Z,21.10
2023-04-01T22:24:47.311Z,21.10
2023-04-01T22:27:38.179Z,21.09
2023-04-01T22:30:04.596Z,21.09
2023-04-01T22:32:49.126Z,21.07
2023-04-01T22:35:46.591Z,21.09
2023-04-01T22:38:28.372Z,21.06
2023-04-01T22:41:18.960Z,21.05
2023-04-01T22:43:47.055Z,21.04
2023-04-01T22:46:38.257Z,21.05
2023-04-01T22:49:18.468Z,21.04
2023-04-01T22:51:52.631Z,21.03
2023-04-01T22:54:33.604Z,21.02
2023-04-01T22:57:09.481Z,21.02
2023-04-01T22:59:47.554Z,21.01
2023-04-01T23:02:23.873Z,21.01
2023-04-01T23:04:56.821Z,21.01
2023-04-01T23:07:57.326Z,21.00
2023-04-01T23:10:50.696Z,21.00
2023-04-01T23:13:26.551Z,21.01
2023-04-01T23:15:54.839Z,21.00
2023-04-01T23:18:46.207Z,20.98
2023-04-01T23:21:31.557Z,20.98
2023-04-01T23:24:04.175Z,20.97
2023-04-01T23:26:57.828Z,20.96
2023-04-01T23:29:26.772Z,20.95
2023-04-01T23:32:04.558Z,20.96
2023-04-01T23:34:37.573Z,20.93
2023-04-01T23:37:11.124Z,20.93
2023-04-01T23:39:41.029Z,20.91
2023-04-01T23:42:20.839Z,20.93
2023-04-01T23:44:50.163Z,20.91
2023-04-01T23:47:24.867Z,20.94
2023-04-01T23:49:57.830Z,20.93
2023-04-01T23:52:27.584Z,20.92
2023-04-01T23:55:00.818Z,20.92
2023-04-01T23:57:33.489Z,20.93
