createdAt,value
2023-04-26T00:01:28.693Z,90.41
2023-04-26T00:03:56.622Z,88.99
2023-04-26T00:06:23.534Z,90.75
2023-04-26T00:08:50.580Z,90.24
2023-04-26T00:11:20.222Z,90.06
2023-04-26T00:13:48.936Z,89.89
2023-04-26T00:16:16.880Z,90.56
2023-04-26T00:18:46.889Z,90.48
2023-04-26T00:21:19.747Z,90.68
2023-04-26T00:23:46.486Z,91.09
2023-04-26T00:26:13.040Z,91.47
2023-04-26T00:28:39.583Z,91.47
2023-04-26T00:31:06.068Z,91.92
2023-04-26T00:33:32.792Z,90.30
2023-04-26T00:35:59.330Z,91.80
2023-04-26T00:38:28.266Z,91.71
2023-04-26T00:40:54.687Z,91.92
2023-04-26T00:43:23.516Z,91.63
2023-04-26T00:45:50.509Z,92.76
2023-04-26T00:48:18.206Z,92.78
2023-04-26T00:50:45.053Z,94.75
2023-04-26T00:53:14.673Z,94.42
2023-04-26T00:55:42.329Z,92.65
2023-04-26T00:58:09.015Z,92.53
2023-04-26T01:00:35.555Z,93.00
2023-04-26T01:03:02.206Z,93.23
2023-04-26T01:05:28.988Z,92.21
2023-04-26T01:07:56.096Z,94.74
2023-04-26T01:10:22.858Z,94.42
2023-04-26T01:12:50.127Z,94.70
2023-04-26T01:15:19.475Z,94.90
2023-04-26T01:17:49.699Z,95.66
2023-04-26T01:20:16.356Z,94.55
2023-04-26T01:22:42.883Z,94.40
2023-04-26T01:25:12.207Z,94.15
2023-04-26T01:27:39.271Z,94.36
2023-04-26T01:30:06.510Z,93.21
2023-04-26T01:32:33.047Z,96.07
2023-04-26T01:35:00.719Z,96.73
2023-04-26T01:37:27.358Z,97.11
2023-04-26T01:39:54.108Z,96.14
2023-04-26T01:42:21.700Z,95.93
2023-04-26T01:44:48.204Z,96.73
2023-04-26T01:47:14.621Z,96.55
2023-04-26T01:49:41.666Z,96.85
2023-04-26T01:52:08.283Z,96.30
2023-04-26T01:54:37.483Z,96.94
2023-04-26T01:57:04.419Z,97.35
2023-04-26T01:59:31.108Z,97.51
2023-04-26T02:01:57.654Z,96.61
2023-04-26T02:04:24.389Z,96.74
2023-04-26T02:06:50.927Z,97.35
2023-04-26T02:09:18.363Z,96.54
2023-04-26T02:11:45.426Z,96.75
2023-04-26T02:14:12.049Z,96.96
2023-04-26T02:16:40.533Z,97.31
2023-04-26T02:19:10.908Z,96.80
2023-04-26T02:22:16.727Z,97.19
2023-04-26T02:24:53.508Z,97.17
2023-04-26T02:27:20.132Z,98.90
2023-04-26T02:29:46.852Z,97.47
2023-04-26T02:32:14.373Z,97.87
2023-04-26T02:34:43.045Z,99.29
2023-04-26T02:37:09.630Z,99.40
2023-04-26T02:39:36.478Z,97.91
2023-04-26T02:42:03.001Z,96.57
2023-04-26T02:45:07.894Z,97.40
2023-04-26T02:47:36.921Z,98.95
2023-04-26T02:50:14.993Z,100.00
2023-04-26T02:52:41.786Z,100.00
2023-04-26T02:55:09.167Z,98.78
2023-04-26T02:57:35.748Z,98.19
2023-04-26T03:00:02.346Z,99.82
2023-04-26T03:02:28.877Z,100.00
2023-04-26T03:04:55.999Z,99.93
2023-04-26T03:07:22.764Z,100.00
2023-04-26T03:09:49.181Z,99.69
2023-04-26T03:12:15.730Z,100.00
2023-04-26T03:14:42.202Z,98.27
2023-04-26T03:17:08.632Z,98.99
2023-04-26T03:19:35.479Z,99.53
2023-04-26T03:22:02.746Z,98.13
2023-04-26T03:24:29.279Z,99.77
2023-04-26T03:26:55.773Z,100.00
2023-04-26T03:29:22.514Z,100.00
2023-04-26T03:31:49.105Z,100.00
2023-04-26T03:34:37.083Z,100.00
2023-04-26T03:37:03.506Z,100.00
2023-04-26T03:39:30.095Z,99.37
2023-04-26T03:41:56.522Z,100.00
2023-04-26T03:44:22.993Z,99.65
2023-04-26T03:46:49.493Z,100.00
2023-04-26T03:49:16.038Z,100.00
2023-04-26T03:51:42.705Z,100.00
2023-04-26T03:54:09.147Z,100.00
2023-04-26T03:56:36.687Z,100.00
2023-04-26T03:59:03.172Z,100.00
2023-04-26T04:01:29.613Z,100.00
2023-04-26T04:03:56.578Z,100.00
2023-04-26T04:06:23.343Z,100.00
2023-04-26T04:08:50.057Z,100.00
2023-04-26T04:11:16.945Z,100.00
2023-04-26T04:13:43.454Z,100.00
2023-04-26T04:16:10.491Z,100.00
2023-04-26T04:18:37.039Z,100.00
2023-04-26T04:21:03.707Z,100.00
2023-04-26T04:23:30.166Z,99.79
2023-04-26T04:25:56.604Z,99.95
2023-04-26T04:28:23.829Z,99.90
2023-04-26T04:30:50.945Z,99.98
2023-04-26T04:33:17.873Z,99.55
2023-04-26T04:35:44.894Z,97.78
2023-04-26T04:38:11.476Z,94.42
2023-04-26T04:40:38.000Z,91.18
2023-04-26T04:43:05.460Z,89.77
2023-04-26T04:45:34.166Z,85.63
2023-04-26T04:48:09.331Z,82.93
2023-04-26T04:50:35.929Z,83.30
2023-04-26T04:53:03.852Z,79.91
2023-04-26T04:55:30.509Z,76.91
2023-04-26T04:57:56.944Z,76.24
2023-04-26T05:00:54.803Z,71.78
2023-04-26T05:03:21.478Z,70.41
2023-04-26T05:05:48.162Z,67.16
2023-04-26T05:08:17.006Z,67.82
2023-04-26T05:10:43.423Z,65.20
2023-04-26T05:13:10.107Z,64.61
2023-04-26T05:15:36.755Z,63.84
2023-04-26T05:18:03.703Z,64.22
2023-04-26T05:20:30.901Z,62.58
2023-04-26T05:22:58.439Z,60.73
2023-04-26T05:25:24.906Z,60.63
2023-04-26T05:27:53.494Z,58.18
2023-04-26T05:30:23.075Z,58.62
2023-04-26T05:32:50.551Z,58.61
2023-04-26T05:35:17.269Z,56.83
2023-04-26T05:37:43.909Z,53.36
2023-04-26T05:40:12.372Z,56.42
2023-04-26T05:42:38.872Z,52.38
2023-04-26T05:45:05.790Z,52.88
2023-04-26T05:47:32.289Z,51.35
2023-04-26T05:49:58.748Z,49.77
2023-04-26T05:52:25.171Z,50.63
2023-04-26T05:54:51.610Z,49.65
2023-04-26T05:57:19.301Z,48.89
2023-04-26T05:59:46.482Z,48.44
2023-04-26T06:02:13.099Z,49.66
2023-04-26T06:04:39.736Z,49.26
2023-04-26T06:07:14.079Z,49.05
2023-04-26T06:09:41.000Z,47.83
2023-04-26T06:12:07.774Z,45.63
2023-04-26T06:14:34.240Z,48.41
2023-04-26T06:17:00.823Z,49.76
2023-04-26T06:19:27.310Z,49.36
2023-04-26T06:21:55.411Z,49.06
2023-04-26T06:24:24.181Z,48.54
2023-04-26T06:26:50.660Z,48.46
2023-04-26T06:29:17.420Z,47.28
2023-04-26T06:31:44.015Z,46.85
2023-04-26T06:34:10.427Z,44.92
2023-04-26T06:36:36.967Z,45.94
2023-04-26T06:39:06.817Z,47.61
2023-04-26T06:41:33.371Z,48.34
2023-04-26T06:43:59.832Z,48.32
2023-04-26T06:46:26.321Z,48.95
2023-04-26T06:48:55.129Z,44.68
2023-04-26T06:51:21.817Z,46.55
2023-04-26T06:53:51.331Z,46.70
2023-04-26T06:56:18.862Z,48.24
2023-04-26T06:59:14.867Z,47.08
2023-04-26T07:01:41.377Z,45.80
2023-04-26T07:04:10.865Z,47.50
2023-04-26T07:06:39.076Z,47.70
2023-04-26T07:09:05.600Z,47.19
2023-04-26T07:11:32.319Z,44.66
2023-04-26T07:13:58.814Z,41.12
2023-04-26T07:16:27.002Z,41.69
2023-04-26T07:18:53.870Z,42.64
2023-04-26T07:21:20.531Z,43.29
2023-04-26T07:23:46.987Z,40.23
2023-04-26T07:26:13.522Z,38.44
2023-04-26T07:28:45.567Z,38.73
2023-04-26T07:31:12.681Z,39.75
2023-04-26T07:33:39.344Z,39.89
2023-04-26T07:36:06.173Z,39.88
2023-04-26T07:38:32.890Z,39.87
2023-04-26T07:41:01.141Z,36.95
2023-04-26T07:43:28.161Z,37.54
2023-04-26T07:45:54.647Z,38.83
2023-04-26T07:48:21.368Z,37.34
2023-04-26T07:50:47.841Z,37.64
2023-04-26T07:53:14.362Z,36.20
2023-04-26T07:55:40.838Z,35.26
2023-04-26T07:58:08.152Z,37.74
2023-04-26T08:00:38.485Z,39.97
2023-04-26T08:03:05.531Z,37.97
2023-04-26T08:05:32.537Z,40.50
2023-04-26T08:08:01.182Z,38.79
2023-04-26T08:10:27.972Z,38.25
2023-04-26T08:12:54.520Z,38.60
2023-04-26T08:15:21.067Z,42.24
2023-04-26T08:17:48.285Z,40.83
2023-04-26T08:20:18.133Z,39.83
2023-04-26T08:22:44.578Z,37.01
2023-04-26T08:25:11.394Z,38.42
2023-04-26T08:27:38.024Z,39.73
2023-04-26T08:30:05.595Z,43.81
2023-04-26T08:32:34.151Z,42.26
2023-04-26T08:35:00.949Z,39.05
2023-04-26T08:37:29.528Z,39.12
2023-04-26T08:39:56.480Z,41.87
2023-04-26T08:42:27.583Z,35.43
2023-04-26T08:44:54.872Z,35.22
2023-04-26T08:47:56.968Z,35.18
2023-04-26T08:50:24.067Z,34.80
2023-04-26T08:52:52.403Z,35.25
2023-04-26T08:55:20.335Z,36.87
2023-04-26T08:57:48.274Z,38.96
2023-04-26T09:00:16.846Z,41.54
2023-04-26T09:02:48.445Z,43.34
2023-04-26T09:05:15.356Z,40.12
2023-04-26T09:07:44.572Z,41.17
2023-04-26T09:10:13.465Z,40.64
2023-04-26T09:12:40.767Z,40.74
2023-04-26T09:15:08.435Z,40.46
2023-04-26T09:17:39.310Z,39.60
2023-04-26T09:20:28.774Z,37.82
2023-04-26T09:23:06.418Z,37.26
2023-04-26T09:25:33.716Z,38.45
2023-04-26T09:28:01.922Z,39.88
2023-04-26T09:30:28.901Z,38.83
2023-04-26T09:32:57.481Z,39.25
2023-04-26T09:35:36.117Z,40.93
2023-04-26T09:38:09.726Z,40.91
2023-04-26T09:40:49.921Z,39.61
2023-04-26T09:43:21.894Z,41.32
2023-04-26T09:45:56.827Z,40.79
2023-04-26T09:48:25.808Z,40.36
2023-04-26T09:50:54.691Z,40.27
2023-04-26T09:53:39.552Z,42.29
2023-04-26T09:56:11.215Z,40.73
2023-04-26T09:58:39.761Z,40.28
2023-04-26T10:01:08.064Z,38.71
2023-04-26T10:03:35.218Z,39.66
2023-04-26T10:06:01.824Z,39.22
2023-04-26T10:08:28.412Z,37.58
2023-04-26T10:10:55.565Z,36.08
2023-04-26T10:13:22.158Z,36.73
2023-04-26T10:15:49.087Z,36.58
2023-04-26T10:18:15.930Z,39.13
2023-04-26T10:20:47.829Z,39.06
2023-04-26T10:23:21.296Z,38.18
2023-04-26T10:25:49.404Z,37.37
2023-04-26T10:28:39.045Z,38.37
2023-04-26T10:31:07.288Z,39.07
2023-04-26T10:33:33.966Z,38.50
2023-04-26T10:36:05.649Z,38.50
2023-04-26T10:38:32.815Z,38.17
2023-04-26T10:41:27.831Z,38.35
2023-04-26T10:43:58.493Z,38.86
2023-04-26T10:46:39.813Z,38.81
2023-04-26T10:49:25.767Z,39.09
2023-04-26T10:52:12.448Z,38.81
2023-04-26T10:54:58.174Z,37.36
2023-04-26T10:57:48.583Z,39.22
2023-04-26T11:00:26.818Z,36.28
2023-04-26T11:03:06.944Z,36.61
2023-04-26T11:05:50.736Z,35.37
2023-04-26T11:08:20.464Z,34.92
2023-04-26T11:10:52.732Z,36.65
2023-04-26T11:13:20.419Z,35.73
2023-04-26T11:15:47.496Z,35.56
2023-04-26T11:18:13.936Z,35.83
2023-04-26T11:20:40.367Z,35.75
2023-04-26T11:23:07.785Z,35.47
2023-04-26T11:25:34.263Z,34.36
2023-04-26T11:28:02.309Z,32.87
2023-04-26T11:30:32.752Z,34.29
2023-04-26T11:33:06.176Z,35.14
2023-04-26T11:35:36.481Z,35.10
2023-04-26T11:38:05.564Z,35.52
2023-04-26T11:40:33.270Z,35.80
2023-04-26T11:43:05.079Z,36.18
2023-04-26T11:45:34.975Z,35.86
2023-04-26T11:48:03.776Z,35.04
2023-04-26T11:50:33.131Z,33.45
2023-04-26T11:53:01.072Z,33.99
2023-04-26T11:55:29.046Z,35.30
2023-04-26T11:57:55.972Z,35.39
2023-04-26T12:00:23.037Z,34.77
2023-04-26T12:02:50.772Z,34.84
2023-04-26T12:05:22.231Z,35.06
2023-04-26T12:08:00.319Z,35.91
2023-04-26T12:10:37.650Z,35.97
2023-04-26T12:13:04.088Z,33.53
2023-04-26T12:15:32.504Z,33.71
2023-04-26T12:17:58.972Z,33.86
2023-04-26T12:20:31.377Z,34.39
2023-04-26T12:23:18.057Z,35.02
2023-04-26T12:25:55.981Z,37.82
2023-04-26T12:28:23.556Z,35.43
2023-04-26T12:30:51.948Z,33.28
2023-04-26T12:33:22.787Z,34.98
2023-04-26T12:35:50.214Z,34.34
2023-04-26T12:38:17.007Z,34.19
2023-04-26T12:40:45.804Z,33.80
2023-04-26T12:43:12.317Z,34.89
2023-04-26T12:45:38.751Z,34.78
2023-04-26T12:48:05.482Z,34.40
2023-04-26T12:50:32.194Z,34.81
2023-04-26T12:52:58.579Z,33.59
2023-04-26T12:55:25.151Z,34.03
2023-04-26T12:57:51.728Z,34.24
2023-04-26T13:00:18.502Z,35.29
2023-04-26T13:02:46.533Z,35.95
2023-04-26T13:05:13.419Z,35.03
2023-04-26T13:07:42.786Z,34.78
2023-04-26T13:10:12.692Z,33.83
2023-04-26T13:12:40.255Z,36.53
2023-04-26T13:15:08.052Z,35.83
2023-04-26T13:17:38.441Z,34.93
2023-04-26T13:20:06.613Z,33.33
2023-04-26T13:22:33.785Z,33.39
2023-04-26T13:25:00.415Z,33.79
2023-04-26T13:27:29.124Z,34.00
2023-04-26T13:29:57.074Z,34.74
2023-04-26T13:32:23.548Z,33.67
2023-04-26T13:34:50.067Z,35.65
2023-04-26T13:37:17.703Z,35.09
2023-04-26T13:39:44.231Z,34.98
2023-04-26T13:42:11.362Z,35.19
2023-04-26T13:44:37.777Z,35.07
2023-04-26T13:47:04.354Z,35.50
2023-04-26T13:49:31.058Z,35.10
2023-04-26T13:51:57.860Z,36.30
2023-04-26T13:54:26.022Z,33.77
2023-04-26T13:56:53.505Z,33.21
2023-04-26T13:59:20.444Z,34.73
2023-04-26T14:01:46.984Z,34.24
2023-04-26T14:04:13.759Z,34.69
2023-04-26T14:06:40.685Z,34.37
2023-04-26T14:09:07.113Z,34.40
2023-04-26T14:11:33.526Z,35.48
2023-04-26T14:14:00.054Z,34.30
2023-04-26T14:16:26.993Z,34.51
2023-04-26T14:18:53.513Z,36.67
2023-04-26T14:21:20.049Z,35.56
2023-04-26T14:23:46.708Z,35.68
2023-04-26T14:26:13.621Z,35.93
2023-04-26T14:28:41.087Z,36.19
2023-04-26T14:31:08.180Z,36.41
2023-04-26T14:33:34.972Z,36.32
2023-04-26T14:36:01.502Z,36.95
2023-04-26T14:38:27.980Z,36.48
2023-04-26T14:40:54.435Z,35.68
2023-04-26T14:43:20.981Z,36.05
2023-04-26T14:45:50.563Z,36.14
2023-04-26T14:48:17.314Z,36.02
2023-04-26T14:50:43.872Z,35.95
2023-04-26T14:53:10.565Z,37.35
2023-04-26T14:55:37.314Z,36.53
2023-04-26T14:58:03.850Z,37.04
2023-04-26T15:00:30.779Z,36.49
2023-04-26T15:02:58.170Z,36.20
2023-04-26T15:05:25.121Z,36.30
2023-04-26T15:07:52.131Z,36.24
2023-04-26T15:10:18.693Z,34.40
2023-04-26T15:12:45.887Z,34.93
2023-04-26T15:15:12.411Z,34.85
2023-04-26T15:17:38.848Z,34.94
2023-04-26T15:20:06.437Z,34.58
2023-04-26T15:22:35.307Z,34.87
2023-04-26T15:25:04.275Z,34.40
2023-04-26T15:27:30.684Z,33.70
2023-04-26T15:29:57.336Z,35.50
2023-04-26T15:32:23.864Z,35.94
2023-04-26T15:34:50.493Z,36.38
2023-04-26T15:37:17.168Z,36.37
2023-04-26T15:39:43.728Z,36.72
2023-04-26T15:42:11.136Z,36.33
2023-04-26T15:44:37.664Z,36.87
2023-04-26T15:47:04.197Z,37.38
2023-04-26T15:49:30.931Z,38.02
2023-04-26T15:51:57.404Z,37.35
2023-04-26T15:54:24.105Z,38.07
2023-04-26T15:56:50.569Z,38.00
2023-04-26T15:59:17.014Z,38.30
2023-04-26T16:01:43.743Z,39.30
2023-04-26T16:04:10.739Z,38.98
2023-04-26T16:06:37.491Z,38.29
2023-04-26T16:09:17.216Z,38.22
2023-04-26T16:11:51.270Z,36.89
2023-04-26T16:14:17.866Z,38.06
2023-04-26T16:16:46.025Z,38.13
2023-04-26T16:19:13.006Z,37.97
2023-04-26T16:21:40.796Z,37.86
2023-04-26T16:24:11.531Z,38.90
2023-04-26T16:26:38.075Z,38.92
2023-04-26T16:29:04.907Z,38.02
2023-04-26T16:31:32.366Z,38.39
2023-04-26T16:33:59.144Z,38.94
2023-04-26T16:36:27.243Z,40.06
2023-04-26T16:38:54.438Z,39.65
2023-04-26T16:41:21.164Z,39.86
2023-04-26T16:43:47.654Z,40.03
2023-04-26T16:46:14.174Z,40.65
2023-04-26T16:48:40.798Z,40.56
2023-04-26T16:51:07.990Z,40.80
2023-04-26T16:53:36.039Z,41.24
2023-04-26T16:56:02.704Z,41.20
2023-04-26T16:58:29.451Z,41.51
2023-04-26T17:00:56.566Z,42.65
2023-04-26T17:03:24.176Z,42.97
2023-04-26T17:05:51.122Z,43.79
2023-04-26T17:08:18.717Z,41.80
2023-04-26T17:10:46.295Z,41.41
2023-04-26T17:13:13.310Z,42.00
2023-04-26T17:15:41.188Z,41.29
2023-04-26T17:18:08.803Z,42.79
2023-04-26T17:20:35.901Z,42.71
2023-04-26T17:23:04.312Z,42.92
2023-04-26T17:25:31.233Z,43.04
2023-04-26T17:27:57.871Z,42.01
2023-04-26T17:30:24.411Z,42.01
2023-04-26T17:32:51.506Z,42.88
2023-04-26T17:35:18.095Z,42.33
2023-04-26T17:37:49.845Z,43.49
2023-04-26T17:40:17.988Z,43.13
2023-04-26T17:42:45.352Z,43.36
2023-04-26T17:45:14.245Z,43.83
2023-04-26T17:47:41.656Z,43.14
2023-04-26T17:50:09.213Z,43.22
2023-04-26T17:52:35.753Z,44.56
2023-04-26T17:55:02.396Z,44.22
2023-04-26T17:57:28.888Z,44.16
2023-04-26T17:59:55.357Z,44.27
2023-04-26T18:02:21.924Z,45.51
2023-04-26T18:04:48.959Z,45.07
2023-04-26T18:07:16.564Z,44.83
2023-04-26T18:09:43.162Z,45.31
2023-04-26T18:12:09.716Z,44.89
2023-04-26T18:14:36.430Z,45.65
2023-04-26T18:17:04.493Z,45.48
2023-04-26T18:19:30.993Z,46.44
2023-04-26T18:21:57.528Z,46.88
2023-04-26T18:24:24.072Z,48.50
2023-04-26T18:26:50.639Z,47.90
2023-04-26T18:29:32.472Z,49.24
2023-04-26T18:31:59.191Z,51.04
2023-04-26T18:34:25.802Z,50.47
2023-04-26T18:36:52.240Z,51.56
2023-04-26T18:39:21.277Z,51.64
2023-04-26T18:41:52.086Z,52.62
2023-04-26T18:44:19.038Z,54.12
2023-04-26T18:46:46.682Z,53.75
2023-04-26T18:49:16.331Z,54.51
2023-04-26T18:51:49.847Z,55.28
2023-04-26T18:54:22.651Z,56.48
2023-04-26T18:56:49.113Z,56.55
2023-04-26T18:59:18.020Z,56.18
2023-04-26T19:01:49.306Z,57.60
2023-04-26T19:04:15.986Z,58.20
2023-04-26T19:06:43.751Z,58.99
2023-04-26T19:09:11.798Z,58.61
2023-04-26T19:11:38.655Z,59.28
2023-04-26T19:14:05.192Z,58.80
2023-04-26T19:16:32.223Z,59.93
2023-04-26T19:18:58.835Z,59.89
2023-04-26T19:21:25.373Z,60.72
2023-04-26T19:23:51.940Z,61.09
2023-04-26T19:26:18.483Z,61.46
2023-04-26T19:28:45.032Z,62.04
2023-04-26T19:31:11.720Z,61.47
2023-04-26T19:33:38.241Z,62.49
2023-04-26T19:36:04.849Z,63.15
2023-04-26T19:38:31.489Z,62.99
2023-04-26T19:40:57.966Z,63.12
2023-04-26T19:43:24.546Z,63.33
2023-04-26T19:45:51.313Z,63.50
2023-04-26T19:48:17.775Z,64.20
2023-04-26T19:50:46.036Z,64.85
2023-04-26T19:53:14.854Z,65.15
2023-04-26T19:55:42.163Z,65.57
2023-04-26T19:58:10.367Z,65.63
2023-04-26T20:00:38.039Z,65.83
2023-04-26T20:03:05.415Z,65.27
2023-04-26T20:05:32.252Z,65.46
2023-04-26T20:07:59.534Z,65.90
2023-04-26T20:10:34.095Z,66.00
2023-04-26T20:13:01.468Z,65.86
2023-04-26T20:15:28.274Z,66.54
2023-04-26T20:17:55.113Z,65.96
2023-04-26T20:20:21.663Z,66.28
2023-04-26T20:22:48.155Z,66.16
2023-04-26T20:25:14.657Z,66.99
2023-04-26T20:27:41.587Z,66.66
2023-04-26T20:30:29.354Z,68.36
2023-04-26T20:32:56.230Z,69.55
2023-04-26T20:35:23.049Z,70.42
2023-04-26T20:37:49.634Z,72.05
2023-04-26T20:40:16.507Z,72.51
2023-04-26T20:42:43.254Z,71.91
2023-04-26T20:45:10.239Z,71.98
2023-04-26T20:47:39.623Z,71.55
2023-04-26T20:50:06.703Z,71.96
2023-04-26T20:52:33.197Z,72.02
2023-04-26T20:54:59.629Z,72.66
2023-04-26T20:57:26.225Z,73.36
2023-04-26T20:59:53.015Z,73.98
2023-04-26T21:02:21.746Z,72.61
2023-04-26T21:04:48.253Z,71.37
2023-04-26T21:07:18.960Z,70.51
2023-04-26T21:09:45.716Z,71.28
2023-04-26T21:12:12.151Z,70.82
2023-04-26T21:14:38.587Z,71.17
2023-04-26T21:17:05.795Z,70.62
2023-04-26T21:19:32.465Z,70.76
2023-04-26T21:21:58.935Z,70.81
2023-04-26T21:24:30.796Z,71.52
2023-04-26T21:26:57.195Z,71.37
2023-04-26T21:29:25.903Z,72.35
2023-04-26T21:31:52.345Z,71.97
2023-04-26T21:34:18.744Z,72.06
2023-04-26T21:36:45.315Z,72.54
2023-04-26T21:39:11.949Z,72.11
2023-04-26T21:41:38.612Z,72.08
2023-04-26T21:44:08.068Z,71.72
2023-04-26T21:46:34.576Z,71.44
2023-04-26T21:49:01.047Z,71.67
2023-04-26T21:51:27.847Z,71.92
2023-04-26T21:53:54.257Z,73.08
2023-04-26T21:56:20.779Z,75.02
2023-04-26T21:58:47.152Z,75.05
2023-04-26T22:01:17.916Z,73.48
2023-04-26T22:03:44.483Z,74.92
2023-04-26T22:06:20.360Z,79.33
2023-04-26T22:08:46.785Z,76.84
2023-04-26T22:11:13.240Z,77.13
2023-04-26T22:13:39.674Z,77.52
2023-04-26T22:16:06.344Z,78.79
2023-04-26T22:18:32.849Z,78.83
2023-04-26T22:20:59.256Z,78.47
2023-04-26T22:23:25.888Z,79.07
2023-04-26T22:25:52.477Z,78.75
2023-04-26T22:28:18.876Z,78.52
2023-04-26T22:30:45.324Z,78.62
2023-04-26T22:33:12.221Z,77.96
2023-04-26T22:35:38.883Z,79.32
2023-04-26T22:38:05.460Z,79.94
2023-04-26T22:40:32.627Z,79.27
2023-04-26T22:42:59.077Z,80.14
2023-04-26T22:45:26.026Z,80.06
2023-04-26T22:47:52.538Z,79.37
2023-04-26T22:50:22.149Z,79.43
2023-04-26T22:52:49.668Z,80.67
2023-04-26T22:55:16.345Z,80.08
2023-04-26T22:57:42.816Z,79.73
2023-04-26T23:00:11.789Z,80.01
2023-04-26T23:02:38.239Z,82.47
2023-04-26T23:05:05.350Z,82.16
2023-04-26T23:07:33.215Z,83.84
2023-04-26T23:09:59.637Z,81.68
2023-04-26T23:12:26.095Z,83.58
2023-04-26T23:14:52.471Z,82.20
2023-04-26T23:17:20.405Z,82.85
2023-04-26T23:19:46.902Z,83.34
2023-04-26T23:22:15.728Z,82.43
2023-04-26T23:24:42.057Z,82.00
2023-04-26T23:27:08.475Z,82.69
2023-04-26T23:29:34.964Z,80.47
2023-04-26T23:32:01.389Z,81.08
2023-04-26T23:34:27.803Z,81.27
2023-04-26T23:36:54.231Z,80.39
2023-04-26T23:39:20.985Z,79.11
2023-04-26T23:41:47.416Z,79.76
2023-04-26T23:44:13.851Z,79.08
2023-04-26T23:46:40.483Z,79.34
2023-04-26T23:49:07.060Z,80.06
2023-04-26T23:51:33.498Z,79.34
2023-04-26T23:53:59.952Z,78.02
2023-04-26T23:56:26.407Z,77.80
2023-04-26T23:58:54.972Z,78.26
