createdAt,value
2018-11-07T00:01:11.887Z,9.18
2018-11-07T00:03:41.290Z,10.78
2018-11-07T00:06:10.595Z,10.10
2018-11-07T00:08:40.055Z,8.13
2018-11-07T00:11:09.680Z,8.08
2018-11-07T00:13:39.115Z,7.90
2018-11-07T00:16:09.380Z,7.60
2018-11-07T00:18:39.207Z,8.28
2018-11-07T00:21:08.440Z,8.05
2018-11-07T00:23:37.648Z,8.70
2018-11-07T00:26:07.002Z,6.95
2018-11-07T00:28:36.278Z,6.35
2018-11-07T00:31:05.503Z,6.70
2018-11-07T00:33:34.689Z,4.85
2018-11-07T00:36:05.389Z,4.47
2018-11-07T00:38:34.702Z,5.05
2018-11-07T00:41:03.958Z,4.80
2018-11-07T00:43:33.406Z,5.45
2018-11-07T00:46:02.627Z,5.10
2018-11-07T00:48:32.008Z,5.92
2018-11-07T00:51:01.273Z,6.37
2018-11-07T00:53:30.474Z,6.10
2018-11-07T00:56:03.476Z,5.87
2018-11-07T00:58:34.893Z,6.60
2018-11-07T01:01:04.147Z,7.03
2018-11-07T01:03:33.393Z,5.75
2018-11-07T01:06:02.774Z,5.70
2018-11-07T01:08:32.273Z,6.08
2018-11-07T01:11:02.917Z,5.95
2018-11-07T01:13:32.144Z,6.37
2018-11-07T01:16:02.370Z,6.03
2018-11-07T01:18:31.596Z,5.75
2018-11-07T01:21:00.820Z,4.95
2018-11-07T01:23:29.996Z,6.55
2018-11-07T01:26:00.239Z,5.95
2018-11-07T01:28:29.434Z,4.90
2018-11-07T01:30:58.644Z,6.83
2018-11-07T01:33:27.882Z,4.90
2018-11-07T01:35:58.228Z,5.67
2018-11-07T01:38:27.431Z,4.65
2018-11-07T01:40:57.490Z,5.80
2018-11-07T01:43:26.674Z,6.25
2018-11-07T01:45:57.996Z,4.75
2018-11-07T01:48:27.726Z,7.08
2018-11-07T01:50:57.845Z,7.03
2018-11-07T01:53:27.822Z,8.65
2018-11-07T01:55:57.206Z,6.10
2018-11-07T01:58:27.386Z,6.08
2018-11-07T02:00:56.619Z,4.53
2018-11-07T02:03:25.838Z,4.87
2018-11-07T02:05:55.247Z,5.37
2018-11-07T02:08:28.681Z,3.85
2018-11-07T02:10:59.197Z,4.25
2018-11-07T02:13:29.355Z,4.90
2018-11-07T02:15:59.825Z,4.28
2018-11-07T02:18:29.091Z,5.85
2018-11-07T02:20:59.227Z,3.95
2018-11-07T02:23:28.431Z,3.67
2018-11-07T02:25:57.779Z,4.03
2018-11-07T02:28:26.996Z,3.35
2018-11-07T02:30:57.078Z,3.75
2018-11-07T02:33:26.550Z,3.27
2018-11-07T02:35:55.902Z,3.65
2018-11-07T02:38:25.132Z,3.37
2018-11-07T02:40:56.950Z,5.20
2018-11-07T02:43:26.158Z,4.50
2018-11-07T02:45:57.241Z,4.75
2018-11-07T02:48:26.435Z,4.80
2018-11-07T02:50:56.461Z,4.00
2018-11-07T02:53:25.951Z,4.25
2018-11-07T02:55:56.206Z,3.98
2018-11-07T02:58:25.441Z,3.75
2018-11-07T03:00:54.750Z,3.70
2018-11-07T03:03:24.605Z,3.98
2018-11-07T03:05:54.145Z,4.20
2018-11-07T03:08:23.471Z,4.30
2018-11-07T03:10:52.736Z,4.15
2018-11-07T03:13:22.396Z,4.35
2018-11-07T03:15:51.912Z,5.25
2018-11-07T03:18:21.091Z,4.70
2018-11-07T03:20:51.087Z,4.17
2018-11-07T03:23:20.329Z,3.65
2018-11-07T03:25:51.854Z,4.17
2018-11-07T03:28:21.066Z,3.80
2018-11-07T03:30:50.271Z,4.15
2018-11-07T03:33:19.919Z,4.25
2018-11-07T03:35:49.281Z,3.95
2018-11-07T03:38:18.590Z,4.03
2018-11-07T03:40:47.804Z,3.77
2018-11-07T03:43:17.011Z,3.77
2018-11-07T03:45:51.431Z,4.80
2018-11-07T03:48:20.843Z,4.10
2018-11-07T03:50:50.548Z,4.47
2018-11-07T03:53:19.791Z,4.37
2018-11-07T03:55:49.078Z,3.45
2018-11-07T03:58:19.222Z,3.35
2018-11-07T04:00:48.435Z,3.30
2018-11-07T04:03:17.644Z,3.80
2018-11-07T04:05:46.993Z,3.30
2018-11-07T04:08:17.220Z,4.20
2018-11-07T04:10:46.564Z,3.60
2018-11-07T04:13:16.442Z,4.90
2018-11-07T04:15:46.932Z,4.05
2018-11-07T04:18:16.061Z,5.90
2018-11-07T04:20:45.239Z,6.00
2018-11-07T04:23:14.480Z,5.47
2018-11-07T04:25:46.744Z,5.60
2018-11-07T04:28:15.940Z,3.87
2018-11-07T04:30:46.142Z,3.87
2018-11-07T04:33:15.596Z,3.83
2018-11-07T04:35:45.797Z,4.00
2018-11-07T04:38:15.023Z,3.00
2018-11-07T04:40:44.181Z,2.35
2018-11-07T04:43:13.355Z,3.60
2018-11-07T04:45:43.626Z,3.40
2018-11-07T04:48:13.064Z,3.60
2018-11-07T04:50:43.331Z,3.33
2018-11-07T04:53:12.527Z,3.30
2018-11-07T04:55:42.788Z,2.87
2018-11-07T04:58:12.458Z,3.52
2018-11-07T05:00:41.919Z,3.10
2018-11-07T05:03:11.705Z,3.75
2018-11-07T05:05:42.484Z,3.52
2018-11-07T05:08:11.692Z,3.25
2018-11-07T05:10:41.984Z,3.70
2018-11-07T05:13:11.453Z,3.83
2018-11-07T05:15:40.824Z,4.00
2018-11-07T05:18:10.805Z,3.98
2018-11-07T05:20:40.007Z,3.25
2018-11-07T05:23:09.213Z,4.10
2018-11-07T05:25:38.458Z,3.25
2018-11-07T05:28:07.730Z,3.10
2018-11-07T05:30:40.011Z,3.25
2018-11-07T05:33:09.229Z,2.90
2018-11-07T05:35:38.515Z,3.62
2018-11-07T05:38:08.418Z,4.87
2018-11-07T05:40:37.735Z,5.70
2018-11-07T05:43:06.949Z,6.10
2018-11-07T05:45:38.445Z,6.40
2018-11-07T05:48:09.606Z,5.42
2018-11-07T05:50:39.019Z,6.60
2018-11-07T05:53:08.900Z,5.85
2018-11-07T05:55:38.582Z,4.60
2018-11-07T05:58:07.988Z,5.65
2018-11-07T06:00:37.429Z,4.30
2018-11-07T06:03:06.644Z,3.40
2018-11-07T06:05:37.129Z,3.47
2018-11-07T06:08:07.625Z,3.40
2018-11-07T06:10:38.496Z,3.45
2018-11-07T06:13:08.479Z,3.72
2018-11-07T06:15:38.692Z,4.78
2018-11-07T06:18:07.873Z,4.53
2018-11-07T06:20:37.050Z,3.72
2018-11-07T06:23:06.281Z,4.30
2018-11-07T06:25:36.401Z,5.12
2018-11-07T06:28:05.938Z,8.13
2018-11-07T06:30:35.292Z,14.38
2018-11-07T06:33:04.680Z,17.45
2018-11-07T06:35:37.436Z,13.28
2018-11-07T06:38:06.831Z,14.53
2018-11-07T06:40:36.071Z,16.30
2018-11-07T06:43:05.400Z,12.73
2018-11-07T06:45:35.655Z,7.00
2018-11-07T06:48:04.950Z,7.92
2018-11-07T06:50:34.213Z,8.00
2018-11-07T06:53:04.152Z,5.45
2018-11-07T06:55:33.640Z,5.47
2018-11-07T06:58:02.826Z,4.33
2018-11-07T07:00:34.542Z,4.20
2018-11-07T07:03:05.038Z,5.42
2018-11-07T07:05:34.774Z,7.45
2018-11-07T07:08:04.043Z,8.25
2018-11-07T07:10:34.755Z,7.85
2018-11-07T07:13:04.406Z,6.90
2018-11-07T07:15:33.754Z,5.62
2018-11-07T07:18:03.361Z,7.22
2018-11-07T07:20:32.498Z,7.20
2018-11-07T07:23:01.982Z,8.75
2018-11-07T07:25:32.693Z,7.15
2018-11-07T07:28:01.980Z,6.42
2018-11-07T07:30:31.213Z,7.70
2018-11-07T07:33:00.523Z,9.18
2018-11-07T07:35:30.804Z,9.23
2018-11-07T07:38:00.144Z,11.05
2018-11-07T07:40:35.400Z,12.50
2018-11-07T07:43:04.887Z,11.15
2018-11-07T07:45:40.140Z,11.38
2018-11-07T07:48:09.629Z,9.73
2018-11-07T07:50:38.836Z,9.70
2018-11-07T07:53:08.807Z,8.90
2018-11-07T07:55:40.675Z,6.65
2018-11-07T07:58:10.015Z,7.28
2018-11-07T08:00:39.270Z,8.40
2018-11-07T08:03:08.499Z,8.18
2018-11-07T08:05:39.007Z,9.05
2018-11-07T08:08:09.191Z,9.38
2018-11-07T08:10:39.482Z,9.28
2018-11-07T08:15:47.972Z,11.05
2018-11-07T08:18:22.352Z,10.72
2018-11-07T08:21:01.982Z,9.10
2018-11-07T08:26:23.983Z,11.90
2018-11-07T08:29:09.702Z,10.98
2018-11-07T08:34:47.883Z,9.80
2018-11-07T10:27:30.250Z,7.28
2018-11-07T10:51:13.472Z,2.12
2018-11-07T10:53:48.800Z,2.08
2018-11-07T11:02:04.005Z,2.80
2018-11-07T11:04:51.761Z,2.08
2018-11-07T11:07:28.446Z,1.90
2018-11-07T11:10:41.428Z,1.90
2018-11-07T11:16:28.062Z,1.60
2018-11-07T11:18:57.547Z,2.52
2018-11-07T11:21:26.798Z,2.35
2018-11-07T11:23:56.036Z,2.17
2018-11-07T11:26:25.248Z,1.90
2018-11-07T11:31:29.249Z,2.90
2018-11-07T11:33:58.537Z,2.10
2018-11-07T11:36:27.940Z,2.12
2018-11-07T11:38:57.260Z,1.75
2018-11-07T11:41:27.194Z,2.80
2018-11-07T11:43:56.523Z,2.12
2018-11-07T11:46:25.791Z,2.10
2018-11-07T11:48:55.936Z,1.57
2018-11-07T11:51:25.695Z,1.65
2018-11-07T11:53:55.889Z,2.10
2018-11-07T11:56:25.424Z,2.12
2018-11-07T11:58:55.114Z,2.00
2018-11-07T12:01:24.557Z,2.00
2018-11-07T12:03:54.310Z,2.30
2018-11-07T12:06:23.679Z,2.40
2018-11-07T12:08:53.270Z,2.20
2018-11-07T12:11:22.598Z,2.10
2018-11-07T12:13:51.837Z,2.55
2018-11-07T12:16:22.292Z,2.15
2018-11-07T12:18:51.559Z,2.05
2018-11-07T12:21:21.474Z,1.90
2018-11-07T12:23:51.427Z,2.85
2018-11-07T12:26:20.726Z,2.75
2018-11-07T12:28:50.824Z,2.98
2018-11-07T12:31:20.093Z,3.05
2018-11-07T12:33:49.609Z,2.40
2018-11-07T12:36:18.891Z,2.75
2018-11-07T12:38:48.296Z,3.05
2018-11-07T12:41:17.498Z,3.10
2018-11-07T12:43:48.110Z,2.90
2018-11-07T12:46:17.495Z,2.62
2018-11-07T12:48:47.101Z,2.52
2018-11-07T12:51:16.477Z,2.60
2018-11-07T12:53:47.238Z,3.37
2018-11-07T12:56:16.515Z,2.37
2018-11-07T12:58:45.788Z,2.75
2018-11-07T13:01:15.178Z,3.22
2018-11-07T13:03:44.469Z,3.50
2018-11-07T13:06:14.885Z,3.15
2018-11-07T13:08:44.320Z,3.00
2018-11-07T13:11:13.688Z,2.98
2018-11-07T13:13:43.031Z,3.10
2018-11-07T13:16:13.405Z,3.60
2018-11-07T13:18:42.835Z,2.65
2018-11-07T13:21:23.037Z,2.98
2018-11-07T13:24:14.826Z,3.80
2018-11-07T13:26:51.812Z,2.65
2018-11-07T13:29:21.107Z,3.37
2018-11-07T13:31:51.019Z,3.30
2018-11-07T13:34:23.450Z,2.83
2018-11-07T13:36:52.973Z,3.15
2018-11-07T13:39:23.236Z,2.62
2018-11-07T13:41:52.542Z,3.02
2018-11-07T13:44:23.021Z,2.90
2018-11-07T13:46:52.291Z,3.10
2018-11-07T13:49:21.659Z,3.30
2018-11-07T13:51:51.073Z,3.75
2018-11-07T13:54:21.910Z,3.02
2018-11-07T13:56:51.881Z,3.58
2018-11-07T13:59:21.247Z,3.10
2018-11-07T14:01:50.499Z,2.40
2018-11-07T14:04:21.438Z,2.90
2018-11-07T14:06:50.684Z,2.72
2018-11-07T14:09:20.064Z,3.35
2018-11-07T14:11:53.091Z,3.58
2018-11-07T14:14:27.711Z,3.10
2018-11-07T14:16:58.414Z,2.63
2018-11-07T14:19:30.528Z,3.60
2018-11-07T14:22:00.290Z,3.03
2018-11-07T14:24:30.528Z,2.63
2018-11-07T14:27:01.338Z,3.00
2018-11-07T14:29:31.548Z,2.40
2018-11-07T14:32:01.570Z,3.13
2018-11-07T14:34:31.302Z,2.80
2018-11-07T14:37:00.517Z,2.63
2018-11-07T14:39:30.538Z,2.77
2018-11-07T14:42:01.758Z,2.90
2018-11-07T14:44:33.547Z,3.10
2018-11-07T14:47:02.873Z,2.33
2018-11-07T14:49:32.434Z,2.50
2018-11-07T14:52:03.838Z,4.10
2018-11-07T14:54:33.352Z,3.72
2018-11-07T14:57:04.003Z,2.20
2018-11-07T14:59:34.872Z,2.30
2018-11-07T15:02:06.554Z,3.30
2018-11-07T15:04:38.929Z,2.33
2018-11-07T15:07:12.773Z,2.70
2018-11-07T15:18:13.591Z,3.12
2018-11-07T15:23:24.059Z,3.50
2018-11-07T15:25:57.065Z,3.60
2018-11-07T15:28:28.651Z,3.72
2018-11-07T15:30:58.825Z,2.77
2018-11-07T15:33:29.140Z,4.53
2018-11-07T15:36:02.217Z,2.80
2018-11-07T15:38:32.871Z,3.70
2018-11-07T15:41:02.123Z,2.70
2018-11-07T15:43:33.373Z,6.25
2018-11-07T15:46:03.460Z,4.37
2018-11-07T15:48:32.730Z,3.90
2018-11-07T15:51:07.121Z,3.70
2018-11-07T15:53:36.599Z,6.53
2018-11-07T15:56:13.607Z,12.47
2018-11-07T15:58:43.334Z,7.03
2018-11-07T16:01:12.808Z,11.03
2018-11-07T16:03:48.037Z,5.28
2018-11-07T16:06:20.490Z,5.78
2018-11-07T16:08:49.907Z,7.08
2018-11-07T16:11:20.181Z,6.55
2018-11-07T16:13:49.498Z,8.25
2018-11-07T16:16:22.917Z,4.70
2018-11-07T16:18:52.421Z,3.80
2018-11-07T16:21:21.865Z,4.22
2018-11-07T16:23:51.229Z,3.87
2018-11-07T16:26:20.710Z,5.25
2018-11-07T16:28:49.994Z,3.65
2018-11-07T16:31:19.129Z,4.83
2018-11-07T16:33:48.355Z,3.67
2018-11-07T16:36:19.657Z,4.33
2018-11-07T16:38:48.879Z,3.62
2018-11-07T16:41:18.161Z,4.17
2018-11-07T16:43:47.283Z,2.95
2018-11-07T16:46:16.659Z,2.83
2018-11-07T16:48:45.865Z,3.50
2018-11-07T16:51:15.051Z,3.67
2018-11-07T16:53:44.234Z,3.60
2018-11-07T16:56:13.443Z,3.35
2018-11-07T16:58:42.640Z,4.08
2018-11-07T17:01:12.167Z,4.33
2018-11-07T17:03:41.969Z,3.75
2018-11-07T17:06:14.267Z,3.40
2018-11-07T17:08:44.541Z,3.77
2018-11-07T17:11:13.760Z,2.98
2018-11-07T17:13:42.936Z,3.02
2018-11-07T17:16:13.231Z,3.67
2018-11-07T17:18:43.404Z,4.20
2018-11-07T17:21:12.722Z,3.80
2018-11-07T17:23:42.792Z,3.72
2018-11-07T17:26:13.047Z,3.12
2018-11-07T17:28:42.894Z,3.90
2018-11-07T17:31:12.164Z,3.85
2018-11-07T17:33:42.359Z,3.85
2018-11-07T17:36:12.715Z,4.08
2018-11-07T17:38:42.669Z,3.70
2018-11-07T17:41:12.047Z,3.30
2018-11-07T17:43:41.197Z,3.65
2018-11-07T17:46:10.525Z,2.87
2018-11-07T17:48:39.849Z,3.40
2018-11-07T17:51:08.975Z,3.62
2018-11-07T17:53:38.289Z,4.47
2018-11-07T17:56:08.863Z,3.15
2018-11-07T17:58:38.923Z,4.40
2018-11-07T18:01:10.227Z,4.37
2018-11-07T18:03:39.479Z,4.30
2018-11-07T18:06:09.779Z,5.53
2018-11-07T18:08:39.846Z,5.00
2018-11-07T18:11:09.008Z,7.72
2018-11-07T18:13:38.250Z,5.33
2018-11-07T18:16:07.432Z,6.20
2018-11-07T18:18:36.658Z,6.62
2018-11-07T18:21:08.259Z,6.90
2018-11-07T18:23:38.290Z,6.08
2018-11-07T18:26:09.339Z,4.37
2018-11-07T18:28:38.540Z,5.03
2018-11-07T18:31:09.509Z,4.33
2018-11-07T18:33:38.739Z,4.28
2018-11-07T18:36:11.726Z,5.80
2018-11-07T18:38:40.998Z,6.28
2018-11-07T18:41:10.797Z,4.90
2018-11-07T18:43:40.034Z,4.50
2018-11-07T18:46:10.735Z,5.53
2018-11-07T18:48:39.925Z,4.65
2018-11-07T18:51:11.315Z,4.70
2018-11-07T18:53:40.507Z,8.20
2018-11-07T18:56:11.800Z,8.28
2018-11-07T18:58:41.006Z,8.58
2018-11-07T19:01:11.958Z,8.98
2018-11-07T19:03:41.266Z,7.92
2018-11-07T19:06:15.864Z,7.00
2018-11-07T19:08:45.091Z,7.65
2018-11-07T19:11:14.328Z,9.15
2018-11-07T19:13:43.844Z,9.23
2018-11-07T19:16:17.116Z,6.25
2018-11-07T19:18:48.554Z,6.15
2018-11-07T19:21:18.755Z,4.37
2018-11-07T19:23:47.955Z,5.40
2018-11-07T19:26:34.660Z,4.95
2018-11-07T19:29:06.107Z,4.75
2018-11-07T19:31:36.644Z,4.75
2018-11-07T19:34:06.668Z,3.40
2018-11-07T19:36:37.543Z,5.60
2018-11-07T19:39:08.881Z,4.40
2018-11-07T19:41:38.777Z,3.00
2018-11-07T19:44:09.507Z,4.87
2018-11-07T19:46:40.837Z,5.85
2018-11-07T19:49:12.074Z,4.40
2018-11-07T19:51:42.570Z,4.37
2018-11-07T19:54:12.948Z,4.20
2018-11-07T19:56:48.653Z,3.80
2018-11-07T19:59:20.241Z,3.45
2018-11-07T20:01:59.737Z,3.37
2018-11-07T20:04:33.929Z,4.25
2018-11-07T20:07:04.192Z,4.25
2018-11-07T20:09:37.420Z,3.75
2018-11-07T20:12:10.402Z,3.95
2018-11-07T20:14:43.660Z,5.08
2018-11-07T20:17:21.540Z,4.67
2018-11-07T20:19:53.158Z,5.00
2018-11-07T20:22:47.241Z,5.15
2018-11-07T20:25:27.568Z,9.80
2018-11-07T20:28:07.790Z,15.35
2018-11-07T20:30:43.324Z,15.35
2018-11-07T20:33:23.745Z,16.15
2018-11-07T20:36:00.413Z,17.25
2018-11-07T20:38:34.735Z,22.40
2018-11-07T20:41:11.118Z,20.40
2018-11-07T20:43:45.288Z,17.52
2018-11-07T20:46:18.955Z,14.13
2018-11-07T20:48:49.549Z,15.30
2018-11-07T20:51:20.072Z,14.55
2018-11-07T20:53:55.739Z,14.60
2018-11-07T20:56:28.467Z,15.63
2018-11-07T20:58:58.689Z,17.35
2018-11-07T21:01:30.720Z,17.25
2018-11-07T21:04:00.955Z,12.00
2018-11-07T21:06:30.735Z,8.75
2018-11-07T21:09:03.262Z,9.78
2018-11-07T21:11:32.673Z,7.78
2018-11-07T21:14:02.679Z,8.50
2018-11-07T21:16:32.040Z,11.45
2018-11-07T21:19:02.585Z,12.20
2018-11-07T21:21:33.555Z,15.43
2018-11-07T21:24:04.043Z,17.60
2018-11-07T21:26:33.368Z,14.40
2018-11-07T21:29:03.743Z,16.93
2018-11-07T21:31:33.356Z,16.35
2018-11-07T21:34:02.643Z,15.20
2018-11-07T21:36:33.432Z,14.03
2018-11-07T21:39:02.851Z,13.83
2018-11-07T21:41:32.910Z,13.35
2018-11-07T21:44:03.552Z,12.10
2018-11-07T21:46:33.769Z,11.50
2018-11-07T21:49:03.425Z,11.90
2018-11-07T21:51:32.750Z,10.30
2018-11-07T21:54:02.255Z,10.88
2018-11-07T21:56:32.660Z,10.75
2018-11-07T21:59:03.054Z,11.60
2018-11-07T22:01:33.022Z,11.33
2018-11-07T22:04:02.718Z,11.90
2018-11-07T22:06:31.961Z,13.30
2018-11-07T22:09:01.416Z,12.63
2018-11-07T22:11:32.664Z,11.90
2018-11-07T22:14:02.348Z,11.65
2018-11-07T22:16:31.873Z,11.22
2018-11-07T22:19:02.234Z,9.70
2018-11-07T22:21:31.662Z,10.65
2018-11-07T22:24:01.553Z,10.35
2018-11-07T22:26:31.661Z,10.78
2018-11-07T22:29:01.544Z,10.28
2018-11-07T22:31:31.304Z,10.70
2018-11-07T22:34:00.537Z,11.10
2018-11-07T22:36:29.707Z,9.45
2018-11-07T22:38:58.930Z,7.58
2018-11-07T22:41:29.398Z,7.65
2018-11-07T22:43:58.879Z,7.75
2018-11-07T22:46:28.359Z,8.95
2018-11-07T22:48:57.539Z,10.40
2018-11-07T22:51:27.422Z,8.45
2018-11-07T22:53:56.645Z,10.35
2018-11-07T22:56:27.546Z,10.25
2018-11-07T22:58:56.789Z,11.30
2018-11-07T23:01:31.185Z,10.30
2018-11-07T23:04:00.446Z,10.60
2018-11-07T23:06:29.720Z,10.65
2018-11-07T23:08:59.537Z,9.18
2018-11-07T23:11:30.124Z,9.55
2018-11-07T23:13:59.678Z,10.45
2018-11-07T23:16:28.894Z,10.60
2018-11-07T23:18:58.163Z,9.95
2018-11-07T23:21:28.236Z,10.00
2018-11-07T23:23:57.687Z,10.05
2018-11-07T23:26:28.030Z,10.08
2018-11-07T23:28:57.356Z,11.55
2018-11-07T23:31:26.637Z,10.70
2018-11-07T23:33:55.906Z,11.85
2018-11-07T23:36:26.277Z,11.83
2018-11-07T23:38:55.505Z,11.90
2018-11-07T23:41:24.910Z,10.63
2018-11-07T23:43:54.165Z,11.15
2018-11-07T23:46:25.549Z,9.05
2018-11-07T23:48:55.223Z,11.45
2018-11-07T23:51:24.394Z,12.73
2018-11-07T23:53:54.210Z,13.35
2018-11-07T23:56:25.381Z,13.13
2018-11-07T23:58:55.235Z,13.90
