createdAt,value
2018-02-23T05:47:27.487Z,3
2018-02-23T05:53:27.826Z,7
2018-02-23T05:56:28.021Z,10
2018-02-23T05:58:28.147Z,13
2018-02-23T05:59:58.258Z,17
2018-02-23T06:00:58.311Z,20
2018-02-23T06:01:58.418Z,23
2018-02-23T06:02:58.435Z,27
2018-02-23T06:03:58.452Z,30
2018-02-23T06:04:58.526Z,33
2018-02-23T06:05:28.599Z,37
2018-02-23T06:05:58.612Z,40
2018-02-23T06:06:28.600Z,43
2018-02-23T06:06:58.672Z,47
2018-02-23T06:07:28.659Z,50
2018-02-23T06:07:58.747Z,53
2018-02-23T06:08:28.729Z,57
2018-02-23T06:08:58.889Z,60
2018-02-23T06:09:28.788Z,63
2018-02-23T06:09:58.842Z,70
2018-02-23T06:10:28.884Z,73
2018-02-23T06:10:58.867Z,77
2018-02-23T06:11:28.906Z,83
2018-02-23T06:11:58.932Z,87
2018-02-23T06:12:28.969Z,93
2018-02-23T06:12:58.999Z,97
2018-02-23T06:13:29.025Z,103
2018-02-23T06:13:59.088Z,110
2018-02-23T06:14:29.086Z,117
2018-02-23T06:14:59.149Z,120
2018-02-23T06:15:29.154Z,127
2018-02-23T06:15:59.200Z,133
2018-02-23T06:16:29.241Z,140
2018-02-23T06:16:59.287Z,147
2018-02-23T06:17:29.281Z,153
2018-02-23T06:17:59.346Z,163
2018-02-23T06:18:29.338Z,170
2018-02-23T06:18:59.367Z,177
2018-02-23T06:19:29.479Z,187
2018-02-23T06:19:59.457Z,193
2018-02-23T06:20:29.490Z,200
2018-02-23T06:20:59.498Z,210
2018-02-23T06:21:29.521Z,217
2018-02-23T06:21:59.605Z,223
2018-02-23T06:22:29.601Z,233
2018-02-23T06:22:59.629Z,243
2018-02-23T06:23:29.640Z,253
2018-02-23T06:23:59.685Z,263
2018-02-23T06:24:29.710Z,270
2018-02-23T06:24:59.754Z,280
2018-02-23T06:25:29.774Z,293
2018-02-23T06:25:59.784Z,303
2018-02-23T06:26:29.856Z,313
2018-02-23T06:26:59.862Z,323
2018-02-23T06:27:29.891Z,337
2018-02-23T06:27:59.963Z,347
2018-02-23T06:28:29.958Z,360
2018-02-23T06:28:59.976Z,370
2018-02-23T06:29:30.008Z,383
2018-02-23T06:30:00.033Z,397
2018-02-23T06:30:30.104Z,407
2018-02-23T06:31:00.164Z,420
2018-02-23T06:31:30.161Z,430
2018-02-23T06:32:00.236Z,443
2018-02-23T06:32:30.235Z,457
2018-02-23T06:33:01.004Z,473
2018-02-23T06:33:30.328Z,487
2018-02-23T06:34:00.634Z,500
2018-02-23T06:34:30.339Z,517
2018-02-23T06:35:00.719Z,533
2018-02-23T06:35:30.409Z,550
2018-02-23T06:36:01.052Z,563
2018-02-23T06:36:30.455Z,580
2018-02-23T06:37:00.863Z,597
2018-02-23T06:37:30.498Z,613
2018-02-23T06:38:01.012Z,633
2018-02-23T06:38:30.599Z,647
2018-02-23T06:39:01.083Z,663
2018-02-23T06:39:30.632Z,680
2018-02-23T06:40:00.710Z,700
2018-02-23T06:40:30.742Z,717
2018-02-23T06:41:00.878Z,733
2018-02-23T06:41:30.742Z,747
2018-02-23T06:42:01.127Z,767
2018-02-23T06:42:30.842Z,783
2018-02-23T06:43:01.062Z,803
2018-02-23T06:43:30.867Z,823
2018-02-23T06:44:00.895Z,843
2018-02-23T06:44:30.996Z,863
2018-02-23T06:45:01.071Z,893
2018-02-23T06:45:31.027Z,910
2018-02-23T06:46:01.017Z,920
2018-02-23T06:46:31.075Z,933
2018-02-23T06:47:01.164Z,950
2018-02-23T06:47:31.158Z,967
2018-02-23T06:48:01.183Z,987
2018-02-23T06:48:31.267Z,1010
2018-02-23T06:49:01.212Z,1027
2018-02-23T06:49:31.282Z,1043
2018-02-23T06:50:01.326Z,1060
2018-02-23T06:50:31.324Z,1073
2018-02-23T06:51:01.847Z,1090
2018-02-23T06:51:31.401Z,1113
2018-02-23T06:52:01.425Z,1127
2018-02-23T06:52:31.482Z,1140
2018-02-23T06:53:01.462Z,1157
2018-02-23T06:53:31.529Z,1173
2018-02-23T06:54:01.635Z,1193
2018-02-23T06:54:31.566Z,1213
2018-02-23T06:55:01.567Z,1233
2018-02-23T06:55:31.621Z,1253
2018-02-23T06:56:01.642Z,1277
2018-02-23T06:56:31.662Z,1293
2018-02-23T06:57:01.687Z,1317
2018-02-23T06:57:31.860Z,1337
2018-02-23T06:58:01.783Z,1357
2018-02-23T06:58:31.801Z,1370
2018-02-23T06:59:01.865Z,1383
2018-02-23T06:59:31.859Z,1393
2018-02-23T07:00:01.911Z,1407
2018-02-23T07:00:31.899Z,1420
2018-02-23T07:01:01.960Z,1437
2018-02-23T07:01:31.966Z,1457
2018-02-23T07:02:02.070Z,1473
2018-02-23T07:02:32.041Z,1490
2018-02-23T07:03:02.082Z,1507
2018-02-23T07:03:32.089Z,1527
2018-02-23T07:04:02.160Z,1543
2018-02-23T07:04:32.182Z,1567
2018-02-23T07:05:02.262Z,1590
2018-02-23T07:05:32.231Z,1617
2018-02-23T07:06:02.263Z,1637
2018-02-23T07:06:32.278Z,1653
2018-02-23T07:07:02.328Z,1670
2018-02-23T07:07:32.386Z,1693
2018-02-23T07:08:02.440Z,1717
2018-02-23T07:08:32.438Z,1757
2018-02-23T07:09:02.445Z,1797
2018-02-23T07:09:32.471Z,1840
2018-02-23T07:10:02.597Z,1890
2018-02-23T07:10:32.533Z,1940
2018-02-23T07:11:02.625Z,2003
2018-02-23T07:11:32.606Z,2073
2018-02-23T07:12:02.664Z,2130
2018-02-23T07:12:32.699Z,2183
2018-02-23T07:13:02.702Z,2240
2018-02-23T07:13:32.694Z,2250
2018-02-23T07:14:02.728Z,2247
2018-02-23T07:14:32.865Z,2267
2018-02-23T07:15:02.901Z,2290
2018-02-23T07:15:32.846Z,2310
2018-02-23T07:16:02.867Z,2303
2018-02-23T07:16:32.895Z,2290
2018-02-23T07:17:02.969Z,2287
2018-02-23T07:17:33.003Z,2290
2018-02-23T07:18:02.977Z,2293
2018-02-23T07:18:33.012Z,2297
2018-02-23T07:19:03.065Z,2303
2018-02-23T07:19:33.070Z,2313
2018-02-23T07:20:03.157Z,2327
2018-02-23T07:20:33.132Z,2347
2018-02-23T07:21:03.181Z,2367
2018-02-23T07:21:33.198Z,2400
2018-02-23T07:22:03.264Z,2443
2018-02-23T07:22:33.263Z,2480
2018-02-23T07:23:03.296Z,2507
2018-02-23T07:23:33.338Z,2537
2018-02-23T07:24:03.344Z,2560
2018-02-23T07:24:33.459Z,2570
2018-02-23T07:25:03.475Z,2590
2018-02-23T07:25:33.535Z,2623
2018-02-23T07:26:03.547Z,2663
2018-02-23T07:26:33.550Z,2687
2018-02-23T07:27:03.580Z,2707
2018-02-23T07:27:33.600Z,2717
2018-02-23T07:28:03.625Z,2710
2018-02-23T07:28:33.712Z,2730
2018-02-23T07:29:03.763Z,2740
2018-02-23T07:30:03.835Z,2743
2018-02-23T07:30:33.883Z,2740
2018-02-23T07:31:03.903Z,2750
2018-02-23T07:31:33.940Z,2763
2018-02-23T07:32:03.938Z,2777
2018-02-23T07:32:34.219Z,2797
2018-02-23T07:33:03.998Z,2823
2018-02-23T07:33:34.029Z,2860
2018-02-23T07:34:04.066Z,3043
2018-02-23T07:34:34.094Z,3830
2018-02-23T07:35:04.073Z,4827
2018-02-23T07:35:34.231Z,6033
2018-02-23T07:36:04.178Z,6550
2018-02-23T07:36:34.222Z,6497
2018-02-23T07:37:04.290Z,6343
2018-02-23T07:37:34.258Z,5867
2018-02-23T07:38:04.340Z,5007
2018-02-23T07:38:34.357Z,4587
2018-02-23T07:39:04.336Z,4663
2018-02-23T07:39:34.399Z,5227
2018-02-23T07:40:04.393Z,6000
2018-02-23T07:40:34.461Z,6510
2018-02-23T07:41:04.502Z,6607
2018-02-23T07:41:34.494Z,6523
2018-02-23T07:42:04.565Z,6203
2018-02-23T07:42:34.541Z,6077
2018-02-23T07:43:04.565Z,6147
2018-02-23T07:43:34.635Z,6127
2018-02-23T07:44:04.641Z,6223
2018-02-23T07:44:34.741Z,6627
2018-02-23T07:45:04.727Z,6793
2018-02-23T07:45:34.726Z,6700
2018-02-23T07:46:04.752Z,6160
2018-02-23T07:46:34.808Z,6067
2018-02-23T07:47:04.838Z,5770
2018-02-23T07:47:34.866Z,5863
2018-02-23T07:48:04.868Z,6523
2018-02-23T07:48:34.920Z,7153
2018-02-23T07:49:04.926Z,7513
2018-02-23T07:49:34.969Z,7167
2018-02-23T07:50:05.003Z,7357
2018-02-23T07:50:35.040Z,7540
2018-02-23T07:51:05.099Z,7927
2018-02-23T07:51:35.124Z,8017
2018-02-23T07:52:05.124Z,8020
2018-02-23T07:52:35.153Z,7697
2018-02-23T07:53:05.219Z,7113
2018-02-23T07:53:35.217Z,7137
2018-02-23T07:54:05.280Z,7617
2018-02-23T07:54:35.367Z,8140
2018-02-23T07:55:05.330Z,8487
2018-02-23T07:55:35.398Z,9000
2018-02-23T07:56:05.392Z,9243
2018-02-23T07:56:35.445Z,9240
2018-02-23T07:57:05.480Z,9477
2018-02-23T07:57:35.469Z,9490
2018-02-23T07:58:05.550Z,9683
2018-02-23T07:58:35.556Z,9780
2018-02-23T07:59:05.572Z,10330
2018-02-23T07:59:35.612Z,11253
2018-02-23T08:00:05.658Z,11503
2018-02-23T08:00:35.669Z,11730
2018-02-23T08:01:05.672Z,11840
2018-02-23T08:01:35.736Z,12073
2018-02-23T08:02:05.736Z,12120
2018-02-23T08:02:35.831Z,12007
2018-02-23T08:03:05.798Z,11867
2018-02-23T08:03:35.832Z,11577
2018-02-23T08:04:05.889Z,11867
2018-02-23T08:04:35.897Z,12017
2018-02-23T08:05:05.915Z,12160
2018-02-23T08:05:35.950Z,12263
2018-02-23T08:06:05.980Z,12490
2018-02-23T08:06:36.044Z,12717
2018-02-23T08:07:06.036Z,12633
2018-02-23T08:07:36.076Z,12600
2018-02-23T08:08:06.102Z,12543
2018-02-23T08:08:36.182Z,12723
2018-02-23T08:09:06.171Z,12897
2018-02-23T08:09:36.186Z,12990
2018-02-23T08:10:06.249Z,13147
2018-02-23T08:10:36.262Z,13227
2018-02-23T08:11:06.287Z,13287
2018-02-23T08:11:36.324Z,13383
2018-02-23T08:12:06.370Z,13510
2018-02-23T08:12:36.457Z,13493
2018-02-23T08:13:06.496Z,11283
2018-02-23T08:13:36.530Z,12650
2018-02-23T08:14:06.515Z,13757
2018-02-23T08:14:36.534Z,14093
2018-02-23T08:15:06.593Z,14353
2018-02-23T08:15:36.621Z,14237
2018-02-23T08:16:06.633Z,13643
2018-02-23T08:16:36.674Z,14250
2018-02-23T08:17:06.695Z,14503
2018-02-23T08:17:36.801Z,7670
2018-02-23T08:18:06.752Z,5370
2018-02-23T08:18:36.792Z,5553
2018-02-23T08:19:07.170Z,4990
2018-02-23T08:19:36.886Z,13563
2018-02-23T08:20:06.872Z,4983
2018-02-23T08:20:36.889Z,9640
2018-02-23T08:21:06.949Z,14913
2018-02-23T08:21:37.017Z,11287
2018-02-23T08:22:07.052Z,14587
2018-02-23T08:22:37.052Z,11283
2018-02-23T08:23:07.047Z,6273
2018-02-23T08:23:37.124Z,8030
2018-02-23T08:24:07.125Z,12057
2018-02-23T08:24:37.157Z,10420
2018-02-23T08:25:07.181Z,14533
2018-02-23T08:25:37.205Z,15577
2018-02-23T08:26:07.219Z,15673
2018-02-23T08:26:37.284Z,14570
2018-02-23T08:27:07.270Z,14870
2018-02-23T08:27:37.340Z,14643
2018-02-23T08:28:07.338Z,15680
2018-02-23T08:28:37.400Z,16400
2018-02-23T08:29:07.447Z,17027
2018-02-23T08:29:37.438Z,17080
2018-02-23T08:30:07.457Z,17223
2018-02-23T08:30:37.534Z,16953
2018-02-23T08:31:07.545Z,16070
2018-02-23T08:31:37.552Z,16133
2018-02-23T08:32:07.654Z,16527
2018-02-23T08:32:37.662Z,15900
2018-02-23T08:33:07.640Z,15997
2018-02-23T08:33:37.676Z,16820
2018-02-23T08:34:07.696Z,16740
2018-02-23T08:34:37.759Z,16793
2018-02-23T08:35:07.770Z,16570
2018-02-23T08:35:37.802Z,16337
2018-02-23T08:36:07.829Z,17387
2018-02-23T08:36:37.858Z,17520
2018-02-23T08:37:07.899Z,17443
2018-02-23T08:37:37.916Z,17640
2018-02-23T08:38:07.957Z,17727
2018-02-23T08:38:37.991Z,17233
2018-02-23T08:39:08.843Z,17463
2018-02-23T08:39:38.054Z,17597
2018-02-23T08:40:08.063Z,18150
2018-02-23T08:40:38.151Z,18167
2018-02-23T08:41:08.142Z,18047
2018-02-23T08:41:38.208Z,18560
2018-02-23T08:42:08.204Z,18583
2018-02-23T08:42:38.269Z,18350
2018-02-23T08:43:08.329Z,18600
2018-02-23T08:43:38.344Z,18743
2018-02-23T08:44:08.366Z,18560
2018-02-23T08:44:38.357Z,18657
2018-02-23T08:45:08.460Z,18807
2018-02-23T08:45:38.708Z,18367
2018-02-23T08:46:08.508Z,18537
2018-02-23T08:46:38.485Z,19230
2018-02-23T08:47:08.549Z,19513
2018-02-23T08:47:38.597Z,19367
2018-02-23T08:48:08.585Z,19100
2018-02-23T08:48:38.588Z,19303
2018-02-23T08:49:08.690Z,19573
2018-02-23T08:49:38.658Z,19877
2018-02-23T08:50:08.692Z,20067
2018-02-23T08:50:38.728Z,19927
2018-02-23T08:51:08.738Z,19687
2018-02-23T08:51:38.794Z,19607
2018-02-23T08:52:08.838Z,18677
2018-02-23T08:52:38.838Z,18767
2018-02-23T08:53:08.867Z,19157
2018-02-23T08:53:38.903Z,19300
2018-02-23T08:54:08.938Z,19330
2018-02-23T08:54:38.967Z,19900
2018-02-23T08:55:08.997Z,20273
2018-02-23T08:55:39.034Z,20387
2018-02-23T08:56:09.050Z,20490
2018-02-23T08:56:39.099Z,20550
2018-02-23T08:57:09.125Z,20573
2018-02-23T08:57:39.197Z,20767
2018-02-23T08:58:09.173Z,20770
2018-02-23T08:58:39.222Z,20903
2018-02-23T08:59:09.283Z,21087
2018-02-23T08:59:39.285Z,21310
2018-02-23T09:00:09.309Z,21400
2018-02-23T09:00:39.334Z,21387
2018-02-23T09:01:09.376Z,21507
2018-02-23T09:01:39.438Z,21373
2018-02-23T09:02:09.462Z,21697
2018-02-23T09:02:39.566Z,21517
2018-02-23T09:03:09.548Z,21777
2018-02-23T09:03:39.566Z,21927
2018-02-23T09:04:09.543Z,21880
2018-02-23T09:04:39.617Z,21753
2018-02-23T09:05:09.648Z,21857
2018-02-23T09:05:39.677Z,22017
2018-02-23T09:06:09.709Z,22217
2018-02-23T09:06:39.723Z,22337
2018-02-23T09:07:09.786Z,22357
2018-02-23T09:07:39.840Z,22403
2018-02-23T09:08:09.842Z,22460
2018-02-23T09:08:39.886Z,22710
2018-02-23T09:09:09.878Z,22610
2018-02-23T09:09:39.910Z,22720
2018-02-23T09:10:09.981Z,22850
2018-02-23T09:10:40.031Z,22983
2018-02-23T09:11:10.318Z,23147
2018-02-23T09:11:40.105Z,23220
2018-02-23T09:12:10.119Z,23383
2018-02-23T09:12:40.156Z,23347
2018-02-23T09:13:10.248Z,23397
2018-02-23T09:13:40.183Z,23493
2018-02-23T09:14:10.300Z,23390
2018-02-23T09:14:40.324Z,23327
2018-02-23T09:15:10.267Z,23347
2018-02-23T09:15:40.351Z,23143
2018-02-23T09:16:10.367Z,23443
2018-02-23T09:16:40.367Z,23377
2018-02-23T09:17:10.424Z,23370
2018-02-23T09:17:40.486Z,23530
2018-02-23T09:18:10.485Z,23747
2018-02-23T09:18:40.512Z,24090
2018-02-23T09:19:10.514Z,24303
2018-02-23T09:19:40.550Z,24047
2018-02-23T09:20:10.585Z,23657
2018-02-23T09:20:40.616Z,23780
2018-02-23T09:21:10.704Z,23703
2018-02-23T09:21:40.686Z,23380
2018-02-23T09:22:10.812Z,23577
2018-02-23T09:22:40.822Z,23183
2018-02-23T09:23:11.646Z,23473
2018-02-23T09:23:40.911Z,23490
2018-02-23T09:24:10.941Z,23067
2018-02-23T09:24:41.021Z,12180
2018-02-23T09:25:11.052Z,16507
2018-02-23T09:25:41.063Z,21670
2018-02-23T09:26:11.157Z,22750
2018-02-23T09:26:41.082Z,23157
2018-02-23T09:27:11.154Z,22887
2018-02-23T09:27:41.196Z,23197
2018-02-23T09:28:11.232Z,22710
2018-02-23T09:28:41.217Z,22280
2018-02-23T09:29:11.259Z,24607
2018-02-23T09:29:41.308Z,24160
2018-02-23T09:30:11.352Z,24300
2018-02-23T09:30:41.333Z,24737
2018-02-23T09:31:11.423Z,24813
2018-02-23T09:31:41.425Z,7230
2018-02-23T09:32:11.446Z,6510
2018-02-23T09:32:41.505Z,6550
2018-02-23T09:33:11.550Z,7550
2018-02-23T09:33:41.535Z,9310
2018-02-23T09:34:11.640Z,24423
2018-02-23T09:34:41.573Z,24317
2018-02-23T09:35:11.620Z,15930
2018-02-23T09:35:41.628Z,22933
2018-02-23T09:36:11.721Z,24430
2018-02-23T09:36:41.715Z,25053
2018-02-23T09:37:11.740Z,25170
2018-02-23T09:37:41.788Z,26643
2018-02-23T09:38:11.792Z,8633
2018-02-23T09:38:41.817Z,7677
2018-02-23T09:39:11.852Z,12647
2018-02-23T09:39:41.871Z,26777
2018-02-23T09:40:11.913Z,27220
2018-02-23T09:40:41.949Z,27733
2018-02-23T09:41:12.007Z,27797
2018-02-23T09:41:42.012Z,26440
2018-02-23T09:42:12.026Z,24200
2018-02-23T09:42:42.069Z,26613
2018-02-23T09:43:12.085Z,26860
2018-02-23T09:43:42.120Z,27157
2018-02-23T09:44:12.152Z,27213
2018-02-23T09:44:42.228Z,27540
2018-02-23T09:45:12.235Z,27870
2018-02-23T09:45:42.289Z,27833
2018-02-23T09:46:12.323Z,24940
2018-02-23T09:46:42.366Z,25453
2018-02-23T09:47:12.376Z,26640
2018-02-23T09:47:42.477Z,27753
2018-02-23T09:48:12.462Z,28150
2018-02-23T09:48:42.430Z,28423
2018-02-23T09:49:12.500Z,28710
2018-02-23T09:49:42.524Z,28423
2018-02-23T09:50:12.598Z,28000
2018-02-23T09:50:42.635Z,27770
2018-02-23T09:51:12.646Z,27470
2018-02-23T09:51:42.618Z,27490
2018-02-23T09:52:12.699Z,27510
2018-02-23T09:52:42.716Z,27260
2018-02-23T09:53:12.767Z,28160
2018-02-23T09:53:42.793Z,28653
2018-02-23T09:54:13.013Z,28610
2018-02-23T09:54:42.854Z,28013
2018-02-23T09:55:12.854Z,27393
2018-02-23T09:55:42.885Z,26837
2018-02-23T09:56:13.002Z,26867
2018-02-23T09:56:42.997Z,27190
2018-02-23T09:57:13.001Z,27873
2018-02-23T09:57:43.021Z,27957
2018-02-23T09:58:13.055Z,27737
2018-02-23T09:58:43.099Z,27470
2018-02-23T09:59:13.126Z,27777
2018-02-23T09:59:43.191Z,28243
2018-02-23T10:00:13.209Z,28027
2018-02-23T10:00:43.200Z,28157
2018-02-23T10:01:13.253Z,28093
2018-02-23T10:01:43.314Z,27760
2018-02-23T10:02:13.308Z,27863
2018-02-23T10:02:43.361Z,28277
2018-02-23T10:03:13.370Z,28440
2018-02-23T10:03:43.389Z,28390
2018-02-23T10:04:13.482Z,27453
2018-02-23T10:04:43.431Z,27870
2018-02-23T10:05:13.463Z,27953
2018-02-23T10:05:43.484Z,28230
2018-02-23T10:06:13.560Z,28520
2018-02-23T10:06:43.588Z,28780
2018-02-23T10:07:13.581Z,28877
2018-02-23T10:07:43.645Z,28990
2018-02-23T10:08:13.651Z,29113
2018-02-23T10:08:43.684Z,28940
2018-02-23T10:09:13.739Z,29367
2018-02-23T10:09:43.733Z,29740
2018-02-23T10:10:13.766Z,29967
2018-02-23T10:10:43.802Z,30203
2018-02-23T10:11:13.828Z,29803
2018-02-23T10:11:43.862Z,30000
2018-02-23T10:12:13.886Z,29427
2018-02-23T10:12:43.965Z,29490
2018-02-23T10:13:13.955Z,29913
2018-02-23T10:13:44.002Z,27930
2018-02-23T10:14:14.034Z,29630
2018-02-23T10:14:44.051Z,30013
2018-02-23T10:15:14.056Z,29720
2018-02-23T10:15:44.110Z,29387
2018-02-23T10:16:14.232Z,28940
2018-02-23T10:16:44.166Z,29197
2018-02-23T10:17:14.237Z,29733
2018-02-23T10:17:44.258Z,29330
2018-02-23T10:18:14.260Z,28213
2018-02-23T10:18:44.366Z,26893
2018-02-23T10:19:14.354Z,25580
2018-02-23T10:19:44.380Z,21753
2018-02-23T10:20:14.451Z,17657
2018-02-23T10:20:44.425Z,16220
2018-02-23T10:21:14.538Z,27817
2018-02-23T10:21:44.510Z,15177
2018-02-23T10:22:14.521Z,24690
2018-02-23T10:22:44.581Z,12527
2018-02-23T10:23:14.569Z,25850
2018-02-23T10:23:44.669Z,29630
2018-02-23T10:24:14.630Z,21633
2018-02-23T10:24:44.660Z,13347
2018-02-23T10:25:14.711Z,19797
2018-02-23T10:25:44.770Z,25677
2018-02-23T10:26:14.812Z,26867
2018-02-23T10:26:44.780Z,18790
2018-02-23T10:27:14.801Z,29553
2018-02-23T10:27:44.893Z,28477
2018-02-23T10:28:14.900Z,13293
2018-02-23T10:28:44.888Z,14293
2018-02-23T10:29:14.933Z,24910
2018-02-23T10:29:44.957Z,33370
2018-02-23T10:30:14.987Z,30443
2018-02-23T10:30:45.026Z,23433
2018-02-23T10:31:15.092Z,15283
2018-02-23T10:31:45.135Z,10687
2018-02-23T10:32:15.108Z,21003
2018-02-23T10:32:45.185Z,10000
2018-02-23T10:33:15.211Z,10270
2018-02-23T10:33:46.184Z,14053
2018-02-23T10:34:15.233Z,10590
2018-02-23T10:34:45.279Z,10907
2018-02-23T10:35:15.331Z,20807
2018-02-23T10:35:45.357Z,19040
2018-02-23T10:36:15.380Z,20043
2018-02-23T10:36:45.427Z,33973
2018-02-23T10:37:15.459Z,33543
2018-02-23T10:37:45.486Z,20990
2018-02-23T10:38:15.517Z,35230
2018-02-23T10:38:45.554Z,34993
2018-02-23T10:39:15.600Z,34443
2018-02-23T10:39:45.688Z,34773
2018-02-23T10:40:15.632Z,33837
2018-02-23T10:40:45.721Z,33017
2018-02-23T10:41:15.695Z,32447
2018-02-23T10:41:45.741Z,32173
2018-02-23T10:42:15.813Z,31980
2018-02-23T10:42:45.848Z,31923
2018-02-23T10:43:15.815Z,31967
2018-02-23T10:43:45.856Z,32207
2018-02-23T10:44:15.896Z,32103
2018-02-23T10:44:45.924Z,32203
2018-02-23T10:45:15.945Z,32053
2018-02-23T10:45:46.000Z,32007
2018-02-23T10:46:15.982Z,32087
2018-02-23T10:46:46.037Z,32283
2018-02-23T10:47:16.040Z,31987
2018-02-23T10:47:46.121Z,32020
2018-02-23T10:48:16.187Z,31993
2018-02-23T10:48:46.127Z,31903
2018-02-23T10:49:16.205Z,32023
2018-02-23T10:49:46.221Z,32087
2018-02-23T10:50:16.276Z,32390
2018-02-23T10:50:46.345Z,32830
2018-02-23T10:51:16.345Z,32293
2018-02-23T10:51:46.363Z,32227
2018-02-23T10:52:16.336Z,32143
2018-02-23T10:52:46.461Z,32397
2018-02-23T10:53:16.468Z,32450
2018-02-23T10:53:46.502Z,31730
2018-02-23T10:54:16.498Z,31467
2018-02-23T10:54:46.495Z,31647
2018-02-23T10:55:16.574Z,30847
2018-02-23T10:55:46.632Z,31050
2018-02-23T10:56:16.647Z,31287
2018-02-23T10:56:46.650Z,31980
2018-02-23T10:57:16.645Z,32063
2018-02-23T10:57:46.765Z,32390
2018-02-23T10:58:16.710Z,31937
2018-02-23T10:58:46.759Z,31977
2018-02-23T10:59:16.786Z,31457
2018-02-23T10:59:46.810Z,32067
2018-02-23T11:00:16.847Z,33303
2018-02-23T11:00:46.888Z,33737
2018-02-23T11:01:16.907Z,31603
2018-02-23T11:01:46.925Z,21837
2018-02-23T11:02:16.953Z,33317
2018-02-23T11:02:46.978Z,10680
2018-02-23T11:03:17.014Z,20313
2018-02-23T11:03:47.111Z,32180
2018-02-23T11:04:17.084Z,32440
2018-02-23T11:04:47.117Z,28527
2018-02-23T11:05:17.141Z,31900
2018-02-23T11:05:47.199Z,32220
2018-02-23T11:06:17.254Z,32063
2018-02-23T11:06:47.242Z,32167
2018-02-23T11:07:17.332Z,32327
2018-02-23T11:07:47.355Z,32380
2018-02-23T11:08:17.481Z,33590
2018-02-23T11:08:47.372Z,33757
2018-02-23T11:09:17.467Z,33927
2018-02-23T11:09:47.448Z,33920
2018-02-23T11:10:17.548Z,33933
2018-02-23T11:10:47.573Z,33767
2018-02-23T11:11:17.560Z,33370
2018-02-23T11:11:47.569Z,33397
2018-02-23T11:12:17.583Z,33343
2018-02-23T11:12:47.611Z,33510
2018-02-23T11:13:17.631Z,10560
2018-02-23T11:13:47.700Z,7803
2018-02-23T11:14:17.719Z,15987
2018-02-23T11:14:47.739Z,23133
2018-02-23T11:15:17.760Z,8243
2018-02-23T11:15:47.843Z,7763
2018-02-23T11:16:17.838Z,7490
2018-02-23T11:16:47.862Z,7837
2018-02-23T11:17:17.884Z,12060
2018-02-23T11:17:47.907Z,31653
2018-02-23T11:18:17.941Z,34167
2018-02-23T11:18:47.959Z,34277
2018-02-23T11:19:18.004Z,15040
2018-02-23T11:19:48.053Z,7963
2018-02-23T11:20:18.061Z,7893
2018-02-23T11:20:48.136Z,8303
2018-02-23T11:21:18.124Z,11733
2018-02-23T11:21:48.161Z,29577
2018-02-23T11:22:18.208Z,34650
2018-02-23T11:22:48.275Z,35537
2018-02-23T11:23:18.251Z,35943
2018-02-23T11:23:48.285Z,35183
2018-02-23T11:24:18.357Z,35630
2018-02-23T11:24:48.435Z,35780
2018-02-23T11:25:18.372Z,34673
2018-02-23T11:25:48.463Z,34960
2018-02-23T11:26:18.506Z,34800
2018-02-23T11:26:48.482Z,32747
2018-02-23T11:27:18.533Z,35270
2018-02-23T11:27:48.605Z,36177
2018-02-23T11:28:18.591Z,35883
2018-02-23T11:28:48.620Z,35160
2018-02-23T11:29:18.671Z,36323
2018-02-23T11:29:48.726Z,36250
2018-02-23T11:30:18.737Z,19223
2018-02-23T11:30:48.769Z,13360
2018-02-23T11:31:18.776Z,22197
2018-02-23T11:31:48.807Z,34623
2018-02-23T11:32:18.837Z,15047
2018-02-23T11:32:48.859Z,13603
2018-02-23T11:33:18.914Z,11923
2018-02-23T11:33:49.166Z,16043
2018-02-23T11:34:18.965Z,12150
2018-02-23T11:34:48.999Z,32473
2018-02-23T11:35:19.043Z,35257
2018-02-23T11:35:49.021Z,36057
2018-02-23T11:36:19.102Z,16537
2018-02-23T11:36:49.146Z,34613
2018-02-23T11:37:19.177Z,31440
2018-02-23T11:37:49.200Z,11583
2018-02-23T11:38:19.220Z,21830
2018-02-23T11:38:49.339Z,21770
2018-02-23T11:39:19.252Z,12803
2018-02-23T11:39:49.323Z,32207
2018-02-23T11:40:19.340Z,29873
2018-02-23T11:40:49.393Z,17323
2018-02-23T11:41:19.406Z,35363
2018-02-23T11:41:49.424Z,35193
2018-02-23T11:42:19.435Z,36327
2018-02-23T11:42:49.494Z,17630
2018-02-23T11:43:19.496Z,24073
2018-02-23T11:43:49.563Z,13020
2018-02-23T11:44:19.558Z,12043
2018-02-23T11:44:49.613Z,11063
2018-02-23T11:45:19.604Z,10337
2018-02-23T11:45:49.683Z,9173
2018-02-23T11:46:19.672Z,8557
2018-02-23T11:46:49.708Z,8563
2018-02-23T11:47:19.747Z,8530
2018-02-23T11:47:49.754Z,8513
2018-02-23T11:48:19.802Z,8520
2018-02-23T11:48:49.856Z,8810
2018-02-23T11:49:19.852Z,10197
2018-02-23T11:49:49.882Z,27253
2018-02-23T11:50:19.969Z,13930
2018-02-23T11:50:49.993Z,10873
2018-02-23T11:51:19.982Z,10473
2018-02-23T11:51:50.006Z,12300
2018-02-23T11:52:20.041Z,33467
2018-02-23T11:52:50.062Z,22360
2018-02-23T11:53:20.139Z,33200
2018-02-23T11:53:50.268Z,20227
2018-02-23T11:54:20.196Z,20197
2018-02-23T11:54:50.195Z,28083
2018-02-23T11:55:20.321Z,33020
2018-02-23T11:55:50.324Z,33327
2018-02-23T11:56:20.314Z,33967
2018-02-23T11:56:50.304Z,33330
2018-02-23T11:57:20.381Z,34370
2018-02-23T11:57:50.386Z,35370
2018-02-23T11:58:20.411Z,33063
2018-02-23T11:58:50.475Z,35160
2018-02-23T11:59:20.489Z,32363
2018-02-23T11:59:50.488Z,26900
2018-02-23T12:00:20.590Z,34663
2018-02-23T12:00:50.650Z,35993
2018-02-23T12:01:20.636Z,36100
2018-02-23T12:01:50.628Z,35143
2018-02-23T12:02:20.687Z,17003
2018-02-23T12:02:50.689Z,31420
2018-02-23T12:03:20.709Z,19833
2018-02-23T12:03:50.752Z,32713
2018-02-23T12:04:20.786Z,31790
2018-02-23T12:04:50.877Z,26983
2018-02-23T12:05:20.844Z,32623
2018-02-23T12:05:50.930Z,32607
2018-02-23T12:06:20.887Z,11560
2018-02-23T12:06:50.963Z,24873
2018-02-23T12:07:20.951Z,29837
2018-02-23T12:07:51.017Z,28317
2018-02-23T12:08:21.061Z,33043
2018-02-23T12:08:51.054Z,28297
2018-02-23T12:09:21.144Z,32363
2018-02-23T12:09:51.113Z,34213
2018-02-23T12:10:21.206Z,34157
2018-02-23T12:10:51.218Z,33637
2018-02-23T12:11:21.204Z,33497
2018-02-23T12:11:51.245Z,8927
2018-02-23T12:12:21.329Z,8233
2018-02-23T12:12:51.341Z,7757
2018-02-23T12:13:21.368Z,8347
2018-02-23T12:13:51.382Z,33403
2018-02-23T12:14:21.445Z,33280
2018-02-23T12:14:51.450Z,19317
2018-02-23T12:15:21.516Z,6193
2018-02-23T12:15:51.612Z,6250
2018-02-23T12:16:21.572Z,7453
2018-02-23T12:16:51.578Z,11360
2018-02-23T12:17:21.619Z,26367
2018-02-23T12:17:51.666Z,30730
2018-02-23T12:18:21.709Z,28950
2018-02-23T12:18:51.689Z,24070
2018-02-23T12:19:21.718Z,8083
2018-02-23T12:19:51.826Z,7627
2018-02-23T12:20:21.832Z,8353
2018-02-23T12:20:51.825Z,8413
2018-02-23T12:21:21.874Z,15957
2018-02-23T12:21:51.871Z,8703
2018-02-23T12:22:21.952Z,8583
2018-02-23T12:22:51.985Z,8580
2018-02-23T12:23:21.989Z,20370
2018-02-23T12:23:52.014Z,28357
2018-02-23T12:24:22.033Z,14057
2018-02-23T12:24:52.082Z,31033
2018-02-23T12:25:22.128Z,8950
2018-02-23T12:25:52.141Z,32263
2018-02-23T12:26:22.177Z,8097
2018-02-23T12:26:52.195Z,9953
2018-02-23T12:27:22.251Z,6357
2018-02-23T12:27:52.269Z,6360
2018-02-23T12:28:22.288Z,13510
2018-02-23T12:28:52.329Z,7463
2018-02-23T12:29:22.367Z,8140
2018-02-23T12:29:52.397Z,25987
2018-02-23T12:30:22.396Z,24427
2018-02-23T12:30:52.468Z,16003
2018-02-23T12:31:22.452Z,21023
2018-02-23T12:31:52.515Z,12180
2018-02-23T12:32:22.519Z,8857
2018-02-23T12:32:52.559Z,15227
2018-02-23T12:33:22.585Z,9593
2018-02-23T12:33:52.657Z,14013
2018-02-23T12:34:22.617Z,11027