createdAt,value
2024-01-11T00:02:22.847Z,74.90
2024-01-11T00:04:51.479Z,75.00
2024-01-11T00:07:18.322Z,75.20
2024-01-11T00:10:04.117Z,75.40
2024-01-11T00:12:41.137Z,75.50
2024-01-11T00:15:08.357Z,75.60
2024-01-11T00:17:35.231Z,75.80
2024-01-11T00:20:28.697Z,75.90
2024-01-11T00:23:07.247Z,76.20
2024-01-11T00:25:34.114Z,76.70
2024-01-11T00:28:00.826Z,76.90
2024-01-11T00:30:27.599Z,77.10
2024-01-11T00:32:54.430Z,77.20
2024-01-11T00:35:21.387Z,77.40
2024-01-11T00:37:48.097Z,77.40
2024-01-11T00:40:35.617Z,77.60
2024-01-11T00:43:13.920Z,78.10
2024-01-11T00:45:40.831Z,78.20
2024-01-11T00:48:07.744Z,78.40
2024-01-11T00:50:37.383Z,78.70
2024-01-11T00:53:04.506Z,79.00
2024-01-11T00:55:31.466Z,79.10
2024-01-11T01:00:38.858Z,79.40
2024-01-11T01:03:05.589Z,79.50
2024-01-11T01:05:35.404Z,79.60
2024-01-11T01:08:02.088Z,79.90
2024-01-11T01:10:38.106Z,79.90
2024-01-11T01:13:05.387Z,80.10
2024-01-11T01:15:32.130Z,80.50
2024-01-11T01:18:09.412Z,80.50
2024-01-11T01:20:48.747Z,80.90
2024-01-11T01:23:15.564Z,81.30
2024-01-11T01:25:42.477Z,81.40
2024-01-11T01:28:18.613Z,81.50
2024-01-11T01:30:45.398Z,81.60
2024-01-11T01:33:34.111Z,81.90
2024-01-11T01:36:11.139Z,82.30
2024-01-11T01:38:46.868Z,82.60
2024-01-11T01:43:54.374Z,83.00
2024-01-11T01:46:24.337Z,83.60
2024-01-11T01:48:53.045Z,83.60
2024-01-11T01:51:20.269Z,84.30
2024-01-11T01:53:47.678Z,84.70
2024-01-11T01:56:22.393Z,85.20
2024-01-11T01:58:54.308Z,85.80
2024-01-11T02:04:04.517Z,86.90
2024-01-11T02:06:46.064Z,87.40
2024-01-11T02:09:25.795Z,87.70
2024-01-11T02:11:53.495Z,87.80
2024-01-11T02:14:46.848Z,88.40
2024-01-11T02:17:16.514Z,88.70
2024-01-11T02:19:43.697Z,88.90
2024-01-11T02:22:21.757Z,89.20
2024-01-11T02:24:53.490Z,89.50
2024-01-11T02:30:16.471Z,90.00
2024-01-11T02:32:46.377Z,90.20
2024-01-11T02:35:15.501Z,90.40
2024-01-11T02:37:46.345Z,90.80
2024-01-11T02:40:14.905Z,90.80
2024-01-11T02:42:50.666Z,91.10
2024-01-11T02:45:17.784Z,91.20
2024-01-11T02:47:44.571Z,91.40
2024-01-11T02:50:11.641Z,91.60
2024-01-11T02:52:47.719Z,92.20
2024-01-11T02:55:14.588Z,92.30
2024-01-11T02:57:41.319Z,92.70
2024-01-11T03:02:49.228Z,92.60
2024-01-11T03:05:18.482Z,92.80
2024-01-11T03:07:50.833Z,93.10
2024-01-11T03:10:17.583Z,93.10
2024-01-11T03:12:44.770Z,93.30
2024-01-11T03:15:24.681Z,93.60
2024-01-11T03:17:51.617Z,93.70
2024-01-11T03:20:18.389Z,94.10
2024-01-11T03:22:48.243Z,94.10
2024-01-11T03:25:20.454Z,94.30
2024-01-11T03:27:47.111Z,94.30
2024-01-11T03:30:14.452Z,94.80
2024-01-11T03:32:50.781Z,95.00
2024-01-11T03:35:20.059Z,95.60
2024-01-11T03:37:47.058Z,95.90
2024-01-11T03:40:14.058Z,96.40
2024-01-11T03:42:41.187Z,96.50
2024-01-11T03:45:09.513Z,96.80
2024-01-11T03:47:39.559Z,97.20
2024-01-11T03:50:09.288Z,97.40
2024-01-11T03:52:36.036Z,97.20
2024-01-11T03:55:04.765Z,97.30
2024-01-11T03:57:44.641Z,97.40
2024-01-11T04:00:20.647Z,97.40
2024-01-11T04:03:32.994Z,97.40
2024-01-11T04:06:01.176Z,97.40
2024-01-11T04:11:08.657Z,97.40
2024-01-11T04:13:35.434Z,97.40
2024-01-11T04:16:06.547Z,97.50
2024-01-11T04:18:33.846Z,97.60
2024-01-11T04:21:24.154Z,97.60
2024-01-11T04:23:51.605Z,97.70
2024-01-11T04:29:10.036Z,97.80
2024-01-11T04:31:37.190Z,97.80
2024-01-11T04:34:04.008Z,98.00
2024-01-11T04:36:40.525Z,97.90
2024-01-11T04:39:25.287Z,97.80
2024-01-11T04:41:52.000Z,98.00
2024-01-11T04:44:33.492Z,98.10
2024-01-11T04:47:00.320Z,98.10
2024-01-11T04:49:36.212Z,98.20
2024-01-11T04:54:43.532Z,98.40
2024-01-11T04:59:59.024Z,98.70
2024-01-11T05:02:26.436Z,99.20
2024-01-11T05:04:53.241Z,99.40
2024-01-11T05:07:19.957Z,99.50
2024-01-11T05:09:46.806Z,99.90
2024-01-11T05:12:19.569Z,99.90
2024-01-11T05:14:46.355Z,99.90
2024-01-11T05:17:16.041Z,99.90
2024-01-11T05:19:42.880Z,99.90
2024-01-11T05:22:09.782Z,99.90
2024-01-11T05:24:38.722Z,99.90
2024-01-11T05:27:25.809Z,99.90
2024-01-11T05:30:17.942Z,99.90
2024-01-11T05:32:44.959Z,99.90
2024-01-11T05:35:12.002Z,99.90
2024-01-11T05:37:56.293Z,99.90
2024-01-11T05:40:23.355Z,99.90
2024-01-11T05:42:50.448Z,99.90
2024-01-11T05:45:35.836Z,99.90
2024-01-11T05:48:07.851Z,99.90
2024-01-11T05:50:34.630Z,99.90
2024-01-11T05:53:01.533Z,99.90
2024-01-11T05:55:42.105Z,99.90
2024-01-11T05:58:09.263Z,99.90
2024-01-11T06:00:36.232Z,99.90
2024-01-11T06:03:05.843Z,99.90
2024-01-11T06:05:32.796Z,99.90
2024-01-11T06:08:11.948Z,99.90
2024-01-11T06:10:39.230Z,99.90
2024-01-11T06:13:05.976Z,99.90
2024-01-11T06:15:33.299Z,99.90
2024-01-11T06:18:18.561Z,99.90
2024-01-11T06:20:45.329Z,99.90
2024-01-11T06:23:16.489Z,99.90
2024-01-11T06:25:50.592Z,99.90
2024-01-11T06:28:18.862Z,99.90
2024-01-11T06:30:47.723Z,99.90
2024-01-11T06:33:14.637Z,99.90
2024-01-11T06:35:41.494Z,99.90
2024-01-11T06:38:08.404Z,99.90
2024-01-11T06:40:35.065Z,99.90
2024-01-11T06:43:01.976Z,99.90
2024-01-11T06:45:28.657Z,99.90
2024-01-11T06:47:55.410Z,99.90
2024-01-11T06:50:32.685Z,99.90
2024-01-11T06:52:59.520Z,99.90
2024-01-11T06:55:26.305Z,99.90
2024-01-11T06:58:04.763Z,99.90
2024-01-11T07:00:31.614Z,99.90
2024-01-11T07:03:09.582Z,99.90
2024-01-11T07:05:36.588Z,99.90
2024-01-11T07:08:18.122Z,99.90
2024-01-11T07:10:44.861Z,99.90
2024-01-11T07:13:12.205Z,99.90
2024-01-11T07:18:20.016Z,99.90
2024-01-11T07:20:47.235Z,99.90
2024-01-11T07:23:14.015Z,99.90
2024-01-11T07:25:50.800Z,99.90
2024-01-11T07:28:17.605Z,99.90
2024-01-11T07:30:44.544Z,99.90
2024-01-11T07:33:14.372Z,99.90
2024-01-11T07:35:41.179Z,99.90
2024-01-11T07:38:07.978Z,99.90
2024-01-11T07:40:36.461Z,99.90
2024-01-11T07:43:04.139Z,99.90
2024-01-11T07:45:31.034Z,99.90
2024-01-11T07:47:57.919Z,99.90
2024-01-11T07:50:29.997Z,99.90
2024-01-11T07:52:56.910Z,99.90
2024-01-11T07:55:23.989Z,99.90
2024-01-11T07:57:50.973Z,99.90
2024-01-11T08:00:23.044Z,99.90
2024-01-11T08:02:50.098Z,99.90
2024-01-11T08:05:30.655Z,99.90
2024-01-11T08:07:57.995Z,99.90
2024-01-11T08:10:24.763Z,99.90
2024-01-11T08:12:51.476Z,99.90
2024-01-11T08:15:18.249Z,99.90
2024-01-11T08:17:49.130Z,99.90
2024-01-11T08:20:22.202Z,99.90
2024-01-11T08:22:48.924Z,99.90
2024-01-11T08:27:56.339Z,99.90
2024-01-11T08:30:23.065Z,99.90
2024-01-11T08:33:05.337Z,99.90
2024-01-11T08:35:32.441Z,99.90
2024-01-11T08:37:59.587Z,99.90
2024-01-11T08:40:26.309Z,99.90
2024-01-11T08:42:59.065Z,99.90
2024-01-11T08:45:26.069Z,99.90
2024-01-11T08:47:52.967Z,99.90
2024-01-11T08:50:22.539Z,99.90
2024-01-11T08:52:57.285Z,99.80
2024-01-11T08:55:24.565Z,99.90
2024-01-11T08:58:00.808Z,99.90
2024-01-11T09:00:28.148Z,99.90
2024-01-11T09:02:56.763Z,99.90
2024-01-11T09:05:23.703Z,99.80
2024-01-11T09:07:59.644Z,99.50
2024-01-11T09:10:26.477Z,99.10
2024-01-11T09:12:53.176Z,98.70
2024-01-11T09:15:19.863Z,98.20
2024-01-11T09:17:55.931Z,97.70
2024-01-11T09:20:22.820Z,97.10
2024-01-11T09:22:49.497Z,96.80
2024-01-11T09:25:16.417Z,96.60
2024-01-11T09:27:58.580Z,96.50
2024-01-11T09:30:25.313Z,95.70
2024-01-11T09:35:32.839Z,95.10
2024-01-11T09:38:11.806Z,95.00
2024-01-11T09:40:38.584Z,95.20
2024-01-11T09:43:07.497Z,95.50
2024-01-11T09:45:38.407Z,96.40
2024-01-11T09:48:07.713Z,97.50
2024-01-11T09:50:34.638Z,98.20
2024-01-11T09:53:04.159Z,99.80
2024-01-11T09:55:30.989Z,99.90
2024-01-11T09:58:00.719Z,99.90
2024-01-11T10:00:33.693Z,99.90
2024-01-11T10:03:00.687Z,99.90
2024-01-11T10:05:29.849Z,99.90
2024-01-11T10:08:06.065Z,99.90
2024-01-11T10:10:32.924Z,99.90
2024-01-11T10:13:00.084Z,99.90
2024-01-11T10:18:07.585Z,99.90
2024-01-11T10:20:35.017Z,99.90
2024-01-11T10:23:24.818Z,99.90
2024-01-11T10:25:51.595Z,99.90
2024-01-11T10:28:26.404Z,99.90
2024-01-11T10:30:53.632Z,99.90
2024-01-11T10:33:21.424Z,99.90
2024-01-11T10:38:42.854Z,99.90
2024-01-11T10:41:11.463Z,99.90
2024-01-11T10:43:39.154Z,99.90
2024-01-11T10:46:06.687Z,99.90
2024-01-11T10:48:55.695Z,99.90
2024-01-11T10:51:24.618Z,99.90
2024-01-11T10:57:03.306Z,99.90
2024-01-11T10:59:34.437Z,99.90
2024-01-11T11:02:06.264Z,99.90
2024-01-11T11:04:34.825Z,99.90
2024-01-11T11:07:08.678Z,99.90
2024-01-11T11:09:36.597Z,99.90
2024-01-11T11:16:12.906Z,99.90
2024-01-11T11:18:43.122Z,99.90
2024-01-11T11:21:11.338Z,99.90
2024-01-11T11:23:39.054Z,99.90
2024-01-11T11:26:08.128Z,99.90
2024-01-11T11:28:50.552Z,99.90
2024-01-11T11:38:23.544Z,99.90
2024-01-11T11:40:57.972Z,99.90
2024-01-11T11:43:27.953Z,99.90
2024-01-11T11:45:55.856Z,99.90
2024-01-11T11:48:31.860Z,99.90
2024-01-11T11:51:21.328Z,99.90
2024-01-11T11:53:50.188Z,99.90
2024-01-11T11:56:21.714Z,99.90
2024-01-11T11:58:53.599Z,99.90
2024-01-11T12:01:20.636Z,99.90
2024-01-11T12:03:48.345Z,99.90
2024-01-11T12:06:15.257Z,99.90
2024-01-11T12:08:44.140Z,99.90
2024-01-11T12:11:14.055Z,99.90
2024-01-11T12:13:41.769Z,99.90
2024-01-11T12:16:08.606Z,99.90
2024-01-11T12:18:35.492Z,99.90
2024-01-11T12:21:03.847Z,99.90
2024-01-11T12:23:30.684Z,99.90
2024-01-11T12:25:58.975Z,99.90
2024-01-11T12:28:26.165Z,99.90
2024-01-11T12:30:53.175Z,99.90
2024-01-11T12:33:33.566Z,99.90
2024-01-11T12:36:00.715Z,99.90
2024-01-11T12:38:27.720Z,99.90
2024-01-11T12:40:59.682Z,99.90
2024-01-11T12:43:43.155Z,99.90
2024-01-11T12:46:10.429Z,99.90
2024-01-11T12:48:37.361Z,99.90
2024-01-11T12:51:21.244Z,99.90
2024-01-11T12:53:49.933Z,99.90
2024-01-11T12:56:23.643Z,99.90
2024-01-11T12:59:10.082Z,99.90
2024-01-11T13:01:38.022Z,99.90
2024-01-11T13:04:05.319Z,99.90
2024-01-11T13:06:33.654Z,99.90
2024-01-11T13:09:02.739Z,99.90
2024-01-11T13:11:29.603Z,99.90
2024-01-11T13:13:56.863Z,99.90
2024-01-11T13:16:27.030Z,99.90
2024-01-11T13:18:54.203Z,99.90
2024-01-11T13:21:21.431Z,99.90
2024-01-11T13:23:49.932Z,99.90
2024-01-11T13:26:17.337Z,99.90
2024-01-11T13:28:44.453Z,99.90
2024-01-11T13:31:11.654Z,99.90
2024-01-11T13:33:39.126Z,99.90
2024-01-11T13:36:06.696Z,99.90
2024-01-11T13:38:33.694Z,99.90
2024-01-11T13:41:00.391Z,99.90
2024-01-11T13:43:28.213Z,99.90
2024-01-11T13:46:02.743Z,99.90
2024-01-11T13:48:30.026Z,99.90
2024-01-11T13:50:56.888Z,99.90
2024-01-11T13:53:24.466Z,99.90
2024-01-11T13:55:51.573Z,99.90
2024-01-11T13:58:19.001Z,99.90
2024-01-11T14:00:46.098Z,99.90
2024-01-11T14:03:15.323Z,99.90
2024-01-11T14:13:10.212Z,99.90
2024-01-11T14:15:39.387Z,99.90
2024-01-11T14:18:07.661Z,99.90
2024-01-11T14:20:34.607Z,99.90
2024-01-11T14:23:01.975Z,99.90
2024-01-11T14:25:29.062Z,99.90
2024-01-11T14:34:54.842Z,99.90
2024-01-11T14:37:23.879Z,99.90
2024-01-11T14:42:41.317Z,99.90
2024-01-11T14:58:24.418Z,99.90
2024-01-11T15:00:54.368Z,99.90
2024-01-11T15:03:21.465Z,99.90
2024-01-11T15:08:58.046Z,99.90
2024-01-11T15:11:37.351Z,99.90
2024-01-11T15:14:23.773Z,99.90
2024-01-11T15:16:51.230Z,99.90
2024-01-11T15:19:18.259Z,99.90
2024-01-11T15:21:49.269Z,99.90
2024-01-11T15:24:18.278Z,99.90
2024-01-11T15:26:45.398Z,99.90
2024-01-11T15:29:12.634Z,99.90
2024-01-11T15:31:40.829Z,99.90
2024-01-11T15:34:10.623Z,99.90
2024-01-11T15:36:40.843Z,99.90
2024-01-11T15:39:17.083Z,99.90
2024-01-11T15:41:59.106Z,99.90
2024-01-11T15:45:00.754Z,99.90
2024-01-11T15:47:27.991Z,99.90
2024-01-11T15:49:55.224Z,99.90
2024-01-11T15:56:10.167Z,99.90
2024-01-11T15:58:37.387Z,99.90
2024-01-11T16:01:04.469Z,99.90
2024-01-11T16:03:32.297Z,99.90
2024-01-11T16:05:59.223Z,99.90
2024-01-11T16:08:25.992Z,99.90
2024-01-11T16:14:26.194Z,99.90
2024-01-11T16:16:52.863Z,99.90
2024-01-11T16:19:19.791Z,99.90
2024-01-11T16:21:46.687Z,99.90
2024-01-11T16:24:13.743Z,99.90
2024-01-11T16:26:40.510Z,99.90
2024-01-11T16:29:07.328Z,99.90
2024-01-11T16:31:34.535Z,99.90
2024-01-11T16:34:01.362Z,99.90
2024-01-11T16:36:37.818Z,99.90
2024-01-11T16:39:12.897Z,99.90
2024-01-11T16:41:39.890Z,99.90
2024-01-11T16:44:06.750Z,99.90
2024-01-11T16:46:33.658Z,99.90
2024-01-11T16:49:00.895Z,99.90
2024-01-11T16:51:27.793Z,99.90
2024-01-11T16:53:54.577Z,99.90
2024-01-11T16:56:21.406Z,99.90
2024-01-11T16:58:48.189Z,99.90
2024-01-11T17:01:24.742Z,99.90
2024-01-11T17:03:51.552Z,99.90
2024-01-11T17:06:18.499Z,99.90
2024-01-11T17:11:40.462Z,99.90
2024-01-11T17:14:09.205Z,99.90
2024-01-11T17:16:37.106Z,99.90
2024-01-11T17:19:04.058Z,99.90
2024-01-11T17:21:46.537Z,99.90
2024-01-11T17:24:13.296Z,99.90
2024-01-11T17:26:40.176Z,99.90
2024-01-11T17:29:07.267Z,99.90
2024-01-11T17:31:34.164Z,99.90
2024-01-11T17:34:01.092Z,99.90
2024-01-11T17:36:29.029Z,99.90
2024-01-11T17:38:56.873Z,99.90
2024-01-11T17:41:23.634Z,99.90
2024-01-11T17:43:50.479Z,99.90
2024-01-11T17:46:28.776Z,99.90
2024-01-11T17:48:55.877Z,99.90
2024-01-11T17:51:22.808Z,99.90
2024-01-11T17:53:49.993Z,99.90
2024-01-11T17:56:25.748Z,99.90
2024-01-11T17:58:52.842Z,99.90
2024-01-11T18:01:26.809Z,99.90
2024-01-11T18:03:53.956Z,99.90
2024-01-11T18:06:20.852Z,99.90
2024-01-11T18:08:48.099Z,99.90
2024-01-11T18:11:15.447Z,99.90
2024-01-11T18:13:42.202Z,99.90
2024-01-11T18:16:26.982Z,99.90
2024-01-11T18:18:53.902Z,99.90
2024-01-11T18:21:21.192Z,99.90
2024-01-11T18:23:48.236Z,99.90
2024-01-11T18:26:15.018Z,99.90
2024-01-11T18:28:41.706Z,99.90
2024-01-11T18:31:08.461Z,99.90
2024-01-11T18:33:35.547Z,99.90
2024-01-11T18:36:02.604Z,99.90
2024-01-11T18:38:31.520Z,99.90
2024-01-11T18:44:41.587Z,99.90
2024-01-11T18:47:12.133Z,99.90
2024-01-11T18:49:38.939Z,99.90
2024-01-11T18:52:06.487Z,99.90
2024-01-11T18:54:33.659Z,99.90
2024-01-11T18:57:00.426Z,99.90
2024-01-11T18:59:27.324Z,99.90
2024-01-11T19:01:54.046Z,99.90
2024-01-11T19:04:20.992Z,99.90
2024-01-11T19:06:47.886Z,99.90
2024-01-11T19:09:14.691Z,99.90
2024-01-11T19:11:41.510Z,99.90
2024-01-11T19:14:08.339Z,99.90
2024-01-11T19:16:36.947Z,99.90
2024-01-11T19:19:05.067Z,99.90
2024-01-11T19:21:31.844Z,99.90
2024-01-11T19:23:58.701Z,99.90
2024-01-11T19:26:36.091Z,99.90
2024-01-11T19:29:03.021Z,99.90
2024-01-11T19:31:29.633Z,99.90
2024-01-11T19:33:56.354Z,99.90
2024-01-11T19:36:23.285Z,99.90
2024-01-11T19:38:50.147Z,99.90
2024-01-11T19:41:23.150Z,99.90
2024-01-11T19:43:50.161Z,99.90
2024-01-11T19:46:53.466Z,99.90
2024-01-11T19:49:20.228Z,99.90
2024-01-11T19:51:47.150Z,99.90
2024-01-11T19:54:13.885Z,99.90
2024-01-11T19:56:40.737Z,99.90
2024-01-11T20:03:07.819Z,99.90
2024-01-11T20:05:34.757Z,99.90
2024-01-11T20:08:01.478Z,99.90
2024-01-11T20:10:28.341Z,99.90
2024-01-11T20:19:10.942Z,99.90
2024-01-11T20:21:37.709Z,99.90
2024-01-11T20:24:04.929Z,99.90
2024-01-11T20:26:31.706Z,99.90
2024-01-11T20:28:58.481Z,99.90
2024-01-11T20:31:25.401Z,99.90
2024-01-11T20:33:52.476Z,99.90
2024-01-11T20:37:05.873Z,99.90
2024-01-11T20:39:07.331Z,99.90
2024-01-11T20:41:33.988Z,99.90
2024-01-11T20:44:00.689Z,99.90
2024-01-11T20:46:27.338Z,99.90
2024-01-11T20:48:54.593Z,99.90
2024-01-11T20:51:21.719Z,99.90
2024-01-11T20:53:49.395Z,99.90
2024-01-11T20:56:18.573Z,99.90
2024-01-11T20:58:45.408Z,99.90
2024-01-11T21:01:12.430Z,99.90
2024-01-11T21:03:39.590Z,99.90
2024-01-11T21:06:06.874Z,99.90
2024-01-11T21:08:42.970Z,99.90
2024-01-11T21:11:17.929Z,99.90
2024-01-11T21:13:53.878Z,99.90
2024-01-11T21:16:38.253Z,99.90
2024-01-11T21:19:05.043Z,99.90
2024-01-11T21:22:01.807Z,99.90
2024-01-11T21:24:30.826Z,99.90
2024-01-11T21:27:03.071Z,99.90
2024-01-11T21:29:30.050Z,99.90
2024-01-11T21:31:57.089Z,99.90
2024-01-11T21:34:24.564Z,99.90
2024-01-11T21:36:51.491Z,99.90
2024-01-11T21:39:18.224Z,99.90
2024-01-11T21:41:45.215Z,99.90
2024-01-11T21:44:11.868Z,99.90
2024-01-11T21:46:38.794Z,99.90
2024-01-11T21:49:05.804Z,99.90
2024-01-11T21:51:32.678Z,99.90
2024-01-11T21:53:59.510Z,99.90
2024-01-11T21:56:26.699Z,99.90
2024-01-11T21:58:54.167Z,99.90
2024-01-11T22:01:28.398Z,99.90
2024-01-11T22:03:55.287Z,99.90
2024-01-11T22:06:22.177Z,99.90
2024-01-11T22:08:49.153Z,99.90
2024-01-11T22:11:16.843Z,99.90
2024-01-11T22:13:46.742Z,99.90
2024-01-11T22:16:13.638Z,99.90
2024-01-11T22:18:40.814Z,99.90
2024-01-11T22:21:07.942Z,99.90
2024-01-11T22:23:42.972Z,99.90
2024-01-11T22:26:13.457Z,99.90
2024-01-11T22:28:59.865Z,99.90
2024-01-11T22:31:36.742Z,99.90
2024-01-11T22:34:04.223Z,99.90
2024-01-11T22:36:31.101Z,99.90
2024-01-11T22:39:04.036Z,99.90
2024-01-11T22:41:38.007Z,99.90
2024-01-11T22:44:05.224Z,99.90
2024-01-11T22:46:38.853Z,99.90
2024-01-11T22:49:23.540Z,99.90
2024-01-11T22:51:50.292Z,99.90
2024-01-11T22:54:16.990Z,99.90
2024-01-11T23:06:14.967Z,99.90
2024-01-11T23:08:41.865Z,99.90
2024-01-11T23:11:08.609Z,99.90
2024-01-11T23:18:57.075Z,99.90
2024-01-11T23:21:25.092Z,99.90
2024-01-11T23:23:52.772Z,99.90
2024-01-11T23:26:19.617Z,99.90
2024-01-11T23:28:46.366Z,99.90
2024-01-11T23:31:13.310Z,99.90
2024-01-11T23:33:40.660Z,99.90
2024-01-11T23:36:07.671Z,99.90
2024-01-11T23:41:43.781Z,99.90
2024-01-11T23:44:13.988Z,99.90
2024-01-11T23:47:36.218Z,99.90
2024-01-11T23:53:40.810Z,99.90
2024-01-11T23:56:07.664Z,99.90
2024-01-11T23:58:34.578Z,99.90
