createdAt,value
2018-09-10T00:09:24.021Z,58.20
2018-09-10T00:12:03.113Z,57.10
2018-09-10T00:14:51.093Z,57.60
2018-09-10T00:17:30.340Z,57.90
2018-09-10T00:20:07.561Z,58.10
2018-09-10T00:22:44.480Z,58.90
2018-09-10T00:25:25.258Z,58.30
2018-09-10T00:28:05.504Z,58.40
2018-09-10T00:30:43.552Z,58.30
2018-09-10T00:33:20.119Z,58.70
2018-09-10T00:35:56.601Z,59.10
2018-09-10T00:38:39.503Z,58.90
2018-09-10T00:41:15.735Z,58.90
2018-09-10T00:44:09.375Z,58.80
2018-09-10T00:46:55.328Z,59.20
2018-09-10T00:53:10.663Z,59.10
2018-09-10T00:59:11.249Z,59.10
2018-09-10T01:04:46.469Z,59.80
2018-09-10T01:11:02.558Z,59.60
2018-09-10T01:17:24.793Z,59.70
2018-09-10T01:20:09.335Z,59.80
2018-09-10T01:22:55.486Z,60.00
2018-09-10T01:25:42.167Z,60.10
2018-09-10T01:28:22.882Z,59.80
2018-09-10T01:34:44.845Z,60.00
2018-09-10T01:37:33.856Z,60.40
2018-09-10T01:56:33.526Z,60.50
2018-09-10T02:36:46.416Z,65.70
2018-09-10T02:39:36.536Z,64.70
2018-09-10T03:39:55.413Z,67.90
2018-09-10T03:49:10.890Z,66.10
2018-09-10T03:55:23.074Z,66.20
2018-09-10T03:58:16.144Z,65.90
2018-09-10T04:01:10.282Z,65.80
2018-09-10T04:06:53.954Z,65.70
2018-09-10T04:13:25.430Z,65.50
2018-09-10T04:16:22.756Z,65.80
2018-09-10T04:22:20.768Z,65.60
2018-09-10T04:28:05.643Z,65.70
2018-09-10T04:30:53.159Z,66.00
2018-09-10T04:33:42.180Z,65.90
2018-09-10T04:36:28.605Z,66.30
2018-09-10T04:39:11.492Z,65.90
2018-09-10T04:53:48.394Z,66.60
2018-09-10T05:00:07.228Z,66.80
2018-09-10T05:03:04.867Z,67.00
2018-09-10T05:12:31.504Z,66.90
2018-09-10T05:15:06.818Z,66.90
2018-09-10T05:17:41.471Z,67.00
2018-09-10T05:20:21.046Z,67.10
2018-09-10T05:23:08.873Z,66.90
2018-09-10T05:28:59.928Z,67.10
2018-09-10T05:31:59.768Z,67.40
2018-09-10T05:34:46.980Z,67.00
2018-09-10T05:37:45.268Z,66.90
2018-09-10T05:40:27.403Z,66.80
2018-09-10T05:43:13.254Z,66.90
2018-09-10T05:45:53.934Z,66.50
2018-09-10T05:48:45.207Z,67.40
2018-09-10T05:51:49.835Z,66.70
2018-09-10T05:54:42.887Z,66.70
2018-09-10T06:02:59.676Z,66.60
2018-09-10T06:06:01.694Z,66.90
2018-09-10T06:17:40.458Z,66.60
2018-09-10T06:20:28.768Z,66.30
2018-09-10T06:23:21.314Z,66.20
2018-09-10T06:26:02.301Z,66.20
2018-09-10T06:31:27.085Z,65.70
2018-09-10T06:33:58.016Z,65.70
2018-09-10T06:36:31.924Z,65.60
2018-09-10T06:39:10.892Z,65.30
2018-09-10T06:41:41.751Z,65.10
2018-09-10T06:44:16.942Z,65.10
2018-09-10T06:46:46.947Z,65.00
2018-09-10T06:49:19.226Z,64.80
2018-09-10T06:51:50.167Z,64.60
2018-09-10T06:54:22.397Z,64.60
2018-09-10T06:57:00.083Z,64.60
2018-09-10T06:59:51.511Z,64.40
2018-09-10T07:02:26.123Z,64.30
2018-09-10T07:25:21.549Z,63.30
2018-09-10T07:28:01.899Z,63.20
2018-09-10T07:30:38.740Z,63.20
2018-09-10T07:33:24.882Z,63.10
2018-09-10T07:36:07.196Z,62.60
2018-09-10T07:38:42.352Z,62.90
2018-09-10T07:41:22.837Z,62.50
2018-09-10T07:44:00.699Z,62.20
2018-09-10T07:46:35.207Z,62.20
2018-09-10T07:49:14.980Z,62.00
2018-09-10T07:52:05.031Z,61.20
2018-09-10T07:54:53.596Z,61.20
2018-09-10T08:03:30.667Z,60.40
2018-09-10T08:12:13.914Z,59.20
2018-09-10T08:58:37.467Z,52.80
2018-09-10T09:01:13.827Z,52.80
2018-09-10T09:03:50.431Z,52.50
2018-09-10T09:12:16.512Z,51.50
2018-09-10T09:15:23.960Z,51.00
2018-09-10T09:17:59.603Z,51.00
2018-09-10T09:20:48.515Z,50.90
2018-09-10T09:26:34.014Z,50.20
2018-09-10T09:30:03.626Z,50.20
2018-09-10T09:32:39.163Z,49.80
2018-09-10T09:35:32.009Z,49.50
2018-09-10T09:41:10.251Z,48.80
2018-09-10T09:43:53.040Z,48.20
2018-09-10T09:49:39.409Z,47.80
2018-09-10T09:52:39.438Z,47.60
2018-09-10T09:55:35.228Z,47.40
2018-09-10T10:08:02.766Z,46.60
2018-09-10T10:14:32.130Z,45.60
2018-09-10T10:24:25.695Z,43.30
2018-09-10T11:59:18.498Z,32.40
2018-09-10T12:01:56.577Z,32.20
2018-09-10T12:04:40.159Z,32.10
2018-09-10T12:07:23.612Z,32.50
2018-09-10T12:27:09.547Z,31.60
2018-09-10T12:35:26.828Z,29.30
2018-09-10T12:41:25.623Z,28.90
2018-09-10T12:54:38.134Z,27.60
2018-09-10T13:00:23.842Z,28.30
2018-09-10T13:03:35.625Z,28.50
2018-09-10T13:06:32.777Z,28.30
2018-09-10T13:49:07.394Z,27.30
2018-09-10T13:51:43.723Z,26.80
2018-09-10T13:54:22.623Z,26.20
2018-09-10T14:10:57.267Z,25.80
2018-09-10T14:13:56.209Z,26.60
2018-09-10T14:35:36.395Z,27.00
2018-09-10T14:38:08.341Z,28.00
2018-09-10T14:40:37.742Z,28.10
2018-09-10T14:43:08.170Z,28.40
2018-09-10T14:45:40.779Z,28.70
2018-09-10T14:48:10.534Z,28.60
2018-09-10T14:50:39.683Z,28.80
2018-09-10T14:53:08.675Z,28.80
2018-09-10T14:55:37.510Z,28.70
2018-09-10T14:58:07.438Z,28.70
2018-09-10T15:00:36.218Z,28.80
2018-09-10T15:03:06.489Z,28.80
2018-09-10T15:05:36.317Z,28.80
2018-09-10T15:08:07.612Z,29.00
2018-09-10T15:16:24.896Z,29.20
2018-09-10T15:19:06.347Z,29.20
2018-09-10T15:21:49.924Z,29.60
2018-09-10T15:24:26.874Z,29.60
2018-09-10T15:27:07.894Z,29.70
2018-09-10T16:03:32.565Z,32.00
2018-09-10T16:42:54.159Z,32.50
2018-09-10T16:45:23.278Z,35.10
2018-09-10T16:47:53.621Z,35.10
2018-09-10T16:50:23.205Z,35.20
2018-09-10T16:52:56.304Z,35.20
2018-09-10T16:55:26.210Z,35.50
2018-09-10T16:58:00.770Z,35.90
2018-09-10T17:00:36.439Z,36.40
2018-09-10T17:03:11.500Z,36.50
2018-09-10T17:05:40.987Z,37.10
2018-09-10T17:08:22.898Z,37.20
2018-09-10T17:10:58.573Z,37.40
2018-09-10T17:13:33.055Z,37.70
2018-09-10T17:16:07.489Z,37.70
2018-09-10T17:18:37.977Z,38.20
2018-09-10T17:21:08.285Z,38.30
2018-09-10T17:23:59.272Z,38.70
2018-09-10T17:26:30.336Z,38.80
2018-09-10T17:29:03.100Z,38.90
2018-09-10T17:31:35.038Z,39.40
2018-09-10T17:37:00.856Z,39.90
2018-09-10T17:39:39.227Z,40.80
2018-09-10T17:42:23.034Z,40.20
2018-09-10T17:45:10.983Z,40.90
2018-09-10T17:47:58.395Z,41.20
2018-09-10T17:50:49.632Z,41.30
2018-09-10T17:53:36.769Z,41.60
2018-09-10T17:56:18.345Z,41.50
2018-09-10T18:42:12.662Z,42.10
2018-09-10T18:44:55.883Z,45.60
2018-09-10T18:47:29.512Z,45.60
2018-09-10T18:53:43.949Z,45.00
2018-09-10T18:56:25.533Z,44.90
2018-09-10T19:01:54.673Z,44.90
2018-09-10T19:04:35.430Z,45.00
2018-09-10T19:07:09.525Z,45.20
2018-09-10T19:09:41.477Z,45.30
2018-09-10T19:12:16.710Z,45.20
2018-09-10T19:14:52.123Z,45.60
2018-09-10T19:17:30.983Z,45.40
2018-09-10T19:20:06.441Z,45.10
2018-09-10T19:25:45.729Z,45.40
2018-09-10T19:28:33.765Z,45.20
2018-09-10T19:31:09.574Z,45.50
2018-09-10T19:33:41.837Z,46.10
2018-09-10T19:36:29.652Z,46.00
2018-09-10T19:39:09.572Z,46.30
2018-09-10T19:41:43.760Z,46.00
2018-09-10T19:44:17.113Z,46.10
2018-09-10T19:46:53.809Z,46.60
2018-09-10T19:49:33.572Z,46.40
2018-09-10T19:52:08.014Z,46.50
2018-09-10T19:54:46.341Z,46.70
2018-09-10T19:57:23.881Z,46.20
2018-09-10T19:59:59.818Z,46.40
2018-09-10T20:02:38.847Z,46.50
2018-09-10T20:05:28.393Z,46.40
2018-09-10T20:08:06.410Z,46.60
2018-09-10T20:10:44.219Z,46.70
2018-09-10T20:13:25.777Z,46.70
2018-09-10T20:18:56.903Z,47.00
2018-09-10T20:21:32.704Z,47.30
2018-09-10T20:24:12.941Z,47.10
2018-09-10T20:26:52.956Z,47.30
2018-09-10T20:29:35.416Z,47.30
2018-09-10T20:32:45.863Z,47.70
2018-09-10T20:35:25.275Z,47.90
2018-09-10T20:38:09.260Z,47.60
2018-09-10T20:40:49.834Z,47.90
2018-09-10T20:43:25.227Z,47.90
2018-09-10T20:46:01.904Z,47.70
2018-09-10T20:48:43.635Z,47.60
2018-09-10T20:51:23.926Z,47.90
2018-09-10T20:54:06.089Z,47.70
2018-09-10T20:56:48.083Z,48.00
2018-09-10T20:59:25.963Z,47.90
2018-09-10T21:02:09.770Z,47.90
2018-09-10T21:04:51.545Z,48.10
2018-09-10T21:07:33.257Z,48.30
2018-09-10T21:10:14.684Z,48.30
2018-09-10T21:13:00.256Z,48.30
2018-09-10T21:15:43.814Z,48.00
2018-09-10T21:18:22.586Z,48.20
2018-09-10T21:21:06.585Z,48.20
2018-09-10T21:26:41.056Z,48.20
2018-09-10T21:29:16.875Z,48.20
2018-09-10T21:32:07.795Z,48.50
2018-09-10T21:34:51.116Z,48.70
2018-09-10T21:37:29.414Z,48.70
2018-09-10T21:40:29.251Z,48.70
2018-09-10T21:43:07.446Z,48.70
2018-09-10T21:45:48.753Z,48.80
2018-09-10T21:48:29.151Z,48.70
2018-09-10T21:54:07.942Z,48.90
2018-09-10T21:59:39.946Z,49.20
2018-09-10T22:02:29.224Z,49.20
2018-09-10T22:05:13.563Z,49.40
2018-09-10T22:07:50.860Z,49.40
2018-09-10T22:13:33.533Z,49.80
2018-09-10T22:16:16.065Z,49.80
2018-09-10T22:18:50.562Z,50.20
2018-09-10T22:21:24.443Z,50.40
2018-09-10T22:24:01.986Z,50.30
2018-09-10T22:26:47.802Z,50.10
2018-09-10T22:29:22.423Z,50.10
2018-09-10T22:31:58.869Z,50.60
2018-09-10T22:34:32.309Z,50.70
2018-09-10T22:37:13.625Z,50.80
2018-09-10T22:42:32.545Z,51.00
2018-09-10T22:45:20.089Z,50.80
2018-09-10T22:47:57.914Z,51.00
2018-09-10T22:50:30.748Z,51.10
2018-09-10T22:53:03.870Z,51.00
2018-09-10T22:55:37.679Z,51.10
2018-09-10T22:58:10.763Z,51.30
2018-09-10T23:00:44.611Z,51.50
2018-09-10T23:03:18.393Z,51.60
2018-09-10T23:05:59.229Z,51.70
2018-09-10T23:08:31.950Z,51.90
2018-09-10T23:11:23.481Z,51.80
2018-09-10T23:14:01.364Z,51.40
2018-09-10T23:16:47.080Z,51.70
2018-09-10T23:19:26.233Z,51.60
2018-09-10T23:22:02.980Z,51.70
2018-09-10T23:24:39.675Z,51.70
2018-09-10T23:27:14.594Z,51.60
2018-09-10T23:29:47.449Z,51.90
2018-09-10T23:32:22.285Z,52.10
2018-09-10T23:34:57.889Z,51.90
2018-09-10T23:37:31.955Z,51.80
2018-09-10T23:40:07.465Z,51.80
2018-09-10T23:48:50.759Z,52.00
2018-09-10T23:51:23.631Z,52.10
2018-09-10T23:53:57.885Z,52.10
2018-09-10T23:56:35.515Z,52.00
2018-09-10T23:59:08.738Z,52.20
