createdAt,value
2023-01-09T00:00:54.571Z,3.44
2023-01-09T00:06:01.020Z,3.43
2023-01-09T00:11:04.022Z,3.42
2023-01-09T00:16:07.973Z,3.41
2023-01-09T00:21:11.955Z,3.44
2023-01-09T00:26:17.971Z,3.45
2023-01-09T00:31:21.432Z,3.46
2023-01-09T00:36:24.195Z,3.45
2023-01-09T00:41:45.047Z,3.45
2023-01-09T00:46:55.969Z,3.44
2023-01-09T00:51:58.824Z,3.45
2023-01-09T00:57:01.913Z,3.48
2023-01-09T01:02:04.857Z,3.49
2023-01-09T01:07:26.390Z,3.47
2023-01-09T01:12:29.269Z,3.44
2023-01-09T01:17:35.426Z,3.41
2023-01-09T01:22:38.277Z,3.41
2023-01-09T01:27:42.834Z,3.41
2023-01-09T01:32:45.797Z,3.42
2023-01-09T01:37:50.133Z,3.44
2023-01-09T01:42:54.092Z,3.44
2023-01-09T01:48:04.880Z,3.46
2023-01-09T01:53:26.829Z,3.46
2023-01-09T01:58:29.911Z,3.46
2023-01-09T02:03:32.696Z,3.47
2023-01-09T02:08:35.528Z,3.48
2023-01-09T02:13:41.059Z,3.47
2023-01-09T02:18:52.269Z,3.47
2023-01-09T02:24:43.461Z,3.44
2023-01-09T02:30:30.944Z,3.46
2023-01-09T02:35:49.903Z,3.45
2023-01-09T02:41:35.612Z,3.46
2023-01-09T02:46:38.378Z,3.51
2023-01-09T02:51:53.732Z,3.52
2023-01-09T02:57:53.225Z,3.52
2023-01-09T03:03:03.773Z,3.53
2023-01-09T03:08:19.181Z,3.53
2023-01-09T03:13:24.534Z,3.54
2023-01-09T03:18:27.544Z,3.56
2023-01-09T03:23:54.453Z,3.57
2023-01-09T03:28:58.079Z,3.57
2023-01-09T03:34:00.947Z,3.56
2023-01-09T03:39:04.160Z,3.56
2023-01-09T03:44:06.933Z,3.58
2023-01-09T03:49:10.929Z,3.63
2023-01-09T03:54:13.715Z,3.65
2023-01-09T03:59:16.435Z,3.64
2023-01-09T04:04:19.520Z,3.64
2023-01-09T04:09:22.290Z,3.65
2023-01-09T04:14:25.041Z,3.64
2023-01-09T04:19:27.879Z,3.63
2023-01-09T04:24:32.408Z,3.63
2023-01-09T04:29:35.185Z,3.61
2023-01-09T04:34:38.447Z,3.64
2023-01-09T04:39:43.970Z,3.66
2023-01-09T04:44:46.976Z,3.64
2023-01-09T04:49:49.777Z,3.61
2023-01-09T04:54:52.607Z,3.64
2023-01-09T04:59:55.361Z,3.67
2023-01-09T05:04:58.117Z,3.67
2023-01-09T05:10:01.483Z,3.70
2023-01-09T05:15:06.005Z,3.76
2023-01-09T05:20:09.592Z,3.81
2023-01-09T05:25:12.399Z,3.94
2023-01-09T05:30:18.013Z,4.00
2023-01-09T05:35:21.344Z,4.02
2023-01-09T05:40:29.157Z,4.06
2023-01-09T05:45:35.351Z,4.12
2023-01-09T05:50:38.114Z,4.12
2023-01-09T05:55:40.946Z,4.12
2023-01-09T06:00:43.738Z,4.16
2023-01-09T06:05:46.686Z,4.21
2023-01-09T06:10:49.522Z,4.18
2023-01-09T06:15:52.419Z,4.14
2023-01-09T06:20:55.346Z,4.14
2023-01-09T06:25:58.169Z,4.17
2023-01-09T06:31:01.075Z,4.12
2023-01-09T06:36:04.351Z,4.03
2023-01-09T06:41:07.114Z,4.03
2023-01-09T06:46:09.918Z,4.06
2023-01-09T06:51:12.738Z,4.09
2023-01-09T06:56:15.428Z,4.09
2023-01-09T07:01:18.263Z,4.09
2023-01-09T07:06:21.045Z,4.11
2023-01-09T07:11:24.277Z,4.08
2023-01-09T07:16:27.042Z,4.00
2023-01-09T07:21:32.582Z,3.95
2023-01-09T07:26:35.591Z,3.95
2023-01-09T07:31:38.705Z,3.95
2023-01-09T07:36:41.586Z,3.96
2023-01-09T07:41:45.044Z,3.97
2023-01-09T07:46:47.827Z,4.00
2023-01-09T07:51:50.605Z,3.99
2023-01-09T07:56:53.357Z,3.96
2023-01-09T08:01:56.535Z,3.94
2023-01-09T08:06:59.340Z,3.95
2023-01-09T08:12:04.105Z,3.94
2023-01-09T08:17:06.816Z,3.93
2023-01-09T08:22:10.304Z,4.00
2023-01-09T08:27:13.156Z,4.06
2023-01-09T08:32:15.904Z,4.12
2023-01-09T08:37:18.685Z,4.13
2023-01-09T08:42:40.332Z,4.16
2023-01-09T08:47:44.310Z,4.25
2023-01-09T08:52:48.791Z,4.29
2023-01-09T08:57:52.781Z,4.29
2023-01-09T09:02:58.174Z,4.35
2023-01-09T09:08:03.624Z,4.39
2023-01-09T09:13:06.501Z,4.41
2023-01-09T09:18:09.506Z,4.44
2023-01-09T09:23:12.428Z,4.54
2023-01-09T09:28:15.221Z,4.64
2023-01-09T09:33:17.937Z,4.68
2023-01-09T09:38:21.176Z,4.72
2023-01-09T09:44:21.340Z,4.83
2023-01-09T09:49:29.025Z,4.95
2023-01-09T09:54:43.676Z,5.01
2023-01-09T09:59:48.226Z,5.08
2023-01-09T10:04:57.767Z,5.22
2023-01-09T10:10:02.214Z,5.34
2023-01-09T10:15:24.365Z,5.38
2023-01-09T10:20:49.961Z,5.45
2023-01-09T10:26:05.190Z,5.44
2023-01-09T10:31:20.530Z,5.41
2023-01-09T10:37:04.918Z,5.36
2023-01-09T10:42:17.787Z,5.32
2023-01-09T10:47:34.446Z,5.32
2023-01-09T10:52:38.369Z,5.33
2023-01-09T10:57:46.269Z,5.37
2023-01-09T11:02:49.514Z,5.32
2023-01-09T11:08:25.597Z,5.34
2023-01-09T11:13:31.995Z,5.35
2023-01-09T11:18:38.715Z,5.39
2023-01-09T11:23:41.776Z,5.49
2023-01-09T11:28:44.560Z,5.56
2023-01-09T11:33:48.298Z,5.57
2023-01-09T11:38:55.587Z,5.53
2023-01-09T11:43:58.696Z,5.56
2023-01-09T11:49:02.923Z,5.60
2023-01-09T11:54:21.517Z,5.62
2023-01-09T11:59:29.215Z,5.61
2023-01-09T12:04:48.407Z,5.64
2023-01-09T12:10:22.372Z,5.69
2023-01-09T12:15:57.027Z,5.66
2023-01-09T12:21:38.180Z,5.65
2023-01-09T12:27:02.913Z,5.72
2023-01-09T12:32:47.812Z,5.72
2023-01-09T12:38:23.169Z,5.79
2023-01-09T12:44:01.365Z,5.86
2023-01-09T12:49:17.691Z,5.91
2023-01-09T12:54:58.536Z,5.96
2023-01-09T13:00:43.586Z,5.90
2023-01-09T13:05:51.186Z,5.91
2023-01-09T13:10:59.913Z,5.91
2023-01-09T13:16:06.693Z,5.96
2023-01-09T13:21:09.750Z,6.04
2023-01-09T13:26:28.410Z,6.07
2023-01-09T13:31:44.620Z,6.10
2023-01-09T13:36:52.487Z,6.10
2023-01-09T13:42:24.914Z,6.06
2023-01-09T13:47:28.430Z,6.12
2023-01-09T13:52:37.970Z,6.13
2023-01-09T13:58:05.928Z,6.05
2023-01-09T14:03:16.975Z,6.05
2023-01-09T14:08:22.085Z,6.07
2023-01-09T14:13:30.917Z,6.03
2023-01-09T14:18:35.772Z,6.03
2023-01-09T14:24:06.457Z,6.06
2023-01-09T14:29:28.613Z,6.05
2023-01-09T14:34:32.264Z,6.11
2023-01-09T14:39:35.206Z,6.11
2023-01-09T14:44:47.356Z,6.11
2023-01-09T14:50:16.089Z,6.16
2023-01-09T14:55:53.522Z,6.19
2023-01-09T15:01:15.959Z,6.20
2023-01-09T15:06:20.920Z,6.21
2023-01-09T15:11:23.783Z,6.22
2023-01-09T15:16:26.725Z,6.25
2023-01-09T15:21:30.960Z,6.23
2023-01-09T15:26:33.808Z,6.28
2023-01-09T15:31:37.228Z,6.34
2023-01-09T15:36:40.112Z,6.35
2023-01-09T15:42:01.684Z,6.33
2023-01-09T15:47:08.577Z,6.32
2023-01-09T15:52:15.236Z,6.29
2023-01-09T15:57:27.142Z,6.32
2023-01-09T16:02:48.517Z,6.36
2023-01-09T16:07:51.593Z,6.40
2023-01-09T16:12:54.823Z,6.35
2023-01-09T16:18:13.621Z,6.38
2023-01-09T16:29:54.329Z,6.45
2023-01-09T17:03:53.648Z,6.40
2023-01-09T17:09:11.699Z,6.34
2023-01-09T17:33:05.964Z,6.46
2023-01-09T18:30:05.550Z,6.46
2023-01-09T18:35:09.153Z,6.53
2023-01-09T18:40:12.338Z,6.56
2023-01-09T18:45:15.215Z,6.56
2023-01-09T18:50:17.988Z,6.62
2023-01-09T18:55:21.996Z,6.64
2023-01-09T19:00:24.734Z,6.64
2023-01-09T19:05:27.541Z,6.56
2023-01-09T19:10:30.334Z,6.50
2023-01-09T19:15:34.764Z,6.48
2023-01-09T19:20:40.595Z,6.47
2023-01-09T19:25:43.345Z,6.45
2023-01-09T19:30:46.492Z,6.41
2023-01-09T19:35:49.413Z,6.45
2023-01-09T19:40:52.243Z,6.47
2023-01-09T19:45:55.451Z,6.55
2023-01-09T19:51:03.499Z,6.50
2023-01-09T19:56:17.264Z,6.46
2023-01-09T20:01:25.515Z,6.44
2023-01-09T20:06:28.354Z,6.47
2023-01-09T20:11:32.402Z,6.49
2023-01-09T20:16:35.192Z,6.53
2023-01-09T20:21:38.263Z,6.60
2023-01-09T20:26:44.815Z,6.67
2023-01-09T20:31:47.795Z,6.65
2023-01-09T20:36:50.698Z,6.64
2023-01-09T20:41:53.548Z,6.64
2023-01-09T20:46:56.349Z,6.58
2023-01-09T20:51:59.113Z,6.60
2023-01-09T20:57:01.854Z,6.64
2023-01-09T21:02:04.586Z,6.64
2023-01-09T21:07:09.262Z,6.60
2023-01-09T21:12:28.701Z,6.62
2023-01-09T21:17:36.014Z,6.58
2023-01-09T21:22:39.592Z,6.64
2023-01-09T21:27:47.331Z,6.67
2023-01-09T21:32:50.124Z,6.58
2023-01-09T21:37:52.933Z,6.52
2023-01-09T21:43:14.469Z,6.50
2023-01-09T21:48:17.435Z,6.44
2023-01-09T21:53:20.143Z,6.45
2023-01-09T21:58:22.948Z,6.44
2023-01-09T22:03:25.738Z,6.40
2023-01-09T22:08:28.567Z,6.35
2023-01-09T22:13:32.710Z,6.34
2023-01-09T22:18:36.057Z,6.26
2023-01-09T22:23:38.796Z,6.23
2023-01-09T22:28:42.109Z,6.23
2023-01-09T22:33:52.470Z,6.23
2023-01-09T22:38:56.926Z,6.19
2023-01-09T22:43:59.749Z,6.17
2023-01-09T22:49:03.232Z,6.13
2023-01-09T22:54:06.260Z,6.12
2023-01-09T22:59:09.537Z,6.05
2023-01-09T23:04:16.652Z,6.03
2023-01-09T23:09:19.539Z,6.03
2023-01-09T23:14:22.274Z,6.07
2023-01-09T23:19:25.175Z,6.03
2023-01-09T23:24:28.432Z,6.01
2023-01-09T23:29:31.339Z,6.00
2023-01-09T23:34:34.196Z,6.02
2023-01-09T23:39:36.953Z,5.99
2023-01-09T23:44:39.823Z,5.99
2023-01-09T23:49:43.210Z,5.95
2023-01-09T23:54:46.010Z,5.91
2023-01-09T23:59:49.457Z,5.92
