createdAt,value
2018-04-14T13:39:41.965Z,41.90
2018-04-14T13:42:11.337Z,41.90
2018-04-14T13:44:39.640Z,41.60
2018-04-14T13:47:07.291Z,41.60
2018-04-14T13:49:36.119Z,41.70
2018-04-14T13:52:03.769Z,41.50
2018-04-14T13:54:31.393Z,41.80
2018-04-14T13:56:59.024Z,42.00
2018-04-14T13:59:26.679Z,41.80
2018-04-14T14:01:54.256Z,42.50
2018-04-14T14:04:22.683Z,40.80
2018-04-14T14:06:50.284Z,40.80
2018-04-14T14:09:17.951Z,40.00
2018-04-14T14:11:46.358Z,40.80
2018-04-14T14:14:13.981Z,40.70
2018-04-14T14:16:41.567Z,41.30
2018-04-14T14:19:10.018Z,40.40
2018-04-14T14:21:37.644Z,40.40
2018-04-14T14:24:06.368Z,40.80
2018-04-14T14:27:32.518Z,40.50
2018-04-14T14:30:00.899Z,40.90
2018-04-14T14:32:29.251Z,41.20
2018-04-14T14:34:57.631Z,41.60
2018-04-14T14:37:26.744Z,42.30
2018-04-14T14:39:55.877Z,42.50
2018-04-14T14:42:24.269Z,42.50
2018-04-14T14:44:52.648Z,42.20
2018-04-14T14:47:21.058Z,42.30
2018-04-14T14:52:56.284Z,42.30
2018-04-14T14:55:26.122Z,43.70
2018-04-14T14:57:54.437Z,43.70
2018-04-14T15:00:22.788Z,43.60
2018-04-14T15:02:51.900Z,43.70
2018-04-14T15:05:20.276Z,43.70
2018-04-14T15:07:49.394Z,43.30
2018-04-14T15:10:17.782Z,43.30
2018-04-14T15:12:46.133Z,43.50
2018-04-14T15:15:15.265Z,43.80
2018-04-14T15:17:43.585Z,43.80
2018-04-14T15:20:11.958Z,44.00
2018-04-14T15:22:40.310Z,44.20
2018-04-14T15:25:08.621Z,43.30
2018-04-14T15:27:36.925Z,43.60
2018-04-14T15:30:05.968Z,42.90
2018-04-14T15:32:34.309Z,42.80
2018-04-14T15:35:02.685Z,43.30
2018-04-14T15:37:31.042Z,43.00
2018-04-14T15:40:00.152Z,44.80
2018-04-14T15:42:29.328Z,43.40
2018-04-14T15:44:57.740Z,43.40
2018-04-14T15:47:26.133Z,43.60
2018-04-14T15:49:54.506Z,43.70
2018-04-14T15:52:22.905Z,44.00
2018-04-14T15:54:51.256Z,43.80
2018-04-14T15:57:19.637Z,44.10
2018-04-14T15:59:48.000Z,44.70
2018-04-14T16:02:17.113Z,44.90
2018-04-14T16:04:45.501Z,44.90
2018-04-14T16:07:13.917Z,45.20
2018-04-14T16:09:42.288Z,45.40
2018-04-14T16:12:10.889Z,45.30
2018-04-14T16:14:39.212Z,46.10
2018-04-14T16:17:07.603Z,46.30
2018-04-14T16:19:35.926Z,46.30
2018-04-14T16:22:04.301Z,47.10
2018-04-14T16:24:33.173Z,46.20
2018-04-14T16:27:01.548Z,46.70
2018-04-14T16:29:29.885Z,46.80
2018-04-14T16:31:58.257Z,47.30
2018-04-14T16:34:27.374Z,47.70
2018-04-14T16:36:55.719Z,47.70
2018-04-14T16:39:24.108Z,48.00
2018-04-14T16:41:53.188Z,48.10
2018-04-14T16:44:21.631Z,48.00
2018-04-14T16:46:50.013Z,47.90
2018-04-14T16:49:18.511Z,48.20
2018-04-14T16:51:46.936Z,48.70
2018-04-14T16:54:15.312Z,48.50
2018-04-14T16:56:43.665Z,48.60
2018-04-14T16:59:12.266Z,48.80
2018-04-14T17:01:41.464Z,49.90
2018-04-14T17:04:10.770Z,48.90
2018-04-14T17:06:39.517Z,48.90
2018-04-14T17:09:08.834Z,49.50
2018-04-14T17:11:37.201Z,49.40
2018-04-14T17:14:05.664Z,50.00
2018-04-14T17:16:33.982Z,49.70
2018-04-14T17:19:02.372Z,49.30
2018-04-14T17:21:31.473Z,50.00
2018-04-14T17:23:59.902Z,50.00
2018-04-14T17:26:28.240Z,50.50
2018-04-14T17:28:56.569Z,50.20
2018-04-14T17:31:24.917Z,49.90
2018-04-14T17:33:53.240Z,50.70
2018-04-14T17:36:21.637Z,52.00
2018-04-14T17:38:50.817Z,52.00
2018-04-14T17:41:19.184Z,51.90
2018-04-14T17:43:47.597Z,52.50
2018-04-14T17:46:16.711Z,52.70
2018-04-14T17:48:45.060Z,52.70
2018-04-14T17:51:13.411Z,53.30
2018-04-14T17:53:41.690Z,54.60
2018-04-14T17:56:10.005Z,54.30
2018-04-14T17:58:38.288Z,54.60
2018-04-14T18:01:07.360Z,55.20
2018-04-14T18:03:35.720Z,55.20
2018-04-14T18:06:04.081Z,55.70
2018-04-14T18:08:32.414Z,56.20
2018-04-14T18:11:00.763Z,56.40
2018-04-14T18:13:29.296Z,56.80
2018-04-14T18:15:57.657Z,56.90
2018-04-14T18:18:26.761Z,57.90
2018-04-14T18:20:55.141Z,57.90
2018-04-14T18:23:23.526Z,58.00
2018-04-14T18:25:51.865Z,58.50
2018-04-14T18:28:21.049Z,58.90
2018-04-14T18:30:49.385Z,58.90
2018-04-14T18:33:17.821Z,58.90
2018-04-14T18:35:46.201Z,59.00
2018-04-14T18:38:14.597Z,59.10
2018-04-14T18:40:43.698Z,60.60
2018-04-14T18:43:12.908Z,60.20
2018-04-14T18:45:42.134Z,60.50
2018-04-14T18:48:10.529Z,61.30
2018-04-14T18:50:38.888Z,61.00
2018-04-14T18:53:07.264Z,61.30
2018-04-14T18:55:35.609Z,61.30
2018-04-14T18:58:04.817Z,61.50
2018-04-14T19:00:33.890Z,61.50
2018-04-14T19:03:07.863Z,62.00
2018-04-14T19:05:36.167Z,63.90
2018-04-14T19:08:04.530Z,64.70
2018-04-14T19:10:33.335Z,65.10
2018-04-14T19:13:01.704Z,65.10
2018-04-14T19:15:30.045Z,64.90
2018-04-14T19:17:58.458Z,64.90
2018-04-14T19:20:26.777Z,64.70
2018-04-14T19:22:55.964Z,64.80
2018-04-14T19:25:24.276Z,64.80
2018-04-14T19:27:52.837Z,65.60
2018-04-14T19:30:21.313Z,65.20
2018-04-14T19:32:49.674Z,65.50
2018-04-14T19:35:18.904Z,66.00
2018-04-14T19:37:47.360Z,66.00
2018-04-14T19:40:15.678Z,66.20
2018-04-14T19:42:44.086Z,66.70
2018-04-14T19:45:12.448Z,67.30
2018-04-14T19:47:40.896Z,67.10
2018-04-14T19:50:09.392Z,67.20
2018-04-14T19:52:37.708Z,67.20
2018-04-14T19:55:06.124Z,67.60
2018-04-14T19:57:35.219Z,68.00
2018-04-14T20:00:03.692Z,67.20
2018-04-14T20:02:34.913Z,67.40
2018-04-14T20:05:04.132Z,67.30
2018-04-14T20:07:33.244Z,67.80
2018-04-14T20:10:02.394Z,68.60
2018-04-14T20:12:30.716Z,68.50
2018-04-14T20:14:59.834Z,69.20
2018-04-14T20:17:28.174Z,69.20
2018-04-14T20:19:56.578Z,70.10
2018-04-14T20:22:25.701Z,69.40
2018-04-14T20:24:54.061Z,69.40
2018-04-14T20:27:23.157Z,68.80
2018-04-14T20:29:51.440Z,68.80
2018-04-14T20:32:20.533Z,69.60
2018-04-14T20:34:48.841Z,69.50
2018-04-14T20:37:17.189Z,70.00
2018-04-14T20:39:45.451Z,70.60
2018-04-14T20:42:13.770Z,71.20
2018-04-14T20:44:42.061Z,72.20
2018-04-14T20:47:10.376Z,71.30
2018-04-14T20:49:38.692Z,71.60
2018-04-14T20:52:07.171Z,72.90
2018-04-14T20:54:36.310Z,73.40
2018-04-14T20:57:04.816Z,73.30
2018-04-14T20:59:33.174Z,73.80
2018-04-14T21:02:01.577Z,74.00
2018-04-14T21:04:29.938Z,74.50
2018-04-14T21:06:58.289Z,75.20
2018-04-14T21:09:26.612Z,74.40
2018-04-14T21:11:54.932Z,74.00
2018-04-14T21:14:23.241Z,73.90
2018-04-14T21:16:51.561Z,73.80
2018-04-14T21:19:20.618Z,74.10
2018-04-14T21:21:48.929Z,74.00
2018-04-14T21:24:17.214Z,74.00
2018-04-14T21:26:46.302Z,74.60
2018-04-14T21:29:15.366Z,74.60
2018-04-14T21:31:43.705Z,74.50
2018-04-14T21:34:12.080Z,74.90
2018-04-14T21:36:40.441Z,75.80
2018-04-14T21:39:08.745Z,76.30
2018-04-14T21:41:37.101Z,76.10
2018-04-14T21:44:05.464Z,76.00
2018-04-14T21:46:34.585Z,76.10
2018-04-14T21:49:02.941Z,76.10
2018-04-14T21:51:32.044Z,76.40
2018-04-14T21:54:00.457Z,76.40
2018-04-14T21:56:28.763Z,75.90
2018-04-14T21:58:57.105Z,77.10
2018-04-14T22:01:25.432Z,77.60
2018-04-14T22:03:53.835Z,78.10
2018-04-14T22:06:22.961Z,78.50
2018-04-14T22:08:51.293Z,78.30
2018-04-14T22:11:19.572Z,78.40
2018-04-14T22:13:47.876Z,78.40
2018-04-14T22:16:16.163Z,79.40
2018-04-14T22:18:44.477Z,78.20
2018-04-14T22:21:12.762Z,78.10
2018-04-14T22:23:41.078Z,78.10
2018-04-14T22:26:09.372Z,78.00
2018-04-14T22:28:37.691Z,77.00
2018-04-14T22:31:05.981Z,76.70
2018-04-14T22:33:34.300Z,77.10
2018-04-14T22:36:02.579Z,78.20
2018-04-14T22:38:30.929Z,78.10
2018-04-14T22:41:00.026Z,78.40
2018-04-14T22:43:29.076Z,79.60
2018-04-14T22:45:57.397Z,78.80
2018-04-14T22:48:26.464Z,78.90
2018-04-14T22:50:54.776Z,78.90
2018-04-14T22:53:23.820Z,79.00
2018-04-14T22:55:52.139Z,79.00
2018-04-14T22:58:20.417Z,78.60
2018-04-14T23:00:48.737Z,78.70
2018-04-14T23:03:17.024Z,78.70
2018-04-14T23:05:45.351Z,79.00
2018-04-14T23:08:13.628Z,79.60
2018-04-14T23:10:42.703Z,79.50
2018-04-14T23:13:11.014Z,79.40
2018-04-14T23:15:39.329Z,78.80
2018-04-14T23:18:07.610Z,77.70
2018-04-14T23:20:35.916Z,78.10
2018-04-14T23:23:04.200Z,78.00
2018-04-14T23:25:32.524Z,77.70
2018-04-14T23:28:00.808Z,79.00
2018-04-14T23:30:29.118Z,78.80
2018-04-14T23:32:57.404Z,79.50
2018-04-14T23:35:25.721Z,79.20
2018-04-14T23:37:54.038Z,79.50
2018-04-14T23:40:22.320Z,80.60
2018-04-14T23:42:50.623Z,80.40
2018-04-14T23:45:18.904Z,80.20
2018-04-14T23:47:47.220Z,80.20
2018-04-14T23:50:15.509Z,81.50
2018-04-14T23:52:44.032Z,82.70
2018-04-14T23:55:12.317Z,83.20
2018-04-14T23:57:41.397Z,84.10
