createdAt,value
2023-03-31T00:07:11.938Z,72.76
2023-03-31T00:35:36.225Z,71.98
2023-03-31T01:04:03.882Z,81.35
2023-03-31T01:32:37.218Z,84.04
2023-03-31T02:01:17.296Z,85.45
2023-03-31T02:29:51.383Z,82.53
2023-03-31T02:58:23.436Z,83.24
2023-03-31T03:26:59.089Z,78.24
2023-03-31T03:55:33.873Z,77.13
2023-03-31T04:24:13.013Z,85.39
2023-03-31T04:52:50.425Z,89.34
2023-03-31T05:21:36.768Z,90.31
2023-03-31T05:49:57.005Z,91.92
2023-03-31T06:18:31.873Z,96.09
2023-03-31T06:47:03.049Z,90.79
2023-03-31T07:15:52.795Z,85.85
2023-03-31T07:44:35.412Z,74.65
2023-03-31T08:13:19.337Z,74.76
2023-03-31T08:42:00.650Z,74.91
2023-03-31T09:10:41.156Z,69.65
2023-03-31T09:39:29.486Z,61.44
2023-03-31T10:08:24.326Z,59.77
2023-03-31T10:36:54.866Z,81.3
2023-03-31T11:05:14.983Z,84.52
2023-03-31T11:33:57.790Z,82.43
2023-03-31T12:02:48.488Z,80.22
2023-03-31T12:31:11.739Z,78.1
2023-03-31T12:59:41.555Z,83.2
2023-03-31T13:28:17.242Z,82.56
2023-03-31T13:56:43.901Z,77.95
2023-03-31T14:25:14.482Z,74.93
2023-03-31T14:53:36.735Z,72.19
2023-03-31T15:22:09.235Z,70.61
2023-03-31T15:50:20.627Z,86.02
2023-03-31T16:18:45.671Z,82.37
2023-03-31T16:47:34.452Z,85.99
2023-03-31T17:15:31.892Z,85.29
2023-03-31T17:44:00.007Z,83.36
2023-03-31T18:12:19.559Z,81.07
2023-03-31T18:40:43.203Z,79.4
2023-03-31T19:09:15.553Z,80.62
2023-03-31T19:37:45.511Z,86.78
2023-03-31T20:06:09.447Z,85.09
2023-03-31T20:34:38.872Z,86.16
2023-03-31T21:03:04.536Z,86.09
2023-03-31T21:31:33.465Z,87.75
2023-03-31T21:59:59.968Z,88.88
2023-03-31T22:28:22.872Z,87.24
2023-03-31T22:56:56.120Z,87.77
2023-03-31T23:25:15.865Z,87.91
2023-03-31T23:53:38.421Z,87.01
