createdAt,value
2017-05-17T00:02:13.719Z,82.30
2017-05-17T00:04:42.674Z,82.20
2017-05-17T00:07:12.310Z,82.20
2017-05-17T00:09:41.267Z,81.50
2017-05-17T00:12:10.225Z,82.00
2017-05-17T00:14:40.321Z,81.90
2017-05-17T00:17:09.249Z,81.60
2017-05-17T00:19:38.248Z,81.50
2017-05-17T00:22:07.547Z,81.60
2017-05-17T00:24:36.495Z,81.60
2017-05-17T00:27:05.479Z,81.90
2017-05-17T00:29:34.802Z,81.90
2017-05-17T00:32:04.483Z,81.30
2017-05-17T00:34:33.436Z,81.90
2017-05-17T00:37:20.406Z,82.00
2017-05-17T00:40:07.198Z,81.80
2017-05-17T00:42:54.390Z,82.10
2017-05-17T00:45:41.335Z,81.30
2017-05-17T00:48:28.568Z,81.50
2017-05-17T00:51:15.316Z,81.40
2017-05-17T00:53:44.631Z,81.60
2017-05-17T00:56:13.566Z,82.10
2017-05-17T00:58:43.251Z,81.90
2017-05-17T01:01:12.574Z,81.90
2017-05-17T01:03:42.238Z,82.00
2017-05-17T01:06:11.201Z,81.60
2017-05-17T01:08:40.567Z,81.50
2017-05-17T01:11:09.520Z,81.60
2017-05-17T01:13:38.475Z,81.50
2017-05-17T01:16:07.852Z,80.40
2017-05-17T01:18:36.818Z,80.80
2017-05-17T01:21:05.761Z,80.90
2017-05-17T01:23:35.136Z,81.00
2017-05-17T01:26:04.814Z,81.00
2017-05-17T01:28:33.746Z,80.90
2017-05-17T01:31:03.760Z,80.30
2017-05-17T01:33:33.487Z,80.90
2017-05-17T01:36:02.437Z,81.80
2017-05-17T01:38:31.748Z,81.20
2017-05-17T01:41:00.689Z,81.40
2017-05-17T01:43:29.646Z,81.40
2017-05-17T01:45:59.741Z,81.20
2017-05-17T01:48:28.691Z,80.90
2017-05-17T01:50:57.666Z,80.90
2017-05-17T01:53:27.046Z,80.80
2017-05-17T01:55:56.748Z,81.20
2017-05-17T01:58:26.878Z,80.30
2017-05-17T02:00:56.659Z,81.00
2017-05-17T02:03:25.600Z,80.70
2017-05-17T02:05:54.894Z,80.50
2017-05-17T02:08:23.960Z,80.70
2017-05-17T02:10:53.633Z,81.00
2017-05-17T02:13:22.954Z,80.40
2017-05-17T02:15:51.906Z,80.00
2017-05-17T02:18:20.874Z,80.10
2017-05-17T02:20:50.115Z,80.50
2017-05-17T02:23:19.050Z,80.70
2017-05-17T02:25:48.760Z,80.60
2017-05-17T02:28:18.862Z,80.70
2017-05-17T02:30:47.807Z,80.00
2017-05-17T02:33:16.758Z,80.20
2017-05-17T02:35:46.792Z,79.80
2017-05-17T02:38:15.767Z,80.20
2017-05-17T02:40:45.439Z,80.90
2017-05-17T02:43:14.786Z,80.00
2017-05-17T02:45:43.733Z,80.40
2017-05-17T02:48:12.787Z,79.80
2017-05-17T02:50:42.129Z,79.80
2017-05-17T02:53:11.074Z,80.00
2017-05-17T02:55:40.010Z,80.10
2017-05-17T02:58:09.337Z,80.00
2017-05-17T03:00:39.034Z,79.90
2017-05-17T03:03:07.978Z,79.60
2017-05-17T03:05:37.259Z,79.60
2017-05-17T03:08:06.214Z,80.00
2017-05-17T03:10:35.894Z,79.90
2017-05-17T03:13:05.116Z,79.90
2017-05-17T03:15:34.068Z,80.30
2017-05-17T03:18:03.019Z,80.10
2017-05-17T03:20:33.124Z,80.20
2017-05-17T03:23:02.050Z,80.20
2017-05-17T03:25:30.976Z,79.50
2017-05-17T03:27:59.939Z,79.80
2017-05-17T03:30:28.887Z,79.50
2017-05-17T03:32:58.158Z,79.00
2017-05-17T03:35:27.121Z,79.60
2017-05-17T03:37:56.079Z,79.00
2017-05-17T03:40:26.033Z,78.70
2017-05-17T03:42:54.966Z,78.30
2017-05-17T03:45:23.916Z,78.60
2017-05-17T03:47:53.266Z,78.70
2017-05-17T03:50:22.205Z,78.70
2017-05-17T03:52:51.148Z,79.20
2017-05-17T03:55:20.501Z,79.20
2017-05-17T03:57:49.450Z,78.10
2017-05-17T04:00:19.133Z,78.10
2017-05-17T04:02:48.400Z,78.70
2017-05-17T04:05:17.358Z,78.60
2017-05-17T04:07:47.032Z,78.60
2017-05-17T04:10:16.342Z,77.60
2017-05-17T04:12:45.282Z,77.60
2017-05-17T04:15:14.226Z,77.90
2017-05-17T04:17:43.511Z,78.60
2017-05-17T04:20:12.458Z,78.10
2017-05-17T04:22:41.405Z,78.60
2017-05-17T04:25:10.815Z,78.00
2017-05-17T04:27:40.486Z,76.90
2017-05-17T04:30:09.411Z,77.30
2017-05-17T04:32:39.441Z,77.10
2017-05-17T04:35:09.145Z,76.90
2017-05-17T04:37:38.844Z,77.00
2017-05-17T04:40:08.871Z,76.50
2017-05-17T04:42:38.543Z,76.40
2017-05-17T04:45:07.548Z,75.50
2017-05-17T04:47:36.979Z,75.90
2017-05-17T04:50:06.663Z,77.00
2017-05-17T04:52:35.590Z,75.90
2017-05-17T04:55:05.563Z,75.50
2017-05-17T04:57:34.499Z,75.60
2017-05-17T05:00:03.529Z,76.10
2017-05-17T05:02:32.931Z,76.40
2017-05-17T05:05:01.911Z,76.70
2017-05-17T05:07:30.878Z,76.20
2017-05-17T05:10:00.146Z,76.50
2017-05-17T05:12:29.111Z,74.70
2017-05-17T05:14:58.113Z,75.60
2017-05-17T05:17:27.424Z,75.10
2017-05-17T05:19:56.389Z,75.50
2017-05-17T05:22:25.354Z,75.80
2017-05-17T05:24:54.702Z,76.00
2017-05-17T05:27:23.650Z,75.90
2017-05-17T05:29:52.600Z,76.00
2017-05-17T05:32:21.888Z,75.50
2017-05-17T05:34:50.822Z,75.20
2017-05-17T05:37:19.748Z,75.00
2017-05-17T05:39:48.994Z,74.30
2017-05-17T05:42:17.954Z,74.80
2017-05-17T05:44:46.894Z,74.70
2017-05-17T05:47:16.129Z,75.20
2017-05-17T05:49:45.087Z,75.90
2017-05-17T05:52:14.035Z,75.50
2017-05-17T05:54:44.037Z,75.40
2017-05-17T05:57:12.973Z,75.50
2017-05-17T05:59:41.898Z,76.40
2017-05-17T06:02:11.130Z,76.00
2017-05-17T06:04:40.075Z,75.80
2017-05-17T06:07:09.023Z,75.60
2017-05-17T06:09:38.912Z,77.30
2017-05-17T06:12:07.892Z,76.00
2017-05-17T06:14:36.819Z,75.40
2017-05-17T06:17:06.798Z,76.20
2017-05-17T06:19:35.880Z,75.60
2017-05-17T06:22:04.866Z,76.40
2017-05-17T06:24:34.217Z,76.50
2017-05-17T06:27:03.175Z,75.30
2017-05-17T06:29:32.129Z,74.50
2017-05-17T06:32:01.482Z,76.00
2017-05-17T06:34:30.445Z,75.90
2017-05-17T06:36:59.393Z,74.70
2017-05-17T06:39:28.768Z,74.70
2017-05-17T06:41:57.715Z,74.00
2017-05-17T06:44:26.655Z,73.50
2017-05-17T06:46:55.954Z,73.40
2017-05-17T06:49:25.674Z,73.70
2017-05-17T06:51:55.703Z,73.40
2017-05-17T06:54:24.676Z,72.50
2017-05-17T06:56:54.368Z,72.40
2017-05-17T06:59:23.690Z,71.60
2017-05-17T07:01:53.422Z,72.00
2017-05-17T07:04:22.695Z,71.20
2017-05-17T07:06:52.871Z,70.70
2017-05-17T07:09:21.822Z,70.40
2017-05-17T07:11:50.750Z,71.10
2017-05-17T07:14:20.020Z,71.80
2017-05-17T07:16:48.955Z,70.60
2017-05-17T07:19:17.907Z,72.00
2017-05-17T07:21:47.271Z,70.90
2017-05-17T07:24:16.971Z,71.00
2017-05-17T07:26:45.909Z,71.30
2017-05-17T07:29:15.258Z,70.40
2017-05-17T07:31:44.199Z,70.50
2017-05-17T07:34:13.140Z,70.50
2017-05-17T07:36:42.431Z,69.20
2017-05-17T07:39:11.460Z,70.30
2017-05-17T07:41:40.412Z,70.60
2017-05-17T07:44:09.827Z,71.10
2017-05-17T07:46:38.770Z,71.30
2017-05-17T07:49:07.739Z,71.80
2017-05-17T07:51:37.009Z,71.60
2017-05-17T07:54:05.998Z,71.60
2017-05-17T07:56:34.954Z,71.40
2017-05-17T07:59:04.219Z,71.30
2017-05-17T08:01:33.244Z,72.00
2017-05-17T08:04:02.246Z,71.80
2017-05-17T08:06:31.924Z,70.60
2017-05-17T08:09:00.874Z,71.50
2017-05-17T08:11:29.844Z,71.30
2017-05-17T08:13:59.127Z,70.40
2017-05-17T08:16:28.091Z,69.40
2017-05-17T08:18:57.038Z,68.80
2017-05-17T08:21:26.299Z,68.00
2017-05-17T08:23:55.240Z,66.40
2017-05-17T08:26:25.051Z,66.30
2017-05-17T08:28:54.361Z,65.10
2017-05-17T08:31:24.059Z,63.40
2017-05-17T08:33:53.778Z,63.20
2017-05-17T08:36:23.070Z,62.00
2017-05-17T08:38:52.756Z,62.00
2017-05-17T08:41:21.694Z,61.40
2017-05-17T08:43:50.974Z,61.90
2017-05-17T08:46:20.727Z,62.00
2017-05-17T08:48:49.682Z,60.70
2017-05-17T08:51:19.676Z,60.90
2017-05-17T08:53:48.667Z,60.90
2017-05-17T08:56:17.617Z,60.30
2017-05-17T08:58:46.925Z,60.70
2017-05-17T09:01:15.870Z,59.80
2017-05-17T09:03:45.644Z,59.70
2017-05-17T09:06:14.908Z,58.40
2017-05-17T09:08:43.926Z,59.50
2017-05-17T09:11:12.937Z,56.20
2017-05-17T09:13:42.218Z,55.70
2017-05-17T09:16:11.222Z,55.40
2017-05-17T09:18:40.183Z,53.90
2017-05-17T09:21:09.530Z,54.20
2017-05-17T09:23:38.454Z,54.00
2017-05-17T09:26:07.385Z,55.20
2017-05-17T09:28:36.722Z,53.10
2017-05-17T09:31:06.432Z,54.00
2017-05-17T09:33:36.423Z,55.40
2017-05-17T09:36:05.396Z,52.40
2017-05-17T09:38:34.391Z,53.10
2017-05-17T09:41:03.747Z,52.80
2017-05-17T09:43:32.836Z,53.90
2017-05-17T09:46:02.010Z,51.70
2017-05-17T09:48:31.414Z,52.00
2017-05-17T09:51:00.494Z,51.70
2017-05-17T09:53:29.450Z,51.30
2017-05-17T09:55:58.704Z,50.30
2017-05-17T09:58:28.443Z,50.90
2017-05-17T10:00:57.379Z,50.70
2017-05-17T10:03:26.693Z,52.80
2017-05-17T10:05:56.391Z,52.70
2017-05-17T10:08:25.359Z,51.90
2017-05-17T10:10:54.682Z,52.20
2017-05-17T10:13:23.655Z,53.60
2017-05-17T10:15:52.739Z,54.50
2017-05-17T10:18:22.080Z,54.50
2017-05-17T10:20:51.075Z,53.00
2017-05-17T10:23:20.809Z,54.50
2017-05-17T10:25:50.085Z,54.60
2017-05-17T10:28:19.766Z,54.10
2017-05-17T10:30:48.705Z,55.30
2017-05-17T10:33:18.015Z,54.60
2017-05-17T10:35:46.971Z,54.00
2017-05-17T10:38:16.692Z,54.00
2017-05-17T10:40:46.790Z,53.30
2017-05-17T10:43:16.490Z,54.20
2017-05-17T10:45:45.428Z,53.60
2017-05-17T10:48:14.744Z,54.50
2017-05-17T10:50:43.676Z,51.80
2017-05-17T10:53:12.611Z,51.90
2017-05-17T10:55:41.984Z,51.40
2017-05-17T10:58:11.659Z,50.40
2017-05-17T11:00:40.601Z,51.30
2017-05-17T11:03:09.878Z,49.30
2017-05-17T11:05:38.820Z,50.30
2017-05-17T11:08:07.774Z,49.90
2017-05-17T11:10:37.818Z,51.90
2017-05-17T11:13:06.750Z,49.70
2017-05-17T11:15:35.696Z,51.70
2017-05-17T11:18:05.022Z,51.00
2017-05-17T11:20:34.027Z,49.70
2017-05-17T11:23:02.987Z,51.30
2017-05-17T11:25:32.463Z,50.60
2017-05-17T11:28:02.245Z,48.80
2017-05-17T11:30:31.205Z,49.40
2017-05-17T11:33:00.447Z,48.40
2017-05-17T11:35:29.887Z,49.60
2017-05-17T11:37:59.185Z,49.80
2017-05-17T11:40:28.482Z,48.70
2017-05-17T11:42:57.424Z,49.10
2017-05-17T11:45:26.381Z,47.90
2017-05-17T11:47:55.691Z,48.30
2017-05-17T11:50:24.632Z,48.20
2017-05-17T11:52:54.278Z,46.90
2017-05-17T11:55:23.720Z,48.70
2017-05-17T11:57:52.711Z,48.90
2017-05-17T12:00:21.646Z,47.60
2017-05-17T12:02:50.939Z,47.60
2017-05-17T12:05:19.953Z,46.70
2017-05-17T12:07:48.941Z,46.20
2017-05-17T12:10:18.296Z,46.80
2017-05-17T12:12:47.344Z,46.80
2017-05-17T12:15:16.348Z,46.00
2017-05-17T12:17:45.706Z,46.80
2017-05-17T12:20:14.682Z,45.70
2017-05-17T12:22:43.623Z,46.30
2017-05-17T12:25:12.959Z,46.80
2017-05-17T12:27:41.928Z,45.80
2017-05-17T12:30:10.866Z,46.60
2017-05-17T12:32:40.954Z,45.70
2017-05-17T12:35:09.899Z,46.70
2017-05-17T12:37:38.842Z,46.70
2017-05-17T12:40:08.264Z,46.10
2017-05-17T12:42:37.265Z,44.70
2017-05-17T12:45:06.227Z,45.90
2017-05-17T12:47:35.512Z,46.10
2017-05-17T12:50:04.467Z,46.50
2017-05-17T12:52:33.440Z,44.80
2017-05-17T12:55:02.836Z,44.90
2017-05-17T12:57:32.516Z,45.30
2017-05-17T13:00:01.468Z,45.60
2017-05-17T13:02:30.828Z,45.40
2017-05-17T13:05:00.542Z,45.70
2017-05-17T13:07:30.636Z,44.30
2017-05-17T13:09:59.589Z,44.60
2017-05-17T13:12:28.572Z,45.40
2017-05-17T13:14:57.928Z,45.60
2017-05-17T13:17:26.958Z,44.80
2017-05-17T13:19:55.928Z,43.60
2017-05-17T13:22:26.322Z,44.00
2017-05-17T13:24:55.264Z,45.80
2017-05-17T13:27:24.209Z,45.10
2017-05-17T13:29:53.557Z,44.00
2017-05-17T13:32:22.497Z,43.10
2017-05-17T13:34:51.447Z,42.90
2017-05-17T13:37:20.798Z,43.10
2017-05-17T13:39:49.761Z,43.00
2017-05-17T13:42:18.719Z,42.40
2017-05-17T13:44:48.112Z,42.70
2017-05-17T13:47:17.075Z,42.30
2017-05-17T13:49:46.804Z,42.30
2017-05-17T13:52:16.847Z,42.20
2017-05-17T13:54:45.802Z,42.80
2017-05-17T13:57:15.491Z,40.80
2017-05-17T13:59:44.917Z,42.00
2017-05-17T14:02:14.611Z,41.50
2017-05-17T14:04:43.572Z,42.20
2017-05-17T14:07:12.871Z,42.40
2017-05-17T14:09:41.824Z,42.00
2017-05-17T14:12:10.779Z,39.90
2017-05-17T14:14:40.190Z,39.80
2017-05-17T14:17:09.863Z,40.70
2017-05-17T14:19:38.931Z,40.40
2017-05-17T14:22:08.479Z,39.80
2017-05-17T14:24:37.421Z,40.30
2017-05-17T14:27:06.397Z,40.30
2017-05-17T14:29:36.444Z,40.10
2017-05-17T14:32:05.409Z,39.60
2017-05-17T14:34:34.446Z,40.60
2017-05-17T14:37:03.788Z,40.30
2017-05-17T14:39:33.466Z,41.00
2017-05-17T14:42:02.463Z,40.90
2017-05-17T14:44:31.783Z,41.30
2017-05-17T14:47:01.470Z,41.80
2017-05-17T14:49:30.535Z,41.10
2017-05-17T14:51:59.872Z,41.90
2017-05-17T14:54:28.887Z,41.20
2017-05-17T14:56:58.623Z,41.50
2017-05-17T14:59:27.898Z,40.80
2017-05-17T15:01:57.575Z,41.00
2017-05-17T15:04:26.513Z,41.10
2017-05-17T15:06:56.050Z,39.70
2017-05-17T15:09:25.009Z,39.10
2017-05-17T15:11:53.941Z,40.50
2017-05-17T15:14:23.264Z,41.60
2017-05-17T15:16:52.284Z,42.00
2017-05-17T15:19:21.235Z,41.70
2017-05-17T15:21:50.552Z,41.10
2017-05-17T15:24:19.490Z,41.70
2017-05-17T15:26:48.425Z,41.20
2017-05-17T15:29:17.747Z,41.80
2017-05-17T15:31:47.451Z,42.10
2017-05-17T15:34:17.578Z,41.80
2017-05-17T15:36:46.566Z,41.90
2017-05-17T15:39:15.544Z,42.40
2017-05-17T15:41:44.866Z,42.40
2017-05-17T15:44:13.813Z,42.30
2017-05-17T15:46:42.755Z,42.10
2017-05-17T15:49:12.115Z,42.10
2017-05-17T15:51:41.064Z,42.20
2017-05-17T15:54:10.017Z,42.20
2017-05-17T15:56:40.114Z,43.40
2017-05-17T15:59:09.062Z,43.90
2017-05-17T16:01:38.004Z,43.50
2017-05-17T16:04:07.310Z,43.80
2017-05-17T16:06:36.970Z,44.20
2017-05-17T16:09:05.925Z,43.90
2017-05-17T16:11:35.960Z,44.30
2017-05-17T16:14:04.907Z,44.60
2017-05-17T16:16:33.866Z,43.70
2017-05-17T16:19:03.144Z,44.20
2017-05-17T16:21:32.152Z,43.30
2017-05-17T16:24:01.096Z,43.60
2017-05-17T16:26:31.196Z,44.30
2017-05-17T16:29:00.183Z,43.90
2017-05-17T16:31:29.133Z,44.00
2017-05-17T16:33:58.486Z,45.20
2017-05-17T16:36:27.413Z,44.40
2017-05-17T16:38:56.366Z,44.30
2017-05-17T16:41:26.503Z,44.60
2017-05-17T16:43:56.210Z,44.80
2017-05-17T16:46:25.157Z,44.80
2017-05-17T16:48:54.500Z,45.00
2017-05-17T16:51:24.235Z,44.90
2017-05-17T16:53:53.204Z,44.80
2017-05-17T16:56:23.220Z,44.70
2017-05-17T16:58:52.902Z,44.60
2017-05-17T17:01:21.906Z,44.70
2017-05-17T17:03:51.171Z,45.00
2017-05-17T17:06:20.121Z,45.50
2017-05-17T17:08:49.063Z,45.00
2017-05-17T17:11:18.443Z,45.60
2017-05-17T17:13:47.414Z,45.30
2017-05-17T17:16:16.377Z,44.80
2017-05-17T17:18:46.478Z,45.50
2017-05-17T17:21:15.418Z,45.60
2017-05-17T17:23:44.401Z,45.80
2017-05-17T17:26:13.810Z,45.50
2017-05-17T17:28:42.792Z,45.30
2017-05-17T17:31:11.781Z,45.70
2017-05-17T17:33:41.165Z,45.50
2017-05-17T17:36:10.861Z,45.50
2017-05-17T17:38:39.824Z,45.60
2017-05-17T17:41:09.214Z,45.40
2017-05-17T17:43:38.166Z,45.30
2017-05-17T17:46:07.899Z,44.80
2017-05-17T17:48:37.196Z,44.20
2017-05-17T17:51:06.164Z,43.50
2017-05-17T17:53:35.852Z,43.40
2017-05-17T17:56:05.138Z,42.40
2017-05-17T17:58:34.126Z,42.40
2017-05-17T18:01:03.094Z,41.90
2017-05-17T18:03:32.446Z,42.30
2017-05-17T18:06:01.416Z,42.90
2017-05-17T18:08:30.386Z,43.20
2017-05-17T18:10:59.681Z,43.80
2017-05-17T18:13:28.646Z,44.20
2017-05-17T18:15:57.635Z,44.30
2017-05-17T18:18:27.018Z,44.50
2017-05-17T18:20:56.716Z,46.10
2017-05-17T18:23:25.667Z,46.10
2017-05-17T18:25:55.011Z,47.40
2017-05-17T18:28:23.985Z,49.00
2017-05-17T18:30:52.967Z,48.90
2017-05-17T18:33:22.425Z,49.20
2017-05-17T18:35:51.378Z,49.70
2017-05-17T18:38:20.339Z,49.90
2017-05-17T18:40:49.668Z,50.50
2017-05-17T18:43:18.646Z,50.70
2017-05-17T18:45:47.640Z,51.20
2017-05-17T18:48:16.976Z,51.70
2017-05-17T18:50:46.699Z,51.80
2017-05-17T18:53:15.648Z,52.30
2017-05-17T18:55:44.953Z,52.50
2017-05-17T18:58:13.940Z,52.60
2017-05-17T19:00:42.895Z,52.90
2017-05-17T19:03:12.264Z,53.10
2017-05-17T19:05:41.959Z,53.00
2017-05-17T19:08:10.942Z,53.30
2017-05-17T19:10:40.272Z,53.10
2017-05-17T19:13:09.228Z,54.00
2017-05-17T19:15:38.172Z,54.30
2017-05-17T19:18:07.545Z,54.50
2017-05-17T19:20:37.262Z,55.00
2017-05-17T19:23:07.433Z,55.10
2017-05-17T19:25:36.466Z,54.90
2017-05-17T19:28:06.197Z,55.50
2017-05-17T19:30:35.591Z,54.90
2017-05-17T19:33:04.544Z,55.80
2017-05-17T19:35:33.519Z,55.70
2017-05-17T19:38:02.571Z,55.50
2017-05-17T19:40:31.506Z,56.90
2017-05-17T19:43:00.903Z,56.40
2017-05-17T19:45:30.213Z,56.40
2017-05-17T19:47:59.205Z,57.00
2017-05-17T19:50:29.934Z,56.80
2017-05-17T19:52:58.921Z,56.80
2017-05-17T19:55:27.884Z,57.10
2017-05-17T19:57:57.241Z,57.60
2017-05-17T20:00:26.245Z,57.70
2017-05-17T20:02:55.971Z,57.60
2017-05-17T20:05:25.346Z,58.50
2017-05-17T20:07:54.331Z,58.10
2017-05-17T20:10:23.363Z,58.00
2017-05-17T20:12:52.664Z,58.30
2017-05-17T20:15:21.663Z,58.00
2017-05-17T20:17:50.639Z,58.30
2017-05-17T20:20:20.045Z,59.10
2017-05-17T20:22:49.003Z,58.20
2017-05-17T20:25:17.980Z,58.10
2017-05-17T20:27:47.417Z,58.30
2017-05-17T20:30:16.385Z,58.50
2017-05-17T20:32:45.335Z,58.20
2017-05-17T20:35:14.672Z,57.90
2017-05-17T20:37:43.680Z,58.60
2017-05-17T20:40:12.650Z,58.60
2017-05-17T20:42:42.025Z,58.70
2017-05-17T20:45:11.022Z,58.70
2017-05-17T20:47:40.098Z,58.30
2017-05-17T20:50:09.463Z,58.50
2017-05-17T20:52:38.400Z,58.40
2017-05-17T20:55:07.379Z,58.80
2017-05-17T20:57:36.726Z,58.80
2017-05-17T21:00:05.762Z,58.80
2017-05-17T21:02:34.713Z,59.00
2017-05-17T21:05:03.975Z,58.90
2017-05-17T21:07:32.904Z,59.20
2017-05-17T21:10:01.922Z,59.10
2017-05-17T21:12:32.019Z,59.20
2017-05-17T21:15:00.971Z,58.80
2017-05-17T21:17:29.976Z,59.30
2017-05-17T21:20:00.155Z,59.60
2017-05-17T21:22:29.123Z,59.10
2017-05-17T21:24:58.861Z,59.40
2017-05-17T21:27:28.206Z,59.30
2017-05-17T21:29:57.171Z,59.60
2017-05-17T21:32:26.136Z,59.50
2017-05-17T21:34:55.490Z,59.50
2017-05-17T21:37:24.687Z,59.50
2017-05-17T21:39:53.655Z,59.60
2017-05-17T21:42:23.013Z,59.40
2017-05-17T21:44:52.715Z,59.50
2017-05-17T21:47:22.457Z,59.50
2017-05-17T21:49:51.735Z,59.70
2017-05-17T21:52:21.475Z,59.70
2017-05-17T21:54:50.771Z,59.30
2017-05-17T21:57:20.247Z,59.80
2017-05-17T21:59:49.993Z,59.60
2017-05-17T22:02:18.973Z,59.20
2017-05-17T22:04:48.347Z,59.90
2017-05-17T22:07:18.034Z,60.20
2017-05-17T22:09:47.044Z,60.80
2017-05-17T22:12:16.347Z,61.00
2017-05-17T22:14:46.044Z,60.50
2017-05-17T22:17:15.765Z,60.80
2017-05-17T22:19:45.990Z,60.60
2017-05-17T22:22:15.750Z,60.80
2017-05-17T22:24:44.753Z,60.60
2017-05-17T22:27:14.899Z,60.50
2017-05-17T22:29:44.625Z,60.40
2017-05-17T22:32:13.602Z,60.50
2017-05-17T22:34:43.783Z,60.50
2017-05-17T22:37:16.199Z,60.30
2017-05-17T22:39:49.166Z,60.30
2017-05-17T22:42:18.150Z,60.40
2017-05-17T22:44:47.288Z,60.50
2017-05-17T22:47:16.653Z,59.90
2017-05-17T22:49:45.623Z,60.10
2017-05-17T22:52:14.582Z,60.00
2017-05-17T22:54:43.935Z,60.10
2017-05-17T22:57:12.891Z,59.60
2017-05-17T22:59:41.859Z,59.30
2017-05-17T23:02:11.227Z,59.10
2017-05-17T23:04:40.171Z,59.40
2017-05-17T23:07:09.147Z,60.00
2017-05-17T23:09:38.553Z,59.90
2017-05-17T23:12:07.521Z,59.90
2017-05-17T23:14:36.452Z,60.10
2017-05-17T23:17:05.804Z,59.80
2017-05-17T23:19:35.483Z,59.40
2017-05-17T23:22:04.415Z,59.90
2017-05-17T23:24:34.505Z,60.00
2017-05-17T23:27:03.472Z,60.40
2017-05-17T23:29:32.426Z,60.20
2017-05-17T23:32:03.232Z,60.60
2017-05-17T23:34:33.130Z,60.50
2017-05-17T23:37:02.886Z,60.30
2017-05-17T23:39:32.291Z,61.40
2017-05-17T23:42:01.240Z,61.30
2017-05-17T23:44:30.192Z,61.20
2017-05-17T23:46:59.532Z,61.70
2017-05-17T23:49:28.536Z,61.50
2017-05-17T23:51:58.235Z,61.10
2017-05-17T23:54:27.500Z,61.70
2017-05-17T23:56:56.444Z,61.80
2017-05-17T23:59:26.101Z,61.70
