createdAt,value
2019-03-18T00:00:16.062Z,79.14
2019-03-18T00:02:44.611Z,79.21
2019-03-18T00:05:12.947Z,79.12
2019-03-18T00:07:41.335Z,79.11
2019-03-18T00:10:10.042Z,79.10
2019-03-18T00:12:38.536Z,79.06
2019-03-18T00:15:10.507Z,79.00
2019-03-18T00:17:38.908Z,79.04
2019-03-18T00:20:09.057Z,79.13
2019-03-18T00:22:37.472Z,79.01
2019-03-18T00:25:10.967Z,78.98
2019-03-18T00:27:39.438Z,79.21
2019-03-18T00:30:20.775Z,79.21
2019-03-18T00:32:49.185Z,79.33
2019-03-18T00:35:17.996Z,79.32
2019-03-18T00:37:46.454Z,79.47
2019-03-18T00:40:19.295Z,79.66
2019-03-18T00:42:47.763Z,79.54
2019-03-18T00:45:16.802Z,79.78
2019-03-18T00:47:45.432Z,79.99
2019-03-18T00:50:17.003Z,80.27
2019-03-18T00:52:45.572Z,80.20
2019-03-18T00:55:14.050Z,80.28
2019-03-18T00:57:42.722Z,80.44
2019-03-18T01:00:17.449Z,80.65
2019-03-18T01:02:45.842Z,80.44
2019-03-18T01:05:14.598Z,80.36
2019-03-18T01:07:43.012Z,80.39
2019-03-18T01:10:16.903Z,80.53
2019-03-18T01:12:45.306Z,80.66
2019-03-18T01:15:26.895Z,80.29
2019-03-18T01:17:45.425Z,80.31
2019-03-18T01:20:15.095Z,80.29
2019-03-18T01:22:43.483Z,80.19
2019-03-18T01:25:12.405Z,80.39
2019-03-18T01:27:42.634Z,80.39
2019-03-18T01:30:12.842Z,80.39
2019-03-18T01:32:41.301Z,80.32
2019-03-18T01:35:10.751Z,80.25
2019-03-18T01:37:39.519Z,80.29
2019-03-18T01:40:13.065Z,80.36
2019-03-18T01:42:41.461Z,80.50
2019-03-18T01:45:11.198Z,80.46
2019-03-18T01:47:39.894Z,80.50
2019-03-18T01:50:15.343Z,80.48
2019-03-18T01:52:43.866Z,80.47
2019-03-18T01:55:12.313Z,80.55
2019-03-18T01:57:40.699Z,80.57
2019-03-18T02:00:11.625Z,80.48
2019-03-18T02:02:40.045Z,80.27
2019-03-18T02:05:09.963Z,80.20
2019-03-18T02:07:38.355Z,79.82
2019-03-18T02:10:14.731Z,79.80
2019-03-18T02:12:43.196Z,79.63
2019-03-18T02:15:15.928Z,79.60
2019-03-18T02:17:44.545Z,79.16
2019-03-18T02:20:14.600Z,78.73
2019-03-18T02:22:43.419Z,78.50
2019-03-18T02:25:12.353Z,78.24
2019-03-18T02:27:40.729Z,78.07
2019-03-18T02:30:17.060Z,78.11
2019-03-18T02:32:45.441Z,78.14
2019-03-18T02:35:13.915Z,78.24
2019-03-18T02:37:42.307Z,78.46
2019-03-18T02:40:11.636Z,78.55
2019-03-18T02:42:40.296Z,78.48
2019-03-18T02:45:12.966Z,78.39
2019-03-18T02:47:41.479Z,78.46
2019-03-18T02:50:11.359Z,78.64
2019-03-18T02:52:40.144Z,78.60
2019-03-18T02:55:09.365Z,78.55
2019-03-18T02:57:37.770Z,78.26
2019-03-18T03:00:12.017Z,77.91
2019-03-18T03:02:40.451Z,77.89
2019-03-18T03:05:10.778Z,78.10
2019-03-18T03:07:39.173Z,78.09
2019-03-18T03:10:10.299Z,77.68
2019-03-18T03:12:38.755Z,77.29
2019-03-18T03:15:09.557Z,77.16
2019-03-18T03:17:37.963Z,77.32
2019-03-18T03:20:08.583Z,76.94
2019-03-18T03:22:36.975Z,77.04
2019-03-18T03:25:07.116Z,77.22
2019-03-18T03:27:35.567Z,77.57
2019-03-18T03:30:05.806Z,77.64
2019-03-18T03:32:34.481Z,77.75
2019-03-18T03:35:03.088Z,77.67
2019-03-18T03:37:31.572Z,77.82
2019-03-18T03:40:00.047Z,77.92
2019-03-18T03:42:28.548Z,77.78
2019-03-18T03:44:57.030Z,77.58
2019-03-18T03:47:25.517Z,77.53
2019-03-18T03:49:54.462Z,77.41
2019-03-18T03:52:23.098Z,77.35
2019-03-18T03:54:51.556Z,77.38
2019-03-18T03:57:20.329Z,77.44
2019-03-18T03:59:48.778Z,77.13
2019-03-18T04:02:17.176Z,77.06
2019-03-18T04:04:45.654Z,76.68
2019-03-18T04:07:14.787Z,76.63
2019-03-18T04:09:43.233Z,76.58
2019-03-18T04:12:11.607Z,76.56
2019-03-18T04:14:40.006Z,76.66
2019-03-18T04:17:08.392Z,77.02
2019-03-18T04:19:36.900Z,77.41
2019-03-18T04:22:05.547Z,77.67
2019-03-18T04:24:34.333Z,77.89
2019-03-18T04:27:02.734Z,78.33
2019-03-18T04:29:31.313Z,78.97
2019-03-18T04:31:59.723Z,79.26
2019-03-18T04:34:28.113Z,79.51
2019-03-18T04:36:56.866Z,80.05
2019-03-18T04:39:25.278Z,80.06
2019-03-18T04:41:53.763Z,80.08
2019-03-18T04:44:22.148Z,80.47
2019-03-18T04:46:50.663Z,80.51
2019-03-18T04:49:19.052Z,80.43
2019-03-18T04:51:47.586Z,80.65
2019-03-18T04:54:16.212Z,81.24
2019-03-18T04:56:44.903Z,81.31
2019-03-18T04:59:13.580Z,81.52
2019-03-18T05:01:41.978Z,81.95
2019-03-18T05:04:10.651Z,82.07
2019-03-18T05:06:39.444Z,82.17
2019-03-18T05:09:07.840Z,81.92
2019-03-18T05:11:36.232Z,82.09
2019-03-18T05:14:04.810Z,81.92
2019-03-18T05:16:33.223Z,81.97
2019-03-18T05:19:01.646Z,81.91
2019-03-18T05:21:30.030Z,81.81
2019-03-18T05:23:58.708Z,81.63
2019-03-18T05:26:27.186Z,81.64
2019-03-18T05:28:55.645Z,81.56
2019-03-18T05:31:24.356Z,81.75
2019-03-18T05:33:52.753Z,81.63
2019-03-18T05:36:21.420Z,81.71
2019-03-18T05:38:49.942Z,81.85
2019-03-18T05:41:18.288Z,81.94
2019-03-18T05:43:47.195Z,82.20
2019-03-18T05:46:15.593Z,82.65
2019-03-18T05:48:44.238Z,82.64
2019-03-18T05:51:12.693Z,82.39
2019-03-18T05:53:41.445Z,82.11
2019-03-18T05:56:09.829Z,81.54
2019-03-18T05:58:38.212Z,81.25
2019-03-18T06:01:06.886Z,81.09
2019-03-18T06:03:35.261Z,81.24
2019-03-18T06:06:03.671Z,81.36
2019-03-18T06:08:32.072Z,81.44
2019-03-18T06:11:00.877Z,81.39
2019-03-18T06:13:29.675Z,81.28
2019-03-18T06:15:58.155Z,81.34
2019-03-18T06:18:26.549Z,81.11
2019-03-18T06:20:54.950Z,81.16
2019-03-18T06:23:23.715Z,81.45
2019-03-18T06:25:52.106Z,81.33
2019-03-18T06:28:20.781Z,81.15
2019-03-18T06:30:49.180Z,80.90
2019-03-18T06:33:17.823Z,80.98
2019-03-18T06:35:46.319Z,80.72
2019-03-18T06:38:14.800Z,80.70
2019-03-18T06:40:43.472Z,80.33
2019-03-18T06:43:11.935Z,80.33
2019-03-18T06:45:40.332Z,80.10
2019-03-18T06:48:09.264Z,79.98
2019-03-18T06:50:38.108Z,79.63
2019-03-18T06:53:06.721Z,79.68
2019-03-18T06:55:35.104Z,79.94
2019-03-18T06:58:03.561Z,79.44
2019-03-18T07:00:31.972Z,79.42
2019-03-18T07:03:00.387Z,79.09
2019-03-18T07:05:28.786Z,79.07
2019-03-18T07:07:57.897Z,79.04
2019-03-18T07:10:26.282Z,78.73
2019-03-18T07:12:54.774Z,78.48
2019-03-18T07:15:23.171Z,78.62
2019-03-18T07:17:52.018Z,78.71
2019-03-18T07:20:20.421Z,78.64
2019-03-18T07:22:49.085Z,78.52
2019-03-18T07:25:17.484Z,78.34
2019-03-18T07:27:46.284Z,78.48
2019-03-18T07:30:15.234Z,77.58
2019-03-18T07:32:43.936Z,77.93
2019-03-18T07:35:12.450Z,77.58
2019-03-18T07:37:41.209Z,77.79
2019-03-18T07:40:14.125Z,78.24
2019-03-18T07:42:42.981Z,77.77
2019-03-18T07:45:15.648Z,77.44
2019-03-18T07:47:42.894Z,77.40
2019-03-18T07:50:13.065Z,76.72
2019-03-18T07:52:41.816Z,76.94
2019-03-18T07:55:10.541Z,76.81
2019-03-18T07:57:39.406Z,76.38
2019-03-18T08:00:16.009Z,76.56
2019-03-18T08:02:44.469Z,76.72
2019-03-18T08:05:13.001Z,76.11
2019-03-18T08:07:41.446Z,76.16
2019-03-18T08:10:12.040Z,76.69
2019-03-18T08:12:40.454Z,75.94
2019-03-18T08:15:10.283Z,75.46
2019-03-18T08:17:38.672Z,75.99
2019-03-18T08:20:12.232Z,75.68
2019-03-18T08:22:40.697Z,74.81
2019-03-18T08:25:09.951Z,75.03
2019-03-18T08:27:38.368Z,74.50
2019-03-18T08:30:12.242Z,74.74
2019-03-18T08:32:40.869Z,74.55
2019-03-18T08:35:09.586Z,74.88
2019-03-18T08:37:38.057Z,74.49
2019-03-18T08:40:09.008Z,73.75
2019-03-18T08:42:37.394Z,73.42
2019-03-18T08:45:08.595Z,73.30
2019-03-18T08:47:37.699Z,72.34
2019-03-18T08:50:11.919Z,72.87
2019-03-18T08:52:38.871Z,72.92
2019-03-18T08:55:09.105Z,72.40
2019-03-18T08:57:37.969Z,72.24
2019-03-18T09:00:12.097Z,71.08
2019-03-18T09:02:40.487Z,70.75
2019-03-18T09:05:10.275Z,71.16
2019-03-18T09:07:38.786Z,71.11
2019-03-18T09:10:10.826Z,70.54
2019-03-18T09:12:39.466Z,70.08
2019-03-18T09:15:10.123Z,67.66
2019-03-18T09:17:38.607Z,67.66
2019-03-18T09:20:17.867Z,67.15
2019-03-18T09:22:46.258Z,67.09
2019-03-18T09:25:14.709Z,67.93
2019-03-18T09:27:43.327Z,66.55
2019-03-18T09:30:16.618Z,66.18
2019-03-18T09:32:45.010Z,66.18
2019-03-18T09:35:13.395Z,67.60
2019-03-18T09:37:41.830Z,65.37
2019-03-18T09:40:12.216Z,65.37
2019-03-18T09:42:40.840Z,65.83
2019-03-18T09:45:14.953Z,63.24
2019-03-18T09:47:43.364Z,62.47
2019-03-18T09:50:12.611Z,62.47
2019-03-18T09:52:41.328Z,63.66
2019-03-18T09:55:11.544Z,64.12
2019-03-18T09:57:39.939Z,62.87
2019-03-18T10:00:12.427Z,60.65
2019-03-18T10:02:41.032Z,61.90
2019-03-18T10:05:09.929Z,61.90
2019-03-18T10:07:38.659Z,61.63
2019-03-18T10:10:09.444Z,61.29
2019-03-18T10:12:37.842Z,61.98
2019-03-18T10:15:11.650Z,61.98
2019-03-18T10:17:40.040Z,62.06
2019-03-18T10:20:09.690Z,61.05
2019-03-18T10:22:38.071Z,61.59
2019-03-18T10:25:07.933Z,60.54
2019-03-18T10:27:37.643Z,60.54
2019-03-18T10:30:11.832Z,57.65
2019-03-18T10:32:40.207Z,55.91
2019-03-18T10:35:09.327Z,54.17
2019-03-18T10:37:37.721Z,52.87
2019-03-18T10:40:09.188Z,50.88
2019-03-18T10:42:37.566Z,50.58
2019-03-18T10:45:08.586Z,51.80
2019-03-18T10:47:37.231Z,51.22
2019-03-18T10:50:08.819Z,50.78
2019-03-18T10:52:37.223Z,51.75
2019-03-18T10:55:07.683Z,51.57
2019-03-18T10:57:36.047Z,51.78
2019-03-18T11:00:07.653Z,54.37
2019-03-18T11:02:36.266Z,54.37
2019-03-18T11:05:08.008Z,54.32
2019-03-18T11:07:35.890Z,54.32
2019-03-18T11:10:07.420Z,54.42
2019-03-18T11:12:35.855Z,53.40
2019-03-18T11:15:06.574Z,52.75
2019-03-18T11:17:35.204Z,52.64
2019-03-18T11:20:05.499Z,52.40
2019-03-18T11:22:33.893Z,52.68
2019-03-18T11:25:02.307Z,53.06
2019-03-18T11:27:31.027Z,52.68
2019-03-18T11:29:59.525Z,50.64
2019-03-18T11:32:27.918Z,50.34
2019-03-18T11:34:56.304Z,49.85
2019-03-18T11:37:24.683Z,50.20
2019-03-18T11:39:53.328Z,49.47
2019-03-18T11:42:22.021Z,50.38
2019-03-18T11:44:50.412Z,49.79
2019-03-18T11:47:18.867Z,50.52
2019-03-18T11:49:47.375Z,50.37
2019-03-18T11:52:15.763Z,50.66
2019-03-18T11:54:44.153Z,51.13
2019-03-18T11:57:12.550Z,52.14
2019-03-18T11:59:40.951Z,55.72
2019-03-18T12:02:09.408Z,57.02
2019-03-18T12:04:37.801Z,61.43
2019-03-18T12:07:06.547Z,61.43
2019-03-18T12:09:35.038Z,65.39
2019-03-18T12:12:03.506Z,66.96
2019-03-18T12:14:31.945Z,66.96
2019-03-18T12:17:00.414Z,67.02
2019-03-18T12:19:29.134Z,67.02
2019-03-18T12:21:57.516Z,63.81
2019-03-18T12:24:26.129Z,63.81
2019-03-18T12:26:54.784Z,61.96
2019-03-18T12:29:23.475Z,61.96
2019-03-18T12:31:51.866Z,62.39
2019-03-18T12:34:20.613Z,61.80
2019-03-18T12:36:48.985Z,59.91
2019-03-18T12:39:17.368Z,58.35
2019-03-18T12:41:45.766Z,57.45
2019-03-18T12:44:14.151Z,54.03
2019-03-18T12:46:42.606Z,54.03
2019-03-18T12:49:10.998Z,52.99
2019-03-18T12:51:39.416Z,50.50
2019-03-18T12:54:07.886Z,50.57
2019-03-18T12:56:36.377Z,49.89
2019-03-18T12:59:04.862Z,49.66
2019-03-18T13:01:33.337Z,50.89
2019-03-18T13:04:02.206Z,52.28
2019-03-18T13:06:33.375Z,48.74
2019-03-18T13:09:00.707Z,48.64
2019-03-18T13:11:29.095Z,48.72
2019-03-18T13:13:57.783Z,44.06
2019-03-18T13:16:26.184Z,43.89
2019-03-18T13:18:54.834Z,44.92
2019-03-18T13:21:23.214Z,45.12
2019-03-18T13:23:51.729Z,46.50
2019-03-18T13:26:20.179Z,47.55
2019-03-18T13:28:48.870Z,48.97
2019-03-18T13:31:17.548Z,50.27
2019-03-18T13:33:45.947Z,54.27
2019-03-18T13:36:15.540Z,54.33
2019-03-18T13:38:43.934Z,53.48
2019-03-18T13:41:12.338Z,53.48
2019-03-18T13:43:40.979Z,53.33
2019-03-18T13:46:09.486Z,53.65
2019-03-18T13:48:37.879Z,53.09
2019-03-18T13:51:06.256Z,53.09
2019-03-18T13:53:34.640Z,53.97
2019-03-18T13:56:03.346Z,52.76
2019-03-18T13:58:31.735Z,52.76
2019-03-18T14:01:00.117Z,50.34
2019-03-18T14:03:28.516Z,51.02
2019-03-18T14:05:57.215Z,51.74
2019-03-18T14:08:25.592Z,52.41
2019-03-18T14:10:53.981Z,52.41
2019-03-18T14:13:22.359Z,52.56
2019-03-18T14:15:50.739Z,53.71
2019-03-18T14:18:19.300Z,53.71
2019-03-18T14:20:47.809Z,53.74
2019-03-18T14:23:16.306Z,54.68
2019-03-18T14:25:45.596Z,55.31
2019-03-18T14:28:16.305Z,52.97
2019-03-18T14:30:44.680Z,52.97
2019-03-18T14:33:13.377Z,51.51
2019-03-18T14:35:42.060Z,52.72
2019-03-18T14:38:10.455Z,52.72
2019-03-18T14:40:38.842Z,52.41
2019-03-18T14:43:07.233Z,50.62
2019-03-18T14:45:35.684Z,50.62
2019-03-18T14:48:04.241Z,51.00
2019-03-18T14:50:32.945Z,51.35
2019-03-18T14:53:01.603Z,49.69
2019-03-18T14:55:29.988Z,49.89
2019-03-18T14:57:58.367Z,50.73
2019-03-18T15:00:28.198Z,50.73
2019-03-18T15:02:56.584Z,49.49
2019-03-18T15:05:25.506Z,49.49
2019-03-18T15:07:53.967Z,48.74
2019-03-18T15:10:24.274Z,50.18
2019-03-18T15:12:52.684Z,50.58
2019-03-18T15:15:21.216Z,49.06
2019-03-18T15:17:49.689Z,49.56
2019-03-18T15:20:20.729Z,50.62
2019-03-18T15:22:49.154Z,49.56
2019-03-18T15:25:22.354Z,47.87
2019-03-18T15:27:50.827Z,47.97
2019-03-18T15:30:21.108Z,47.96
2019-03-18T15:32:49.908Z,48.01
2019-03-18T15:35:18.567Z,47.87
2019-03-18T15:37:46.964Z,49.24
2019-03-18T15:40:25.326Z,47.77
2019-03-18T15:42:53.738Z,48.27
2019-03-18T15:45:22.926Z,48.55
2019-03-18T15:47:51.460Z,48.43
2019-03-18T15:50:21.403Z,48.61
2019-03-18T15:52:49.856Z,48.61
2019-03-18T15:55:18.260Z,49.98
2019-03-18T15:57:46.766Z,50.63
2019-03-18T16:00:23.331Z,49.48
2019-03-18T16:02:51.705Z,48.90
2019-03-18T16:05:20.256Z,48.93
2019-03-18T16:07:48.633Z,49.84
2019-03-18T16:10:18.404Z,48.48
2019-03-18T16:12:47.137Z,48.48
2019-03-18T16:15:16.676Z,48.46
2019-03-18T16:17:45.047Z,48.46
2019-03-18T16:20:18.930Z,48.89
2019-03-18T16:22:47.314Z,47.65
2019-03-18T16:25:16.233Z,47.90
2019-03-18T16:27:44.626Z,47.90
2019-03-18T16:30:18.810Z,48.01
2019-03-18T16:32:47.514Z,48.40
2019-03-18T16:35:16.993Z,46.86
2019-03-18T16:37:45.443Z,46.11
2019-03-18T16:40:21.067Z,46.11
2019-03-18T16:42:49.443Z,45.49
2019-03-18T16:45:19.139Z,46.33
2019-03-18T16:47:47.895Z,45.78
2019-03-18T16:50:18.354Z,45.78
2019-03-18T16:52:47.013Z,45.60
2019-03-18T16:55:15.998Z,46.16
2019-03-18T16:57:44.384Z,46.16
2019-03-18T17:00:15.490Z,47.13
2019-03-18T17:02:44.116Z,47.13
2019-03-18T17:05:12.796Z,48.02
2019-03-18T17:07:41.481Z,48.02
2019-03-18T17:10:14.101Z,48.56
2019-03-18T17:12:43.155Z,47.80
2019-03-18T17:15:13.915Z,48.01
2019-03-18T17:17:42.365Z,48.01
2019-03-18T17:20:13.347Z,47.68
2019-03-18T17:22:48.652Z,47.83
2019-03-18T17:25:27.680Z,47.94
2019-03-18T17:27:56.071Z,48.58
2019-03-18T17:30:26.640Z,49.09
2019-03-18T17:32:54.671Z,49.40
2019-03-18T17:35:23.168Z,49.44
2019-03-18T17:37:52.033Z,50.75
2019-03-18T17:40:21.186Z,50.52
2019-03-18T17:42:49.566Z,51.44
2019-03-18T17:45:20.776Z,52.27
2019-03-18T17:47:49.165Z,52.27
2019-03-18T17:50:20.146Z,52.51
2019-03-18T17:53:00.839Z,52.91
2019-03-18T17:55:18.812Z,53.62
2019-03-18T17:57:47.506Z,54.01
2019-03-18T18:00:21.478Z,54.30
2019-03-18T18:02:52.603Z,54.83
2019-03-18T18:05:20.414Z,55.05
2019-03-18T18:07:48.793Z,54.73
2019-03-18T18:10:17.182Z,54.94
2019-03-18T18:12:45.747Z,55.57
2019-03-18T18:15:14.222Z,56.04
2019-03-18T18:17:42.599Z,55.97
2019-03-18T18:20:15.248Z,56.42
2019-03-18T18:22:43.668Z,55.89
2019-03-18T18:25:13.036Z,56.40
2019-03-18T18:27:41.538Z,56.45
2019-03-18T18:30:15.638Z,56.75
2019-03-18T18:32:44.320Z,56.81
2019-03-18T18:35:13.548Z,57.40
2019-03-18T18:37:42.127Z,57.47
2019-03-18T18:40:13.607Z,58.19
2019-03-18T18:42:42.000Z,58.18
2019-03-18T18:45:12.235Z,58.18
2019-03-18T18:47:40.709Z,57.98
2019-03-18T18:50:13.011Z,58.10
2019-03-18T18:52:41.443Z,58.56
2019-03-18T18:55:12.027Z,58.70
2019-03-18T18:57:40.522Z,58.89
2019-03-18T19:00:19.803Z,59.36
2019-03-18T19:02:48.354Z,59.38
2019-03-18T19:05:18.422Z,59.59
2019-03-18T19:07:46.918Z,59.87
2019-03-18T19:10:17.495Z,60.18
2019-03-18T19:12:45.959Z,60.42
2019-03-18T19:15:25.995Z,60.85
2019-03-18T19:17:54.503Z,61.28
2019-03-18T19:20:23.197Z,61.64
2019-03-18T19:22:51.638Z,61.81
2019-03-18T19:25:20.113Z,61.87
2019-03-18T19:27:48.602Z,62.20
2019-03-18T19:30:24.162Z,62.72
2019-03-18T19:32:52.688Z,62.88
2019-03-18T19:35:21.260Z,63.01
2019-03-18T19:37:50.227Z,63.18
2019-03-18T19:40:23.139Z,63.22
2019-03-18T19:42:51.669Z,63.30
2019-03-18T19:45:20.116Z,63.38
2019-03-18T19:47:48.509Z,63.60
2019-03-18T19:50:21.456Z,63.66
2019-03-18T19:52:49.882Z,63.79
2019-03-18T19:55:18.425Z,63.97
2019-03-18T19:57:46.853Z,64.07
2019-03-18T20:00:18.034Z,64.32
2019-03-18T20:02:46.380Z,64.45
2019-03-18T20:05:16.526Z,64.65
2019-03-18T20:07:45.217Z,65.07
2019-03-18T20:10:18.012Z,65.21
2019-03-18T20:12:46.460Z,65.48
2019-03-18T20:15:18.797Z,65.55
2019-03-18T20:17:47.409Z,65.81
2019-03-18T20:20:20.045Z,66.30
2019-03-18T20:22:48.443Z,66.29
2019-03-18T20:25:16.833Z,66.39
2019-03-18T20:27:45.688Z,66.51
2019-03-18T20:30:22.169Z,66.86
2019-03-18T20:32:51.068Z,66.94
2019-03-18T20:35:24.654Z,67.07
2019-03-18T20:37:53.190Z,67.11
2019-03-18T20:40:22.043Z,67.30
2019-03-18T20:42:51.216Z,67.51
2019-03-18T20:45:20.942Z,67.62
2019-03-18T20:47:49.687Z,68.00
2019-03-18T20:50:19.200Z,68.44
2019-03-18T20:52:47.785Z,68.53
2019-03-18T20:55:16.860Z,68.54
2019-03-18T20:57:45.255Z,68.52
2019-03-18T21:00:17.999Z,68.60
2019-03-18T21:02:46.433Z,68.93
2019-03-18T21:05:15.069Z,69.01
2019-03-18T21:07:43.568Z,69.11
2019-03-18T21:10:16.629Z,69.04
2019-03-18T21:12:44.977Z,69.11
2019-03-18T21:15:17.681Z,69.52
2019-03-18T21:17:46.403Z,69.23
2019-03-18T21:20:30.143Z,69.18
2019-03-18T21:22:58.545Z,69.14
2019-03-18T21:25:26.922Z,69.18
2019-03-18T21:27:55.412Z,69.01
2019-03-18T21:30:24.503Z,68.99
2019-03-18T21:32:52.933Z,69.03
2019-03-18T21:35:21.283Z,69.05
2019-03-18T21:37:52.103Z,69.01
2019-03-18T21:40:23.435Z,69.06
2019-03-18T21:42:52.110Z,69.19
2019-03-18T21:45:24.398Z,69.32
2019-03-18T21:47:52.869Z,69.45
2019-03-18T21:50:21.346Z,69.56
2019-03-18T21:52:49.748Z,69.62
2019-03-18T21:55:18.205Z,69.65
2019-03-18T21:57:46.616Z,69.70
2019-03-18T22:00:20.091Z,69.63
2019-03-18T22:02:48.654Z,69.69
2019-03-18T22:05:17.124Z,69.67
2019-03-18T22:07:45.549Z,69.71
2019-03-18T22:10:16.166Z,69.67
2019-03-18T22:12:44.549Z,69.81
2019-03-18T22:15:14.653Z,69.92
2019-03-18T22:17:43.236Z,69.92
2019-03-18T22:20:14.229Z,69.99
2019-03-18T22:22:42.617Z,70.17
2019-03-18T22:25:12.665Z,70.42
2019-03-18T22:27:41.621Z,70.57
2019-03-18T22:30:20.535Z,70.58
2019-03-18T22:32:49.346Z,70.61
2019-03-18T22:35:17.734Z,70.33
2019-03-18T22:37:46.139Z,70.26
2019-03-18T22:40:18.320Z,70.27
2019-03-18T22:42:47.411Z,70.42
2019-03-18T22:45:16.673Z,70.55
2019-03-18T22:47:45.086Z,70.52
2019-03-18T22:50:20.774Z,70.49
2019-03-18T22:52:49.164Z,70.42
2019-03-18T22:55:17.561Z,70.62
2019-03-18T22:57:45.975Z,70.84
2019-03-18T23:00:23.250Z,71.08
2019-03-18T23:02:52.289Z,71.68
2019-03-18T23:05:20.755Z,72.20
2019-03-18T23:07:49.140Z,72.17
2019-03-18T23:10:17.903Z,72.28
2019-03-18T23:12:46.306Z,72.26
2019-03-18T23:15:14.750Z,72.24
2019-03-18T23:17:43.161Z,72.32
2019-03-18T23:20:11.935Z,72.20
2019-03-18T23:22:40.395Z,72.19
2019-03-18T23:25:08.978Z,72.34
2019-03-18T23:27:37.368Z,72.44
2019-03-18T23:30:11.710Z,72.37
2019-03-18T23:32:40.113Z,72.45
2019-03-18T23:35:08.669Z,72.51
2019-03-18T23:37:37.342Z,72.76
2019-03-18T23:40:11.586Z,72.69
2019-03-18T23:42:39.983Z,73.73
2019-03-18T23:45:09.848Z,73.96
2019-03-18T23:47:38.334Z,73.85
2019-03-18T23:50:14.906Z,73.37
2019-03-18T23:52:43.290Z,73.03
2019-03-18T23:55:19.080Z,73.10
2019-03-18T23:57:42.550Z,73.54
