createdAt,value
2022-10-01T00:00:50.845Z,95172.34
2022-10-01T00:01:52.453Z,95169.72
2022-10-01T00:02:57.343Z,95176.06
2022-10-01T00:03:58.872Z,95169.72
2022-10-01T00:05:00.406Z,95175.31
2022-10-01T00:06:11.481Z,95174.97
2022-10-01T00:07:15.268Z,95174.59
2022-10-01T00:08:17.104Z,95170.44
2022-10-01T00:09:19.027Z,95175.16
2022-10-01T00:10:20.547Z,95177.19
2022-10-01T00:11:24.881Z,95171.41
2022-10-01T00:12:26.424Z,95172.34
2022-10-01T00:13:30.378Z,95173.84
2022-10-01T00:14:32.074Z,95175.16
2022-10-01T00:15:33.747Z,95171.56
2022-10-01T00:16:35.365Z,95161.84
2022-10-01T00:17:37.124Z,95158.84
2022-10-01T00:18:40.520Z,95165.19
2022-10-01T00:19:42.088Z,95161.84
2022-10-01T00:20:43.703Z,95159.03
2022-10-01T00:21:45.225Z,95165.94
2022-10-01T00:22:47.410Z,95167.47
2022-10-01T00:23:55.457Z,95168.59
2022-10-01T00:24:57.479Z,95165.94
2022-10-01T00:26:15.974Z,95165.78
2022-10-01T00:27:18.127Z,95166.88
2022-10-01T00:28:19.651Z,95168.97
2022-10-01T00:29:21.313Z,95161.28
2022-10-01T00:30:22.951Z,95169.72
2022-10-01T00:31:25.481Z,95163.34
2022-10-01T00:32:27.077Z,95171.03
2022-10-01T00:33:28.654Z,95168.97
2022-10-01T00:34:30.208Z,95168.22
2022-10-01T00:35:31.969Z,95168.59
2022-10-01T00:36:33.896Z,95161.09
2022-10-01T00:37:39.084Z,95157.34
2022-10-01T00:38:40.838Z,95156.97
2022-10-01T00:39:42.420Z,95149.09
2022-10-01T00:40:43.926Z,95156.22
2022-10-01T00:41:45.477Z,95155.47
2022-10-01T00:42:47.538Z,95165.78
2022-10-01T00:43:54.828Z,95162.97
2022-10-01T00:44:56.524Z,95164.47
2022-10-01T00:46:06.983Z,95166.34
2022-10-01T00:47:19.479Z,95162.97
2022-10-01T00:48:22.888Z,95158.84
2022-10-01T00:49:29.258Z,95152.84
2022-10-01T00:50:34.071Z,95153.78
2022-10-01T00:51:42.788Z,95149.28
2022-10-01T00:52:52.123Z,95157.72
2022-10-01T00:54:01.912Z,95155.13
2022-10-01T00:55:23.625Z,95159.78
2022-10-01T00:56:25.586Z,95168.59
2022-10-01T00:57:27.716Z,95162.03
2022-10-01T00:58:29.943Z,95173.25
2022-10-01T00:59:31.820Z,95172.34
2022-10-01T01:00:35.178Z,95175.34
2022-10-01T01:01:38.934Z,95164.84
2022-10-01T01:02:41.402Z,95164.09
2022-10-01T01:03:42.974Z,95157.72
2022-10-01T01:04:44.835Z,95166.91
2022-10-01T01:05:47.789Z,95161.47
2022-10-01T01:07:00.877Z,95152.69
2022-10-01T01:08:03.805Z,95141.81
2022-10-01T01:09:05.325Z,95147.22
2022-10-01T01:10:07.592Z,95151.53
2022-10-01T01:11:23.148Z,95157.34
2022-10-01T01:13:03.466Z,95152.31
2022-10-01T01:14:18.606Z,95130.00
2022-10-01T01:15:38.592Z,95130.00
2022-10-01T01:16:51.614Z,95145.38
2022-10-01T01:18:11.443Z,95145.38
2022-10-01T01:19:32.732Z,95144.78
2022-10-01T01:20:49.018Z,95148.34
2022-10-01T01:21:56.552Z,95144.41
2022-10-01T01:23:11.280Z,95139.16
2022-10-01T01:24:15.525Z,95137.47
2022-10-01T01:25:22.213Z,95148.53
2022-10-01T01:26:44.490Z,95144.25
2022-10-01T01:28:21.843Z,95149.50
2022-10-01T01:29:35.132Z,95156.78
2022-10-01T01:30:41.132Z,95152.09
2022-10-01T01:31:49.019Z,95147.78
2022-10-01T01:32:55.251Z,95143.50
2022-10-01T01:33:59.509Z,95145.53
2022-10-01T01:35:04.362Z,95150.63
2022-10-01T01:36:32.067Z,95145.38
2022-10-01T01:37:40.669Z,95147.59
2022-10-01T01:38:51.987Z,95157.34
2022-10-01T01:39:57.134Z,95157.56
2022-10-01T01:41:01.972Z,95157.72
2022-10-01T01:42:09.430Z,95149.88
2022-10-01T01:43:17.538Z,95149.88
2022-10-01T01:44:25.829Z,95152.69
2022-10-01T01:45:30.779Z,95158.47
2022-10-01T01:46:38.391Z,95156.97
2022-10-01T01:47:42.212Z,95159.97
2022-10-01T01:48:49.570Z,95157.72
2022-10-01T01:49:53.336Z,95151.94
2022-10-01T01:51:04.566Z,95156.78
2022-10-01T01:52:15.406Z,95154.75
2022-10-01T01:53:17.109Z,95162.03
2022-10-01T01:54:20.294Z,95157.16
2022-10-01T01:55:26.938Z,95155.50
2022-10-01T01:56:31.175Z,95150.63
2022-10-01T01:57:33.541Z,95153.59
2022-10-01T01:58:37.277Z,95152.09
2022-10-01T01:59:40.542Z,95147.06
2022-10-01T02:00:42.199Z,95137.31
2022-10-01T02:01:44.800Z,95142.19
2022-10-01T02:02:51.696Z,95148.34
2022-10-01T02:03:53.314Z,95155.50
2022-10-01T02:05:00.553Z,95161.28
2022-10-01T02:06:05.038Z,95172.34
2022-10-01T02:08:03.797Z,95184.72
2022-10-01T02:09:24.252Z,95176.66
2022-10-01T02:10:34.372Z,95172.53
2022-10-01T02:11:46.787Z,95174.59
2022-10-01T02:13:03.992Z,95182.84
2022-10-01T02:14:37.425Z,95179.25
2022-10-01T02:15:56.997Z,95167.09
2022-10-01T02:17:05.982Z,95175.34
2022-10-01T02:18:16.614Z,95174.97
2022-10-01T02:19:33.682Z,95172.16
2022-10-01T02:20:39.709Z,95167.66
2022-10-01T02:21:57.115Z,95171.97
2022-10-01T02:23:40.258Z,95178.72
2022-10-01T02:24:48.034Z,95170.84
2022-10-01T02:26:01.570Z,95174.97
2022-10-01T02:27:09.808Z,95180.59
2022-10-01T02:28:16.562Z,95182.84
2022-10-01T02:29:21.238Z,95177.97
2022-10-01T02:30:22.817Z,95182.06
2022-10-01T02:31:24.718Z,95180.59
2022-10-01T02:32:28.499Z,95177.59
2022-10-01T02:33:32.925Z,95176.81
2022-10-01T02:34:34.491Z,95176.09
2022-10-01T02:35:37.837Z,95177.41
2022-10-01T02:36:42.116Z,95177.97
2022-10-01T02:37:45.910Z,95181.53
2022-10-01T02:38:50.756Z,95184.34
2022-10-01T02:39:56.443Z,95183.03
2022-10-01T02:41:03.280Z,95184.34
2022-10-01T02:42:07.617Z,95185.25
2022-10-01T02:43:17.674Z,95192.19
2022-10-01T02:44:25.701Z,95191.44
2022-10-01T02:45:32.178Z,95192.94
2022-10-01T02:46:44.588Z,95199.13
2022-10-01T02:47:51.509Z,95192.94
2022-10-01T02:48:53.454Z,95190.88
2022-10-01T02:49:55.111Z,95187.31
2022-10-01T02:51:31.137Z,95195.97
2022-10-01T02:52:35.668Z,95187.16
2022-10-01T02:53:52.857Z,95198.19
2022-10-01T02:55:19.752Z,95202.69
2022-10-01T02:56:48.593Z,95201.56
2022-10-01T02:57:50.693Z,95192.19
2022-10-01T02:58:52.649Z,95197.06
2022-10-01T02:59:57.723Z,95201.94
2022-10-01T03:00:59.374Z,95210.97
2022-10-01T03:02:01.129Z,95199.72
2022-10-01T03:03:02.789Z,95192.56
2022-10-01T03:04:04.292Z,95198.94
2022-10-01T03:05:06.661Z,95199.72
2022-10-01T03:06:08.182Z,95202.53
2022-10-01T03:07:09.783Z,95198.94
2022-10-01T03:08:11.311Z,95196.69
2022-10-01T03:09:13.521Z,95191.09
2022-10-01T03:10:16.231Z,95191.09
2022-10-01T03:11:17.793Z,95191.09
2022-10-01T03:12:20.346Z,95185.47
2022-10-01T03:13:23.472Z,95185.47
2022-10-01T03:14:25.153Z,95179.84
2022-10-01T03:15:26.731Z,95185.47
2022-10-01T03:16:28.290Z,95186.94
2022-10-01T03:17:30.054Z,95184.72
2022-10-01T03:18:31.618Z,95188.84
2022-10-01T03:19:33.183Z,95197.44
2022-10-01T03:20:34.693Z,95195.38
2022-10-01T03:21:36.500Z,95192.56
2022-10-01T03:22:38.658Z,95185.47
2022-10-01T03:23:40.163Z,95181.69
2022-10-01T03:24:41.763Z,95193.69
2022-10-01T03:25:43.264Z,95202.69
2022-10-01T03:26:45.232Z,95206.44
2022-10-01T03:27:46.829Z,95207.19
2022-10-01T03:28:48.378Z,95198.75
2022-10-01T03:29:50.271Z,95201.38
2022-10-01T03:30:51.768Z,95196.69
2022-10-01T03:31:53.856Z,95207.94
2022-10-01T03:32:55.406Z,95216.19
2022-10-01T03:34:00.404Z,95224.59
2022-10-01T03:35:02.014Z,95231.53
2022-10-01T03:36:06.527Z,95225.00
2022-10-01T03:37:08.437Z,95215.44
2022-10-01T03:38:10.004Z,95207.56
2022-10-01T03:39:11.504Z,95197.06
2022-10-01T03:40:13.115Z,95206.25
2022-10-01T03:41:14.651Z,95209.81
2022-10-01T03:42:16.789Z,95203.44
2022-10-01T03:43:18.326Z,95206.81
2022-10-01T03:44:19.901Z,95201.94
2022-10-01T03:45:21.537Z,95201.19
2022-10-01T03:46:23.288Z,95192.94
2022-10-01T03:47:26.234Z,95204.19
2022-10-01T03:48:29.253Z,95202.13
2022-10-01T03:49:30.810Z,95195.22
2022-10-01T03:50:32.340Z,95203.44
2022-10-01T03:51:34.962Z,95197.81
2022-10-01T03:52:36.720Z,95201.94
2022-10-01T03:53:38.622Z,95192.19
2022-10-01T03:54:40.193Z,95189.97
2022-10-01T03:55:41.702Z,95177.97
2022-10-01T03:56:43.261Z,95163.72
2022-10-01T03:57:44.767Z,95174.97
2022-10-01T03:58:46.313Z,95192.03
2022-10-01T03:59:47.868Z,95194.84
2022-10-01T04:00:50.941Z,95189.38
2022-10-01T04:01:52.675Z,95152.69
2022-10-01T04:02:54.349Z,95143.50
2022-10-01T04:03:56.146Z,95150.63
2022-10-01T04:04:57.673Z,95155.50
2022-10-01T04:05:59.264Z,95167.47
2022-10-01T04:07:00.772Z,95171.78
2022-10-01T04:08:02.304Z,95159.59
2022-10-01T04:09:04.010Z,95149.88
2022-10-01T04:10:06.055Z,95156.63
2022-10-01T04:11:08.145Z,95151.00
2022-10-01T04:12:09.673Z,95160.75
2022-10-01T04:13:11.227Z,95173.47
2022-10-01T04:14:12.831Z,95173.47
2022-10-01T04:15:14.359Z,95182.47
2022-10-01T04:16:16.200Z,95189.59
2022-10-01T04:17:17.773Z,95191.81
2022-10-01T04:18:20.707Z,95182.06
2022-10-01T04:19:22.228Z,95186.19
2022-10-01T04:20:24.082Z,95197.44
2022-10-01T04:21:25.855Z,95193.16
2022-10-01T04:22:27.348Z,95201.75
2022-10-01T04:23:28.934Z,95192.78
2022-10-01T04:24:30.424Z,95192.19
2022-10-01T04:25:31.953Z,95187.31
2022-10-01T04:26:33.552Z,95188.06
2022-10-01T04:27:35.142Z,95198.56
2022-10-01T04:28:36.644Z,95193.50
2022-10-01T04:29:40.201Z,95183.03
2022-10-01T04:30:44.082Z,95180.97
2022-10-01T04:31:45.675Z,95169.91
2022-10-01T04:32:47.229Z,95171.22
2022-10-01T04:33:48.839Z,95176.84
2022-10-01T04:34:52.980Z,95174.03
2022-10-01T04:35:54.502Z,95168.41
2022-10-01T04:36:56.433Z,95171.97
2022-10-01T04:38:03.420Z,95178.34
2022-10-01T04:39:05.248Z,95179.84
2022-10-01T04:40:07.139Z,95177.22
2022-10-01T04:41:09.314Z,95178.53
2022-10-01T04:42:13.339Z,95172.91
2022-10-01T04:43:14.877Z,95170.84
2022-10-01T04:44:16.431Z,95170.09
2022-10-01T04:45:18.265Z,95173.09
2022-10-01T04:46:19.842Z,95171.59
2022-10-01T04:47:21.425Z,95173.84
2022-10-01T04:48:23.537Z,95180.22
2022-10-01T04:49:25.089Z,95183.03
2022-10-01T04:50:27.049Z,95185.84
2022-10-01T04:51:28.599Z,95183.22
2022-10-01T04:52:30.120Z,95183.22
2022-10-01T04:53:31.738Z,95192.94
2022-10-01T04:54:33.250Z,95188.06
2022-10-01T04:55:34.813Z,95194.47
2022-10-01T04:56:36.340Z,95201.56
2022-10-01T04:57:40.869Z,95207.19
2022-10-01T04:58:42.420Z,95207.19
2022-10-01T04:59:43.907Z,95199.50
2022-10-01T05:00:45.583Z,95203.06
2022-10-01T05:01:47.391Z,95201.94
2022-10-01T05:02:50.521Z,95212.06
2022-10-01T05:03:52.300Z,95217.88
2022-10-01T05:04:54.475Z,95222.19
2022-10-01T05:05:55.967Z,95230.59
2022-10-01T05:06:57.457Z,95211.69
2022-10-01T05:07:58.973Z,95213.94
2022-10-01T05:09:00.670Z,95216.56
2022-10-01T05:10:02.317Z,95231.19
2022-10-01T05:11:03.819Z,95231.94
2022-10-01T05:12:06.298Z,95217.50
2022-10-01T05:13:08.394Z,95223.16
2022-10-01T05:14:11.454Z,95223.88
2022-10-01T05:15:14.097Z,95233.06
2022-10-01T05:16:15.723Z,95229.88
2022-10-01T05:17:18.364Z,95231.91
2022-10-01T05:18:19.859Z,95221.41
2022-10-01T05:19:21.722Z,95230.03
2022-10-01T05:20:26.604Z,95222.13
2022-10-01T05:21:28.126Z,95233.78
2022-10-01T05:22:29.650Z,95227.22
2022-10-01T05:23:31.466Z,95213.53
2022-10-01T05:24:32.979Z,95208.88
2022-10-01T05:25:34.545Z,95218.25
2022-10-01T05:26:38.916Z,95222.19
2022-10-01T05:27:41.133Z,95215.63
2022-10-01T05:28:45.517Z,95221.81
2022-10-01T05:29:47.035Z,95223.72
2022-10-01T05:30:48.557Z,95226.31
2022-10-01T05:31:50.368Z,95224.09
2022-10-01T05:32:59.868Z,95226.53
2022-10-01T05:34:01.488Z,95221.06
2022-10-01T05:35:04.192Z,95229.34
2022-10-01T05:36:07.015Z,95230.63
2022-10-01T05:37:08.903Z,95237.56
2022-10-01T05:38:10.786Z,95236.09
2022-10-01T05:39:12.311Z,95231.78
2022-10-01T05:40:14.084Z,95223.88
2022-10-01T05:41:16.230Z,95223.16
2022-10-01T05:42:17.817Z,95218.84
2022-10-01T05:43:19.331Z,95229.34
2022-10-01T05:44:24.034Z,95229.34
2022-10-01T05:45:28.541Z,95225.22
2022-10-01T05:46:31.186Z,95211.34
2022-10-01T05:47:32.679Z,95195.22
2022-10-01T05:48:37.009Z,95182.47
2022-10-01T05:49:42.541Z,95198.59
2022-10-01T05:50:44.282Z,95221.81
2022-10-01T05:51:46.072Z,95219.00
2022-10-01T05:52:50.807Z,95204.94
2022-10-01T05:53:55.451Z,95199.16
2022-10-01T05:54:57.406Z,95207.22
2022-10-01T05:56:03.102Z,95204.03
2022-10-01T05:57:05.714Z,95201.38
2022-10-01T05:58:12.746Z,95198.19
2022-10-01T05:59:14.975Z,95199.69
2022-10-01T06:00:16.758Z,95196.13
2022-10-01T06:01:18.303Z,95198.94
2022-10-01T06:02:19.889Z,95212.25
2022-10-01T06:03:22.071Z,95231.94
2022-10-01T06:04:23.718Z,95236.06
2022-10-01T06:05:25.738Z,95223.34
2022-10-01T06:06:28.070Z,95219.19
2022-10-01T06:07:32.547Z,95233.06
2022-10-01T06:08:35.009Z,95247.13
2022-10-01T06:09:36.534Z,95241.69
2022-10-01T06:10:38.949Z,95219.19
2022-10-01T06:11:40.720Z,95201.56
2022-10-01T06:12:43.328Z,95209.28
2022-10-01T06:13:46.571Z,95229.69
2022-10-01T06:14:48.131Z,95237.41
2022-10-01T06:15:52.810Z,95249.94
2022-10-01T06:16:54.787Z,95261.00
2022-10-01T06:17:56.478Z,95260.06
2022-10-01T06:18:58.459Z,95259.91
2022-10-01T06:20:00.373Z,95258.75
2022-10-01T06:21:01.981Z,95255.38
2022-10-01T06:22:03.509Z,95252.56
2022-10-01T06:23:07.391Z,95245.06
2022-10-01T06:24:09.312Z,95254.25
2022-10-01T06:25:13.373Z,95260.63
2022-10-01T06:26:14.898Z,95256.31
2022-10-01T06:27:16.420Z,95255.00
2022-10-01T06:28:19.262Z,95264.00
2022-10-01T06:29:20.847Z,95267.94
2022-10-01T06:30:22.669Z,95282.38
2022-10-01T06:31:24.314Z,95289.66
2022-10-01T06:32:25.883Z,95286.69
2022-10-01T06:33:27.520Z,95283.13
2022-10-01T06:34:29.055Z,95274.69
2022-10-01T06:35:32.073Z,95265.28
2022-10-01T06:36:34.068Z,95258.72
2022-10-01T06:37:38.686Z,95253.09
2022-10-01T06:38:40.224Z,95252.19
2022-10-01T06:39:41.787Z,95245.06
2022-10-01T06:40:43.502Z,95246.00
2022-10-01T06:41:45.084Z,95250.69
2022-10-01T06:42:53.744Z,95264.94
2022-10-01T06:43:58.176Z,95269.25
2022-10-01T06:44:59.713Z,95261.97
2022-10-01T06:46:03.105Z,95250.72
2022-10-01T06:47:04.703Z,95236.66
2022-10-01T06:48:06.768Z,95238.31
2022-10-01T06:49:08.416Z,95238.16
2022-10-01T06:50:10.162Z,95235.88
2022-10-01T06:51:11.743Z,95230.25
2022-10-01T06:52:31.813Z,95220.34
2022-10-01T06:53:33.339Z,95227.28
2022-10-01T06:54:34.847Z,95252.59
2022-10-01T06:55:37.635Z,95264.94
2022-10-01T06:56:39.197Z,95248.28
2022-10-01T06:57:40.756Z,95232.53
2022-10-01T06:58:43.321Z,95235.69
2022-10-01T06:59:44.900Z,95242.78
2022-10-01T07:00:47.609Z,95235.69
2022-10-01T07:01:55.521Z,95234.94
2022-10-01T07:02:57.927Z,95234.94
2022-10-01T07:03:59.471Z,95249.16
2022-10-01T07:05:01.628Z,95253.66
2022-10-01T07:06:05.424Z,95258.16
2022-10-01T07:07:07.657Z,95249.41
2022-10-01T07:08:09.540Z,95235.72
2022-10-01T07:09:11.045Z,95267.75
2022-10-01T07:10:12.762Z,95278.63
2022-10-01T07:11:14.411Z,95291.38
2022-10-01T07:12:15.918Z,95298.88
2022-10-01T07:13:20.281Z,95296.44
2022-10-01T07:14:21.876Z,95291.19
2022-10-01T07:15:23.406Z,95287.06
2022-10-01T07:16:25.018Z,95285.00
2022-10-01T07:17:27.022Z,95291.56
2022-10-01T07:18:28.543Z,95300.38
2022-10-01T07:19:31.772Z,95284.44
2022-10-01T07:20:35.986Z,95291.47
2022-10-01T07:21:38.124Z,95278.38
2022-10-01T07:22:39.644Z,95277.69
2022-10-01T07:23:41.278Z,95277.28
2022-10-01T07:24:43.052Z,95280.50
2022-10-01T07:25:45.412Z,95268.00
2022-10-01T07:26:50.963Z,95281.13
2022-10-01T07:28:01.592Z,95276.06
2022-10-01T07:29:03.313Z,95278.16
2022-10-01T07:30:07.066Z,95272.75
2022-10-01T07:31:12.250Z,95279.13
2022-10-01T07:32:14.763Z,95264.53
2022-10-01T07:33:19.102Z,95267.72
2022-10-01T07:34:20.672Z,95261.34
2022-10-01T07:35:23.069Z,95253.53
2022-10-01T07:36:24.688Z,95244.69
2022-10-01T07:37:26.214Z,95241.47
2022-10-01T07:38:27.789Z,95243.91
2022-10-01T07:39:30.559Z,95248.81
2022-10-01T07:40:32.116Z,95253.53
2022-10-01T07:41:33.914Z,95258.75
2022-10-01T07:42:35.891Z,95254.44
2022-10-01T07:43:39.351Z,95250.31
2022-10-01T07:44:40.948Z,95253.53
2022-10-01T07:45:44.571Z,95247.69
2022-10-01T07:46:47.287Z,95250.31
2022-10-01T07:48:00.542Z,95255.94
2022-10-01T07:49:02.061Z,95255.19
2022-10-01T07:50:03.981Z,95251.84
2022-10-01T07:51:05.576Z,95252.00
2022-10-01T07:52:12.380Z,95250.69
2022-10-01T07:53:15.114Z,95245.06
2022-10-01T07:54:16.761Z,95251.84
2022-10-01T07:55:18.853Z,95264.00
2022-10-01T07:56:20.500Z,95267.56
2022-10-01T07:57:22.027Z,95267.97
2022-10-01T07:58:24.294Z,95276.75
2022-10-01T07:59:27.387Z,95268.13
2022-10-01T08:00:30.897Z,95249.34
2022-10-01T08:01:33.138Z,95246.13
2022-10-01T08:02:36.225Z,95251.94
2022-10-01T08:03:37.831Z,95266.28
2022-10-01T08:04:57.945Z,95257.31
2022-10-01T08:05:59.485Z,95260.78
2022-10-01T08:07:01.049Z,95249.38
2022-10-01T08:08:05.656Z,95237.38
2022-10-01T08:09:07.193Z,95230.28
2022-10-01T08:10:08.778Z,95240.06
2022-10-01T08:11:13.818Z,95241.25
2022-10-01T08:12:16.183Z,95223.28
2022-10-01T08:13:18.179Z,95213.81
2022-10-01T08:14:20.206Z,95214.91
2022-10-01T08:15:21.706Z,95207.25
2022-10-01T08:16:23.302Z,95208.59
2022-10-01T08:17:29.195Z,95220.81
2022-10-01T08:18:31.105Z,95214.19
2022-10-01T08:19:32.683Z,95200.88
2022-10-01T08:20:34.430Z,95194.31
2022-10-01T08:21:36.463Z,95184.53
2022-10-01T08:22:41.890Z,95187.66
2022-10-01T08:23:43.939Z,95211.34
2022-10-01T08:24:45.507Z,95231.31
2022-10-01T08:25:47.971Z,95229.13
2022-10-01T08:26:56.019Z,95189.81
2022-10-01T08:27:57.797Z,95164.56
2022-10-01T08:28:59.539Z,95172.78
2022-10-01T08:30:01.037Z,95199.31
2022-10-01T08:31:07.558Z,95217.97
2022-10-01T08:32:10.719Z,95220.50
2022-10-01T08:33:13.538Z,95222.31
2022-10-01T08:34:15.397Z,95198.78
2022-10-01T08:35:16.923Z,95195.16
2022-10-01T08:36:19.657Z,95204.78
2022-10-01T08:37:24.580Z,95188.34
2022-10-01T08:38:26.110Z,95181.50
2022-10-01T08:39:27.885Z,95195.50
2022-10-01T08:40:30.552Z,95200.63
2022-10-01T08:41:52.730Z,95191.56
2022-10-01T08:43:02.633Z,95188.41
2022-10-01T08:44:06.102Z,95194.50
2022-10-01T08:45:34.830Z,95208.44
2022-10-01T08:46:37.469Z,95195.78
2022-10-01T08:47:43.294Z,95181.41
2022-10-01T08:48:58.707Z,95184.97
2022-10-01T08:50:06.181Z,95199.97
2022-10-01T08:51:13.379Z,95209.91
2022-10-01T08:52:14.827Z,95207.13
2022-10-01T08:53:33.612Z,95203.59
2022-10-01T08:54:39.840Z,95204.94
2022-10-01T08:55:42.811Z,95192.84
2022-10-01T08:56:47.554Z,95167.97
2022-10-01T08:57:53.437Z,95173.50
2022-10-01T08:58:59.057Z,95195.94
2022-10-01T09:00:05.047Z,95214.19
2022-10-01T09:01:07.025Z,95200.53
2022-10-01T09:02:27.267Z,95177.66
2022-10-01T09:03:32.452Z,95181.75
2022-10-01T09:04:33.995Z,95192.53
2022-10-01T09:05:52.460Z,95230.31
2022-10-01T09:07:17.725Z,95243.56
2022-10-01T09:08:48.349Z,95230.13
2022-10-01T09:10:18.648Z,95237.91
2022-10-01T09:12:07.967Z,95248.84
2022-10-01T09:13:53.028Z,95270.63
2022-10-01T09:15:15.972Z,95291.22
2022-10-01T09:16:37.615Z,95291.03
2022-10-01T09:17:50.281Z,95294.53
2022-10-01T09:19:32.385Z,95281.47
2022-10-01T09:20:46.606Z,95294.28
2022-10-01T09:21:58.384Z,95283.81
2022-10-01T09:23:24.645Z,95291.31
2022-10-01T09:24:42.627Z,95293.56
2022-10-01T09:25:50.210Z,95298.28
2022-10-01T09:26:52.502Z,95287.00
2022-10-01T09:28:03.151Z,95287.78
2022-10-01T09:29:13.965Z,95282.94
2022-10-01T09:30:17.623Z,95287.88
2022-10-01T09:31:27.898Z,95288.31
2022-10-01T09:32:47.316Z,95293.19
2022-10-01T09:34:13.280Z,95297.53
2022-10-01T09:35:32.808Z,95299.19
2022-10-01T09:37:25.627Z,95310.44
2022-10-01T09:38:38.894Z,95297.53
2022-10-01T09:40:06.592Z,95299.47
2022-10-01T09:41:10.688Z,95302.88
2022-10-01T09:42:13.233Z,95302.91
2022-10-01T09:43:15.245Z,95280.63
2022-10-01T09:44:26.664Z,95278.16
2022-10-01T09:45:28.715Z,95283.16
2022-10-01T09:46:30.428Z,95272.97
2022-10-01T09:47:33.269Z,95281.44
2022-10-01T09:48:44.122Z,95280.97
2022-10-01T09:49:46.240Z,95272.84
2022-10-01T09:50:56.068Z,95273.97
2022-10-01T09:52:28.673Z,95247.81
2022-10-01T09:53:39.476Z,95245.13
2022-10-01T09:55:11.249Z,95241.94
2022-10-01T09:56:26.700Z,95236.31
2022-10-01T09:57:37.862Z,95227.69
2022-10-01T09:58:44.924Z,95217.88
2022-10-01T10:00:01.344Z,95212.19
2022-10-01T10:01:04.098Z,95219.59
2022-10-01T10:02:16.273Z,95224.94
2022-10-01T10:03:28.782Z,95232.16
2022-10-01T10:04:31.109Z,95232.56
2022-10-01T10:05:48.218Z,95219.06
2022-10-01T10:07:01.962Z,95210.66
2022-10-01T10:08:11.080Z,95215.16
2022-10-01T10:09:19.075Z,95218.97
2022-10-01T10:10:27.717Z,95228.53
2022-10-01T10:11:31.747Z,95229.91
2022-10-01T10:12:34.763Z,95230.81
2022-10-01T10:13:40.401Z,95223.56
2022-10-01T10:14:41.939Z,95224.19
2022-10-01T10:15:50.683Z,95219.13
2022-10-01T10:16:52.322Z,95224.50
2022-10-01T10:17:55.714Z,95241.06
2022-10-01T10:19:27.879Z,95259.66
2022-10-01T10:20:38.198Z,95258.81
2022-10-01T10:21:52.082Z,95252.94
2022-10-01T10:22:53.888Z,95243.94
2022-10-01T10:24:00.906Z,95230.00
2022-10-01T10:25:13.703Z,95220.03
2022-10-01T10:26:42.501Z,95231.50
2022-10-01T10:27:55.846Z,95239.41
2022-10-01T10:28:58.267Z,95232.03
2022-10-01T10:30:16.397Z,95230.31
2022-10-01T10:31:51.075Z,95220.63
2022-10-01T10:32:54.664Z,95208.72
2022-10-01T10:34:08.142Z,95219.03
2022-10-01T10:35:13.719Z,95250.13
2022-10-01T10:36:16.918Z,95264.50
2022-10-01T10:37:27.294Z,95258.75
2022-10-01T10:38:32.794Z,95260.50
2022-10-01T10:39:38.119Z,95260.75
2022-10-01T10:40:44.779Z,95259.50
2022-10-01T10:41:48.661Z,95257.84
2022-10-01T10:42:52.010Z,95269.72
2022-10-01T10:44:04.732Z,95263.94
2022-10-01T10:45:17.607Z,95239.72
2022-10-01T10:46:36.261Z,95225.81
2022-10-01T10:47:46.708Z,95224.06
2022-10-01T10:48:58.760Z,95212.72
2022-10-01T10:50:05.943Z,95218.03
2022-10-01T10:51:08.141Z,95210.03
2022-10-01T10:52:44.952Z,95215.75
2022-10-01T10:53:49.175Z,95217.13
2022-10-01T10:54:54.547Z,95219.84
2022-10-01T10:56:05.831Z,95211.66
2022-10-01T10:57:28.949Z,95211.31
2022-10-01T10:58:33.388Z,95208.81
2022-10-01T10:59:35.003Z,95201.59
2022-10-01T11:00:43.633Z,95190.00
2022-10-01T11:01:47.615Z,95188.06
2022-10-01T11:02:57.150Z,95187.25
2022-10-01T11:04:01.025Z,95194.59
2022-10-01T11:05:15.918Z,95200.34
2022-10-01T11:06:18.744Z,95208.19
2022-10-01T11:07:23.471Z,95199.28
2022-10-01T11:08:28.922Z,95198.03
2022-10-01T11:10:05.912Z,95187.56
2022-10-01T11:11:10.099Z,95177.75
2022-10-01T11:12:38.470Z,95175.34
2022-10-01T11:14:03.262Z,95164.25
2022-10-01T11:15:20.949Z,95153.06
2022-10-01T11:17:12.470Z,95157.63
2022-10-01T11:18:51.406Z,95142.16
2022-10-01T11:20:17.472Z,95140.19
2022-10-01T11:21:41.791Z,95135.84
2022-10-01T11:23:01.377Z,95109.75
2022-10-01T11:24:24.540Z,95110.31
2022-10-01T11:25:28.978Z,95110.44
2022-10-01T11:26:53.484Z,95113.06
2022-10-01T11:28:21.456Z,95119.38
2022-10-01T11:29:31.912Z,95132.38
2022-10-01T11:30:55.570Z,95141.88
2022-10-01T11:32:13.772Z,95147.75
2022-10-01T11:33:38.637Z,95148.41
2022-10-01T11:34:55.208Z,95145.84
2022-10-01T11:36:20.297Z,95137.34
2022-10-01T11:37:59.072Z,95131.53
2022-10-01T11:39:05.602Z,95131.13
2022-10-01T11:40:24.951Z,95118.50
2022-10-01T11:41:29.692Z,95107.53
2022-10-01T11:42:36.251Z,95109.28
2022-10-01T11:43:43.786Z,95104.81
2022-10-01T11:45:02.338Z,95090.13
2022-10-01T11:46:13.297Z,95090.50
2022-10-01T11:47:28.032Z,95077.81
2022-10-01T11:48:42.783Z,95087.75
2022-10-01T11:49:56.805Z,95078.22
2022-10-01T11:51:04.352Z,95066.28
2022-10-01T11:52:15.035Z,95061.75
2022-10-01T11:53:24.964Z,95058.56
2022-10-01T11:54:29.658Z,95062.13
2022-10-01T11:55:51.420Z,95064.59
2022-10-01T11:57:13.846Z,95068.34
2022-10-01T11:58:51.123Z,95073.56
2022-10-01T12:00:04.307Z,95077.13
2022-10-01T12:01:35.066Z,95080.34
2022-10-01T12:02:50.065Z,95076.03
2022-10-01T12:03:54.587Z,95083.16
2022-10-01T12:05:10.399Z,95081.81
2022-10-01T12:06:14.902Z,95081.72
2022-10-01T12:07:20.352Z,95080.03
2022-10-01T12:08:27.778Z,95078.91
2022-10-01T12:09:42.430Z,95063.97
2022-10-01T12:11:18.865Z,95077.28
2022-10-01T12:12:26.500Z,95074.16
2022-10-01T12:13:41.300Z,95079.97
2022-10-01T12:14:51.786Z,95069.84
2022-10-01T12:16:05.057Z,95063.16
2022-10-01T12:17:33.002Z,95055.97
2022-10-01T12:18:40.695Z,95062.38
2022-10-01T12:19:49.709Z,95073.75
2022-10-01T12:20:57.704Z,95070.16
2022-10-01T12:22:17.972Z,95071.13
2022-10-01T12:23:24.867Z,95070.53
2022-10-01T12:24:38.468Z,95077.69
2022-10-01T12:25:49.121Z,95076.28
2022-10-01T12:27:02.260Z,95074.25
2022-10-01T12:28:12.938Z,95067.59
2022-10-01T12:29:40.473Z,95056.94
2022-10-01T12:30:54.792Z,95053.53
2022-10-01T12:32:00.605Z,95048.13
2022-10-01T12:33:24.625Z,95032.06
2022-10-01T12:34:28.843Z,95025.19
2022-10-01T12:35:58.459Z,95042.13
2022-10-01T12:37:12.721Z,95049.66
2022-10-01T12:38:14.171Z,95056.97
2022-10-01T12:39:54.083Z,95072.75
2022-10-01T12:41:11.119Z,95070.94
2022-10-01T12:42:31.596Z,95063.56
2022-10-01T12:43:50.541Z,95053.22
2022-10-01T12:45:21.868Z,95048.81
2022-10-01T12:46:52.003Z,95052.66
2022-10-01T12:48:19.684Z,95083.25
2022-10-01T12:49:36.182Z,95091.88
2022-10-01T12:50:52.873Z,95082.47
2022-10-01T12:52:27.619Z,95072.75
2022-10-01T12:54:00.458Z,95084.16
2022-10-01T12:55:34.417Z,95078.06
2022-10-01T12:56:45.098Z,95053.38
2022-10-01T12:58:12.910Z,95032.56
2022-10-01T12:59:39.267Z,95047.34
2022-10-01T13:01:25.716Z,95060.03
2022-10-01T13:02:41.762Z,95024.41
2022-10-01T13:04:09.900Z,94931.13
2022-10-01T13:05:21.874Z,94851.19
2022-10-01T13:06:32.612Z,94850.44
2022-10-01T13:08:01.012Z,94901.81
2022-10-01T13:09:09.243Z,94913.66
2022-10-01T13:10:32.612Z,94928.31
2022-10-01T13:11:40.154Z,94940.47
2022-10-01T13:13:23.299Z,94951.69
2022-10-01T13:14:25.400Z,94949.84