createdAt,value
2018-08-11T00:00:42.231Z,18.10
2018-08-11T00:03:10.040Z,18.10
2018-08-11T00:05:37.879Z,18.20
2018-08-11T00:08:05.679Z,18.10
2018-08-11T00:10:33.505Z,18.10
2018-08-11T00:13:01.291Z,18.50
2018-08-11T00:15:29.118Z,18.30
2018-08-11T00:17:56.975Z,18.20
2018-08-11T00:20:26.261Z,18.60
2018-08-11T00:22:54.124Z,18.00
2018-08-11T00:25:21.935Z,18.10
2018-08-11T00:27:49.807Z,18.00
2018-08-11T00:30:19.093Z,18.10
2018-08-11T00:32:46.952Z,18.00
2018-08-11T00:35:15.329Z,18.20
2018-08-11T00:37:43.688Z,18.00
2018-08-11T00:40:13.443Z,18.00
2018-08-11T00:42:42.403Z,17.80
2018-08-11T00:45:11.648Z,18.20
2018-08-11T00:47:39.499Z,18.10
2018-08-11T00:50:09.521Z,18.10
2018-08-11T00:52:37.584Z,18.10
2018-08-11T00:55:07.497Z,18.20
2018-08-11T00:57:35.319Z,18.20
2018-08-11T01:00:04.884Z,18.10
2018-08-11T01:02:32.683Z,18.60
2018-08-11T01:05:00.419Z,18.20
2018-08-11T01:07:28.181Z,18.60
2018-08-11T01:09:55.879Z,18.60
2018-08-11T01:12:23.660Z,18.50
2018-08-11T01:14:51.415Z,18.60
2018-08-11T01:17:19.186Z,18.20
2018-08-11T01:19:46.947Z,18.00
2018-08-11T01:22:14.687Z,18.20
2018-08-11T01:24:42.454Z,18.40
2018-08-11T01:27:10.340Z,18.40
2018-08-11T01:29:38.069Z,17.90
2018-08-11T01:32:05.867Z,18.00
2018-08-11T01:34:33.628Z,18.60
2018-08-11T01:37:01.356Z,18.70
2018-08-11T01:39:29.140Z,18.60
2018-08-11T01:41:56.896Z,18.80
2018-08-11T01:44:24.742Z,18.60
2018-08-11T01:46:52.380Z,18.60
2018-08-11T01:49:20.112Z,18.90
2018-08-11T01:51:47.824Z,18.80
2018-08-11T01:54:15.554Z,18.30
2018-08-11T01:56:43.276Z,18.60
2018-08-11T01:59:11.053Z,18.30
2018-08-11T02:01:38.787Z,18.10
2018-08-11T02:04:06.522Z,18.20
2018-08-11T02:06:34.259Z,17.80
2018-08-11T02:09:02.015Z,17.60
2018-08-11T02:11:29.783Z,17.60
2018-08-11T02:13:57.559Z,17.60
2018-08-11T02:16:25.350Z,17.10
2018-08-11T02:18:53.222Z,16.60
2018-08-11T02:21:20.963Z,16.90
2018-08-11T02:23:48.695Z,16.80
2018-08-11T02:26:16.515Z,16.80
2018-08-11T02:28:44.248Z,16.50
2018-08-11T02:31:12.043Z,16.70
2018-08-11T02:33:39.788Z,16.70
2018-08-11T02:36:07.588Z,16.30
2018-08-11T02:38:35.339Z,16.40
2018-08-11T02:41:03.174Z,16.30
2018-08-11T02:43:30.923Z,16.30
2018-08-11T02:45:58.644Z,15.80
2018-08-11T02:48:26.414Z,16.10
2018-08-11T02:50:54.135Z,15.80
2018-08-11T02:53:21.893Z,15.70
2018-08-11T02:55:49.623Z,15.70
2018-08-11T02:58:17.371Z,16.00
2018-08-11T03:00:45.088Z,16.00
2018-08-11T03:03:12.814Z,15.70
2018-08-11T03:05:40.588Z,15.60
2018-08-11T03:08:08.340Z,15.80
2018-08-11T03:10:36.099Z,15.60
2018-08-11T03:13:03.849Z,15.90
2018-08-11T03:15:31.616Z,15.90
2018-08-11T03:17:59.380Z,16.20
2018-08-11T03:20:27.170Z,16.10
2018-08-11T03:22:54.876Z,16.10
2018-08-11T03:25:22.597Z,15.90
2018-08-11T03:27:50.397Z,16.10
2018-08-11T03:30:18.149Z,15.90
2018-08-11T03:32:45.910Z,15.60
2018-08-11T03:35:13.671Z,15.60
2018-08-11T03:37:41.418Z,15.60
2018-08-11T03:40:10.068Z,15.50
2018-08-11T03:42:37.832Z,15.70
2018-08-11T03:45:05.913Z,15.60
2018-08-11T03:47:33.683Z,15.70
2018-08-11T03:50:01.424Z,15.60
2018-08-11T03:52:29.214Z,15.50
2018-08-11T03:54:56.968Z,15.60
2018-08-11T03:57:24.676Z,15.70
2018-08-11T03:59:52.428Z,15.70
2018-08-11T04:02:20.159Z,15.50
2018-08-11T04:04:47.930Z,15.60
2018-08-11T04:07:15.634Z,15.40
2018-08-11T04:09:43.407Z,15.60
2018-08-11T04:12:11.146Z,15.60
2018-08-11T04:14:38.985Z,15.00
2018-08-11T04:17:06.808Z,15.20
2018-08-11T04:19:34.535Z,14.90
2018-08-11T04:22:02.287Z,15.10
2018-08-11T04:24:30.016Z,15.40
2018-08-11T04:26:57.764Z,14.90
2018-08-11T04:29:25.485Z,15.00
2018-08-11T04:31:53.238Z,14.90
2018-08-11T04:34:20.970Z,15.20
2018-08-11T04:36:48.699Z,15.00
2018-08-11T04:39:16.420Z,15.40
2018-08-11T04:41:44.142Z,15.30
2018-08-11T04:44:11.923Z,15.50
2018-08-11T04:46:39.654Z,15.50
2018-08-11T04:49:07.429Z,15.60
2018-08-11T04:51:35.152Z,15.50
2018-08-11T04:54:02.935Z,15.60
2018-08-11T04:56:30.679Z,15.60
2018-08-11T04:58:58.389Z,15.90
2018-08-11T05:01:26.128Z,15.60
2018-08-11T05:03:53.863Z,15.90
2018-08-11T05:06:21.630Z,15.80
2018-08-11T05:08:49.359Z,15.90
2018-08-11T05:11:17.173Z,15.90
2018-08-11T05:13:44.914Z,15.60
2018-08-11T05:16:12.682Z,15.60
2018-08-11T05:18:40.426Z,15.60
2018-08-11T05:21:08.158Z,15.40
2018-08-11T05:23:35.900Z,15.60
2018-08-11T05:26:03.627Z,15.60
2018-08-11T05:28:31.427Z,15.50
2018-08-11T05:30:59.204Z,15.50
2018-08-11T05:33:26.941Z,16.00
2018-08-11T05:35:54.668Z,15.90
2018-08-11T05:38:22.482Z,15.90
2018-08-11T05:40:50.227Z,16.20
2018-08-11T05:43:17.999Z,16.10
2018-08-11T05:45:45.781Z,16.00
2018-08-11T05:48:13.495Z,16.00
2018-08-11T05:50:41.223Z,16.10
2018-08-11T05:53:08.938Z,16.50
2018-08-11T05:55:36.683Z,16.30
2018-08-11T05:58:04.422Z,16.60
2018-08-11T06:00:32.231Z,16.70
2018-08-11T06:02:59.981Z,16.60
2018-08-11T06:05:27.726Z,16.80
2018-08-11T06:07:55.541Z,16.40
2018-08-11T06:10:23.325Z,16.80
2018-08-11T06:12:51.090Z,16.90
2018-08-11T06:15:18.878Z,16.90
2018-08-11T06:17:46.621Z,16.90
2018-08-11T06:20:14.385Z,17.30
2018-08-11T06:22:42.257Z,17.20
2018-08-11T06:25:10.613Z,17.30
2018-08-11T06:27:38.583Z,16.90
2018-08-11T06:30:07.562Z,16.90
2018-08-11T06:32:35.315Z,17.00
2018-08-11T06:35:03.435Z,17.20
2018-08-11T06:37:31.235Z,17.00
2018-08-11T06:39:58.979Z,16.80
2018-08-11T06:42:26.703Z,17.30
2018-08-11T06:44:54.500Z,17.50
2018-08-11T06:47:22.265Z,17.30
2018-08-11T06:49:50.004Z,17.40
2018-08-11T06:52:17.727Z,17.50
2018-08-11T06:54:45.459Z,17.40
2018-08-11T06:57:13.324Z,17.30
2018-08-11T06:59:41.069Z,17.70
2018-08-11T07:02:08.815Z,17.60
2018-08-11T07:04:36.574Z,17.90
2018-08-11T07:07:04.509Z,18.00
2018-08-11T07:09:32.243Z,18.10
2018-08-11T07:11:59.950Z,17.80
2018-08-11T07:14:27.674Z,17.90
2018-08-11T07:16:55.438Z,18.00
2018-08-11T07:19:23.217Z,18.10
2018-08-11T07:21:51.037Z,17.70
2018-08-11T07:24:18.772Z,17.90
2018-08-11T07:26:46.586Z,18.10
2018-08-11T07:29:14.478Z,18.30
2018-08-11T07:31:42.444Z,18.70
2018-08-11T07:34:10.468Z,18.70
2018-08-11T07:36:38.457Z,18.70
2018-08-11T07:39:08.152Z,18.50
2018-08-11T07:41:35.862Z,18.80
2018-08-11T07:44:03.619Z,18.20
2018-08-11T07:46:31.399Z,18.30
2018-08-11T07:48:59.415Z,18.30
2018-08-11T07:51:27.104Z,18.00
2018-08-11T07:53:54.923Z,18.30
2018-08-11T07:56:22.711Z,18.60
2018-08-11T07:58:50.476Z,19.00
2018-08-11T08:01:18.250Z,18.90
2018-08-11T08:03:45.901Z,18.90
2018-08-11T08:06:13.597Z,19.20
2018-08-11T08:08:41.280Z,19.50
2018-08-11T08:11:08.979Z,19.50
2018-08-11T08:13:36.698Z,19.40
2018-08-11T08:16:04.439Z,19.60
2018-08-11T08:18:32.163Z,19.60
2018-08-11T08:20:59.831Z,19.70
2018-08-11T08:23:27.539Z,20.30
2018-08-11T08:25:55.272Z,20.10
2018-08-11T08:28:22.970Z,20.80
2018-08-11T08:30:50.691Z,21.50
2018-08-11T08:33:18.400Z,22.50
2018-08-11T08:35:46.147Z,23.20
2018-08-11T08:38:13.824Z,24.70
2018-08-11T08:40:41.544Z,24.10
2018-08-11T08:43:09.247Z,23.40
2018-08-11T08:45:36.978Z,22.60
2018-08-11T08:48:04.790Z,22.40
2018-08-11T08:50:32.506Z,23.10
2018-08-11T08:53:00.213Z,24.20
2018-08-11T08:55:27.935Z,25.30
2018-08-11T08:57:55.622Z,26.00
2018-08-11T09:00:23.346Z,25.70
2018-08-11T09:02:51.071Z,26.70
2018-08-11T09:05:18.763Z,26.00
2018-08-11T09:07:46.490Z,25.60
2018-08-11T09:10:14.198Z,25.40
2018-08-11T09:12:41.959Z,25.40
2018-08-11T09:15:09.674Z,25.10
2018-08-11T09:17:37.401Z,26.20
2018-08-11T09:20:05.839Z,26.00
2018-08-11T09:22:33.591Z,26.40
2018-08-11T09:25:01.287Z,25.50
2018-08-11T09:27:28.963Z,24.90
2018-08-11T09:29:56.695Z,25.90
2018-08-11T09:32:24.371Z,27.20
2018-08-11T09:34:52.051Z,25.90
2018-08-11T09:37:19.859Z,24.20
2018-08-11T09:39:47.589Z,22.70
2018-08-11T09:42:15.331Z,22.00
2018-08-11T09:44:43.091Z,21.80
2018-08-11T09:47:10.855Z,22.40
2018-08-11T09:49:38.610Z,23.90
2018-08-11T09:52:06.387Z,23.60
2018-08-11T09:54:34.144Z,24.20
2018-08-11T09:57:01.846Z,23.20
2018-08-11T09:59:29.599Z,23.10
2018-08-11T10:02:02.879Z,22.50
2018-08-11T10:04:30.638Z,22.30
2018-08-11T10:06:58.372Z,23.10
2018-08-11T10:09:26.159Z,23.20
2018-08-11T10:11:53.904Z,23.80
2018-08-11T10:14:21.652Z,25.70
2018-08-11T10:16:49.406Z,27.20
2018-08-11T10:19:17.126Z,27.10
2018-08-11T10:21:44.929Z,27.20
2018-08-11T10:24:12.660Z,26.60
2018-08-11T10:26:40.427Z,27.90
2018-08-11T10:29:08.181Z,27.10
2018-08-11T10:31:35.988Z,25.10
2018-08-11T10:34:03.782Z,25.10
2018-08-11T10:36:31.547Z,26.30
2018-08-11T10:38:59.362Z,24.80
2018-08-11T10:41:27.155Z,24.10
2018-08-11T10:43:54.907Z,24.10
2018-08-11T10:46:22.715Z,23.30
2018-08-11T10:48:50.457Z,23.30
2018-08-11T10:51:18.217Z,23.20
2018-08-11T10:53:45.978Z,25.00
2018-08-11T10:56:13.720Z,26.40
2018-08-11T10:58:41.479Z,25.40
2018-08-11T11:01:09.262Z,24.90
2018-08-11T11:03:36.985Z,24.40
2018-08-11T11:06:04.886Z,25.60
2018-08-11T11:08:32.705Z,27.80
2018-08-11T11:11:00.466Z,28.10
2018-08-11T11:13:28.213Z,26.10
2018-08-11T11:15:55.987Z,26.30
2018-08-11T11:18:23.773Z,28.60
2018-08-11T11:20:51.590Z,31.00
2018-08-11T11:23:19.320Z,30.00
2018-08-11T11:25:47.051Z,29.10
2018-08-11T11:28:14.832Z,29.10
2018-08-11T11:30:42.536Z,28.70
2018-08-11T11:33:10.268Z,27.60
2018-08-11T11:35:38.000Z,27.40
2018-08-11T11:38:05.779Z,28.20
2018-08-11T11:40:33.566Z,28.00
2018-08-11T11:43:01.318Z,26.50
2018-08-11T11:45:29.106Z,25.40
2018-08-11T11:47:57.204Z,26.50
2018-08-11T11:50:25.015Z,27.50
2018-08-11T11:52:52.768Z,27.60
2018-08-11T11:55:20.547Z,26.40
2018-08-11T11:57:48.310Z,26.80
2018-08-11T12:00:16.098Z,28.00
2018-08-11T12:02:43.864Z,28.40
2018-08-11T12:05:11.608Z,29.30
2018-08-11T12:07:39.373Z,29.70
2018-08-11T12:10:07.168Z,28.90
2018-08-11T12:12:34.891Z,29.00
2018-08-11T12:15:02.736Z,29.20
2018-08-11T12:17:30.534Z,29.40
2018-08-11T12:19:58.361Z,28.10
2018-08-11T12:22:26.088Z,29.10
2018-08-11T12:24:53.858Z,29.60
2018-08-11T12:27:21.622Z,29.00
2018-08-11T12:29:49.387Z,29.80
2018-08-11T12:32:17.106Z,30.00
2018-08-11T12:34:44.837Z,29.20
2018-08-11T12:37:12.653Z,29.80
2018-08-11T12:39:40.440Z,28.50
2018-08-11T12:42:08.189Z,28.30
2018-08-11T12:44:35.972Z,28.20
2018-08-11T12:47:03.748Z,28.10
2018-08-11T12:49:31.516Z,28.60
2018-08-11T12:51:59.334Z,28.70
2018-08-11T12:54:27.041Z,28.60
2018-08-11T12:56:54.783Z,28.30
2018-08-11T12:59:22.551Z,27.90
2018-08-11T13:01:50.313Z,28.00
2018-08-11T13:04:18.164Z,28.60
2018-08-11T13:06:46.053Z,28.00
2018-08-11T13:09:13.910Z,28.00
2018-08-11T13:11:41.698Z,28.60
2018-08-11T13:14:09.451Z,29.20
2018-08-11T13:16:37.327Z,29.30
2018-08-11T13:19:05.175Z,28.00
2018-08-11T13:21:32.943Z,28.10
2018-08-11T13:24:00.727Z,28.20
2018-08-11T13:26:28.498Z,28.40
2018-08-11T13:28:56.271Z,28.60
2018-08-11T13:31:24.027Z,27.80
2018-08-11T13:33:51.772Z,27.80
2018-08-11T13:36:19.555Z,28.40
2018-08-11T13:38:47.296Z,27.90
2018-08-11T13:41:15.047Z,27.70
2018-08-11T13:43:42.871Z,28.40
2018-08-11T13:46:10.744Z,29.10
2018-08-11T13:48:38.493Z,28.00
2018-08-11T13:51:06.315Z,27.80
2018-08-11T13:53:34.164Z,27.70
2018-08-11T13:56:01.957Z,28.20
2018-08-11T13:58:29.864Z,28.10
2018-08-11T14:00:57.675Z,27.90
2018-08-11T14:03:25.378Z,27.50
2018-08-11T14:05:53.350Z,26.90
2018-08-11T14:08:21.482Z,26.80
2018-08-11T14:10:49.275Z,26.90
2018-08-11T14:13:17.069Z,27.30
2018-08-11T14:15:44.880Z,28.40
2018-08-11T14:18:12.693Z,28.20
2018-08-11T14:20:40.652Z,28.50
2018-08-11T14:23:08.471Z,28.60
2018-08-11T14:25:36.240Z,27.30
2018-08-11T14:28:04.043Z,26.80
2018-08-11T14:30:31.851Z,26.40
2018-08-11T14:32:59.592Z,26.70
2018-08-11T14:35:27.303Z,27.10
2018-08-11T14:37:55.083Z,28.20
2018-08-11T14:40:22.811Z,28.10
2018-08-11T14:42:51.066Z,28.50
2018-08-11T14:45:19.413Z,28.40
2018-08-11T14:47:47.201Z,27.90
2018-08-11T14:50:14.978Z,27.90
2018-08-11T14:52:42.848Z,27.90
2018-08-11T14:55:10.602Z,27.80
2018-08-11T14:57:38.402Z,27.10
2018-08-11T15:00:09.081Z,26.30
2018-08-11T15:02:37.140Z,26.00
2018-08-11T15:05:05.431Z,26.10
2018-08-11T15:07:33.183Z,26.60
2018-08-11T15:10:01.025Z,26.60
2018-08-11T15:12:28.791Z,26.30
2018-08-11T15:14:56.671Z,25.70
2018-08-11T15:17:24.542Z,25.50
2018-08-11T15:19:52.283Z,25.40
2018-08-11T15:22:20.871Z,26.00
2018-08-11T15:24:48.599Z,26.00
2018-08-11T15:27:16.391Z,26.40
2018-08-11T15:29:44.127Z,25.70
2018-08-11T15:32:11.875Z,25.10
2018-08-11T15:34:39.700Z,25.00
2018-08-11T15:37:07.455Z,25.60
2018-08-11T15:39:35.289Z,25.40
2018-08-11T15:42:03.059Z,25.30
2018-08-11T15:44:30.859Z,25.30
2018-08-11T15:46:58.643Z,24.90
2018-08-11T15:49:26.435Z,25.30
2018-08-11T15:51:54.214Z,25.60
2018-08-11T15:54:22.076Z,25.40
2018-08-11T15:56:49.812Z,24.90
2018-08-11T15:59:17.534Z,25.10
2018-08-11T16:01:45.273Z,25.20
2018-08-11T16:04:13.092Z,25.20
2018-08-11T16:06:40.903Z,25.50
2018-08-11T16:09:09.179Z,25.30
2018-08-11T16:11:37.046Z,24.80
2018-08-11T16:14:05.899Z,24.60
2018-08-11T16:16:33.606Z,24.60
2018-08-11T16:19:01.431Z,24.40
2018-08-11T16:21:29.179Z,24.20
2018-08-11T16:23:57.023Z,24.60
2018-08-11T16:26:24.764Z,24.50
2018-08-11T16:28:52.539Z,24.60
2018-08-11T16:31:20.301Z,24.50
2018-08-11T16:33:48.087Z,24.80
2018-08-11T16:36:15.822Z,24.50
2018-08-11T16:38:43.544Z,24.30
2018-08-11T16:41:11.287Z,24.40
2018-08-11T16:43:39.128Z,24.60
2018-08-11T16:46:06.928Z,24.30
2018-08-11T16:48:34.667Z,24.10
2018-08-11T16:51:02.447Z,24.40
2018-08-11T16:53:30.196Z,24.30
2018-08-11T16:55:57.979Z,23.80
2018-08-11T16:58:25.806Z,24.20
2018-08-11T17:00:53.599Z,23.80
2018-08-11T17:03:21.308Z,24.00
2018-08-11T17:05:49.108Z,23.60
2018-08-11T17:08:16.804Z,23.70
2018-08-11T17:10:44.530Z,23.80
2018-08-11T17:13:12.308Z,23.60
2018-08-11T17:15:40.073Z,23.50
2018-08-11T17:18:07.812Z,23.50
2018-08-11T17:20:35.602Z,23.60
2018-08-11T17:23:03.287Z,23.60
2018-08-11T17:25:31.051Z,23.60
2018-08-11T17:27:58.830Z,23.70
2018-08-11T17:30:26.542Z,23.50
2018-08-11T17:32:54.300Z,23.50
2018-08-11T17:35:22.027Z,23.10
2018-08-11T17:37:49.830Z,23.00
2018-08-11T17:40:17.547Z,23.10
2018-08-11T17:42:45.419Z,22.90
2018-08-11T17:45:13.186Z,23.20
2018-08-11T17:47:40.941Z,23.40
2018-08-11T17:50:08.695Z,23.00
2018-08-11T17:52:36.465Z,22.90
2018-08-11T17:55:04.364Z,22.90
2018-08-11T17:57:32.147Z,22.30
2018-08-11T17:59:59.920Z,22.70
2018-08-11T18:02:27.679Z,22.30
2018-08-11T18:04:55.461Z,22.30
2018-08-11T18:07:23.277Z,22.80
2018-08-11T18:09:51.027Z,22.80
2018-08-11T18:12:18.783Z,22.30
2018-08-11T18:14:46.548Z,22.60
2018-08-11T18:17:14.335Z,22.40
2018-08-11T18:19:42.118Z,22.30
2018-08-11T18:22:09.821Z,22.30
2018-08-11T18:24:37.584Z,22.00
2018-08-11T18:27:05.364Z,22.00
2018-08-11T18:29:33.156Z,22.00
2018-08-11T18:32:00.931Z,22.10
2018-08-11T18:34:28.678Z,22.00
2018-08-11T18:36:56.423Z,22.00
2018-08-11T18:39:24.177Z,22.10
2018-08-11T18:41:51.935Z,21.80
2018-08-11T18:44:19.672Z,21.90
2018-08-11T18:46:47.427Z,21.40
2018-08-11T18:49:15.179Z,21.60
2018-08-11T18:51:42.972Z,21.80
2018-08-11T18:54:10.740Z,21.30
2018-08-11T18:56:38.569Z,21.50
2018-08-11T18:59:06.369Z,21.60
2018-08-11T19:01:34.167Z,21.40
2018-08-11T19:04:01.999Z,21.40
2018-08-11T19:06:29.773Z,21.20
2018-08-11T19:08:57.659Z,21.00
2018-08-11T19:11:25.459Z,21.00
2018-08-11T19:13:53.245Z,20.70
2018-08-11T19:16:20.986Z,20.70
2018-08-11T19:18:48.799Z,20.60
2018-08-11T19:21:16.615Z,20.30
2018-08-11T19:23:44.402Z,20.60
2018-08-11T19:26:12.197Z,20.60
2018-08-11T19:28:40.032Z,20.30
2018-08-11T19:31:07.894Z,20.40
2018-08-11T19:33:35.658Z,20.00
2018-08-11T19:36:03.459Z,20.10
2018-08-11T19:38:31.210Z,20.10
2018-08-11T19:40:59.008Z,20.20
2018-08-11T19:43:26.804Z,19.70
2018-08-11T19:45:54.574Z,19.70
2018-08-11T19:48:22.320Z,19.70
2018-08-11T19:50:50.088Z,19.80
2018-08-11T19:53:17.882Z,19.70
2018-08-11T19:55:45.672Z,19.50
2018-08-11T19:58:13.413Z,19.70
2018-08-11T20:00:41.212Z,19.00
2018-08-11T20:03:08.948Z,19.10
2018-08-11T20:05:36.776Z,19.10
2018-08-11T20:08:04.600Z,19.00
2018-08-11T20:10:32.334Z,18.90
2018-08-11T20:13:00.192Z,18.80
2018-08-11T20:15:27.976Z,18.70
2018-08-11T20:17:55.777Z,18.90
2018-08-11T20:20:23.516Z,18.60
2018-08-11T20:22:51.298Z,18.30
2018-08-11T20:25:19.169Z,18.60
2018-08-11T20:27:46.805Z,18.20
2018-08-11T20:30:14.648Z,18.10
2018-08-11T20:32:42.436Z,18.00
2018-08-11T20:35:10.259Z,18.50
2018-08-11T20:37:38.052Z,18.30
2018-08-11T20:40:05.840Z,18.10
2018-08-11T20:42:33.671Z,18.30
2018-08-11T20:45:01.569Z,18.00
2018-08-11T20:47:29.371Z,18.00
2018-08-11T20:49:57.131Z,18.00
2018-08-11T20:52:24.955Z,17.90
2018-08-11T20:54:52.744Z,18.30
2018-08-11T20:57:20.578Z,18.10
2018-08-11T20:59:48.395Z,18.10
2018-08-11T21:02:16.162Z,17.90
2018-08-11T21:04:43.948Z,18.10
2018-08-11T21:07:11.768Z,17.80
2018-08-11T21:09:39.606Z,18.10
2018-08-11T21:12:07.407Z,17.90
2018-08-11T21:14:35.147Z,17.50
2018-08-11T21:17:03.015Z,18.00
2018-08-11T21:19:30.882Z,17.90
2018-08-11T21:21:58.735Z,17.40
2018-08-11T21:24:26.503Z,17.70
2018-08-11T21:26:54.337Z,17.60
2018-08-11T21:29:28.929Z,17.40
2018-08-11T21:31:56.775Z,17.30
2018-08-11T21:34:24.561Z,17.50
2018-08-11T21:36:52.371Z,17.30
2018-08-11T21:39:20.105Z,17.50
2018-08-11T21:41:47.903Z,17.50
2018-08-11T21:44:15.795Z,17.50
2018-08-11T21:46:43.579Z,17.50
2018-08-11T21:49:11.364Z,17.40
2018-08-11T21:51:39.300Z,17.50
2018-08-11T21:54:07.424Z,17.30
2018-08-11T21:56:35.322Z,17.50
2018-08-11T21:59:03.261Z,17.00
2018-08-11T22:01:31.053Z,16.90
2018-08-11T22:03:58.867Z,16.90
2018-08-11T22:06:26.681Z,16.80
2018-08-11T22:08:54.508Z,17.00
2018-08-11T22:11:22.303Z,17.00
2018-08-11T22:13:50.123Z,17.00
2018-08-11T22:16:17.974Z,17.00
2018-08-11T22:18:45.773Z,17.10
2018-08-11T22:21:13.536Z,17.00
2018-08-11T22:23:41.296Z,16.90
2018-08-11T22:26:09.065Z,16.90
2018-08-11T22:28:36.871Z,17.20
2018-08-11T22:31:04.669Z,16.60
2018-08-11T22:33:32.439Z,16.80
2018-08-11T22:36:00.256Z,16.80
2018-08-11T22:38:28.019Z,16.70
2018-08-11T22:40:55.787Z,16.70
2018-08-11T22:43:23.543Z,16.70
2018-08-11T22:45:51.331Z,16.80
2018-08-11T22:48:19.089Z,16.50
2018-08-11T22:50:46.860Z,16.70
2018-08-11T22:53:14.744Z,16.80
2018-08-11T22:55:42.548Z,16.30
2018-08-11T22:58:10.339Z,16.70
2018-08-11T23:00:38.135Z,16.60
2018-08-11T23:03:05.934Z,16.80
2018-08-11T23:05:33.836Z,16.70
2018-08-11T23:08:01.664Z,16.70
2018-08-11T23:10:29.498Z,16.90
2018-08-11T23:12:57.279Z,16.80
2018-08-11T23:15:25.067Z,16.90
2018-08-11T23:17:52.881Z,16.70
2018-08-11T23:20:20.710Z,16.90
2018-08-11T23:22:48.527Z,16.60
2018-08-11T23:25:16.609Z,16.90
2018-08-11T23:27:44.471Z,16.70
2018-08-11T23:30:14.295Z,16.60
2018-08-11T23:32:42.561Z,16.70
2018-08-11T23:35:10.842Z,16.60
2018-08-11T23:37:38.892Z,16.70
2018-08-11T23:40:07.716Z,16.60
2018-08-11T23:42:35.807Z,16.70
2018-08-11T23:45:04.296Z,16.70
2018-08-11T23:47:32.089Z,16.60
2018-08-11T23:49:59.841Z,16.70
2018-08-11T23:52:27.595Z,16.50
2018-08-11T23:54:55.387Z,16.60
2018-08-11T23:57:23.139Z,16.70
2018-08-11T23:59:50.882Z,16.70
