createdAt,value
2019-02-11T00:01:09.188Z,70.03
2019-02-11T00:03:39.772Z,70.57
2019-02-11T00:06:10.335Z,70.06
2019-02-11T00:08:40.505Z,69.76
2019-02-11T00:11:10.665Z,69.70
2019-02-11T00:13:40.946Z,70.28
2019-02-11T00:16:11.159Z,70.14
2019-02-11T00:18:41.550Z,69.68
2019-02-11T00:21:11.759Z,69.71
2019-02-11T00:23:42.020Z,69.56
2019-02-11T00:26:12.299Z,69.03
2019-02-11T00:28:42.845Z,69.66
2019-02-11T00:31:13.292Z,68.67
2019-02-11T00:33:43.470Z,69.02
2019-02-11T00:36:13.922Z,68.98
2019-02-11T00:38:44.082Z,68.23
2019-02-11T00:41:14.242Z,68.09
2019-02-11T00:43:44.440Z,67.64
2019-02-11T00:46:14.643Z,67.65
2019-02-11T00:48:44.845Z,67.65
2019-02-11T00:51:15.030Z,67.97
2019-02-11T00:53:45.218Z,68.36
2019-02-11T00:56:15.419Z,68.71
2019-02-11T00:58:45.664Z,68.13
2019-02-11T01:01:15.876Z,68.31
2019-02-11T01:03:46.335Z,69.11
2019-02-11T01:06:16.728Z,68.68
2019-02-11T01:08:46.902Z,68.93
2019-02-11T01:11:17.116Z,70.24
2019-02-11T01:13:47.498Z,70.74
2019-02-11T01:16:18.528Z,70.51
2019-02-11T01:18:48.713Z,71.08
2019-02-11T01:21:18.982Z,71.80
2019-02-11T01:23:49.135Z,71.45
2019-02-11T01:26:19.648Z,71.99
2019-02-11T01:28:49.851Z,72.61
2019-02-11T01:31:20.066Z,72.60
2019-02-11T01:33:50.241Z,73.24
2019-02-11T01:36:20.632Z,72.95
2019-02-11T01:38:50.793Z,73.33
2019-02-11T01:41:21.028Z,73.52
2019-02-11T01:43:51.281Z,73.80
2019-02-11T01:46:21.455Z,74.65
2019-02-11T01:48:51.671Z,74.71
2019-02-11T01:51:21.829Z,75.86
2019-02-11T01:53:52.055Z,75.73
2019-02-11T01:56:22.277Z,76.07
2019-02-11T01:58:52.459Z,76.67
2019-02-11T02:01:22.656Z,76.92
2019-02-11T02:03:53.121Z,78.13
2019-02-11T02:06:23.462Z,79.09
2019-02-11T02:08:54.593Z,80.29
2019-02-11T02:11:25.671Z,82.17
2019-02-11T02:13:56.670Z,84.59
2019-02-11T02:16:26.942Z,85.74
2019-02-11T02:18:57.374Z,86.80
2019-02-11T02:21:27.573Z,87.60
2019-02-11T02:23:57.780Z,88.34
2019-02-11T02:26:28.076Z,88.84
2019-02-11T02:28:58.271Z,88.84
2019-02-11T02:31:28.487Z,88.72
2019-02-11T02:33:58.653Z,89.13
2019-02-11T02:36:28.973Z,89.62
2019-02-11T02:38:59.200Z,89.22
2019-02-11T02:41:29.357Z,89.43
2019-02-11T02:43:59.833Z,89.56
2019-02-11T02:46:30.067Z,89.15
2019-02-11T02:49:00.225Z,89.68
2019-02-11T02:51:31.391Z,90.25
2019-02-11T02:54:01.560Z,90.26
2019-02-11T02:56:31.769Z,89.83
2019-02-11T02:59:01.955Z,89.93
2019-02-11T03:01:33.226Z,90.50
2019-02-11T03:04:03.682Z,90.02
2019-02-11T03:06:34.398Z,90.61
2019-02-11T03:09:05.286Z,90.32
2019-02-11T03:11:35.817Z,91.08
2019-02-11T03:14:06.439Z,90.95
2019-02-11T03:16:36.692Z,91.07
2019-02-11T03:19:06.904Z,91.31
2019-02-11T03:21:37.093Z,91.40
2019-02-11T03:24:07.406Z,91.54
2019-02-11T03:26:38.358Z,91.63
2019-02-11T03:29:08.542Z,91.95
2019-02-11T03:31:38.981Z,92.14
2019-02-11T03:34:09.232Z,91.63
2019-02-11T03:36:39.430Z,91.89
2019-02-11T03:39:09.775Z,91.99
2019-02-11T03:41:39.940Z,91.91
2019-02-11T03:44:15.055Z,91.79
2019-02-11T03:46:42.051Z,92.03
2019-02-11T03:49:12.220Z,92.28
2019-02-11T03:51:42.396Z,91.90
2019-02-11T03:54:12.733Z,91.99
2019-02-11T03:56:43.030Z,92.39
2019-02-11T03:59:13.254Z,92.34
2019-02-11T04:01:43.436Z,92.40
2019-02-11T04:04:14.609Z,92.55
2019-02-11T04:06:44.931Z,92.87
2019-02-11T04:09:15.280Z,93.22
2019-02-11T04:11:45.454Z,92.99
2019-02-11T04:14:24.136Z,93.00
2019-02-11T04:16:47.508Z,92.23
2019-02-11T04:19:17.731Z,92.19
2019-02-11T04:21:47.920Z,92.74
2019-02-11T04:24:18.174Z,91.89
2019-02-11T04:26:48.322Z,92.77
2019-02-11T04:29:18.520Z,92.90
2019-02-11T04:31:48.723Z,93.22
2019-02-11T04:34:18.935Z,93.43
2019-02-11T04:36:49.498Z,93.34
2019-02-11T04:39:19.722Z,93.05
2019-02-11T04:41:50.076Z,93.00
2019-02-11T04:44:20.238Z,92.83
2019-02-11T04:46:50.682Z,93.14
2019-02-11T04:49:20.893Z,92.82
2019-02-11T04:51:51.143Z,92.48
2019-02-11T04:54:21.284Z,92.38
2019-02-11T04:56:51.519Z,91.44
2019-02-11T04:59:21.715Z,90.94
2019-02-11T05:01:51.938Z,90.45
2019-02-11T05:04:22.231Z,90.25
2019-02-11T05:06:52.488Z,89.99
2019-02-11T05:09:22.706Z,89.67
2019-02-11T05:11:53.696Z,89.32
2019-02-11T05:14:23.910Z,89.12
2019-02-11T05:16:54.085Z,89.45
2019-02-11T05:19:24.270Z,89.46
2019-02-11T05:21:54.531Z,89.36
2019-02-11T05:24:24.738Z,89.56
2019-02-11T05:26:54.973Z,89.67
2019-02-11T05:29:25.241Z,89.87
2019-02-11T05:31:55.485Z,89.82
2019-02-11T05:34:25.848Z,90.51
2019-02-11T05:36:56.237Z,90.62
2019-02-11T05:39:26.398Z,91.18
2019-02-11T05:41:56.613Z,91.84
2019-02-11T05:44:26.848Z,92.13
2019-02-11T05:46:57.039Z,91.84
2019-02-11T05:49:28.234Z,92.32
2019-02-11T05:52:00.452Z,92.24
2019-02-11T05:54:31.623Z,92.60
2019-02-11T05:57:02.117Z,92.27
2019-02-11T05:59:32.540Z,92.34
2019-02-11T06:02:03.080Z,92.29
2019-02-11T06:04:33.629Z,92.13
2019-02-11T06:07:03.858Z,92.21
2019-02-11T06:09:34.026Z,91.77
2019-02-11T06:12:04.292Z,91.50
2019-02-11T06:14:36.065Z,91.39
2019-02-11T06:17:06.541Z,91.30
2019-02-11T06:19:36.783Z,91.91
2019-02-11T06:22:06.947Z,91.97
2019-02-11T06:24:37.159Z,91.63
2019-02-11T06:27:07.900Z,91.72
2019-02-11T06:29:38.107Z,91.51
2019-02-11T06:32:08.315Z,91.62
2019-02-11T06:34:38.565Z,91.66
2019-02-11T06:37:08.864Z,92.25
2019-02-11T06:39:39.138Z,92.58
2019-02-11T06:42:10.540Z,92.97
2019-02-11T06:44:40.895Z,92.79
2019-02-11T06:47:11.121Z,93.11
2019-02-11T06:49:41.303Z,93.20
2019-02-11T06:52:12.647Z,93.46
2019-02-11T06:54:42.832Z,93.27
2019-02-11T06:57:13.106Z,93.57
2019-02-11T06:59:43.322Z,93.26
2019-02-11T07:02:13.519Z,93.66
2019-02-11T07:04:43.973Z,93.62
2019-02-11T07:07:14.750Z,93.62
2019-02-11T07:09:52.608Z,93.39
2019-02-11T07:12:30.199Z,93.67
2019-02-11T07:15:10.783Z,93.55
2019-02-11T07:17:43.042Z,93.35
2019-02-11T07:20:13.221Z,93.25
2019-02-11T07:22:43.421Z,92.76
2019-02-11T07:25:13.701Z,92.77
2019-02-11T07:27:44.026Z,93.37
2019-02-11T07:30:14.452Z,93.15
2019-02-11T07:32:44.657Z,93.44
2019-02-11T07:35:15.398Z,93.41
2019-02-11T07:37:45.700Z,93.64
2019-02-11T07:40:16.309Z,93.36
2019-02-11T07:42:59.632Z,93.44
2019-02-11T07:45:52.128Z,93.35
2019-02-11T07:48:23.042Z,93.60
2019-02-11T07:50:53.431Z,93.57
2019-02-11T07:53:23.609Z,93.74
2019-02-11T07:55:53.850Z,93.61
2019-02-11T07:58:24.190Z,93.54
2019-02-11T08:00:56.155Z,93.29
2019-02-11T08:03:27.087Z,93.35
2019-02-11T08:05:57.505Z,93.38
2019-02-11T08:08:27.707Z,92.88
2019-02-11T08:10:58.366Z,93.03
2019-02-11T08:13:28.595Z,93.58
2019-02-11T08:15:58.935Z,93.64
2019-02-11T08:18:29.094Z,93.29
2019-02-11T08:20:59.608Z,93.29
2019-02-11T08:23:29.943Z,92.94
2019-02-11T08:26:00.222Z,92.83
2019-02-11T08:28:30.827Z,92.75
2019-02-11T08:31:01.038Z,92.14
2019-02-11T08:33:31.195Z,92.12
2019-02-11T08:36:01.518Z,92.11
2019-02-11T08:38:31.935Z,91.37
2019-02-11T08:41:02.235Z,91.57
2019-02-11T08:43:32.442Z,90.95
2019-02-11T08:46:02.626Z,90.72
2019-02-11T08:48:32.828Z,90.83
2019-02-11T08:51:03.136Z,90.74
2019-02-11T08:53:33.697Z,90.45
2019-02-11T08:56:04.102Z,90.51
2019-02-11T08:58:34.371Z,90.71
2019-02-11T09:01:04.661Z,90.51
2019-02-11T09:03:34.985Z,90.30
2019-02-11T09:06:06.845Z,90.00
2019-02-11T09:08:39.433Z,89.30
2019-02-11T09:11:09.580Z,89.08
2019-02-11T09:13:40.335Z,88.51
2019-02-11T09:16:11.526Z,81.87
2019-02-11T09:18:41.791Z,86.47
2019-02-11T09:21:12.098Z,88.07
2019-02-11T09:23:42.341Z,88.21
2019-02-11T09:26:13.258Z,88.06
2019-02-11T09:28:43.585Z,88.52
2019-02-11T09:31:13.926Z,88.46
2019-02-11T09:33:46.236Z,88.49
2019-02-11T09:36:18.049Z,88.72
2019-02-11T09:38:48.539Z,88.05
2019-02-11T09:41:18.948Z,87.69
2019-02-11T09:43:49.272Z,87.34
2019-02-11T09:46:21.063Z,87.31
2019-02-11T09:48:51.610Z,86.90
2019-02-11T09:51:23.169Z,86.93
2019-02-11T09:53:53.436Z,86.78
2019-02-11T09:56:23.749Z,86.02
2019-02-11T09:58:54.232Z,86.04
2019-02-11T10:01:27.720Z,84.60
2019-02-11T10:03:58.122Z,84.26
2019-02-11T10:06:28.537Z,84.17
2019-02-11T10:08:58.965Z,83.53
2019-02-11T10:11:29.248Z,83.05
2019-02-11T10:14:02.990Z,82.70
2019-02-11T10:16:33.181Z,82.13
2019-02-11T10:19:35.863Z,81.98
2019-02-11T10:22:06.331Z,82.07
2019-02-11T10:24:36.877Z,81.93
2019-02-11T10:27:07.329Z,81.89
2019-02-11T10:29:37.751Z,81.58
2019-02-11T10:32:08.015Z,80.58
2019-02-11T10:34:39.103Z,80.48
2019-02-11T10:37:20.102Z,79.75
2019-02-11T10:39:50.570Z,75.45
2019-02-11T10:42:22.433Z,77.02
2019-02-11T10:44:53.375Z,78.76
2019-02-11T10:47:23.710Z,78.96
2019-02-11T10:49:53.987Z,79.57
2019-02-11T10:52:24.561Z,78.40
2019-02-11T10:54:54.754Z,77.69
2019-02-11T10:57:25.087Z,78.07
2019-02-11T10:59:59.998Z,78.77
2019-02-11T11:02:31.371Z,79.23
2019-02-11T11:05:01.723Z,79.81
2019-02-11T11:07:32.261Z,79.80
2019-02-11T11:10:05.479Z,78.67
2019-02-11T11:12:37.288Z,78.10
2019-02-11T11:15:08.651Z,78.50
2019-02-11T11:17:39.236Z,78.98
2019-02-11T11:20:10.433Z,80.30
2019-02-11T11:22:41.289Z,80.56
2019-02-11T11:25:12.296Z,79.90
2019-02-11T11:27:43.400Z,79.18
2019-02-11T11:30:16.227Z,79.25
2019-02-11T11:32:47.109Z,78.90
2019-02-11T11:35:17.975Z,76.98
2019-02-11T11:37:48.431Z,78.57
2019-02-11T11:40:19.179Z,78.70
2019-02-11T11:42:49.468Z,79.30
2019-02-11T11:45:25.104Z,80.60
2019-02-11T11:47:55.381Z,80.90
2019-02-11T11:50:25.731Z,80.77
2019-02-11T11:52:55.926Z,81.36
2019-02-11T11:55:29.229Z,81.47
2019-02-11T11:57:59.570Z,81.44
2019-02-11T12:00:32.344Z,82.38
2019-02-11T12:03:05.152Z,82.90
2019-02-11T12:05:38.719Z,83.47
2019-02-11T12:08:11.834Z,84.21
2019-02-11T12:10:42.485Z,85.07
2019-02-11T12:13:22.694Z,85.14
2019-02-11T12:15:44.773Z,85.59
2019-02-11T12:18:15.030Z,86.13
2019-02-11T12:20:45.352Z,85.99
2019-02-11T12:23:15.699Z,85.73
2019-02-11T12:25:49.475Z,86.44
2019-02-11T12:28:20.073Z,86.70
2019-02-11T12:30:53.461Z,87.97
2019-02-11T12:33:22.649Z,88.44
2019-02-11T12:35:53.675Z,89.44
2019-02-11T12:38:23.920Z,89.59
2019-02-11T12:40:54.428Z,88.78
2019-02-11T12:43:24.627Z,87.95
2019-02-11T12:45:54.808Z,87.10
2019-02-11T12:48:24.973Z,86.30
2019-02-11T12:50:55.278Z,83.91
2019-02-11T12:53:25.714Z,81.81
2019-02-11T12:55:55.884Z,79.34
2019-02-11T12:58:26.105Z,79.63
2019-02-11T13:00:56.503Z,79.23
2019-02-11T13:03:26.797Z,78.08
2019-02-11T13:05:57.049Z,78.22
2019-02-11T13:08:27.340Z,77.92
2019-02-11T13:10:59.045Z,78.51
2019-02-11T13:13:29.254Z,78.95
2019-02-11T13:16:02.372Z,78.66
2019-02-11T13:18:32.656Z,79.67
2019-02-11T13:21:03.051Z,81.77
2019-02-11T13:23:33.395Z,82.77
2019-02-11T13:26:03.817Z,83.22
2019-02-11T13:28:34.553Z,83.28
2019-02-11T13:31:04.885Z,81.48
2019-02-11T13:33:38.299Z,79.57
2019-02-11T13:36:09.234Z,80.03
2019-02-11T13:38:39.476Z,78.87
2019-02-11T13:41:11.950Z,78.99
2019-02-11T13:43:50.860Z,77.91
2019-02-11T13:46:21.236Z,76.61
2019-02-11T13:48:52.937Z,77.24
2019-02-11T13:51:23.745Z,76.26
2019-02-11T13:53:54.428Z,75.35
2019-02-11T13:56:25.314Z,74.96
2019-02-11T13:58:55.621Z,74.76
2019-02-11T14:01:26.074Z,75.45
2019-02-11T14:03:56.300Z,75.62
2019-02-11T14:06:26.577Z,77.07
2019-02-11T14:08:57.153Z,77.21
2019-02-11T14:11:27.504Z,77.58
2019-02-11T14:14:04.346Z,77.60
2019-02-11T14:16:35.225Z,77.32
2019-02-11T14:19:07.236Z,77.46
2019-02-11T14:21:37.684Z,76.64
2019-02-11T14:24:08.295Z,77.10
2019-02-11T14:26:38.546Z,77.16
2019-02-11T14:29:08.987Z,76.57
2019-02-11T14:31:39.797Z,75.35
2019-02-11T14:34:11.417Z,74.19
2019-02-11T14:36:43.610Z,72.94
2019-02-11T14:39:14.757Z,72.77
2019-02-11T14:41:47.298Z,71.03
2019-02-11T14:44:19.291Z,70.99
2019-02-11T14:46:51.286Z,71.17
2019-02-11T14:49:21.963Z,70.22
2019-02-11T14:51:52.443Z,69.59
2019-02-11T14:54:22.975Z,68.68
2019-02-11T14:56:55.255Z,68.69
2019-02-11T14:59:25.704Z,68.74
2019-02-11T15:02:07.137Z,68.43
2019-02-11T15:04:37.634Z,67.08
2019-02-11T15:07:07.875Z,68.01
2019-02-11T15:09:38.529Z,67.96
2019-02-11T15:12:10.520Z,67.74
2019-02-11T15:14:40.742Z,69.14
2019-02-11T15:17:11.312Z,68.81
2019-02-11T15:19:47.819Z,69.12
2019-02-11T15:22:18.176Z,69.27
2019-02-11T15:24:51.550Z,69.03
2019-02-11T15:27:24.286Z,69.74
2019-02-11T15:29:54.679Z,70.60
2019-02-11T15:32:27.515Z,71.12
2019-02-11T15:34:58.485Z,71.59
2019-02-11T15:37:31.133Z,72.39
2019-02-11T15:40:01.524Z,73.60
2019-02-11T15:42:33.981Z,74.15
2019-02-11T15:45:05.117Z,74.05
2019-02-11T15:47:36.719Z,74.23
2019-02-11T15:50:08.526Z,73.65
2019-02-11T15:52:38.737Z,73.63
2019-02-11T15:55:12.262Z,72.99
2019-02-11T15:57:42.623Z,72.40
2019-02-11T16:00:15.007Z,71.67
2019-02-11T16:02:45.204Z,71.20
2019-02-11T16:05:16.699Z,71.34
2019-02-11T16:07:47.634Z,70.49
2019-02-11T16:10:20.248Z,69.88
2019-02-11T16:12:50.628Z,70.19
2019-02-11T16:15:20.867Z,69.83
2019-02-11T16:17:51.273Z,69.87
2019-02-11T16:20:21.600Z,69.56
2019-02-11T16:22:53.496Z,69.33
2019-02-11T16:25:23.756Z,69.37
2019-02-11T16:27:57.915Z,69.85
2019-02-11T16:30:28.541Z,70.49
2019-02-11T16:32:59.051Z,70.42
2019-02-11T16:35:29.710Z,70.78
2019-02-11T16:38:00.298Z,71.37
2019-02-11T16:40:30.694Z,72.30
2019-02-11T16:43:02.479Z,72.34
2019-02-11T16:45:32.854Z,72.95
2019-02-11T16:48:04.977Z,73.02
2019-02-11T16:50:35.524Z,73.44
2019-02-11T16:53:06.218Z,73.47
2019-02-11T16:55:36.488Z,74.07
2019-02-11T16:58:06.769Z,74.99
2019-02-11T17:00:37.393Z,75.21
2019-02-11T17:03:07.761Z,75.78
2019-02-11T17:05:38.050Z,76.37
2019-02-11T17:08:08.274Z,76.80
2019-02-11T17:10:38.722Z,77.73
2019-02-11T17:13:09.306Z,78.42
2019-02-11T17:15:39.739Z,78.96
2019-02-11T17:18:10.058Z,79.49
2019-02-11T17:20:40.318Z,79.71
2019-02-11T17:23:10.532Z,80.53
2019-02-11T17:25:40.828Z,81.07
2019-02-11T17:28:11.351Z,81.02
2019-02-11T17:30:41.930Z,81.59
2019-02-11T17:33:12.165Z,81.32
2019-02-11T17:35:42.544Z,81.61
2019-02-11T17:38:12.817Z,81.73
2019-02-11T17:40:43.097Z,81.71
2019-02-11T17:43:13.593Z,81.79
2019-02-11T17:45:44.031Z,81.24
2019-02-11T17:48:16.344Z,81.29
2019-02-11T17:50:47.791Z,82.21
2019-02-11T17:53:18.440Z,82.35
2019-02-11T17:55:48.740Z,82.29
2019-02-11T17:58:18.994Z,82.84
2019-02-11T18:00:53.515Z,82.82
2019-02-11T18:03:23.805Z,83.10
2019-02-11T18:05:54.088Z,82.77
2019-02-11T18:08:24.328Z,83.33
2019-02-11T18:10:54.823Z,83.72
2019-02-11T18:13:25.231Z,83.89
2019-02-11T18:15:55.455Z,84.02
2019-02-11T18:18:25.912Z,84.09
2019-02-11T18:20:56.156Z,84.51
2019-02-11T18:23:26.411Z,84.42
2019-02-11T18:25:56.685Z,84.75
2019-02-11T18:28:26.989Z,84.77
2019-02-11T18:30:57.209Z,85.29
2019-02-11T18:33:27.639Z,85.34
2019-02-11T18:35:58.829Z,85.70
2019-02-11T18:38:29.190Z,85.57
2019-02-11T18:40:59.406Z,85.64
2019-02-11T18:43:29.834Z,85.77
2019-02-11T18:46:00.135Z,86.05
2019-02-11T18:48:30.335Z,85.86
2019-02-11T18:51:00.799Z,85.77
2019-02-11T18:53:31.068Z,85.69
2019-02-11T18:56:01.316Z,85.46
2019-02-11T18:58:31.870Z,85.45
2019-02-11T19:01:02.096Z,85.20
2019-02-11T19:03:32.389Z,85.03
2019-02-11T19:06:03.654Z,85.02
2019-02-11T19:08:33.874Z,84.77
2019-02-11T19:11:04.430Z,84.31
2019-02-11T19:13:34.839Z,83.84
2019-02-11T19:16:05.130Z,83.33
2019-02-11T19:18:35.389Z,83.47
2019-02-11T19:21:05.781Z,82.82
2019-02-11T19:23:36.188Z,82.69
2019-02-11T19:26:06.510Z,82.59
2019-02-11T19:28:36.725Z,82.42
2019-02-11T19:31:06.938Z,82.01
2019-02-11T19:33:37.172Z,82.50
2019-02-11T19:36:07.470Z,82.44
2019-02-11T19:38:37.919Z,82.32
2019-02-11T19:41:08.148Z,81.71
2019-02-11T19:43:38.574Z,81.63
2019-02-11T19:46:09.845Z,81.55
2019-02-11T19:48:40.388Z,81.54
2019-02-11T19:51:10.690Z,81.48
2019-02-11T19:53:41.060Z,81.12
2019-02-11T19:56:11.257Z,81.31
2019-02-11T19:58:41.501Z,81.54
2019-02-11T20:01:11.818Z,81.79
2019-02-11T20:03:42.124Z,81.91
2019-02-11T20:06:12.345Z,82.01
2019-02-11T20:08:42.822Z,81.78
2019-02-11T20:11:13.159Z,82.23
2019-02-11T20:13:43.709Z,81.99
2019-02-11T20:16:13.941Z,82.27
2019-02-11T20:18:44.236Z,82.05
2019-02-11T20:21:14.518Z,81.96
2019-02-11T20:23:44.892Z,82.07
2019-02-11T20:26:15.076Z,82.31
2019-02-11T20:28:45.353Z,82.21
2019-02-11T20:31:15.590Z,82.64
2019-02-11T20:33:45.780Z,82.73
2019-02-11T20:36:16.043Z,82.93
2019-02-11T20:38:46.301Z,82.63
2019-02-11T20:41:16.565Z,82.63
2019-02-11T20:43:47.109Z,82.34
2019-02-11T20:46:17.344Z,82.39
2019-02-11T20:48:47.582Z,82.34
2019-02-11T20:51:17.873Z,82.39
2019-02-11T20:53:49.108Z,82.24
2019-02-11T20:56:19.347Z,82.16
2019-02-11T20:58:49.546Z,81.83
2019-02-11T21:01:19.972Z,81.99
2019-02-11T21:03:50.187Z,81.47
2019-02-11T21:06:20.446Z,82.06
2019-02-11T21:08:50.696Z,81.93
2019-02-11T21:11:21.089Z,82.27
2019-02-11T21:13:51.523Z,81.99
2019-02-11T21:16:21.781Z,81.72
2019-02-11T21:18:52.212Z,81.61
2019-02-11T21:21:22.432Z,81.73
2019-02-11T21:23:52.594Z,81.59
2019-02-11T21:26:22.928Z,81.59
2019-02-11T21:28:53.135Z,81.67
2019-02-11T21:31:23.342Z,81.33
2019-02-11T21:33:53.748Z,80.68
2019-02-11T21:36:24.012Z,80.68
2019-02-11T21:38:54.219Z,80.47
2019-02-11T21:41:24.422Z,80.73
2019-02-11T21:43:54.723Z,80.49
2019-02-11T21:46:24.934Z,80.36
2019-02-11T21:49:05.456Z,80.48
2019-02-11T21:51:37.754Z,80.27
2019-02-11T21:54:07.943Z,79.57
2019-02-11T21:56:38.174Z,79.51
2019-02-11T21:59:08.404Z,79.78
2019-02-11T22:01:38.583Z,80.13
2019-02-11T22:04:08.855Z,80.28
2019-02-11T22:06:39.055Z,80.09
2019-02-11T22:09:09.245Z,79.82
2019-02-11T22:11:39.808Z,79.69
2019-02-11T22:14:10.157Z,80.07
2019-02-11T22:16:40.383Z,80.08
2019-02-11T22:19:10.622Z,80.05
2019-02-11T22:21:40.888Z,79.92
2019-02-11T22:24:11.101Z,80.00
2019-02-11T22:26:41.350Z,80.33
2019-02-11T22:29:11.571Z,80.35
2019-02-11T22:31:41.917Z,80.08
2019-02-11T22:34:12.192Z,79.95
2019-02-11T22:36:42.395Z,80.14
2019-02-11T22:39:12.622Z,80.42
2019-02-11T22:41:42.856Z,80.33
2019-02-11T22:44:13.265Z,80.42
2019-02-11T22:46:43.570Z,80.56
2019-02-11T22:49:13.930Z,80.54
2019-02-11T22:51:44.122Z,80.81
2019-02-11T22:54:14.398Z,80.99
2019-02-11T22:56:44.624Z,81.24
2019-02-11T22:59:14.864Z,80.76
2019-02-11T23:01:45.082Z,80.53
2019-02-11T23:04:15.347Z,80.61
2019-02-11T23:06:45.540Z,80.74
2019-02-11T23:09:15.793Z,80.65
2019-02-11T23:11:46.261Z,80.72
2019-02-11T23:14:16.486Z,80.64
2019-02-11T23:16:46.762Z,80.65
2019-02-11T23:19:17.051Z,80.59
2019-02-11T23:21:47.247Z,80.47
2019-02-11T23:24:17.664Z,80.53
2019-02-11T23:26:47.863Z,80.35
2019-02-11T23:29:18.191Z,79.51
2019-02-11T23:31:48.509Z,79.73
2019-02-11T23:34:18.730Z,79.66
2019-02-11T23:36:48.952Z,79.44
2019-02-11T23:39:19.265Z,78.52
2019-02-11T23:41:49.493Z,78.29
2019-02-11T23:44:20.072Z,78.17
2019-02-11T23:46:50.273Z,78.13
2019-02-11T23:49:20.492Z,77.99
2019-02-11T23:51:50.719Z,77.71
2019-02-11T23:54:20.954Z,78.03
2019-02-11T23:56:51.190Z,78.00
2019-02-11T23:59:21.393Z,78.14
