createdAt,value
2023-05-05T00:00:47.853Z,0.00
2023-05-05T00:01:47.659Z,0.00
2023-05-05T00:02:47.761Z,0.00
2023-05-05T00:03:47.689Z,0.00
2023-05-05T00:04:47.609Z,0.00
2023-05-05T00:05:47.615Z,0.00
2023-05-05T00:06:47.584Z,0.00
2023-05-05T00:07:47.579Z,0.00
2023-05-05T00:08:47.610Z,0.00
2023-05-05T00:09:47.556Z,0.00
2023-05-05T00:10:47.535Z,0.00
2023-05-05T00:11:47.553Z,0.00
2023-05-05T00:12:47.574Z,0.00
2023-05-05T00:13:47.512Z,0.00
2023-05-05T00:14:47.495Z,0.00
2023-05-05T00:15:47.493Z,0.00
2023-05-05T00:16:47.554Z,0.00
2023-05-05T00:17:47.506Z,0.00
2023-05-05T00:18:47.474Z,0.00
2023-05-05T00:19:47.452Z,0.00
2023-05-05T00:20:47.698Z,0.00
2023-05-05T00:21:47.428Z,0.00
2023-05-05T00:22:47.425Z,0.00
2023-05-05T00:23:47.388Z,0.00
2023-05-05T00:24:47.406Z,0.00
2023-05-05T00:25:47.384Z,0.00
2023-05-05T00:26:47.361Z,0.00
2023-05-05T00:27:47.354Z,0.00
2023-05-05T00:28:47.352Z,0.00
2023-05-05T00:29:47.342Z,0.00
2023-05-05T00:30:47.571Z,0.00
2023-05-05T00:31:47.307Z,0.00
2023-05-05T00:32:47.360Z,0.00
2023-05-05T00:33:47.300Z,0.00
2023-05-05T00:34:47.299Z,0.00
2023-05-05T00:35:47.269Z,0.00
2023-05-05T00:36:47.265Z,0.00
2023-05-05T00:37:47.250Z,0.00
2023-05-05T00:38:47.238Z,0.00
2023-05-05T00:39:47.224Z,0.00
2023-05-05T00:40:47.246Z,0.00
2023-05-05T00:41:47.213Z,0.00
2023-05-05T00:42:47.205Z,0.00
2023-05-05T00:43:47.188Z,0.00
2023-05-05T00:44:47.182Z,0.00
2023-05-05T00:45:47.176Z,0.00
2023-05-05T00:46:47.183Z,0.00
2023-05-05T00:47:47.173Z,0.00
2023-05-05T00:48:47.153Z,0.00
2023-05-05T00:49:47.149Z,0.00
2023-05-05T00:50:47.132Z,0.00
2023-05-05T00:51:47.100Z,0.00
2023-05-05T00:52:47.104Z,0.00
2023-05-05T00:53:47.097Z,0.00
2023-05-05T00:54:47.094Z,0.00
2023-05-05T00:55:47.073Z,0.00
2023-05-05T00:56:47.078Z,0.00
2023-05-05T00:57:47.055Z,0.00
2023-05-05T00:58:47.049Z,0.00
2023-05-05T00:59:47.024Z,0.00
2023-05-05T01:00:47.018Z,0.00
2023-05-05T01:01:47.044Z,0.00
2023-05-05T01:02:47.130Z,0.00
2023-05-05T01:03:47.162Z,0.00
2023-05-05T01:04:46.983Z,0.00
2023-05-05T01:05:46.962Z,0.00
2023-05-05T01:06:46.951Z,0.00
2023-05-05T01:07:46.957Z,0.00
2023-05-05T01:08:46.957Z,0.00
2023-05-05T01:09:47.124Z,0.00
2023-05-05T01:10:46.931Z,0.00
2023-05-05T01:11:46.912Z,0.00
2023-05-05T01:12:46.926Z,0.00
2023-05-05T01:13:46.894Z,0.00
2023-05-05T01:14:46.869Z,0.00
2023-05-05T01:15:46.862Z,0.00
2023-05-05T01:16:46.878Z,0.00
2023-05-05T01:17:46.831Z,0.00
2023-05-05T01:18:46.817Z,0.00
2023-05-05T01:19:46.810Z,0.00
2023-05-05T01:20:46.806Z,0.00
2023-05-05T01:21:46.779Z,0.00
2023-05-05T01:22:46.809Z,0.00
2023-05-05T01:23:46.766Z,0.00
2023-05-05T01:24:46.767Z,0.00
2023-05-05T01:25:46.745Z,0.00
2023-05-05T01:26:46.735Z,0.00
2023-05-05T01:27:46.721Z,0.00
2023-05-05T01:28:46.725Z,0.00
2023-05-05T01:29:46.709Z,0.00
2023-05-05T01:30:46.696Z,0.00
2023-05-05T01:31:46.778Z,0.00
2023-05-05T01:32:46.709Z,0.00
2023-05-05T01:33:46.645Z,0.00
2023-05-05T01:34:46.651Z,0.00
2023-05-05T01:35:46.630Z,0.00
2023-05-05T01:36:46.855Z,0.00
2023-05-05T01:37:46.612Z,0.00
2023-05-05T01:38:46.602Z,0.00
2023-05-05T01:39:46.606Z,0.00
2023-05-05T01:40:46.788Z,0.00
2023-05-05T01:41:46.586Z,0.00
2023-05-05T01:42:46.553Z,0.00
2023-05-05T01:43:46.543Z,0.00
2023-05-05T01:44:46.547Z,0.00
2023-05-05T01:45:46.540Z,0.00
2023-05-05T01:46:46.516Z,0.00
2023-05-05T01:47:46.534Z,0.00
2023-05-05T01:48:46.492Z,0.00
2023-05-05T01:49:46.469Z,0.00
2023-05-05T01:50:46.471Z,0.00
2023-05-05T01:51:46.460Z,0.00
2023-05-05T01:52:46.444Z,0.00
2023-05-05T01:53:46.427Z,0.00
2023-05-05T01:54:46.415Z,0.00
2023-05-05T01:55:46.415Z,0.00
2023-05-05T01:56:46.419Z,0.00
2023-05-05T01:57:46.390Z,0.00
2023-05-05T01:58:46.378Z,0.00
2023-05-05T01:59:46.373Z,0.00
2023-05-05T02:00:46.415Z,0.00
2023-05-05T02:01:46.452Z,0.00
2023-05-05T02:02:46.511Z,0.00
2023-05-05T02:03:46.336Z,0.00
2023-05-05T02:04:46.330Z,0.00
2023-05-05T02:05:46.309Z,0.00
2023-05-05T02:06:46.291Z,0.00
2023-05-05T02:07:46.278Z,0.00
2023-05-05T02:08:46.280Z,0.00
2023-05-05T02:09:46.250Z,0.00
2023-05-05T02:10:46.253Z,0.00
2023-05-05T02:11:46.232Z,0.00
2023-05-05T02:12:46.253Z,0.00
2023-05-05T02:13:46.299Z,0.00
2023-05-05T02:14:46.208Z,0.00
2023-05-05T02:15:46.213Z,0.00
2023-05-05T02:16:46.194Z,0.00
2023-05-05T02:17:46.200Z,0.00
2023-05-05T02:18:46.174Z,0.00
2023-05-05T02:19:46.163Z,0.00
2023-05-05T02:20:46.145Z,0.00
2023-05-05T02:21:46.173Z,0.00
2023-05-05T02:22:46.123Z,0.00
2023-05-05T02:23:46.117Z,0.00
2023-05-05T02:24:46.329Z,0.00
2023-05-05T02:25:46.102Z,0.00
2023-05-05T02:26:46.100Z,0.00
2023-05-05T02:27:46.069Z,0.00
2023-05-05T02:28:46.067Z,0.00
2023-05-05T02:29:46.041Z,0.00
2023-05-05T02:30:46.030Z,0.00
2023-05-05T02:31:46.099Z,0.00
2023-05-05T02:32:46.041Z,0.00
2023-05-05T02:33:46.009Z,0.00
2023-05-05T02:34:45.984Z,0.00
2023-05-05T02:35:45.991Z,0.00
2023-05-05T02:36:46.012Z,0.00
2023-05-05T02:37:45.962Z,0.00
2023-05-05T02:38:45.945Z,0.00
2023-05-05T02:39:45.952Z,0.00
2023-05-05T02:40:45.929Z,0.00
2023-05-05T02:41:45.936Z,0.00
2023-05-05T02:42:45.940Z,0.00
2023-05-05T02:43:45.894Z,0.00
2023-05-05T02:44:45.887Z,0.00
2023-05-05T02:45:45.863Z,0.00
2023-05-05T02:46:45.919Z,0.00
2023-05-05T02:47:45.849Z,0.00
2023-05-05T02:48:45.867Z,0.00
2023-05-05T02:49:45.820Z,0.00
2023-05-05T02:50:45.806Z,0.00
2023-05-05T02:51:45.805Z,0.00
2023-05-05T02:52:45.790Z,0.00
2023-05-05T02:53:45.782Z,0.00
2023-05-05T02:54:45.765Z,0.00
2023-05-05T02:55:45.736Z,0.00
2023-05-05T02:56:45.731Z,0.00
2023-05-05T02:57:45.715Z,0.00
2023-05-05T02:58:45.707Z,0.00
2023-05-05T02:59:45.705Z,0.00
2023-05-05T03:00:45.690Z,0.00
2023-05-05T03:01:45.727Z,0.00
2023-05-05T03:02:45.767Z,0.00
2023-05-05T03:03:45.778Z,0.00
2023-05-05T03:04:45.675Z,0.00
2023-05-05T03:05:45.643Z,0.00
2023-05-05T03:06:45.635Z,0.00
2023-05-05T03:07:45.614Z,0.00
2023-05-05T03:08:45.607Z,0.00
2023-05-05T03:09:45.594Z,0.00
2023-05-05T03:10:45.588Z,0.00
2023-05-05T03:11:45.571Z,0.00
2023-05-05T03:12:45.832Z,0.00
2023-05-05T03:13:45.546Z,0.00
2023-05-05T03:14:45.534Z,0.00
2023-05-05T03:15:45.527Z,0.00
2023-05-05T03:16:45.603Z,0.00
2023-05-05T03:17:45.538Z,0.00
2023-05-05T03:18:45.485Z,0.00
2023-05-05T03:19:45.490Z,0.00
2023-05-05T03:20:45.482Z,0.00
2023-05-05T03:21:45.472Z,0.00
2023-05-05T03:22:45.448Z,0.00
2023-05-05T03:23:45.423Z,0.00
2023-05-05T03:24:45.415Z,0.00
2023-05-05T03:25:45.422Z,0.00
2023-05-05T03:26:45.416Z,0.00
2023-05-05T03:27:45.396Z,0.00
2023-05-05T03:28:45.377Z,0.00
2023-05-05T03:29:45.361Z,0.00
2023-05-05T03:30:45.349Z,0.00
2023-05-05T03:31:45.402Z,0.00
2023-05-05T03:32:45.368Z,0.00
2023-05-05T03:33:45.317Z,0.00
2023-05-05T03:34:45.315Z,0.00
2023-05-05T03:35:45.284Z,0.00
2023-05-05T03:36:45.312Z,0.00
2023-05-05T03:37:45.269Z,0.00
2023-05-05T03:38:45.256Z,0.00
2023-05-05T03:39:45.254Z,0.00
2023-05-05T03:40:45.241Z,0.00
2023-05-05T03:41:45.228Z,0.00
2023-05-05T03:42:45.253Z,0.00
2023-05-05T03:43:45.201Z,0.00
2023-05-05T03:44:45.205Z,0.00
2023-05-05T03:45:45.198Z,0.00
2023-05-05T03:46:45.194Z,0.00
2023-05-05T03:47:45.162Z,0.00
2023-05-05T03:48:45.208Z,0.00
2023-05-05T03:49:45.134Z,0.00
2023-05-05T03:50:45.155Z,0.00
2023-05-05T03:51:45.129Z,5.63
2023-05-05T03:52:45.115Z,5.63
2023-05-05T03:53:45.104Z,5.63
2023-05-05T03:54:45.082Z,5.63
2023-05-05T03:55:45.061Z,11.25
2023-05-05T03:56:45.073Z,11.25
2023-05-05T03:57:45.060Z,11.25
2023-05-05T03:58:45.055Z,11.25
2023-05-05T03:59:45.064Z,11.25
2023-05-05T04:00:45.040Z,11.25
2023-05-05T04:01:45.065Z,11.25
2023-05-05T04:02:45.060Z,11.25
2023-05-05T04:03:45.048Z,11.25
2023-05-05T04:04:44.972Z,11.25
2023-05-05T04:05:44.992Z,11.25
2023-05-05T04:06:45.004Z,11.25
2023-05-05T04:07:44.930Z,11.25
2023-05-05T04:08:44.984Z,16.88
2023-05-05T04:09:44.951Z,16.88
2023-05-05T04:10:44.941Z,16.88
2023-05-05T04:11:44.920Z,22.50
2023-05-05T04:12:44.968Z,28.13
2023-05-05T04:13:44.917Z,33.75
2023-05-05T04:14:44.878Z,61.88
2023-05-05T04:15:44.903Z,90.00
2023-05-05T04:16:44.877Z,95.63
2023-05-05T04:17:44.901Z,84.38
2023-05-05T04:18:44.849Z,50.63
2023-05-05T04:19:44.854Z,33.75
2023-05-05T04:20:44.845Z,28.13
2023-05-05T04:21:44.811Z,28.13
2023-05-05T04:22:44.784Z,22.50
2023-05-05T04:23:44.777Z,28.13
2023-05-05T04:24:44.778Z,28.13
2023-05-05T04:25:44.736Z,33.75
2023-05-05T04:26:44.741Z,33.75
2023-05-05T04:27:44.694Z,33.75
2023-05-05T04:28:44.690Z,33.75
2023-05-05T04:29:44.681Z,39.38
2023-05-05T04:30:44.666Z,50.63
2023-05-05T04:31:44.686Z,50.63
2023-05-05T04:32:44.687Z,56.25
2023-05-05T04:33:44.644Z,56.25
2023-05-05T04:34:44.621Z,50.63
2023-05-05T04:35:44.641Z,56.25
2023-05-05T04:36:44.622Z,56.25
2023-05-05T04:37:44.614Z,56.25
2023-05-05T04:38:44.908Z,61.88
2023-05-05T04:39:44.586Z,67.50
2023-05-05T04:40:44.602Z,61.88
2023-05-05T04:41:44.598Z,61.88
2023-05-05T04:42:44.543Z,73.13
2023-05-05T04:43:44.535Z,73.13
2023-05-05T04:44:44.554Z,78.75
2023-05-05T04:45:44.537Z,78.75
2023-05-05T04:46:44.548Z,84.38
2023-05-05T04:47:44.563Z,84.38
2023-05-05T04:48:44.495Z,84.38
2023-05-05T04:49:44.467Z,84.38
2023-05-05T04:50:44.465Z,84.38
2023-05-05T04:51:44.447Z,84.38
2023-05-05T04:52:44.437Z,84.38
2023-05-05T04:53:44.442Z,78.75
2023-05-05T04:54:44.444Z,90.00
2023-05-05T04:55:44.426Z,101.25
2023-05-05T04:56:44.435Z,106.88
2023-05-05T04:57:44.399Z,106.88
2023-05-05T04:58:44.367Z,106.88
2023-05-05T04:59:44.357Z,112.50
2023-05-05T05:00:44.391Z,112.50
2023-05-05T05:01:44.395Z,112.50
2023-05-05T05:02:44.481Z,112.50
2023-05-05T05:03:44.445Z,112.50
2023-05-05T05:04:44.349Z,112.50
2023-05-05T05:05:44.308Z,112.50
2023-05-05T05:06:44.305Z,112.50
2023-05-05T05:07:44.310Z,112.50
2023-05-05T05:08:44.306Z,112.50
2023-05-05T05:09:44.256Z,112.50
2023-05-05T05:10:44.267Z,112.50
2023-05-05T05:11:44.242Z,90.00
2023-05-05T05:12:44.306Z,84.38
2023-05-05T05:13:44.242Z,90.00
2023-05-05T05:14:44.258Z,106.88
2023-05-05T05:15:44.250Z,118.13
2023-05-05T05:16:44.220Z,106.88
2023-05-05T05:17:44.425Z,101.25
2023-05-05T05:18:44.174Z,101.25
2023-05-05T05:19:44.214Z,112.50
2023-05-05T05:20:44.147Z,106.88
2023-05-05T05:21:44.167Z,112.50
2023-05-05T05:22:44.138Z,112.50
2023-05-05T05:23:44.139Z,118.13
2023-05-05T05:24:44.158Z,129.38
2023-05-05T05:25:44.120Z,135.00
2023-05-05T05:26:44.100Z,123.75
2023-05-05T05:27:44.156Z,123.75
2023-05-05T05:28:44.126Z,129.38
2023-05-05T05:29:44.075Z,123.75
2023-05-05T05:30:44.129Z,123.75
2023-05-05T05:31:44.111Z,123.75
2023-05-05T05:32:44.085Z,112.50
2023-05-05T05:33:44.060Z,106.88
2023-05-05T05:34:44.027Z,101.25
2023-05-05T05:35:44.049Z,106.88
2023-05-05T05:36:43.997Z,112.50
2023-05-05T05:37:44.013Z,106.88
2023-05-05T05:38:43.991Z,106.88
2023-05-05T05:39:43.997Z,95.63
2023-05-05T05:40:43.975Z,118.13
2023-05-05T05:41:43.957Z,118.13
2023-05-05T05:42:43.949Z,95.63
2023-05-05T05:43:43.953Z,95.63
2023-05-05T05:44:44.002Z,101.25
2023-05-05T05:45:44.026Z,118.13
2023-05-05T05:46:43.957Z,123.75
2023-05-05T05:47:43.966Z,135.00
2023-05-05T05:48:43.933Z,135.00
2023-05-05T05:49:43.917Z,135.00
2023-05-05T05:50:43.933Z,140.63
2023-05-05T05:51:43.872Z,140.63
2023-05-05T05:52:43.878Z,135.00
2023-05-05T05:53:43.875Z,118.13
2023-05-05T05:54:43.841Z,140.63
2023-05-05T05:55:43.874Z,129.38
2023-05-05T05:56:43.833Z,118.13
2023-05-05T05:57:43.797Z,95.63
2023-05-05T05:58:43.797Z,95.63
2023-05-05T05:59:43.790Z,129.38
2023-05-05T06:00:43.805Z,140.63
2023-05-05T06:01:43.788Z,146.25
2023-05-05T06:02:43.911Z,146.25
2023-05-05T06:03:43.905Z,146.25
2023-05-05T06:04:43.842Z,151.88
2023-05-05T06:05:43.742Z,151.88
2023-05-05T06:06:43.777Z,151.88
2023-05-05T06:07:43.741Z,157.50
2023-05-05T06:08:43.745Z,157.50
2023-05-05T06:09:43.711Z,157.50
2023-05-05T06:10:43.708Z,157.50
2023-05-05T06:11:43.720Z,157.50
2023-05-05T06:12:43.729Z,151.88
2023-05-05T06:13:43.708Z,157.50
2023-05-05T06:14:43.695Z,163.13
2023-05-05T06:15:43.769Z,163.13
2023-05-05T06:16:43.724Z,163.13
2023-05-05T06:17:43.670Z,163.13
2023-05-05T06:18:43.638Z,168.75
2023-05-05T06:19:43.643Z,168.75
2023-05-05T06:20:43.660Z,168.75
2023-05-05T06:21:43.616Z,168.75
2023-05-05T06:22:43.621Z,168.75
2023-05-05T06:23:43.600Z,174.38
2023-05-05T06:24:43.599Z,174.38
2023-05-05T06:25:43.633Z,174.38
2023-05-05T06:26:43.587Z,174.38
2023-05-05T06:27:43.572Z,174.38
2023-05-05T06:28:43.578Z,180.00
2023-05-05T06:29:43.579Z,180.00
2023-05-05T06:30:43.563Z,180.00
2023-05-05T06:31:43.668Z,180.00
2023-05-05T06:32:43.615Z,180.00
2023-05-05T06:33:43.562Z,180.00
2023-05-05T06:34:43.527Z,180.00
2023-05-05T06:35:43.557Z,185.63
2023-05-05T06:36:43.547Z,180.00
2023-05-05T06:37:43.498Z,185.63
2023-05-05T06:38:43.516Z,180.00
2023-05-05T06:39:43.500Z,191.25
2023-05-05T06:40:43.478Z,185.63
2023-05-05T06:41:43.464Z,191.25
2023-05-05T06:42:43.460Z,191.25
2023-05-05T06:43:43.449Z,185.63
2023-05-05T06:44:43.459Z,191.25
2023-05-05T06:45:43.958Z,191.25
2023-05-05T06:46:43.490Z,191.25
2023-05-05T06:47:43.443Z,191.25
2023-05-05T06:48:43.504Z,196.88
2023-05-05T06:49:43.399Z,196.88
2023-05-05T06:50:43.408Z,202.50
2023-05-05T06:51:43.418Z,202.50
2023-05-05T06:52:43.421Z,202.50
2023-05-05T06:53:43.379Z,202.50
2023-05-05T06:54:43.388Z,208.13
2023-05-05T06:55:43.352Z,213.75
2023-05-05T06:56:43.355Z,213.75
2023-05-05T06:57:43.364Z,191.25
2023-05-05T06:58:43.341Z,151.88
2023-05-05T06:59:43.329Z,191.25
2023-05-05T07:00:43.429Z,208.13
2023-05-05T07:01:43.372Z,208.13
2023-05-05T07:02:43.403Z,208.13
2023-05-05T07:03:43.383Z,219.38
2023-05-05T07:04:43.463Z,219.38
2023-05-05T07:05:43.345Z,219.38
2023-05-05T07:06:43.313Z,219.38
2023-05-05T07:07:43.272Z,219.38
2023-05-05T07:08:43.313Z,219.38
2023-05-05T07:09:43.253Z,219.38
2023-05-05T07:10:43.288Z,219.38
2023-05-05T07:11:43.250Z,225.00
2023-05-05T07:12:43.280Z,219.38
2023-05-05T07:13:43.246Z,225.00
2023-05-05T07:14:43.215Z,225.00
2023-05-05T07:15:43.215Z,225.00
2023-05-05T07:16:43.223Z,225.00
2023-05-05T07:17:43.212Z,225.00
2023-05-05T07:18:43.199Z,225.00
2023-05-05T07:19:43.192Z,225.00
2023-05-05T07:20:43.349Z,225.00
2023-05-05T07:21:43.175Z,230.63
2023-05-05T07:22:43.173Z,225.00
2023-05-05T07:23:43.380Z,225.00
2023-05-05T07:24:43.161Z,225.00
2023-05-05T07:25:43.176Z,213.75
2023-05-05T07:26:43.168Z,230.63
2023-05-05T07:27:43.206Z,230.63
2023-05-05T07:28:43.230Z,230.63
2023-05-05T07:29:43.134Z,230.63
2023-05-05T07:30:43.145Z,225.00
2023-05-05T07:31:43.199Z,225.00
2023-05-05T07:32:43.154Z,230.63
2023-05-05T07:33:43.137Z,230.63
2023-05-05T07:34:43.122Z,230.63
2023-05-05T07:35:43.117Z,230.63
2023-05-05T07:36:43.170Z,230.63
2023-05-05T07:37:43.107Z,230.63
2023-05-05T07:38:43.169Z,225.00
2023-05-05T07:39:43.150Z,225.00
2023-05-05T07:40:43.090Z,230.63
2023-05-05T07:41:43.115Z,219.38
2023-05-05T07:42:43.073Z,230.63
2023-05-05T07:43:44.511Z,230.63
2023-05-05T07:44:43.074Z,230.63
2023-05-05T07:45:43.103Z,230.63
2023-05-05T07:46:43.088Z,230.63
2023-05-05T07:47:43.130Z,230.63
2023-05-05T07:48:43.099Z,236.25
2023-05-05T07:49:43.074Z,230.63
2023-05-05T07:50:43.028Z,236.25
2023-05-05T07:51:43.007Z,236.25
2023-05-05T07:52:49.991Z,236.25
2023-05-05T07:53:43.074Z,236.25
2023-05-05T07:54:43.091Z,236.25
2023-05-05T07:55:43.031Z,236.25
2023-05-05T07:56:43.077Z,236.25
2023-05-05T07:57:43.097Z,241.88
2023-05-05T07:58:42.997Z,241.88
2023-05-05T07:59:43.012Z,241.88
2023-05-05T08:00:43.021Z,247.50
2023-05-05T08:01:42.988Z,247.50
2023-05-05T08:02:43.101Z,247.50
2023-05-05T08:03:43.115Z,253.13
2023-05-05T08:04:43.156Z,247.50
2023-05-05T08:05:42.972Z,253.13
2023-05-05T08:06:42.989Z,253.13
2023-05-05T08:07:42.972Z,253.13
2023-05-05T08:08:42.998Z,258.75
2023-05-05T08:09:42.997Z,258.75
2023-05-05T08:10:42.965Z,275.63
2023-05-05T08:11:42.911Z,247.50
2023-05-05T08:12:42.967Z,258.75
2023-05-05T08:13:42.929Z,264.38
2023-05-05T08:14:42.908Z,270.00
2023-05-05T08:15:43.173Z,270.00
2023-05-05T08:16:42.954Z,270.00
2023-05-05T08:17:42.931Z,270.00
2023-05-05T08:18:42.904Z,275.63
2023-05-05T08:19:42.891Z,286.88
2023-05-05T08:20:42.888Z,292.50
2023-05-05T08:21:42.936Z,309.38
2023-05-05T08:22:42.893Z,320.63
2023-05-05T08:23:43.120Z,348.75
2023-05-05T08:24:42.984Z,585.00
2023-05-05T08:25:42.876Z,1035.00
2023-05-05T08:26:42.856Z,1417.50
2023-05-05T08:27:42.888Z,1614.38
2023-05-05T08:28:42.884Z,1524.38
2023-05-05T08:29:42.849Z,1620.00
2023-05-05T08:30:42.887Z,1569.38
2023-05-05T08:31:42.982Z,1665.00
2023-05-05T08:32:42.867Z,1513.13
2023-05-05T08:33:42.843Z,933.75
2023-05-05T08:34:42.837Z,382.50
2023-05-05T08:35:42.856Z,365.63
2023-05-05T08:36:42.861Z,416.25
2023-05-05T08:37:42.829Z,916.88
2023-05-05T08:38:42.824Z,961.88
2023-05-05T08:39:42.850Z,489.38
2023-05-05T08:40:43.036Z,309.38
2023-05-05T08:41:42.791Z,303.75
2023-05-05T08:42:42.801Z,292.50
2023-05-05T08:43:42.813Z,281.25
2023-05-05T08:44:42.841Z,292.50
2023-05-05T08:45:42.802Z,286.88
2023-05-05T08:46:42.811Z,281.25
2023-05-05T08:47:42.909Z,298.13
2023-05-05T08:48:42.814Z,281.25
2023-05-05T08:49:42.957Z,292.50
2023-05-05T08:50:42.777Z,281.25
2023-05-05T08:51:42.810Z,281.25
2023-05-05T08:52:42.859Z,281.25
2023-05-05T08:53:42.765Z,281.25
2023-05-05T08:54:42.805Z,281.25
2023-05-05T08:55:42.786Z,275.63
2023-05-05T08:56:42.878Z,275.63
2023-05-05T08:57:42.790Z,281.25
2023-05-05T08:58:42.956Z,281.25
2023-05-05T08:59:42.722Z,281.25
2023-05-05T09:00:42.742Z,281.25
2023-05-05T09:01:42.767Z,281.25
2023-05-05T09:02:43.104Z,281.25
2023-05-05T09:03:43.629Z,281.25
2023-05-05T09:04:42.900Z,281.25
2023-05-05T09:05:42.745Z,275.63
2023-05-05T09:06:42.739Z,270.00
2023-05-05T09:07:42.720Z,270.00
2023-05-05T09:08:42.715Z,264.38
2023-05-05T09:09:42.730Z,270.00
2023-05-05T09:10:42.813Z,275.63
2023-05-05T09:11:42.683Z,275.63
2023-05-05T09:12:42.893Z,264.38
2023-05-05T09:13:42.672Z,270.00
2023-05-05T09:14:42.715Z,281.25
2023-05-05T09:15:42.664Z,281.25
2023-05-05T09:16:42.738Z,281.25
2023-05-05T09:17:42.706Z,286.88
2023-05-05T09:18:42.687Z,286.88
2023-05-05T09:19:42.672Z,286.88
2023-05-05T09:20:42.654Z,286.88
2023-05-05T09:21:42.653Z,286.88
2023-05-05T09:22:42.701Z,298.13
2023-05-05T09:23:42.865Z,303.75
2023-05-05T09:24:42.840Z,303.75
2023-05-05T09:25:42.657Z,253.13
2023-05-05T09:26:42.660Z,241.88
2023-05-05T09:27:42.667Z,247.50
2023-05-05T09:28:42.780Z,236.25
2023-05-05T09:29:42.629Z,230.63
2023-05-05T09:30:42.661Z,225.00
2023-05-05T09:31:42.670Z,225.00
2023-05-05T09:32:42.845Z,241.88
2023-05-05T09:33:42.637Z,219.38
2023-05-05T09:34:42.635Z,230.63
2023-05-05T09:35:42.636Z,258.75
2023-05-05T09:36:42.647Z,241.88
2023-05-05T09:37:42.612Z,247.50
2023-05-05T09:38:42.616Z,241.88
2023-05-05T09:39:42.594Z,258.75
2023-05-05T09:40:42.805Z,264.38
2023-05-05T09:41:42.603Z,264.38
2023-05-05T09:42:42.623Z,270.00
2023-05-05T09:43:42.588Z,264.38
2023-05-05T09:44:42.704Z,258.75
2023-05-05T09:45:42.594Z,253.13
2023-05-05T09:46:42.769Z,258.75
2023-05-05T09:47:42.594Z,264.38
2023-05-05T09:48:42.598Z,258.75
2023-05-05T09:49:42.577Z,281.25
2023-05-05T09:50:42.561Z,292.50
2023-05-05T09:51:42.554Z,281.25
2023-05-05T09:52:42.600Z,247.50
2023-05-05T09:53:42.550Z,241.88
2023-05-05T09:54:42.572Z,264.38
2023-05-05T09:55:42.556Z,275.63
2023-05-05T09:56:42.558Z,292.50
2023-05-05T09:57:42.590Z,303.75
2023-05-05T09:58:42.783Z,303.75
2023-05-05T09:59:42.599Z,303.75
2023-05-05T10:00:42.636Z,281.25
2023-05-05T10:01:42.579Z,270.00
2023-05-05T10:02:42.598Z,275.63
2023-05-05T10:03:42.566Z,270.00
2023-05-05T10:04:42.604Z,253.13
2023-05-05T10:05:42.539Z,247.50
2023-05-05T10:06:42.655Z,230.63
2023-05-05T10:07:42.516Z,230.63
2023-05-05T10:08:42.570Z,219.38
2023-05-05T10:09:42.543Z,219.38
2023-05-05T10:10:42.498Z,219.38
2023-05-05T10:11:42.571Z,219.38
2023-05-05T10:12:42.549Z,213.75
2023-05-05T10:13:42.503Z,219.38
2023-05-05T10:14:42.551Z,230.63
2023-05-05T10:15:42.578Z,236.25
2023-05-05T10:16:42.731Z,236.25
2023-05-05T10:17:50.793Z,236.25
2023-05-05T10:18:42.618Z,241.88
2023-05-05T10:19:42.485Z,236.25
2023-05-05T10:20:42.466Z,230.63
2023-05-05T10:21:42.475Z,219.38
2023-05-05T10:22:42.483Z,208.13
2023-05-05T10:23:42.479Z,196.88
2023-05-05T10:24:42.476Z,196.88
2023-05-05T10:25:42.461Z,196.88
2023-05-05T10:26:42.488Z,196.88
2023-05-05T10:27:42.460Z,196.88
2023-05-05T10:28:42.472Z,202.50
2023-05-05T10:29:42.498Z,208.13
2023-05-05T10:30:42.454Z,225.00
2023-05-05T10:31:42.478Z,236.25
2023-05-05T10:33:42.557Z,247.50
2023-05-05T10:34:42.500Z,247.50
2023-05-05T10:35:42.525Z,236.25
2023-05-05T10:36:42.446Z,225.00
2023-05-05T10:37:42.410Z,219.38
2023-05-05T10:38:42.461Z,219.38
2023-05-05T10:39:42.478Z,208.13
2023-05-05T10:40:42.459Z,196.88
2023-05-05T10:41:42.444Z,196.88
2023-05-05T10:42:42.440Z,202.50
2023-05-05T10:43:42.430Z,196.88
2023-05-05T10:44:42.418Z,191.25
2023-05-05T10:45:42.550Z,185.63
2023-05-05T10:46:42.597Z,180.00
2023-05-05T10:47:42.408Z,174.38
2023-05-05T10:48:42.642Z,174.38
2023-05-05T10:49:42.387Z,174.38
2023-05-05T10:50:42.408Z,180.00
2023-05-05T10:51:42.412Z,174.38
2023-05-05T10:52:42.388Z,168.75
2023-05-05T10:53:42.443Z,168.75
2023-05-05T10:54:42.422Z,163.13
2023-05-05T10:55:42.384Z,163.13
2023-05-05T10:56:42.423Z,168.75
2023-05-05T10:57:42.431Z,163.13
2023-05-05T10:58:58.252Z,163.13
2023-05-05T10:59:42.475Z,163.13
2023-05-05T11:00:42.395Z,157.50
2023-05-05T11:01:42.373Z,163.13
2023-05-05T11:02:42.385Z,168.75
2023-05-05T11:03:42.415Z,168.75
2023-05-05T11:04:42.451Z,174.38
2023-05-05T11:05:42.363Z,180.00
2023-05-05T11:06:42.376Z,185.63
2023-05-05T11:07:42.337Z,196.88
2023-05-05T11:08:42.442Z,191.25
2023-05-05T11:09:42.354Z,191.25
2023-05-05T11:10:42.361Z,191.25
2023-05-05T11:11:42.342Z,185.63
2023-05-05T11:12:42.457Z,180.00
2023-05-05T11:13:42.406Z,180.00
2023-05-05T11:14:42.548Z,180.00
2023-05-05T11:15:42.333Z,180.00
2023-05-05T11:16:42.412Z,185.63
2023-05-05T11:17:42.361Z,180.00
2023-05-05T11:18:42.347Z,180.00
2023-05-05T11:19:42.319Z,174.38
2023-05-05T11:20:42.382Z,180.00
2023-05-05T11:21:42.293Z,180.00
2023-05-05T11:22:42.304Z,180.00
2023-05-05T11:23:42.321Z,174.38
2023-05-05T11:24:42.304Z,180.00
2023-05-05T11:25:42.307Z,174.38
2023-05-05T11:26:42.291Z,168.75
2023-05-05T11:27:42.319Z,168.75
2023-05-05T11:28:42.349Z,174.38
2023-05-05T11:29:42.298Z,174.38
2023-05-05T11:30:42.344Z,174.38
2023-05-05T11:31:42.353Z,180.00
2023-05-05T11:32:42.344Z,180.00
2023-05-05T11:33:42.298Z,180.00
2023-05-05T11:34:42.265Z,180.00
2023-05-05T11:35:42.287Z,174.38
2023-05-05T11:36:42.310Z,168.75
2023-05-05T11:37:42.308Z,168.75
2023-05-05T11:38:42.256Z,168.75
2023-05-05T11:39:42.265Z,168.75
2023-05-05T11:40:42.258Z,163.13
2023-05-05T11:41:42.315Z,163.13
2023-05-05T11:42:42.260Z,168.75
2023-05-05T11:43:42.258Z,168.75
2023-05-05T11:44:42.262Z,174.38
2023-05-05T11:45:42.260Z,180.00
2023-05-05T11:46:42.317Z,185.63
2023-05-05T11:47:42.282Z,191.25
2023-05-05T11:48:42.479Z,191.25
2023-05-05T11:49:42.220Z,180.00
2023-05-05T11:50:42.248Z,180.00
2023-05-05T11:51:42.221Z,168.75
2023-05-05T11:52:42.328Z,163.13
2023-05-05T11:53:42.242Z,163.13
2023-05-05T11:54:42.245Z,157.50
2023-05-05T11:55:42.255Z,157.50
2023-05-05T11:56:42.242Z,157.50
2023-05-05T11:57:42.214Z,157.50
2023-05-05T11:58:42.195Z,157.50
2023-05-05T11:59:42.187Z,157.50
2023-05-05T12:00:42.241Z,163.13
2023-05-05T12:01:42.265Z,157.50
2023-05-05T12:02:42.440Z,151.88
2023-05-05T12:03:42.355Z,151.88
2023-05-05T12:04:42.232Z,151.88
2023-05-05T12:05:42.222Z,151.88
2023-05-05T12:06:42.220Z,157.50
2023-05-05T12:07:42.196Z,157.50
2023-05-05T12:08:42.387Z,163.13
2023-05-05T12:09:42.207Z,163.13
2023-05-05T12:10:42.225Z,163.13
2023-05-05T12:11:42.155Z,168.75
2023-05-05T12:12:42.190Z,168.75
2023-05-05T12:13:42.187Z,174.38
2023-05-05T12:14:42.189Z,163.13
2023-05-05T12:15:42.208Z,168.75
2023-05-05T12:16:42.245Z,174.38
2023-05-05T12:17:42.216Z,174.38
2023-05-05T12:18:42.143Z,174.38
2023-05-05T12:19:42.144Z,168.75
2023-05-05T12:20:42.150Z,163.13
2023-05-05T12:21:42.175Z,157.50
2023-05-05T12:22:42.172Z,151.88
2023-05-05T12:23:42.146Z,151.88
2023-05-05T12:24:42.189Z,151.88
2023-05-05T12:25:42.148Z,146.25
2023-05-05T12:26:42.137Z,146.25
2023-05-05T12:27:42.115Z,151.88
2023-05-05T12:28:42.120Z,157.50
2023-05-05T12:29:42.116Z,140.63
2023-05-05T12:30:42.154Z,140.63
2023-05-05T12:31:42.154Z,140.63
2023-05-05T12:32:42.185Z,140.63
2023-05-05T12:33:42.101Z,146.25
2023-05-05T12:34:42.156Z,146.25
2023-05-05T12:35:42.142Z,140.63
2023-05-05T12:36:42.151Z,140.63
2023-05-05T12:37:42.113Z,146.25
2023-05-05T12:38:42.100Z,140.63
2023-05-05T12:39:42.094Z,135.00
2023-05-05T12:40:42.288Z,135.00
2023-05-05T12:41:42.113Z,135.00
2023-05-05T12:42:42.446Z,135.00
2023-05-05T12:43:42.113Z,129.38
2023-05-05T12:44:42.092Z,123.75
2023-05-05T12:45:42.107Z,123.75
2023-05-05T12:46:42.074Z,123.75