createdAt,value
2024-05-09T00:00:40.014Z,102861.22
2024-05-09T00:03:09.244Z,102862.28
2024-05-09T00:05:37.634Z,102854.47
2024-05-09T00:08:05.198Z,102856.41
2024-05-09T00:10:36.735Z,102856.63
2024-05-09T00:13:06.762Z,102859.41
2024-05-09T00:15:34.369Z,102849.47
2024-05-09T00:18:02.132Z,102847.53
2024-05-09T00:20:37.335Z,102850.13
2024-05-09T00:23:08.069Z,102847.53
2024-05-09T00:25:35.545Z,102852.16
2024-05-09T00:28:03.126Z,102849.47
2024-05-09T00:30:35.068Z,102847.94
2024-05-09T00:33:05.883Z,102848.16
2024-05-09T00:35:34.181Z,102849.31
2024-05-09T00:38:01.421Z,102846.69
2024-05-09T00:40:39.079Z,102842.25
2024-05-09T00:43:08.974Z,102848.75
2024-05-09T00:45:36.146Z,102846.34
2024-05-09T00:48:09.353Z,102842.47
2024-05-09T00:50:39.879Z,102842.88
2024-05-09T00:53:10.294Z,102845.88
2024-05-09T00:55:37.987Z,102837.09
2024-05-09T00:58:05.545Z,102840.84
2024-05-09T01:00:38.824Z,102838.38
2024-05-09T01:03:12.591Z,102834.13
2024-05-09T01:05:41.733Z,102838.00
2024-05-09T01:08:09.985Z,102829.34
2024-05-09T01:10:37.909Z,102838.38
2024-05-09T01:13:06.487Z,102833.97
2024-05-09T01:15:34.589Z,102826.03
2024-05-09T01:18:06.743Z,102826.03
2024-05-09T01:20:41.100Z,102820.84
2024-05-09T01:23:11.428Z,102825.56
2024-05-09T01:25:38.847Z,102817.53
2024-05-09T01:28:06.406Z,102823.84
2024-05-09T01:30:35.940Z,102818.53
2024-05-09T01:33:09.712Z,102822.50
2024-05-09T01:35:41.487Z,102816.00
2024-05-09T01:38:12.188Z,102816.00
2024-05-09T01:40:40.321Z,102817.78
2024-05-09T01:43:09.064Z,102820.38
2024-05-09T01:45:37.405Z,102807.72
2024-05-09T01:48:05.022Z,102810.41
2024-05-09T01:50:38.529Z,102813.03
2024-05-09T01:53:10.072Z,102812.06
2024-05-09T01:55:37.344Z,102816.50
2024-05-09T01:58:04.386Z,102818.34
2024-05-09T02:00:38.732Z,102820.94
2024-05-09T02:03:11.449Z,102821.72
2024-05-09T02:05:41.448Z,102821.59
2024-05-09T02:08:13.877Z,102824.13
2024-05-09T02:10:40.939Z,102816.75
2024-05-09T02:13:08.124Z,102822.16
2024-05-09T02:15:35.027Z,102822.16
2024-05-09T02:18:02.365Z,102818.28
2024-05-09T02:20:35.754Z,102806.53
2024-05-09T02:23:05.106Z,102813.56
2024-05-09T02:25:32.593Z,102816.16
2024-05-09T02:27:59.689Z,102810.75
2024-05-09T02:30:36.507Z,102810.75
2024-05-09T02:33:08.691Z,102805.16
2024-05-09T02:35:36.521Z,102806.88
2024-05-09T02:38:03.757Z,102817.69
2024-05-09T02:40:36.778Z,102812.28
2024-05-09T02:43:06.875Z,102804.84
2024-05-09T02:45:33.998Z,102809.00
2024-05-09T02:48:01.743Z,102808.22
2024-05-09T02:50:34.773Z,102812.75
2024-05-09T02:53:06.732Z,102813.53
2024-05-09T02:55:34.314Z,102814.41
2024-05-09T02:58:01.225Z,102817.97
2024-05-09T03:00:36.778Z,102807.25
2024-05-09T03:03:12.742Z,102812.34
2024-05-09T03:05:42.351Z,102805.13
2024-05-09T03:08:09.975Z,102802.41
2024-05-09T03:10:38.771Z,102803.94
2024-05-09T03:13:14.052Z,102806.44
2024-05-09T03:15:42.762Z,102808.81
2024-05-09T03:18:10.171Z,102814.72
2024-05-09T03:20:38.283Z,102803.56
2024-05-09T03:23:09.552Z,102807.59
2024-05-09T03:25:37.744Z,102797.44
2024-05-09T03:28:04.934Z,102804.59
2024-05-09T03:30:39.875Z,102807.72
2024-05-09T03:33:17.416Z,102809.19
2024-05-09T03:35:46.581Z,102806.16
2024-05-09T03:38:13.855Z,102804.97
2024-05-09T03:40:59.070Z,102801.81
2024-05-09T03:43:25.984Z,102810.72
2024-05-09T03:45:52.919Z,102799.78
2024-05-09T03:48:19.963Z,102800.44
2024-05-09T03:50:47.252Z,102799.47
2024-05-09T03:53:15.596Z,102804.56
2024-05-09T03:55:42.585Z,102809.75
2024-05-09T03:58:09.433Z,102802.38
2024-05-09T04:00:39.261Z,102806.75
2024-05-09T04:03:10.183Z,102797.56
2024-05-09T04:05:40.556Z,102800.03
2024-05-09T04:08:08.854Z,102801.81
2024-05-09T04:10:36.051Z,102795.28
2024-05-09T04:13:04.084Z,102796.06
2024-05-09T04:15:31.967Z,102800.28
2024-05-09T04:17:59.432Z,102804.59
2024-05-09T04:22:56.484Z,102794.34
2024-05-09T04:25:23.346Z,102806.69
2024-05-09T04:27:50.224Z,102800.03
2024-05-09T04:30:25.549Z,102796.13
2024-05-09T04:32:58.008Z,102797.66
2024-05-09T04:35:25.254Z,102797.56
2024-05-09T04:37:52.246Z,102803.63
2024-05-09T04:40:27.816Z,102804.16
2024-05-09T04:42:59.547Z,102803.50
2024-05-09T04:45:26.384Z,102801.31
2024-05-09T04:47:54.090Z,102803.94
2024-05-09T04:50:29.407Z,102803.59
2024-05-09T04:53:02.592Z,102793.16
2024-05-09T04:55:29.446Z,102801.72
2024-05-09T04:57:56.328Z,102800.38
2024-05-09T05:00:32.344Z,102799.06
2024-05-09T05:03:13.188Z,102803.06
2024-05-09T05:05:43.534Z,102803.34
2024-05-09T05:08:13.239Z,102808.34
2024-05-09T05:10:41.085Z,102805.94
2024-05-09T05:13:18.398Z,102810.66
2024-05-09T05:15:46.887Z,102808.34
2024-05-09T05:18:15.272Z,102817.88
2024-05-09T05:20:43.197Z,102820.97
2024-05-09T05:23:15.485Z,102820.41
2024-05-09T05:25:43.050Z,102813.53
2024-05-09T05:28:10.489Z,102813.81
2024-05-09T05:30:38.218Z,102813.19
2024-05-09T05:33:06.501Z,102818.28
2024-05-09T05:35:34.870Z,102815.34
2024-05-09T05:38:02.590Z,102815.00
2024-05-09T05:40:36.486Z,102814.28
2024-05-09T05:43:08.646Z,102827.78
2024-05-09T05:45:35.932Z,102822.84
2024-05-09T05:48:04.766Z,102819.00
2024-05-09T05:50:36.142Z,102815.31
2024-05-09T05:53:08.935Z,102836.81
2024-05-09T05:55:40.880Z,102832.75
2024-05-09T05:58:12.037Z,102833.13
2024-05-09T06:00:40.991Z,102834.50
2024-05-09T06:03:10.061Z,102834.38
2024-05-09T06:05:40.351Z,102829.19
2024-05-09T06:08:08.292Z,102833.25
2024-05-09T06:10:39.205Z,102829.53
2024-05-09T06:13:11.265Z,102832.50
2024-05-09T06:15:39.258Z,102825.09
2024-05-09T06:18:07.655Z,102830.75
2024-05-09T06:20:37.365Z,102813.41
2024-05-09T06:23:06.509Z,102812.41
2024-05-09T06:25:34.409Z,102820.56
2024-05-09T06:28:01.836Z,102816.44
2024-05-09T06:30:37.245Z,102815.94
2024-05-09T06:33:08.960Z,102822.13
2024-05-09T06:35:36.842Z,102816.53
2024-05-09T06:38:04.285Z,102818.97
2024-05-09T06:40:37.341Z,102817.56
2024-05-09T06:43:13.619Z,102824.28
2024-05-09T06:45:41.088Z,102815.38
2024-05-09T06:48:09.444Z,102807.06
2024-05-09T06:50:38.509Z,102820.97
2024-05-09T06:53:09.984Z,102814.78
2024-05-09T06:55:37.348Z,102819.00
2024-05-09T06:58:06.504Z,102811.25
2024-05-09T07:00:39.080Z,102813.97
2024-05-09T07:03:13.981Z,102813.81
2024-05-09T07:05:43.542Z,102812.59
2024-05-09T07:08:10.811Z,102814.78
2024-05-09T07:10:38.279Z,102817.97
2024-05-09T07:13:13.070Z,102811.88
2024-05-09T07:15:41.540Z,102805.72
2024-05-09T07:18:10.314Z,102809.78
2024-05-09T07:20:38.070Z,102803.94
2024-05-09T07:23:05.408Z,102803.13
2024-05-09T07:25:32.439Z,102799.94
2024-05-09T07:27:59.390Z,102805.00
2024-05-09T07:30:33.027Z,102798.09
2024-05-09T07:33:02.798Z,102797.78
2024-05-09T07:35:30.907Z,102804.06
2024-05-09T07:37:58.241Z,102798.50
2024-05-09T07:40:32.999Z,102807.53
2024-05-09T07:43:04.656Z,102797.88
2024-05-09T07:45:48.070Z,102798.78
2024-05-09T07:52:37.327Z,102797.03
2024-05-09T07:53:47.228Z,102810.16
2024-05-09T07:56:18.578Z,102805.25
2024-05-09T07:58:46.474Z,102808.25
2024-05-09T08:01:13.580Z,102803.81
2024-05-09T08:03:40.819Z,102802.00
2024-05-09T08:06:07.816Z,102803.66
2024-05-09T08:08:34.655Z,102797.66
2024-05-09T08:11:02.929Z,102800.91
2024-05-09T08:13:29.859Z,102794.28
2024-05-09T08:15:56.767Z,102800.97
2024-05-09T08:18:23.998Z,102795.94
2024-05-09T08:20:51.170Z,102790.06
2024-05-09T08:23:18.131Z,102803.81
2024-05-09T08:25:45.083Z,102789.56
2024-05-09T08:28:12.910Z,102793.16
2024-05-09T08:30:40.078Z,102796.53
2024-05-09T08:33:07.937Z,102798.13
2024-05-09T08:35:35.730Z,102800.13
2024-05-09T08:38:04.220Z,102788.47
2024-05-09T08:40:36.473Z,102791.66
2024-05-09T08:43:10.506Z,102796.41
2024-05-09T08:45:43.158Z,102789.78
2024-05-09T08:48:12.058Z,102805.38
2024-05-09T08:50:41.302Z,102799.63
2024-05-09T08:53:09.117Z,102798.19
2024-05-09T08:55:40.574Z,102799.66
2024-05-09T08:58:15.373Z,102800.66
2024-05-09T09:00:44.081Z,102795.22
2024-05-09T09:03:15.676Z,102790.59
2024-05-09T09:05:51.374Z,102789.56
2024-05-09T09:08:18.839Z,102795.59
2024-05-09T09:10:47.711Z,102790.84
2024-05-09T09:13:14.925Z,102787.81
2024-05-09T09:15:49.418Z,102786.19
2024-05-09T09:18:17.502Z,102787.19
2024-05-09T09:20:44.952Z,102789.91
2024-05-09T09:23:11.847Z,102788.16
2024-05-09T09:25:42.621Z,102783.69
2024-05-09T09:28:09.959Z,102779.19
2024-05-09T09:30:41.576Z,102776.56
2024-05-09T09:33:09.808Z,102783.34
2024-05-09T09:35:39.742Z,102785.91
2024-05-09T09:38:08.474Z,102781.78
2024-05-09T09:40:46.810Z,102778.50
2024-05-09T09:43:21.673Z,102772.34
2024-05-09T09:45:51.095Z,102781.03
2024-05-09T09:48:19.987Z,102774.97
2024-05-09T09:50:47.702Z,102768.84
2024-05-09T09:53:16.088Z,102782.63
2024-05-09T09:55:43.491Z,102769.34
2024-05-09T09:58:13.890Z,102769.84
2024-05-09T10:00:42.134Z,102774.47
2024-05-09T10:03:09.417Z,102760.13
2024-05-09T10:05:37.159Z,102762.19
2024-05-09T10:08:09.970Z,102769.84
2024-05-09T10:10:36.967Z,102762.00
2024-05-09T10:13:07.869Z,102767.34
2024-05-09T10:15:46.123Z,102756.72
2024-05-09T10:18:13.548Z,102744.47
2024-05-09T10:20:41.523Z,102746.59
2024-05-09T10:23:30.851Z,102737.25
2024-05-09T10:26:03.340Z,102749.91
2024-05-09T10:28:32.257Z,102746.44
2024-05-09T10:31:02.043Z,102739.75
2024-05-09T10:33:49.547Z,102741.44
2024-05-09T10:36:22.555Z,102739.16
2024-05-09T10:38:50.584Z,102736.72
2024-05-09T10:41:18.329Z,102737.72
2024-05-09T10:43:45.516Z,102732.94
2024-05-09T10:46:12.735Z,102732.75
2024-05-09T10:48:42.621Z,102731.69
2024-05-09T10:51:09.940Z,102728.22
2024-05-09T10:53:48.963Z,102726.28
2024-05-09T10:56:17.128Z,102718.75
2024-05-09T10:58:44.580Z,102718.84
2024-05-09T11:01:13.588Z,102710.97
2024-05-09T11:03:41.067Z,102720.59
2024-05-09T11:06:09.829Z,102723.66
2024-05-09T11:08:37.879Z,102721.59
2024-05-09T11:11:08.086Z,102714.09
2024-05-09T11:13:37.613Z,102711.84
2024-05-09T11:16:06.304Z,102703.13
2024-05-09T11:18:37.858Z,102705.31
2024-05-09T11:21:13.479Z,102706.91
2024-05-09T11:23:40.983Z,102701.91
2024-05-09T11:26:07.942Z,102695.72
2024-05-09T11:28:34.809Z,102703.00
2024-05-09T11:31:09.762Z,102694.72
2024-05-09T11:33:45.724Z,102688.31
2024-05-09T11:36:13.409Z,102687.09
2024-05-09T11:38:40.884Z,102672.97
2024-05-09T11:41:07.923Z,102685.22
2024-05-09T11:43:34.868Z,102687.25
2024-05-09T11:46:03.563Z,102680.84
2024-05-09T11:48:31.241Z,102675.75
2024-05-09T11:50:58.330Z,102666.19
2024-05-09T11:53:25.191Z,102664.75
2024-05-09T11:55:52.399Z,102670.19
2024-05-09T11:58:21.518Z,102662.66
2024-05-09T12:00:48.648Z,102653.06
2024-05-09T12:03:15.981Z,102657.13
2024-05-09T12:05:43.360Z,102654.63
2024-05-09T12:08:10.540Z,102654.88
2024-05-09T12:10:37.822Z,102655.50
2024-05-09T12:13:06.791Z,102655.41
2024-05-09T12:15:38.376Z,102657.31
2024-05-09T12:18:07.448Z,102644.03
2024-05-09T12:20:38.228Z,102657.13
2024-05-09T12:23:09.277Z,102645.53
2024-05-09T12:25:37.738Z,102646.81
2024-05-09T12:28:05.273Z,102649.38
2024-05-09T12:30:37.592Z,102646.66
2024-05-09T12:33:10.578Z,102639.19
2024-05-09T12:35:38.488Z,102637.41
2024-05-09T12:38:05.555Z,102632.38
2024-05-09T12:40:36.814Z,102636.91
2024-05-09T12:43:10.235Z,102627.41
2024-05-09T12:45:38.825Z,102624.63
2024-05-09T12:48:08.506Z,102623.09
2024-05-09T12:50:36.566Z,102613.63
2024-05-09T12:53:04.763Z,102616.06
2024-05-09T12:55:41.127Z,102608.19
2024-05-09T12:58:16.480Z,102604.38
2024-05-09T13:00:44.439Z,102605.59
2024-05-09T13:03:11.553Z,102602.47
2024-05-09T13:05:41.364Z,102597.00
2024-05-09T13:08:08.823Z,102599.59
2024-05-09T13:10:36.178Z,102603.50
2024-05-09T13:13:03.242Z,102610.25
2024-05-09T13:15:31.456Z,102609.47
2024-05-09T13:18:02.191Z,102600.22
2024-05-09T13:20:34.045Z,102603.72
2024-05-09T13:23:07.266Z,102597.94
2024-05-09T13:25:35.534Z,102598.94
2024-05-09T13:28:04.033Z,102585.06
2024-05-09T13:30:39.119Z,102596.78
2024-05-09T13:33:11.126Z,102591.75
2024-05-09T13:35:40.676Z,102595.00
2024-05-09T13:38:08.290Z,102590.03
2024-05-09T13:40:38.315Z,102581.41
2024-05-09T13:43:05.604Z,102586.34
2024-05-09T13:45:33.445Z,102582.63
2024-05-09T13:48:02.113Z,102582.72
2024-05-09T13:50:34.609Z,102587.97
2024-05-09T13:53:06.307Z,102588.94
2024-05-09T13:55:35.140Z,102583.84
2024-05-09T13:58:02.750Z,102578.81
2024-05-09T14:03:00.007Z,102571.78
2024-05-09T14:05:27.122Z,102569.78
2024-05-09T14:07:54.209Z,102575.56
2024-05-09T14:10:26.238Z,102568.34
2024-05-09T14:12:57.952Z,102566.72
2024-05-09T14:15:24.837Z,102563.88
2024-05-09T14:17:52.103Z,102564.81
2024-05-09T14:20:28.501Z,102556.06
2024-05-09T14:22:58.694Z,102564.66
2024-05-09T14:25:28.418Z,102564.75
2024-05-09T14:27:57.970Z,102557.69
2024-05-09T14:30:33.929Z,102564.97
2024-05-09T14:33:05.858Z,102561.22
2024-05-09T14:35:33.713Z,102560.28
2024-05-09T14:38:00.952Z,102557.47
2024-05-09T14:40:38.784Z,102556.44
2024-05-09T14:43:14.522Z,102563.47
2024-05-09T14:45:42.224Z,102558.28
2024-05-09T14:48:10.114Z,102552.06
2024-05-09T14:50:39.696Z,102538.56
2024-05-09T14:53:12.038Z,102547.56
2024-05-09T14:55:41.373Z,102540.66
2024-05-09T14:58:11.189Z,102540.09
2024-05-09T15:00:44.764Z,102544.06
2024-05-09T15:03:15.646Z,102527.31
2024-05-09T15:05:42.794Z,102535.78
2024-05-09T15:08:09.914Z,102533.66
2024-05-09T15:10:37.866Z,102527.94
2024-05-09T15:13:07.244Z,102516.19
2024-05-09T15:15:36.146Z,102518.50
2024-05-09T15:18:07.155Z,102515.16
2024-05-09T15:20:37.112Z,102514.81
2024-05-09T15:23:06.669Z,102519.91
2024-05-09T15:25:35.834Z,102521.88
2024-05-09T15:28:04.037Z,102519.84
2024-05-09T15:30:33.389Z,102515.75
2024-05-09T15:33:04.180Z,102519.50
2024-05-09T15:35:32.017Z,102516.59
2024-05-09T15:37:59.629Z,102520.78
2024-05-09T15:40:35.626Z,102516.44
2024-05-09T15:43:07.891Z,102514.44
2024-05-09T15:45:35.843Z,102504.25
2024-05-09T15:48:03.849Z,102510.22
2024-05-09T15:50:37.873Z,102510.13
2024-05-09T15:53:09.345Z,102515.91
2024-05-09T15:55:37.496Z,102507.19
2024-05-09T15:58:05.643Z,102511.25
2024-05-09T16:00:38.155Z,102511.66
2024-05-09T16:03:12.407Z,102516.03
2024-05-09T16:05:41.414Z,102503.13
2024-05-09T16:08:09.210Z,102508.13
2024-05-09T16:10:38.781Z,102499.94
2024-05-09T16:13:06.206Z,102492.53
2024-05-09T16:15:33.312Z,102496.00
2024-05-09T16:18:00.982Z,102490.00
2024-05-09T16:20:37.874Z,102495.00
2024-05-09T16:23:08.596Z,102497.03
2024-05-09T16:25:35.900Z,102489.16
2024-05-09T16:28:06.321Z,102480.81
2024-05-09T16:30:36.820Z,102480.81
2024-05-09T16:33:05.104Z,102485.78
2024-05-09T16:35:32.757Z,102477.50
2024-05-09T16:38:01.798Z,102478.63
2024-05-09T16:40:36.389Z,102470.38
2024-05-09T16:43:07.164Z,102466.16
2024-05-09T16:45:34.468Z,102458.00
2024-05-09T16:48:01.920Z,102463.13
2024-05-09T16:50:33.473Z,102457.63
2024-05-09T16:53:03.568Z,102465.63
2024-05-09T16:55:31.140Z,102460.50
2024-05-09T16:57:58.482Z,102464.75
2024-05-09T17:00:35.645Z,102464.31
2024-05-09T17:03:09.907Z,102455.13
2024-05-09T17:05:37.791Z,102450.22
2024-05-09T17:08:05.448Z,102459.00
2024-05-09T17:10:34.537Z,102449.47
2024-05-09T17:13:07.453Z,102458.50
2024-05-09T17:15:36.884Z,102458.75
2024-05-09T17:18:05.339Z,102458.94
2024-05-09T17:20:35.897Z,102460.03
2024-05-09T17:23:06.026Z,102468.34
2024-05-09T17:25:34.061Z,102468.88
2024-05-09T17:28:06.910Z,102462.69
2024-05-09T17:30:38.088Z,102451.22
2024-05-09T17:33:09.003Z,102452.97
2024-05-09T17:35:36.904Z,102453.69
2024-05-09T17:38:07.401Z,102457.84
2024-05-09T17:40:36.752Z,102458.16
2024-05-09T17:43:07.263Z,102461.63
2024-05-09T17:45:37.666Z,102450.28
2024-05-09T17:48:05.182Z,102448.38
2024-05-09T17:50:35.995Z,102437.38
2024-05-09T17:53:05.902Z,102435.50
2024-05-09T17:55:33.211Z,102436.19
2024-05-09T17:58:00.713Z,102448.00
2024-05-09T18:00:37.014Z,102446.47
2024-05-09T18:03:07.927Z,102447.50
2024-05-09T18:05:36.151Z,102441.66
2024-05-09T18:08:07.434Z,102446.94
2024-05-09T18:10:38.132Z,102451.53
2024-05-09T18:13:10.935Z,102455.63
2024-05-09T18:15:38.972Z,102459.59
2024-05-09T18:18:07.238Z,102460.78
2024-05-09T18:20:42.613Z,102460.41
2024-05-09T18:23:16.036Z,102460.06
2024-05-09T18:25:44.504Z,102461.56
2024-05-09T18:28:11.544Z,102464.13
2024-05-09T18:30:39.735Z,102459.63
2024-05-09T18:33:08.193Z,102458.47
2024-05-09T18:35:36.790Z,102458.69
2024-05-09T18:38:05.460Z,102456.28
2024-05-09T18:40:36.126Z,102458.69
2024-05-09T18:43:07.523Z,102457.63
2024-05-09T18:45:37.515Z,102467.69
2024-05-09T18:48:06.227Z,102463.00
2024-05-09T18:50:37.645Z,102466.44
2024-05-09T18:53:07.613Z,102463.81
2024-05-09T18:55:34.972Z,102460.00
2024-05-09T18:58:02.085Z,102458.09
2024-05-09T19:00:36.269Z,102461.31
2024-05-09T19:03:11.744Z,102459.69
2024-05-09T19:05:41.673Z,102470.28
2024-05-09T19:08:10.136Z,102474.03
2024-05-09T19:10:39.141Z,102471.06
2024-05-09T19:13:10.912Z,102466.25
2024-05-09T19:15:40.673Z,102469.47
2024-05-09T19:18:08.500Z,102466.50
2024-05-09T19:20:36.654Z,102466.13
2024-05-09T19:23:06.019Z,102472.22
2024-05-09T19:25:33.820Z,102472.00
2024-05-09T19:28:01.353Z,102475.34
2024-05-09T19:30:37.836Z,102480.44
2024-05-09T19:33:09.462Z,102484.69
2024-05-09T19:35:37.167Z,102489.75
2024-05-09T19:38:04.361Z,102494.13
2024-05-09T19:40:33.527Z,102490.28
2024-05-09T19:43:02.959Z,102482.13
2024-05-09T19:45:30.881Z,102495.88
2024-05-09T19:47:58.195Z,102484.84
2024-05-09T19:50:32.838Z,102497.41
2024-05-09T19:53:08.612Z,102499.16
2024-05-09T19:55:36.594Z,102495.31
2024-05-09T19:58:05.611Z,102496.22
2024-05-09T20:00:40.246Z,102489.97
2024-05-09T20:03:10.382Z,102495.31
2024-05-09T20:05:38.530Z,102493.16
2024-05-09T20:08:06.582Z,102501.09
2024-05-09T20:10:35.542Z,102497.25
2024-05-09T20:13:08.275Z,102498.84
2024-05-09T20:15:37.116Z,102498.72
2024-05-09T20:18:04.968Z,102498.47
2024-05-09T20:20:37.946Z,102500.75
2024-05-09T20:23:09.530Z,102493.84
2024-05-09T20:25:36.763Z,102490.69
2024-05-09T20:28:04.287Z,102489.56
2024-05-09T20:30:34.100Z,102491.84
2024-05-09T20:33:03.953Z,102484.94
2024-05-09T20:35:32.529Z,102488.97
2024-05-09T20:38:01.532Z,102491.16
2024-05-09T20:40:33.479Z,102478.94
2024-05-09T20:43:04.309Z,102484.69
2024-05-09T20:45:34.781Z,102472.34
2024-05-09T20:48:02.447Z,102475.38
2024-05-09T20:50:37.183Z,102483.97
2024-05-09T20:53:09.905Z,102479.38
2024-05-09T20:55:37.694Z,102484.38
2024-05-09T20:58:05.144Z,102483.84
2024-05-09T21:00:39.898Z,102474.34
2024-05-09T21:03:11.293Z,102476.63
2024-05-09T21:05:39.025Z,102465.44
2024-05-09T21:08:07.101Z,102472.03
2024-05-09T21:10:35.163Z,102478.63
2024-05-09T21:13:03.460Z,102480.63
2024-05-09T21:15:31.478Z,102473.59
2024-05-09T21:17:58.834Z,102476.59
2024-05-09T21:20:31.154Z,102475.16
2024-05-09T21:22:59.666Z,102477.44
2024-05-09T21:25:26.762Z,102479.72
2024-05-09T21:27:53.984Z,102482.00
2024-05-09T21:30:31.919Z,102479.97
2024-05-09T21:33:09.316Z,102486.25
2024-05-09T21:35:37.372Z,102477.03
2024-05-09T21:38:04.709Z,102488.44
2024-05-09T21:40:34.967Z,102490.72
2024-05-09T21:43:04.249Z,102485.97
2024-05-09T21:45:31.436Z,102489.25
2024-05-09T21:47:58.495Z,102485.31
2024-05-09T21:50:32.474Z,102484.00
2024-05-09T21:53:06.572Z,102484.69
2024-05-09T21:55:33.799Z,102486.94
2024-05-09T21:58:00.894Z,102483.03
2024-05-09T22:00:35.608Z,102481.81
2024-05-09T22:03:09.304Z,102485.25
2024-05-09T22:05:38.100Z,102488.47
2024-05-09T22:08:05.786Z,102492.59
2024-05-09T22:10:35.230Z,102490.13
2024-05-09T22:13:05.436Z,102489.06
2024-05-09T22:15:36.181Z,102489.44
2024-05-09T22:18:04.569Z,102495.53
2024-05-09T22:20:37.216Z,102481.34
2024-05-09T22:23:06.367Z,102489.75
2024-05-09T22:25:33.719Z,102491.00
2024-05-09T22:28:01.787Z,102495.00
2024-05-09T22:30:35.857Z,102490.06
2024-05-09T22:33:11.147Z,102497.88
2024-05-09T22:35:40.399Z,102492.94
2024-05-09T22:38:07.683Z,102492.31
2024-05-09T22:40:45.214Z,102495.19
2024-05-09T22:43:24.010Z,102489.84
2024-05-09T22:45:54.399Z,102496.56
2024-05-09T22:48:21.934Z,102493.31
2024-05-09T22:50:48.978Z,102487.41
2024-05-09T22:53:15.911Z,102486.66
2024-05-09T22:55:42.852Z,102488.63
2024-05-09T22:58:10.110Z,102490.63
2024-05-09T23:00:37.296Z,102500.63
2024-05-09T23:03:04.375Z,102495.44
2024-05-09T23:05:32.605Z,102499.41
2024-05-09T23:08:01.151Z,102493.34
2024-05-09T23:10:35.247Z,102496.19
2024-05-09T23:13:04.535Z,102498.16
2024-05-09T23:15:31.609Z,102494.97
2024-05-09T23:17:59.079Z,102497.19
2024-05-09T23:20:33.550Z,102493.00
2024-05-09T23:23:05.820Z,102487.94
2024-05-09T23:25:32.752Z,102487.31
2024-05-09T23:27:59.781Z,102491.91
2024-05-09T23:30:37.132Z,102486.47
2024-05-09T23:33:08.340Z,102491.91
2024-05-09T23:35:35.714Z,102483.84
2024-05-09T23:38:02.691Z,102478.81
2024-05-09T23:40:38.179Z,102477.47
2024-05-09T23:43:08.938Z,102473.41
2024-05-09T23:45:36.503Z,102481.88
2024-05-09T23:48:04.088Z,102480.28
2024-05-09T23:50:35.715Z,102481.75
2024-05-09T23:53:07.567Z,102480.16
2024-05-09T23:55:35.986Z,102476.81
2024-05-09T23:58:03.100Z,102483.34
