createdAt,value
2019-04-03T00:00:57.032Z,17.70
2019-04-03T00:03:26.051Z,17.80
2019-04-03T00:05:56.429Z,17.60
2019-04-03T00:08:26.433Z,17.50
2019-04-03T00:10:55.271Z,17.50
2019-04-03T00:13:24.489Z,17.40
2019-04-03T00:15:54.087Z,17.20
2019-04-03T00:18:35.789Z,17.10
2019-04-03T00:21:12.411Z,17.20
2019-04-03T00:23:41.609Z,17.20
2019-04-03T00:26:11.882Z,17.20
2019-04-03T00:28:43.451Z,17.10
2019-04-03T00:31:14.668Z,17.10
2019-04-03T00:33:43.463Z,17.10
2019-04-03T00:36:24.694Z,17.20
2019-04-03T00:38:54.924Z,17.10
2019-04-03T00:41:24.732Z,17.10
2019-04-03T00:43:55.922Z,17.20
2019-04-03T00:46:26.302Z,17.10
2019-04-03T00:48:58.329Z,17.10
2019-04-03T00:51:28.030Z,17.00
2019-04-03T00:54:00.106Z,16.90
2019-04-03T00:56:33.697Z,16.80
2019-04-03T00:59:02.729Z,16.80
2019-04-03T01:01:32.759Z,16.80
2019-04-03T01:04:02.345Z,16.70
2019-04-03T01:06:33.551Z,16.70
2019-04-03T01:09:06.034Z,16.80
2019-04-03T01:11:35.160Z,16.90
2019-04-03T01:14:05.489Z,16.90
2019-04-03T01:16:35.188Z,16.90
2019-04-03T01:19:06.135Z,17.00
2019-04-03T01:21:37.212Z,17.00
2019-04-03T01:24:08.313Z,17.10
2019-04-03T01:26:36.992Z,17.10
2019-04-03T01:29:06.050Z,17.00
2019-04-03T01:31:35.049Z,16.80
2019-04-03T01:34:04.232Z,16.80
2019-04-03T01:36:39.604Z,16.80
2019-04-03T01:39:09.517Z,16.80
2019-04-03T01:41:39.690Z,16.70
2019-04-03T01:44:09.746Z,16.70
2019-04-03T01:46:38.665Z,16.60
2019-04-03T01:49:07.828Z,16.50
2019-04-03T01:51:47.509Z,16.40
2019-04-03T01:54:16.622Z,16.30
2019-04-03T01:56:48.558Z,16.20
2019-04-03T01:59:17.457Z,16.20
2019-04-03T02:01:47.177Z,16.20
2019-04-03T02:04:16.355Z,16.00
2019-04-03T02:06:47.191Z,15.90
2019-04-03T02:09:16.329Z,15.80
2019-04-03T02:14:45.311Z,15.70
2019-04-03T02:17:15.475Z,15.70
2019-04-03T02:19:45.841Z,15.60
2019-04-03T02:22:14.623Z,15.50
2019-04-03T02:24:43.304Z,15.40
2019-04-03T02:27:12.332Z,15.40
2019-04-03T02:29:41.417Z,15.30
2019-04-03T02:32:10.370Z,15.20
2019-04-03T02:34:40.766Z,15.10
2019-04-03T02:37:09.830Z,15.10
2019-04-03T02:39:39.065Z,15.10
2019-04-03T02:42:11.612Z,15.10
2019-04-03T02:44:40.435Z,15.00
2019-04-03T02:47:09.563Z,15.00
2019-04-03T02:49:41.472Z,14.90
2019-04-03T02:52:09.549Z,14.90
2019-04-03T02:54:41.568Z,14.90
2019-04-03T02:57:10.485Z,14.80
2019-04-03T02:59:39.404Z,14.80
2019-04-03T03:02:11.283Z,14.70
2019-04-03T03:04:38.643Z,14.70
2019-04-03T03:07:08.865Z,14.70
2019-04-03T03:09:39.117Z,14.60
2019-04-03T03:12:08.465Z,14.60
2019-04-03T03:14:39.277Z,14.60
2019-04-03T03:17:08.603Z,14.50
2019-04-03T03:19:38.237Z,14.50
2019-04-03T03:22:07.541Z,14.50
2019-04-03T03:24:36.740Z,14.40
2019-04-03T03:27:08.060Z,14.40
2019-04-03T03:29:36.728Z,14.30
2019-04-03T03:32:15.504Z,14.30
2019-04-03T03:34:52.021Z,14.30
2019-04-03T03:37:12.236Z,14.20
2019-04-03T03:39:42.541Z,14.20
2019-04-03T03:42:10.651Z,14.10
2019-04-03T03:44:43.338Z,14.10
2019-04-03T03:47:12.003Z,14.10
2019-04-03T03:49:41.506Z,14.00
2019-04-03T03:52:11.075Z,14.00
2019-04-03T03:54:40.544Z,14.00
2019-04-03T03:57:09.991Z,13.90
2019-04-03T03:59:41.767Z,13.80
2019-04-03T04:02:11.488Z,13.90
2019-04-03T04:04:41.717Z,13.80
2019-04-03T04:07:11.314Z,13.90
2019-04-03T04:09:41.038Z,13.80
2019-04-03T04:12:10.743Z,13.80
2019-04-03T04:14:40.675Z,13.70
2019-04-03T04:17:15.695Z,13.70
2019-04-03T04:19:41.289Z,13.70
2019-04-03T04:22:10.486Z,13.70
2019-04-03T04:24:40.100Z,13.60
2019-04-03T04:27:09.733Z,13.60
2019-04-03T04:29:41.333Z,13.60
2019-04-03T04:32:09.626Z,13.60
2019-04-03T04:34:38.672Z,13.60
2019-04-03T04:37:09.126Z,13.50
2019-04-03T04:39:38.063Z,13.50
2019-04-03T04:42:07.027Z,13.40
2019-04-03T04:44:36.117Z,13.30
2019-04-03T04:47:06.654Z,13.30
2019-04-03T04:49:49.157Z,13.30
2019-04-03T04:52:18.637Z,13.30
2019-04-03T04:54:48.383Z,13.30
2019-04-03T04:57:21.916Z,13.20
2019-04-03T04:59:51.527Z,13.20
2019-04-03T05:02:20.673Z,13.10
2019-04-03T05:04:49.905Z,13.00
2019-04-03T05:07:22.706Z,13.00
2019-04-03T05:09:56.026Z,12.90
2019-04-03T05:12:24.259Z,12.90
2019-04-03T05:14:53.321Z,12.80
2019-04-03T05:17:24.780Z,12.80
2019-04-03T05:19:54.971Z,12.70
2019-04-03T05:22:24.467Z,12.70
2019-04-03T05:24:53.750Z,12.60
2019-04-03T05:27:23.285Z,12.60
2019-04-03T05:29:52.556Z,12.60
2019-04-03T05:32:21.665Z,12.50
2019-04-03T05:34:50.573Z,12.40
2019-04-03T05:37:20.224Z,12.40
2019-04-03T05:39:50.374Z,12.40
2019-04-03T05:42:19.243Z,12.40
2019-04-03T05:44:48.449Z,12.40
2019-04-03T05:47:18.441Z,12.40
2019-04-03T05:49:49.039Z,12.30
2019-04-03T05:52:18.318Z,12.30
2019-04-03T05:54:47.623Z,12.30
2019-04-03T05:57:17.611Z,12.30
2019-04-03T05:59:59.133Z,12.30
2019-04-03T06:02:20.364Z,12.30
2019-04-03T06:04:48.585Z,12.30
2019-04-03T06:07:18.602Z,12.30
2019-04-03T06:09:47.790Z,12.20
2019-04-03T06:12:18.764Z,12.20
2019-04-03T06:14:49.675Z,12.20
2019-04-03T06:17:17.963Z,12.20
2019-04-03T06:19:47.067Z,12.20
2019-04-03T06:22:17.083Z,12.10
2019-04-03T06:24:46.503Z,12.10
2019-04-03T06:27:19.066Z,12.00
2019-04-03T06:29:48.632Z,12.10
2019-04-03T06:32:18.103Z,12.00
2019-04-03T06:34:46.807Z,12.00
2019-04-03T06:37:15.855Z,12.00
2019-04-03T06:39:44.697Z,12.00
2019-04-03T06:42:14.090Z,12.00
2019-04-03T06:44:43.786Z,12.00
2019-04-03T06:47:12.812Z,12.00
2019-04-03T06:49:42.049Z,12.00
2019-04-03T06:52:11.138Z,12.00
2019-04-03T06:54:40.294Z,12.00
2019-04-03T06:57:09.185Z,12.00
2019-04-03T06:59:38.246Z,12.10
2019-04-03T07:02:07.426Z,12.10
2019-04-03T07:04:38.399Z,12.10
2019-04-03T07:07:07.112Z,12.10
2019-04-03T07:09:36.966Z,12.10
2019-04-03T07:12:06.216Z,12.10
2019-04-03T07:14:35.453Z,12.20
2019-04-03T07:17:05.894Z,12.20
2019-04-03T07:19:34.807Z,12.20
2019-04-03T07:22:03.717Z,12.20
2019-04-03T07:24:32.906Z,12.20
2019-04-03T07:27:01.803Z,12.20
2019-04-03T07:29:30.743Z,12.20
2019-04-03T07:32:00.204Z,12.20
2019-04-03T07:34:29.866Z,12.20
2019-04-03T07:36:58.731Z,12.20
2019-04-03T07:39:27.558Z,12.10
2019-04-03T07:41:56.761Z,12.10
2019-04-03T07:44:25.675Z,12.10
2019-04-03T07:46:56.091Z,12.10
2019-04-03T07:49:25.628Z,12.20
2019-04-03T07:51:55.716Z,12.20
2019-04-03T07:54:26.350Z,12.20
2019-04-03T07:56:57.367Z,12.20
2019-04-03T07:59:26.194Z,12.20
2019-04-03T08:01:55.188Z,12.20
2019-04-03T08:04:25.175Z,12.20
2019-04-03T08:06:55.507Z,12.20
2019-04-03T08:09:24.695Z,12.20
2019-04-03T08:11:53.490Z,12.20
2019-04-03T08:14:22.588Z,12.20
2019-04-03T08:16:51.879Z,12.20
2019-04-03T08:19:22.775Z,12.20
2019-04-03T08:21:51.520Z,12.20
2019-04-03T08:24:20.471Z,12.10
2019-04-03T08:26:51.963Z,12.10
2019-04-03T08:29:19.916Z,12.10
2019-04-03T08:31:49.014Z,12.10
2019-04-03T08:34:18.753Z,12.10
2019-04-03T08:36:47.760Z,12.10
2019-04-03T08:39:17.123Z,12.10
2019-04-03T08:41:46.925Z,12.10
2019-04-03T08:44:15.935Z,12.10
2019-04-03T08:46:45.268Z,12.10
2019-04-03T08:49:14.226Z,12.10
2019-04-03T08:51:43.331Z,12.10
2019-04-03T08:54:12.557Z,12.10
2019-04-03T08:56:41.138Z,12.00
2019-04-03T08:59:12.703Z,12.00
2019-04-03T09:01:41.520Z,12.00
2019-04-03T09:04:10.924Z,12.00
2019-04-03T09:06:39.826Z,12.00
2019-04-03T09:09:10.850Z,11.90
2019-04-03T09:11:39.701Z,11.90
2019-04-03T09:14:08.538Z,11.90
2019-04-03T09:16:37.313Z,11.90
2019-04-03T09:19:06.261Z,11.90
2019-04-03T09:21:35.230Z,11.90
2019-04-03T09:24:04.312Z,11.80
2019-04-03T09:26:37.115Z,11.80
2019-04-03T09:29:04.490Z,12.00
2019-04-03T09:31:33.560Z,11.80
2019-04-03T09:34:03.262Z,11.90
2019-04-03T09:36:34.332Z,11.90
2019-04-03T09:39:03.671Z,11.80
2019-04-03T09:41:32.794Z,11.90
2019-04-03T09:44:02.360Z,11.90
2019-04-03T09:46:31.914Z,11.80
2019-04-03T09:49:01.279Z,11.80
2019-04-03T09:51:30.561Z,11.80
2019-04-03T09:53:59.460Z,11.90
2019-04-03T09:56:28.423Z,11.90
2019-04-03T09:58:57.475Z,11.90
2019-04-03T10:01:26.391Z,11.80
2019-04-03T10:03:55.940Z,11.80
2019-04-03T10:06:25.284Z,11.90
2019-04-03T10:08:54.640Z,11.80
2019-04-03T10:11:23.412Z,11.80
2019-04-03T10:13:52.394Z,11.80
2019-04-03T10:16:21.451Z,11.80
2019-04-03T10:18:50.508Z,11.80
2019-04-03T10:21:19.922Z,11.80
2019-04-03T10:23:49.872Z,11.80
2019-04-03T10:26:18.927Z,11.80
2019-04-03T10:28:48.385Z,11.80
2019-04-03T10:31:17.447Z,11.80
2019-04-03T10:33:46.542Z,11.80
2019-04-03T10:36:17.493Z,11.80
2019-04-03T10:38:48.295Z,11.80
2019-04-03T10:41:16.703Z,11.70
2019-04-03T10:43:45.783Z,11.70
2019-04-03T10:46:16.532Z,11.70
2019-04-03T10:48:45.214Z,11.70
2019-04-03T10:51:14.241Z,11.70
2019-04-03T10:53:44.321Z,11.70
2019-04-03T10:56:13.354Z,11.70
2019-04-03T10:58:43.680Z,11.70
2019-04-03T11:01:12.918Z,11.70
2019-04-03T11:03:41.910Z,11.70
2019-04-03T11:06:11.305Z,11.70
2019-04-03T11:08:40.141Z,11.70
2019-04-03T11:11:09.393Z,11.70
2019-04-03T11:13:38.212Z,11.70
2019-04-03T11:16:07.654Z,11.70
2019-04-03T11:18:37.156Z,11.70
2019-04-03T11:21:06.345Z,11.70
2019-04-03T11:23:38.968Z,11.70
2019-04-03T11:26:05.872Z,11.70
2019-04-03T11:28:37.277Z,11.70
2019-04-03T11:31:05.624Z,11.70
2019-04-03T11:33:34.634Z,11.70
2019-04-03T11:36:03.814Z,12.00
2019-04-03T11:38:33.378Z,11.70
2019-04-03T11:41:11.624Z,11.70
2019-04-03T11:43:32.880Z,11.70
2019-04-03T11:46:01.831Z,11.70
2019-04-03T11:48:30.727Z,11.70
2019-04-03T11:50:59.838Z,11.70
2019-04-03T11:53:29.757Z,11.60
2019-04-03T11:55:59.631Z,11.60
2019-04-03T11:58:28.848Z,11.70
2019-04-03T12:00:57.623Z,11.60
2019-04-03T12:03:26.764Z,11.70
2019-04-03T12:05:56.894Z,11.70
2019-04-03T12:08:25.918Z,11.70
2019-04-03T12:10:56.281Z,11.70
2019-04-03T12:13:25.152Z,11.60
2019-04-03T12:15:56.254Z,11.60
2019-04-03T12:18:24.696Z,11.60
2019-04-03T12:20:53.659Z,11.60
2019-04-03T12:23:24.283Z,11.70
2019-04-03T12:25:53.164Z,11.60
2019-04-03T12:28:23.194Z,11.60
2019-04-03T12:30:52.608Z,11.60
2019-04-03T12:33:22.219Z,11.60
2019-04-03T12:35:51.744Z,11.60
2019-04-03T12:38:22.489Z,11.60
2019-04-03T12:40:51.180Z,11.60
2019-04-03T12:43:21.055Z,11.60
2019-04-03T12:45:50.779Z,11.60
2019-04-03T12:48:20.065Z,11.60
2019-04-03T12:50:48.999Z,11.60
2019-04-03T12:53:18.200Z,11.50
2019-04-03T12:55:47.153Z,11.50
2019-04-03T12:58:17.245Z,11.50
2019-04-03T13:00:46.610Z,11.50
2019-04-03T13:03:16.047Z,11.50
2019-04-03T13:05:47.934Z,11.50
2019-04-03T13:08:15.802Z,11.50
2019-04-03T13:10:47.861Z,11.50
2019-04-03T13:13:16.049Z,11.50
2019-04-03T13:15:45.231Z,11.50
2019-04-03T13:18:14.273Z,11.50
2019-04-03T13:20:43.490Z,11.50
2019-04-03T13:23:13.784Z,11.50
2019-04-03T13:25:43.230Z,11.50
2019-04-03T13:28:12.020Z,11.40
2019-04-03T13:30:43.166Z,11.40
2019-04-03T13:33:11.332Z,11.50
2019-04-03T13:35:40.322Z,11.50
2019-04-03T13:38:09.344Z,11.50
2019-04-03T13:40:39.025Z,11.40
2019-04-03T13:43:08.629Z,11.40
2019-04-03T13:45:37.328Z,11.40
2019-04-03T13:48:05.872Z,11.40
2019-04-03T13:50:34.922Z,11.40
2019-04-03T13:53:03.957Z,11.40
2019-04-03T13:55:35.001Z,11.40
2019-04-03T13:58:03.567Z,11.40
2019-04-03T14:00:33.275Z,11.40
2019-04-03T14:03:02.734Z,11.50
2019-04-03T14:05:32.879Z,11.40
2019-04-03T14:08:03.525Z,11.50
2019-04-03T14:10:32.920Z,11.50
2019-04-03T14:13:02.164Z,11.30
2019-04-03T14:15:31.184Z,11.50
2019-04-03T14:18:00.079Z,11.50
2019-04-03T14:20:28.754Z,11.50
2019-04-03T14:22:57.606Z,11.60
2019-04-03T14:25:31.586Z,11.60
2019-04-03T14:27:57.212Z,11.70
2019-04-03T14:30:26.204Z,11.70
2019-04-03T14:32:55.374Z,11.70
2019-04-03T14:35:45.543Z,11.70
2019-04-03T14:37:58.302Z,11.80
2019-04-03T14:40:25.858Z,11.80
2019-04-03T14:42:58.239Z,11.80
2019-04-03T14:45:26.183Z,11.80
2019-04-03T14:47:55.804Z,11.90
2019-04-03T14:50:25.254Z,11.90
2019-04-03T14:52:54.662Z,11.80
2019-04-03T14:55:24.274Z,11.90
2019-04-03T14:57:55.035Z,12.00
2019-04-03T15:00:28.810Z,12.00
2019-04-03T15:02:56.095Z,12.00
2019-04-03T15:05:24.528Z,12.10
2019-04-03T15:07:53.903Z,12.10
2019-04-03T15:10:22.992Z,12.10
2019-04-03T15:12:52.726Z,12.20
2019-04-03T15:15:22.027Z,12.30
2019-04-03T15:17:51.354Z,12.30
2019-04-03T15:20:20.937Z,12.30
2019-04-03T15:22:49.768Z,12.30
2019-04-03T15:25:20.693Z,12.30
2019-04-03T15:27:49.594Z,12.40
2019-04-03T15:30:20.615Z,12.30
2019-04-03T15:32:51.445Z,12.40
2019-04-03T15:35:20.773Z,12.50
2019-04-03T15:37:50.360Z,12.50
2019-04-03T15:40:19.747Z,12.60
2019-04-03T15:42:49.197Z,12.60
2019-04-03T15:45:19.012Z,12.70
2019-04-03T15:47:48.455Z,12.80
2019-04-03T15:50:17.512Z,12.90
2019-04-03T15:52:49.282Z,12.80
2019-04-03T15:55:17.722Z,12.90
2019-04-03T15:57:46.729Z,12.90
2019-04-03T16:00:16.908Z,12.90
2019-04-03T16:02:47.140Z,12.90
2019-04-03T16:05:17.834Z,12.90
2019-04-03T16:07:47.333Z,12.90
2019-04-03T16:10:16.462Z,12.90
2019-04-03T16:12:45.442Z,12.90
2019-04-03T16:15:15.324Z,13.00
2019-04-03T16:17:44.386Z,13.00
2019-04-03T16:20:15.787Z,13.00
2019-04-03T16:22:44.010Z,13.00
2019-04-03T16:25:16.228Z,13.00
2019-04-03T16:27:44.393Z,13.00
2019-04-03T16:30:15.939Z,13.10
2019-04-03T16:32:46.228Z,13.20
2019-04-03T16:35:15.451Z,13.20
2019-04-03T16:37:44.744Z,13.20
2019-04-03T16:40:14.898Z,13.30
2019-04-03T16:42:43.993Z,13.20
2019-04-03T16:45:13.532Z,13.30
2019-04-03T16:47:44.667Z,13.30
2019-04-03T16:50:13.126Z,13.40
2019-04-03T16:52:42.313Z,13.50
2019-04-03T16:55:11.824Z,13.50
2019-04-03T16:57:40.808Z,13.60
2019-04-03T17:00:11.081Z,13.70
2019-04-03T17:02:40.353Z,13.70
2019-04-03T17:05:11.194Z,13.70
2019-04-03T17:07:40.478Z,13.70
2019-04-03T17:10:10.740Z,13.70
2019-04-03T17:12:39.879Z,13.90
2019-04-03T17:15:10.691Z,14.00
2019-04-03T17:17:39.989Z,14.10
2019-04-03T17:20:09.376Z,14.20
2019-04-03T17:22:40.808Z,14.20
2019-04-03T17:25:09.213Z,14.20
2019-04-03T17:27:38.439Z,14.30
2019-04-03T17:30:10.066Z,14.10
2019-04-03T17:32:39.142Z,14.10
2019-04-03T17:35:09.847Z,14.10
2019-04-03T17:37:39.855Z,14.00
2019-04-03T17:40:12.154Z,13.80
2019-04-03T17:42:41.047Z,13.90
2019-04-03T17:45:10.408Z,13.90
2019-04-03T17:47:39.786Z,13.90
2019-04-03T17:50:09.187Z,13.90
2019-04-03T17:52:38.133Z,14.00
2019-04-03T17:55:10.789Z,14.00
2019-04-03T17:57:40.146Z,14.00
2019-04-03T18:00:12.119Z,14.00
2019-04-03T18:02:41.383Z,14.00
2019-04-03T18:05:11.506Z,13.90
2019-04-03T18:07:40.327Z,13.90
2019-04-03T18:10:12.507Z,14.00
2019-04-03T18:12:39.909Z,14.00
2019-04-03T18:15:09.777Z,14.20
2019-04-03T18:17:38.945Z,14.10
2019-04-03T18:20:08.850Z,14.10
2019-04-03T18:22:38.108Z,14.00
2019-04-03T18:25:08.810Z,14.00
2019-04-03T18:27:38.062Z,13.90
2019-04-03T18:30:11.141Z,13.90
2019-04-03T18:32:39.588Z,13.90
2019-04-03T18:35:08.693Z,13.80
2019-04-03T18:37:40.565Z,13.80
2019-04-03T18:40:14.109Z,13.70
2019-04-03T18:42:42.253Z,13.90
2019-04-03T18:45:24.155Z,14.00
2019-04-03T18:47:45.865Z,14.10
2019-04-03T18:50:13.515Z,14.40
2019-04-03T18:52:43.157Z,14.60
2019-04-03T18:55:14.152Z,14.90
2019-04-03T18:57:42.516Z,15.20
2019-04-03T19:00:11.778Z,15.40
2019-04-03T19:02:40.546Z,15.50
2019-04-03T19:05:13.493Z,15.70
2019-04-03T19:07:40.315Z,15.90
2019-04-03T19:10:11.107Z,16.10
2019-04-03T19:12:43.100Z,16.20
2019-04-03T19:15:10.722Z,16.30
2019-04-03T19:17:39.949Z,16.20
2019-04-03T19:20:11.140Z,16.10
2019-04-03T19:22:41.474Z,16.10
2019-04-03T19:25:10.952Z,16.10
2019-04-03T19:27:39.884Z,16.10
2019-04-03T19:30:09.407Z,16.10
2019-04-03T19:32:38.482Z,16.20
2019-04-03T19:35:10.664Z,16.30
2019-04-03T19:37:40.893Z,16.30
2019-04-03T19:40:10.576Z,16.40
2019-04-03T19:42:39.776Z,16.20
2019-04-03T19:45:09.599Z,16.30
2019-04-03T19:47:38.570Z,16.40
2019-04-03T19:50:08.382Z,16.50
2019-04-03T19:52:41.613Z,16.50
2019-04-03T19:55:09.758Z,16.70
2019-04-03T19:57:38.673Z,16.70
2019-04-03T20:00:09.229Z,16.70
2019-04-03T20:02:38.524Z,16.50
2019-04-03T20:05:08.701Z,16.50
2019-04-03T20:07:37.789Z,16.50
2019-04-03T20:10:09.711Z,16.40
2019-04-03T20:12:38.567Z,16.50
2019-04-03T20:15:08.327Z,16.50
2019-04-03T20:17:37.196Z,16.50
2019-04-03T20:20:06.894Z,16.60
2019-04-03T20:22:37.852Z,16.40
2019-04-03T20:25:07.575Z,16.40
2019-04-03T20:27:36.540Z,16.40
2019-04-03T20:30:09.565Z,16.40
2019-04-03T20:32:40.822Z,16.40
2019-04-03T20:35:09.171Z,16.40
2019-04-03T20:37:38.214Z,16.30
2019-04-03T20:40:07.383Z,16.30
2019-04-03T20:42:36.389Z,16.30
2019-04-03T20:45:08.558Z,16.30
2019-04-03T20:47:37.240Z,16.50
2019-04-03T20:50:07.754Z,16.60
2019-04-03T20:52:36.978Z,16.90
2019-04-03T20:55:09.721Z,17.30
2019-04-03T20:57:38.414Z,17.50
2019-04-03T21:00:12.320Z,17.60
2019-04-03T21:02:42.257Z,17.80
2019-04-03T21:05:11.931Z,17.60
2019-04-03T21:07:41.276Z,17.70
2019-04-03T21:10:10.936Z,17.80
2019-04-03T21:12:40.097Z,18.00
2019-04-03T21:15:09.585Z,18.10
2019-04-03T21:17:40.263Z,18.20
2019-04-03T21:20:10.667Z,18.30
2019-04-03T21:22:40.109Z,18.30
2019-04-03T21:25:09.617Z,18.30
2019-04-03T21:27:40.070Z,18.40
2019-04-03T21:30:10.407Z,18.30
2019-04-03T21:32:39.925Z,18.40
2019-04-03T21:35:09.200Z,18.10
2019-04-03T21:37:40.510Z,18.00
2019-04-03T21:40:10.072Z,17.90
2019-04-03T21:42:39.151Z,17.90
2019-04-03T21:45:08.884Z,17.90
2019-04-03T21:47:38.149Z,18.00
2019-04-03T21:50:07.366Z,18.10
2019-04-03T21:52:36.681Z,18.20
2019-04-03T21:55:07.657Z,18.30
2019-04-03T21:57:38.385Z,18.20
2019-04-03T22:00:13.128Z,18.20
2019-04-03T22:02:40.487Z,18.30
2019-04-03T22:05:10.074Z,18.30
2019-04-03T22:07:39.683Z,18.40
2019-04-03T22:10:09.233Z,18.40
2019-04-03T22:12:38.552Z,18.40
2019-04-03T22:15:07.875Z,18.50
2019-04-03T22:17:37.256Z,18.70
2019-04-03T22:20:06.611Z,18.80
2019-04-03T22:22:35.967Z,18.70
2019-04-03T22:25:08.630Z,18.60
2019-04-03T22:27:37.229Z,18.40
2019-04-03T22:30:07.842Z,18.40
2019-04-03T22:32:37.133Z,18.20
2019-04-03T22:35:07.351Z,18.30
2019-04-03T22:37:36.661Z,18.40
2019-04-03T22:40:09.929Z,18.50
2019-04-03T22:42:38.304Z,18.50
2019-04-03T22:45:07.366Z,18.40
2019-04-03T22:47:36.868Z,18.30
2019-04-03T22:50:06.698Z,18.10
2019-04-03T22:52:39.643Z,18.10
2019-04-03T22:55:07.973Z,18.00
2019-04-03T22:57:38.119Z,18.00
2019-04-03T23:00:07.684Z,18.00
2019-04-03T23:02:36.810Z,17.70
2019-04-03T23:05:06.702Z,17.70
2019-04-03T23:07:35.913Z,17.80
2019-04-03T23:10:06.420Z,17.80
2019-04-03T23:12:35.629Z,17.80
2019-04-03T23:15:08.532Z,17.90
2019-04-03T23:17:37.619Z,17.80
2019-04-03T23:20:07.335Z,17.80
2019-04-03T23:22:36.811Z,17.70
2019-04-03T23:25:09.982Z,17.80
2019-04-03T23:27:39.095Z,17.60
2019-04-03T23:30:09.930Z,17.50
2019-04-03T23:32:38.897Z,17.60
2019-04-03T23:35:07.970Z,17.50
2019-04-03T23:37:37.547Z,17.40
2019-04-03T23:40:07.169Z,17.40
2019-04-03T23:42:37.849Z,17.40
2019-04-03T23:45:07.829Z,17.30
2019-04-03T23:47:37.199Z,17.20
2019-04-03T23:50:07.583Z,17.20
2019-04-03T23:52:36.794Z,17.20
2019-04-03T23:55:06.739Z,17.30
2019-04-03T23:57:36.155Z,17.20
