createdAt,value
2022-12-01T00:01:38.408Z,8.50
2022-12-01T00:04:06.948Z,6.53
2022-12-01T00:06:35.376Z,5.60
2022-12-01T00:09:22.719Z,6.30
2022-12-01T00:11:51.184Z,5.43
2022-12-01T00:14:19.767Z,7.30
2022-12-01T00:16:48.212Z,6.77
2022-12-01T00:19:17.090Z,5.80
2022-12-01T00:21:46.428Z,8.00
2022-12-01T00:24:14.779Z,6.10
2022-12-01T00:26:43.213Z,9.27
2022-12-01T00:29:11.960Z,7.20
2022-12-01T00:31:40.350Z,5.27
2022-12-01T00:34:13.904Z,6.60
2022-12-01T00:36:42.242Z,9.70
2022-12-01T00:39:11.213Z,13.10
2022-12-01T00:41:39.644Z,8.80
2022-12-01T00:44:08.144Z,8.03
2022-12-01T00:46:36.578Z,12.00
2022-12-01T00:49:05.374Z,13.70
2022-12-01T00:51:33.939Z,12.17
2022-12-01T00:54:02.314Z,12.97
2022-12-01T00:56:30.818Z,11.47
2022-12-01T00:58:59.414Z,10.40
2022-12-01T01:01:27.912Z,10.97
2022-12-01T01:03:56.442Z,10.53
2022-12-01T01:06:24.939Z,12.20
2022-12-01T01:08:53.303Z,9.43
2022-12-01T01:11:21.900Z,9.27
2022-12-01T01:13:50.678Z,9.80
2022-12-01T01:16:22.958Z,10.87
2022-12-01T01:18:51.660Z,10.47
2022-12-01T01:21:22.028Z,9.93
2022-12-01T01:23:51.869Z,10.87
2022-12-01T01:26:29.625Z,13.50
2022-12-01T01:28:59.996Z,9.67
2022-12-01T01:31:31.318Z,14.07
2022-12-01T01:34:00.345Z,16.57
2022-12-01T01:36:29.289Z,17.17
2022-12-01T01:38:57.725Z,10.50
2022-12-01T01:41:26.489Z,15.73
2022-12-01T01:43:59.525Z,18.43
2022-12-01T01:46:30.814Z,17.80
2022-12-01T01:49:12.296Z,13.47
2022-12-01T01:51:46.117Z,17.33
2022-12-01T01:54:19.763Z,13.23
2022-12-01T01:56:50.509Z,18.67
2022-12-01T01:59:23.522Z,15.73
2022-12-01T02:02:01.220Z,10.00
2022-12-01T02:04:30.302Z,8.63
2022-12-01T02:06:58.917Z,9.90
2022-12-01T02:09:27.316Z,7.60
2022-12-01T02:12:16.992Z,6.37
2022-12-01T02:15:09.852Z,7.77
2022-12-01T02:18:13.632Z,5.37
2022-12-01T02:21:02.149Z,7.23
2022-12-01T02:23:33.305Z,8.13
2022-12-01T02:26:17.422Z,8.97
2022-12-01T02:29:08.306Z,14.23
2022-12-01T02:32:01.534Z,9.23
2022-12-01T02:34:56.033Z,11.17
2022-12-01T02:37:39.308Z,10.53
2022-12-01T02:40:22.149Z,9.03
2022-12-01T02:43:11.468Z,9.13
2022-12-01T02:45:51.727Z,6.70
2022-12-01T02:48:28.591Z,13.70
2022-12-01T02:51:00.644Z,7.20
2022-12-01T02:53:29.113Z,8.53
2022-12-01T02:56:00.096Z,5.63
2022-12-01T02:58:28.467Z,8.30
2022-12-01T03:01:11.465Z,7.07
2022-12-01T03:03:59.962Z,7.60
2022-12-01T03:06:56.013Z,8.43
2022-12-01T03:09:40.112Z,10.00
2022-12-01T03:12:21.617Z,6.90
2022-12-01T03:15:14.630Z,8.53
2022-12-01T03:18:16.318Z,10.37
2022-12-01T03:20:58.745Z,9.20
2022-12-01T03:23:30.951Z,9.57
2022-12-01T03:26:03.004Z,14.60
2022-12-01T03:28:38.357Z,8.93
2022-12-01T03:31:10.511Z,8.10
2022-12-01T03:33:49.064Z,9.67
2022-12-01T03:36:31.524Z,10.80
2022-12-01T03:39:05.453Z,11.53
2022-12-01T03:41:44.450Z,8.90
2022-12-01T03:44:19.529Z,7.67
2022-12-01T03:47:07.342Z,10.13
2022-12-01T03:49:36.908Z,11.40
2022-12-01T03:52:05.221Z,14.73
2022-12-01T03:54:36.372Z,8.17
2022-12-01T03:57:10.635Z,8.90
2022-12-01T03:59:41.782Z,7.77
2022-12-01T04:02:10.630Z,14.53
2022-12-01T04:04:39.308Z,9.17
2022-12-01T04:07:07.965Z,8.97
2022-12-01T04:09:36.349Z,10.23
2022-12-01T04:12:22.976Z,8.73
2022-12-01T04:14:51.390Z,11.23
2022-12-01T04:17:20.009Z,8.47
2022-12-01T04:19:48.584Z,10.40
2022-12-01T04:22:17.282Z,6.80
2022-12-01T04:24:46.271Z,7.67
2022-12-01T04:27:14.805Z,10.17
2022-12-01T04:29:43.329Z,6.10
2022-12-01T04:32:11.911Z,6.77
2022-12-01T04:34:40.336Z,6.13
2022-12-01T04:37:10.876Z,4.90
2022-12-01T04:39:39.584Z,5.53
2022-12-01T04:42:07.940Z,4.00
2022-12-01T04:44:36.470Z,5.57
2022-12-01T04:47:08.403Z,5.77
2022-12-01T04:49:38.086Z,4.97
2022-12-01T04:52:06.560Z,5.10
2022-12-01T04:54:35.007Z,4.67
2022-12-01T04:57:03.568Z,7.50
2022-12-01T04:59:31.968Z,7.20
2022-12-01T05:02:00.347Z,4.30
2022-12-01T05:04:29.073Z,9.80
2022-12-01T05:06:57.469Z,7.40
2022-12-01T05:09:25.810Z,5.37
2022-12-01T05:11:54.259Z,6.40
2022-12-01T05:14:22.643Z,5.77
2022-12-01T05:16:51.064Z,8.60
2022-12-01T05:19:37.913Z,9.33
2022-12-01T05:22:06.274Z,6.43
2022-12-01T05:24:34.630Z,8.60
2022-12-01T05:27:03.014Z,7.03
2022-12-01T05:29:33.802Z,9.77
2022-12-01T05:32:03.638Z,6.90
2022-12-01T05:34:32.135Z,6.50
2022-12-01T05:37:00.512Z,5.07
2022-12-01T05:39:28.950Z,9.30
2022-12-01T05:41:57.346Z,4.20
2022-12-01T05:44:25.892Z,4.90
2022-12-01T05:46:54.316Z,9.33
2022-12-01T05:49:22.776Z,7.23
2022-12-01T05:51:51.130Z,5.43
2022-12-01T05:54:19.531Z,7.50
2022-12-01T05:56:47.876Z,5.33
2022-12-01T05:59:16.253Z,6.37
2022-12-01T06:01:44.765Z,5.60
2022-12-01T06:04:13.249Z,6.73
2022-12-01T06:06:41.646Z,5.77
2022-12-01T06:09:10.136Z,4.30
2022-12-01T06:11:38.570Z,4.70
2022-12-01T06:14:07.188Z,5.10
2022-12-01T06:16:35.733Z,6.37
2022-12-01T06:19:04.169Z,3.97
2022-12-01T06:21:32.626Z,5.93
2022-12-01T06:24:01.111Z,4.43
2022-12-01T06:26:29.489Z,5.00
2022-12-01T06:28:58.057Z,4.10
2022-12-01T06:31:26.578Z,5.90
2022-12-01T06:33:54.973Z,5.73
2022-12-01T06:36:23.342Z,5.40
2022-12-01T06:38:51.736Z,2.73
2022-12-01T06:41:20.170Z,4.47
2022-12-01T06:43:48.570Z,4.30
2022-12-01T06:46:17.090Z,4.50
2022-12-01T06:48:48.555Z,3.80
2022-12-01T06:51:16.907Z,4.10
2022-12-01T06:53:45.523Z,3.30
2022-12-01T06:56:14.030Z,4.07
2022-12-01T06:58:42.570Z,3.90
2022-12-01T07:01:13.013Z,4.57
2022-12-01T07:03:41.549Z,3.93
2022-12-01T07:06:10.232Z,8.90
2022-12-01T07:08:38.641Z,6.80
2022-12-01T07:11:09.770Z,6.63
2022-12-01T07:13:38.430Z,5.77
2022-12-01T07:16:08.122Z,4.10
2022-12-01T07:18:41.307Z,5.80
2022-12-01T07:21:13.301Z,4.20
2022-12-01T07:23:41.842Z,4.27
2022-12-01T07:26:14.577Z,3.80
2022-12-01T07:28:43.573Z,2.83
2022-12-01T07:31:15.867Z,3.17
2022-12-01T07:33:44.838Z,3.40
2022-12-01T07:36:14.296Z,3.73
2022-12-01T07:38:43.552Z,5.07
2022-12-01T07:41:14.634Z,3.90
2022-12-01T07:43:43.984Z,9.17
2022-12-01T07:46:22.671Z,3.40
2022-12-01T07:48:52.401Z,3.10
2022-12-01T07:51:22.190Z,4.57
2022-12-01T07:53:52.150Z,4.53
2022-12-01T07:56:21.716Z,6.27
2022-12-01T07:58:50.131Z,3.70
2022-12-01T08:01:21.188Z,4.57
2022-12-01T08:03:51.221Z,3.97
2022-12-01T08:06:20.528Z,3.20
2022-12-01T08:08:49.425Z,2.83
2022-12-01T08:11:22.550Z,3.53
2022-12-01T08:13:52.092Z,2.00
2022-12-01T08:16:23.196Z,2.40
2022-12-01T08:18:52.296Z,3.00
2022-12-01T08:21:22.868Z,2.17
2022-12-01T08:23:55.631Z,2.20
2022-12-01T08:26:25.788Z,3.67
2022-12-01T08:28:54.246Z,2.67
2022-12-01T08:31:34.156Z,2.40
2022-12-01T08:34:05.631Z,2.80
2022-12-01T08:36:35.041Z,2.43
2022-12-01T08:39:03.752Z,2.60
2022-12-01T08:41:32.585Z,2.63
2022-12-01T08:44:01.696Z,3.13
2022-12-01T08:46:34.177Z,2.23
2022-12-01T08:49:03.873Z,2.30
2022-12-01T08:51:32.712Z,3.43
2022-12-01T08:54:01.835Z,2.30
2022-12-01T08:56:33.614Z,2.60
2022-12-01T08:59:02.647Z,2.37
2022-12-01T09:01:31.125Z,3.30
2022-12-01T09:04:09.242Z,2.63
2022-12-01T09:06:43.465Z,2.70
2022-12-01T09:09:15.446Z,3.60
2022-12-01T09:11:44.704Z,3.58
2022-12-01T09:14:17.805Z,3.40
2022-12-01T09:16:48.296Z,4.10
2022-12-01T09:19:23.743Z,2.88
2022-12-01T09:21:53.308Z,3.72
2022-12-01T09:24:21.821Z,4.78
2022-12-01T09:26:50.364Z,4.60
2022-12-01T09:29:18.723Z,4.13
2022-12-01T09:31:47.219Z,6.15
2022-12-01T09:34:20.116Z,3.92
2022-12-01T09:36:49.473Z,3.10
2022-12-01T09:39:22.152Z,3.30
2022-12-01T09:42:09.054Z,3.55
2022-12-01T09:44:40.665Z,4.03
2022-12-01T09:47:30.293Z,3.60
2022-12-01T09:50:15.856Z,4.07
2022-12-01T09:52:49.601Z,3.15
2022-12-01T09:55:21.942Z,3.05
2022-12-01T09:57:53.077Z,2.72
2022-12-01T10:00:26.795Z,2.13
2022-12-01T10:03:07.878Z,4.05
2022-12-01T10:06:18.487Z,4.25
2022-12-01T10:09:09.117Z,3.55
2022-12-01T10:11:41.705Z,4.10
2022-12-01T10:14:20.454Z,2.95
2022-12-01T10:17:10.728Z,2.60
2022-12-01T10:19:51.423Z,2.25
2022-12-01T10:22:41.750Z,4.88
2022-12-01T10:25:16.212Z,3.60
2022-12-01T10:28:01.212Z,3.95
2022-12-01T10:30:29.972Z,3.63
2022-12-01T10:33:06.489Z,2.35
2022-12-01T10:35:40.230Z,3.45
2022-12-01T10:38:34.953Z,2.70
2022-12-01T10:41:05.306Z,2.85
2022-12-01T10:43:43.615Z,2.67
2022-12-01T10:46:35.426Z,3.17
2022-12-01T10:49:13.940Z,2.78
2022-12-01T10:51:48.113Z,4.75
2022-12-01T10:54:16.924Z,3.70
2022-12-01T10:56:48.589Z,3.17
2022-12-01T10:59:28.370Z,2.85
2022-12-01T11:01:58.339Z,2.50
2022-12-01T11:04:48.723Z,3.78
2022-12-01T11:07:18.700Z,2.58
2022-12-01T11:09:55.289Z,3.38
2022-12-01T11:12:25.124Z,4.10
2022-12-01T11:14:55.493Z,2.95
2022-12-01T11:17:45.079Z,2.83
2022-12-01T11:20:37.982Z,2.67
2022-12-01T11:23:30.727Z,4.18
2022-12-01T11:26:03.986Z,3.95
2022-12-01T11:28:34.617Z,4.05
2022-12-01T11:31:09.276Z,6.43
2022-12-01T11:33:51.597Z,4.07
2022-12-01T11:36:26.037Z,7.35
2022-12-01T11:39:01.235Z,3.80
2022-12-01T11:41:37.731Z,4.70
2022-12-01T11:44:43.317Z,4.20
2022-12-01T11:47:23.813Z,3.83
2022-12-01T11:50:00.297Z,2.65
2022-12-01T11:52:39.665Z,3.85
2022-12-01T11:55:13.865Z,3.33
2022-12-01T11:57:45.529Z,5.05
2022-12-01T12:00:15.798Z,4.38
2022-12-01T12:03:18.262Z,4.00
2022-12-01T12:06:05.888Z,3.53
2022-12-01T12:08:47.771Z,4.40
2022-12-01T12:11:20.730Z,2.90
2022-12-01T12:14:26.560Z,3.25
2022-12-01T12:17:31.723Z,2.58
2022-12-01T12:20:35.427Z,3.25
2022-12-01T12:23:19.024Z,2.20
2022-12-01T12:26:10.586Z,2.00
2022-12-01T12:28:45.131Z,3.20
2022-12-01T12:31:28.899Z,2.40
2022-12-01T12:34:15.806Z,4.28
2022-12-01T12:36:53.108Z,1.90
2022-12-01T12:39:33.837Z,4.47
2022-12-01T12:42:06.473Z,2.80
2022-12-01T12:44:58.124Z,3.55
2022-12-01T12:47:58.283Z,1.90
2022-12-01T12:50:49.217Z,3.00
2022-12-01T12:53:25.162Z,4.75
2022-12-01T12:56:00.205Z,2.45
2022-12-01T12:58:35.337Z,3.20
2022-12-01T13:01:26.969Z,2.90
2022-12-01T13:04:13.240Z,2.25
2022-12-01T13:07:04.101Z,3.13
2022-12-01T13:09:46.322Z,3.88
2022-12-01T13:12:29.406Z,5.05
2022-12-01T13:15:16.258Z,5.13
2022-12-01T13:18:17.099Z,3.15
2022-12-01T13:20:48.513Z,3.35
2022-12-01T13:23:20.999Z,4.18
2022-12-01T13:25:54.429Z,2.63
2022-12-01T13:28:28.093Z,2.67
2022-12-01T13:31:28.616Z,2.85
2022-12-01T13:34:06.496Z,2.15
2022-12-01T13:36:50.692Z,2.72
2022-12-01T13:39:39.964Z,2.25
2022-12-01T13:42:21.870Z,1.90
2022-12-01T13:45:01.031Z,3.97
2022-12-01T13:47:52.516Z,2.30
2022-12-01T13:50:55.059Z,2.42
2022-12-01T13:53:38.085Z,3.30
2022-12-01T13:56:18.588Z,2.92
2022-12-01T13:58:50.098Z,2.35
2022-12-01T14:01:21.537Z,1.75
2022-12-01T14:04:19.536Z,2.55
2022-12-01T14:06:50.376Z,2.33
2022-12-01T14:09:38.413Z,3.47
2022-12-01T14:12:17.944Z,3.22
2022-12-01T14:15:01.048Z,2.60
2022-12-01T14:17:39.181Z,2.75
2022-12-01T14:20:18.849Z,3.65
2022-12-01T14:22:51.136Z,3.38
2022-12-01T14:25:27.716Z,4.63
2022-12-01T14:28:04.696Z,3.00
2022-12-01T14:30:42.622Z,4.40
2022-12-01T14:33:51.874Z,4.18
2022-12-01T14:36:44.820Z,3.10
2022-12-01T14:39:18.891Z,3.20
2022-12-01T14:41:56.704Z,3.22
2022-12-01T14:44:49.087Z,3.30
2022-12-01T14:47:35.009Z,2.38
2022-12-01T14:50:23.154Z,2.17
2022-12-01T14:53:28.340Z,2.97
2022-12-01T14:56:09.481Z,2.45
2022-12-01T14:58:37.882Z,2.00
2022-12-01T15:01:14.860Z,4.40
2022-12-01T15:04:01.417Z,2.20
2022-12-01T15:06:32.936Z,2.30
2022-12-01T15:12:08.079Z,2.42
2022-12-01T15:14:48.757Z,2.05
2022-12-01T15:17:35.392Z,1.77
2022-12-01T15:20:03.931Z,1.80
2022-12-01T15:22:34.726Z,2.45
2022-12-01T15:25:16.601Z,7.68
2022-12-01T15:27:45.414Z,2.30
2022-12-01T15:30:16.290Z,2.47
2022-12-01T15:32:46.650Z,2.83
2022-12-01T15:35:23.575Z,1.92
2022-12-01T15:37:53.385Z,2.55
2022-12-01T15:43:25.490Z,2.08
2022-12-01T15:46:01.419Z,2.72
2022-12-01T15:48:33.660Z,2.65
2022-12-01T15:51:31.041Z,3.15
2022-12-01T15:54:02.012Z,2.20
2022-12-01T15:56:34.014Z,2.00
2022-12-01T15:59:13.144Z,2.55
2022-12-01T16:01:44.561Z,2.60
2022-12-01T16:04:22.520Z,2.90
2022-12-01T16:07:15.610Z,3.55
2022-12-01T16:09:56.837Z,2.53
2022-12-01T16:12:37.593Z,3.65
2022-12-01T16:15:19.209Z,3.50
2022-12-01T16:17:49.964Z,3.20
2022-12-01T16:20:27.527Z,3.60
2022-12-01T16:22:59.859Z,3.53
2022-12-01T16:25:38.055Z,3.40
2022-12-01T16:28:08.411Z,5.68
2022-12-01T16:30:39.643Z,5.63
2022-12-01T16:33:19.112Z,3.67
2022-12-01T16:35:47.768Z,6.45
2022-12-01T16:38:24.608Z,4.43
2022-12-01T16:40:55.639Z,3.85
2022-12-01T16:43:25.917Z,4.05
2022-12-01T16:46:02.222Z,4.25
2022-12-01T16:48:32.056Z,3.15
2022-12-01T16:51:05.067Z,4.88
2022-12-01T16:53:33.930Z,4.65
2022-12-01T16:56:04.159Z,3.30
2022-12-01T16:58:32.897Z,3.67
2022-12-01T17:01:01.535Z,3.63
2022-12-01T17:03:30.161Z,5.63
2022-12-01T17:06:01.971Z,2.30
2022-12-01T17:08:30.748Z,3.25
2022-12-01T17:10:59.113Z,2.40
2022-12-01T17:13:27.992Z,3.88
2022-12-01T17:15:56.865Z,3.78
2022-12-01T17:18:25.710Z,4.20
2022-12-01T17:21:01.734Z,4.38
2022-12-01T17:23:30.367Z,2.85
2022-12-01T17:25:58.699Z,2.78
2022-12-01T17:28:27.346Z,2.58
2022-12-01T17:30:55.786Z,2.50
2022-12-01T17:33:24.627Z,2.67
2022-12-01T17:35:53.020Z,3.40
2022-12-01T17:38:21.461Z,3.30
2022-12-01T17:41:05.206Z,3.47
2022-12-01T17:43:35.166Z,5.43
2022-12-01T17:46:04.992Z,4.50
2022-12-01T17:48:38.890Z,6.77
2022-12-01T17:51:08.029Z,3.50
2022-12-01T17:53:37.782Z,4.13
2022-12-01T17:56:12.509Z,4.60
2022-12-01T17:58:41.649Z,3.10
2022-12-01T18:01:19.173Z,2.67
2022-12-01T18:03:48.552Z,2.27
2022-12-01T18:06:19.256Z,3.30
2022-12-01T18:08:48.309Z,3.37
2022-12-01T18:11:17.556Z,5.10
2022-12-01T18:13:48.063Z,2.57
2022-12-01T18:16:20.366Z,3.20
2022-12-01T18:18:49.207Z,2.10
2022-12-01T18:21:19.882Z,2.43
2022-12-01T18:23:53.050Z,4.70
2022-12-01T18:26:23.055Z,4.20
2022-12-01T18:28:58.801Z,3.17
2022-12-01T18:31:28.182Z,2.50
2022-12-01T18:33:59.799Z,3.13
2022-12-01T18:36:28.155Z,3.00
2022-12-01T18:39:00.082Z,2.17
2022-12-01T18:41:28.620Z,2.73
2022-12-01T18:43:57.170Z,2.10
2022-12-01T18:46:25.883Z,4.13
2022-12-01T18:49:03.692Z,6.60
2022-12-01T18:51:34.748Z,5.43
2022-12-01T18:54:05.225Z,7.90
2022-12-01T18:56:34.157Z,2.70
2022-12-01T18:59:07.517Z,3.30
2022-12-01T19:01:39.965Z,7.13
2022-12-01T19:04:10.124Z,2.80
2022-12-01T19:06:40.040Z,3.07
2022-12-01T19:09:10.524Z,7.53
2022-12-01T19:11:41.234Z,2.37
2022-12-01T19:14:18.543Z,4.23
2022-12-01T19:16:47.674Z,2.70
2022-12-01T19:19:16.211Z,4.33
2022-12-01T19:21:45.995Z,4.20
2022-12-01T19:24:14.547Z,3.20
2022-12-01T19:26:43.012Z,2.50
2022-12-01T19:29:11.605Z,3.27
2022-12-01T19:31:40.467Z,2.67
2022-12-01T19:34:08.920Z,4.20
2022-12-01T19:36:37.350Z,5.07
2022-12-01T19:39:07.706Z,3.60
2022-12-01T19:41:36.579Z,2.70
2022-12-01T19:44:05.327Z,5.93
2022-12-01T19:46:34.232Z,3.63
2022-12-01T19:49:03.573Z,3.67
2022-12-01T19:51:37.343Z,5.30
2022-12-01T19:54:08.133Z,3.43
2022-12-01T19:56:36.531Z,3.17
2022-12-01T19:59:05.888Z,4.33
2022-12-01T20:01:34.377Z,3.60
2022-12-01T20:04:02.844Z,4.60
2022-12-01T20:06:33.755Z,4.87
2022-12-01T20:09:04.096Z,2.40
2022-12-01T20:11:33.771Z,4.00
2022-12-01T20:14:04.038Z,4.37
2022-12-01T20:16:33.036Z,4.10
2022-12-01T20:19:03.464Z,3.10
2022-12-01T20:21:39.960Z,3.30
2022-12-01T20:24:11.365Z,5.60
2022-12-01T20:26:46.205Z,5.27
2022-12-01T20:29:19.204Z,5.77
2022-12-01T20:31:48.607Z,6.30
2022-12-01T20:34:27.080Z,5.33
2022-12-01T20:36:55.952Z,3.43
2022-12-01T20:39:24.866Z,3.70
2022-12-01T20:41:53.486Z,3.67
2022-12-01T20:44:22.417Z,4.00
2022-12-01T20:46:50.970Z,2.50
2022-12-01T20:49:19.874Z,3.40
2022-12-01T20:51:48.864Z,5.10
2022-12-01T20:54:33.741Z,4.40
2022-12-01T20:57:02.248Z,4.13
2022-12-01T20:59:31.321Z,4.37
2022-12-01T21:01:59.759Z,3.80
2022-12-01T21:04:28.386Z,4.40
2022-12-01T21:06:58.742Z,4.23
2022-12-01T21:09:27.743Z,7.20
2022-12-01T21:12:16.097Z,3.97
2022-12-01T21:15:07.677Z,3.60
2022-12-01T21:17:42.197Z,3.93
2022-12-01T21:20:18.838Z,3.50
2022-12-01T21:22:47.565Z,3.60
2022-12-01T21:25:22.562Z,3.27
2022-12-01T21:27:51.583Z,3.37
2022-12-01T21:30:22.732Z,5.80
2022-12-01T21:32:51.718Z,4.10
2022-12-01T21:35:21.460Z,4.60
2022-12-01T21:37:50.647Z,5.30
2022-12-01T21:40:25.585Z,5.63
2022-12-01T21:42:54.298Z,6.60
2022-12-01T21:45:33.019Z,3.00
2022-12-01T21:48:11.754Z,6.70
2022-12-01T21:50:40.127Z,5.30
2022-12-01T21:53:21.104Z,2.90
2022-12-01T21:55:50.202Z,3.30
2022-12-01T21:58:30.444Z,3.00
2022-12-01T22:01:00.237Z,2.83
2022-12-01T22:03:45.866Z,2.67
2022-12-01T22:06:32.328Z,4.10
2022-12-01T22:09:17.859Z,3.30
2022-12-01T22:11:49.179Z,4.17
2022-12-01T22:14:28.851Z,3.83
2022-12-01T22:17:18.868Z,2.53
2022-12-01T22:19:52.868Z,3.23
2022-12-01T22:22:29.182Z,3.80
2022-12-01T22:25:26.169Z,3.63
2022-12-01T22:27:55.407Z,3.03
2022-12-01T22:30:24.888Z,3.50
2022-12-01T22:32:59.089Z,3.70
2022-12-01T22:35:39.975Z,3.30
2022-12-01T22:38:09.458Z,2.93
2022-12-01T22:40:49.838Z,2.90
2022-12-01T22:43:18.380Z,3.10
2022-12-01T22:45:53.677Z,2.23
2022-12-01T22:48:42.723Z,3.43
2022-12-01T22:51:13.987Z,3.80
2022-12-01T22:53:44.058Z,2.63
2022-12-01T22:56:36.401Z,5.07
2022-12-01T22:59:16.806Z,2.00
2022-12-01T23:01:56.431Z,2.90
2022-12-01T23:04:35.434Z,2.50
2022-12-01T23:07:09.436Z,1.87
2022-12-01T23:09:42.049Z,2.60
2022-12-01T23:12:13.499Z,2.90
2022-12-01T23:14:49.131Z,2.80
2022-12-01T23:17:27.986Z,2.00
2022-12-01T23:20:35.430Z,2.30
2022-12-01T23:23:08.162Z,3.73
2022-12-01T23:25:37.207Z,3.13
2022-12-01T23:28:09.061Z,2.70
2022-12-01T23:30:40.090Z,4.80
2022-12-01T23:33:20.794Z,3.80
2022-12-01T23:36:21.503Z,4.47
2022-12-01T23:38:53.560Z,2.73
2022-12-01T23:41:47.176Z,2.23
2022-12-01T23:44:35.551Z,3.50
2022-12-01T23:47:04.413Z,3.10
2022-12-01T23:49:36.490Z,3.20
2022-12-01T23:52:10.666Z,4.53
2022-12-01T23:54:40.044Z,6.00
2022-12-01T23:57:21.318Z,11.10
2022-12-01T23:59:56.830Z,10.35
