createdAt,value
2023-01-13T00:00:17.876Z,99.90
2023-01-13T00:02:48.627Z,99.90
2023-01-13T00:05:19.274Z,99.90
2023-01-13T00:07:55.127Z,99.90
2023-01-13T00:13:27.094Z,99.90
2023-01-13T00:16:01.512Z,99.90
2023-01-13T00:18:29.520Z,99.90
2023-01-13T00:21:02.164Z,99.90
2023-01-13T00:23:40.209Z,99.90
2023-01-13T00:26:19.992Z,99.90
2023-01-13T00:29:09.465Z,99.90
2023-01-13T00:31:37.250Z,99.90
2023-01-13T00:34:05.089Z,99.90
2023-01-13T00:36:33.880Z,99.90
2023-01-13T00:39:15.271Z,99.90
2023-01-13T00:42:11.890Z,99.90
2023-01-13T00:44:41.749Z,99.90
2023-01-13T00:47:09.348Z,99.90
2023-01-13T00:49:40.877Z,99.90
2023-01-13T00:52:08.862Z,99.90
2023-01-13T00:54:36.255Z,99.90
2023-01-13T00:57:04.767Z,99.90
2023-01-13T00:59:35.514Z,99.90
2023-01-13T01:02:03.757Z,99.90
2023-01-13T01:05:00.338Z,99.90
2023-01-13T01:07:31.874Z,99.90
2023-01-13T01:10:08.444Z,99.90
2023-01-13T01:15:22.227Z,99.90
2023-01-13T01:17:52.245Z,99.90
2023-01-13T01:20:22.265Z,99.90
2023-01-13T01:22:53.463Z,99.90
2023-01-13T01:25:24.081Z,99.90
2023-01-13T01:27:53.235Z,99.90
2023-01-13T01:30:20.916Z,99.90
2023-01-13T01:32:53.062Z,99.90
2023-01-13T01:35:26.160Z,99.90
2023-01-13T01:38:06.792Z,99.90
2023-01-13T01:43:40.846Z,99.90
2023-01-13T01:46:08.523Z,99.90
2023-01-13T01:48:47.427Z,99.90
2023-01-13T01:51:14.977Z,99.90
2023-01-13T01:54:03.445Z,99.90
2023-01-13T01:59:38.141Z,99.90
2023-01-13T02:02:16.268Z,99.90
2023-01-13T02:05:01.749Z,99.90
2023-01-13T02:07:59.667Z,99.90
2023-01-13T02:13:57.822Z,99.90
2023-01-13T02:19:49.305Z,99.90
2023-01-13T02:26:05.881Z,99.90
2023-01-13T02:29:20.741Z,99.90
2023-01-13T02:35:21.076Z,99.90
2023-01-13T02:38:10.862Z,99.90
2023-01-13T02:41:22.482Z,99.90
2023-01-13T02:44:22.519Z,99.90
2023-01-13T02:50:01.004Z,99.90
2023-01-13T02:52:45.219Z,99.90
2023-01-13T02:59:36.363Z,99.90
2023-01-13T03:02:14.199Z,99.90
2023-01-13T03:05:01.018Z,99.90
2023-01-13T03:07:44.325Z,99.90
2023-01-13T03:10:34.392Z,99.90
2023-01-13T03:13:29.085Z,99.90
2023-01-13T03:26:25.993Z,99.90
2023-01-13T03:29:00.928Z,99.90
2023-01-13T03:31:48.251Z,99.90
2023-01-13T03:34:24.231Z,99.90
2023-01-13T03:37:01.700Z,99.90
2023-01-13T03:43:18.069Z,99.90
2023-01-13T03:46:18.383Z,99.90
2023-01-13T03:48:50.484Z,99.90
2023-01-13T03:51:44.354Z,99.90
2023-01-13T03:57:23.697Z,99.90
2023-01-13T03:59:55.954Z,99.90
2023-01-13T04:02:38.769Z,99.90
2023-01-13T04:05:25.395Z,99.90
2023-01-13T04:08:12.252Z,99.90
2023-01-13T04:10:58.902Z,99.90
2023-01-13T04:17:14.884Z,99.90
2023-01-13T04:19:42.715Z,99.90
2023-01-13T04:22:19.794Z,99.90
2023-01-13T04:25:14.551Z,99.90
2023-01-13T04:28:04.138Z,99.90
2023-01-13T04:30:55.694Z,99.90
2023-01-13T04:33:26.999Z,99.90
2023-01-13T04:36:21.629Z,99.90
2023-01-13T04:39:08.216Z,99.90
2023-01-13T04:41:57.530Z,99.90
2023-01-13T04:44:36.037Z,99.90
2023-01-13T04:47:05.424Z,99.90
2023-01-13T04:49:33.435Z,99.90
2023-01-13T04:52:02.654Z,99.90
2023-01-13T04:54:30.589Z,99.90
2023-01-13T04:57:00.287Z,99.90
2023-01-13T04:59:32.053Z,99.90
2023-01-13T05:02:00.702Z,99.90
2023-01-13T05:04:29.054Z,99.90
2023-01-13T05:07:01.491Z,99.90
2023-01-13T05:09:35.472Z,99.90
2023-01-13T05:12:41.555Z,99.90
2023-01-13T05:15:28.963Z,99.90
2023-01-13T05:17:55.998Z,99.90
2023-01-13T05:20:22.980Z,99.90
2023-01-13T05:23:08.563Z,99.90
2023-01-13T05:25:37.930Z,99.90
2023-01-13T05:28:05.053Z,99.90
2023-01-13T05:30:33.709Z,99.90
2023-01-13T05:33:00.643Z,99.90
2023-01-13T05:35:29.319Z,99.90
2023-01-13T05:37:56.571Z,99.90
2023-01-13T05:40:42.225Z,99.90
2023-01-13T05:43:24.928Z,99.90
2023-01-13T05:46:09.070Z,99.90
2023-01-13T05:48:36.978Z,99.90
2023-01-13T05:51:04.707Z,99.90
2023-01-13T05:53:32.451Z,99.90
2023-01-13T05:55:59.763Z,99.90
2023-01-13T05:58:28.400Z,99.90
2023-01-13T06:01:04.936Z,99.90
2023-01-13T06:03:32.245Z,99.90
2023-01-13T06:06:01.920Z,99.90
2023-01-13T06:08:29.332Z,99.90
2023-01-13T06:10:56.488Z,99.90
2023-01-13T06:13:25.337Z,99.90
2023-01-13T06:15:55.478Z,99.90
2023-01-13T06:18:22.644Z,99.90
2023-01-13T06:20:49.795Z,99.90
2023-01-13T06:23:16.816Z,99.90
2023-01-13T06:25:50.888Z,99.90
2023-01-13T06:28:17.843Z,99.90
2023-01-13T06:30:56.337Z,99.90
2023-01-13T06:33:26.120Z,99.90
2023-01-13T06:35:56.602Z,99.90
2023-01-13T06:38:24.224Z,99.90
2023-01-13T06:40:51.320Z,99.90
2023-01-13T06:43:18.369Z,99.90
2023-01-13T06:45:50.652Z,99.90
2023-01-13T06:48:18.582Z,99.90
2023-01-13T06:50:45.759Z,99.90
2023-01-13T06:53:12.725Z,99.90
2023-01-13T06:55:39.601Z,99.90
2023-01-13T06:58:06.572Z,99.90
2023-01-13T07:00:36.628Z,99.90
2023-01-13T07:03:11.239Z,99.90
2023-01-13T07:05:38.857Z,99.90
2023-01-13T07:08:06.278Z,99.90
2023-01-13T07:10:33.787Z,99.90
2023-01-13T07:13:23.717Z,99.90
2023-01-13T07:15:54.802Z,99.90
2023-01-13T07:18:21.837Z,99.90
2023-01-13T07:20:52.607Z,99.90
2023-01-13T07:23:19.694Z,99.90
2023-01-13T07:25:46.724Z,99.90
2023-01-13T07:28:13.829Z,99.90
2023-01-13T07:30:40.792Z,99.90
2023-01-13T07:33:07.778Z,99.90
2023-01-13T07:35:34.732Z,99.90
2023-01-13T07:38:01.723Z,99.90
2023-01-13T07:40:28.590Z,99.90
2023-01-13T07:43:14.448Z,99.90
2023-01-13T07:45:41.404Z,99.90
2023-01-13T07:48:09.065Z,99.90
2023-01-13T07:50:35.903Z,99.90
2023-01-13T07:53:02.980Z,99.90
2023-01-13T07:55:29.917Z,99.90
2023-01-13T07:57:56.821Z,99.90
2023-01-13T08:00:23.954Z,99.90
2023-01-13T08:02:50.983Z,99.90
2023-01-13T08:05:18.375Z,99.90
2023-01-13T08:07:45.276Z,99.90
2023-01-13T08:10:12.446Z,99.90
2023-01-13T08:12:58.289Z,99.90
2023-01-13T08:15:25.312Z,99.90
2023-01-13T08:17:52.277Z,99.90
2023-01-13T08:20:19.440Z,99.90
2023-01-13T08:22:46.414Z,99.90
2023-01-13T08:25:14.150Z,99.90
2023-01-13T08:27:42.824Z,99.90
2023-01-13T08:30:10.219Z,99.90
2023-01-13T08:32:37.169Z,99.90
2023-01-13T08:35:04.102Z,99.90
2023-01-13T08:37:31.123Z,99.90
2023-01-13T08:39:58.226Z,99.90
2023-01-13T08:42:26.955Z,99.90
2023-01-13T08:44:54.549Z,99.90
2023-01-13T08:47:21.503Z,99.90
2023-01-13T08:49:48.507Z,99.90
2023-01-13T08:52:15.778Z,99.90
2023-01-13T08:54:42.812Z,99.90
2023-01-13T08:57:09.819Z,99.90
2023-01-13T08:59:36.905Z,99.90
2023-01-13T09:02:07.383Z,99.90
2023-01-13T09:04:35.124Z,99.90
2023-01-13T09:07:02.983Z,99.90
2023-01-13T09:09:29.925Z,99.90
2023-01-13T09:12:15.596Z,99.90
2023-01-13T09:14:42.692Z,99.90
2023-01-13T09:17:09.527Z,99.90
2023-01-13T09:19:36.885Z,99.90
2023-01-13T09:22:03.879Z,99.90
2023-01-13T09:24:31.182Z,99.90
2023-01-13T09:26:58.105Z,99.90
2023-01-13T09:29:25.046Z,99.90
2023-01-13T09:31:51.946Z,99.90
2023-01-13T09:34:39.138Z,99.90
2023-01-13T09:37:06.765Z,99.90
2023-01-13T09:39:34.128Z,99.90
2023-01-13T09:42:29.848Z,99.90
2023-01-13T09:44:59.840Z,99.90
2023-01-13T09:47:41.332Z,99.90
2023-01-13T09:50:18.367Z,99.90
2023-01-13T09:52:45.797Z,99.90
2023-01-13T09:55:17.331Z,99.90
2023-01-13T09:57:44.282Z,99.90
2023-01-13T10:00:44.876Z,99.90
2023-01-13T10:03:21.030Z,99.90
2023-01-13T10:05:50.579Z,99.90
2023-01-13T10:08:21.960Z,99.90
2023-01-13T10:10:50.130Z,99.90
2023-01-13T10:13:30.222Z,99.90
2023-01-13T10:16:14.207Z,99.90
2023-01-13T10:18:59.960Z,99.90
2023-01-13T10:21:45.264Z,99.90
2023-01-13T10:24:18.300Z,99.90
2023-01-13T10:26:54.685Z,99.90
2023-01-13T10:29:26.332Z,99.90
2023-01-13T10:31:54.043Z,99.90
2023-01-13T10:34:21.861Z,96.00
2023-01-13T10:37:22.712Z,96.00
2023-01-13T10:39:52.112Z,96.50
2023-01-13T10:42:23.017Z,96.60
2023-01-13T10:44:51.373Z,95.00
2023-01-13T10:47:21.454Z,96.60
2023-01-13T10:49:59.579Z,96.30
2023-01-13T10:52:31.497Z,95.60
2023-01-13T10:54:58.955Z,97.70
2023-01-13T10:57:27.386Z,95.90
2023-01-13T10:59:54.908Z,96.90
2023-01-13T11:02:29.908Z,97.70
2023-01-13T11:04:58.264Z,94.00
2023-01-13T11:07:41.689Z,97.60
2023-01-13T11:10:14.625Z,98.00
2023-01-13T11:12:58.720Z,96.40
2023-01-13T11:15:34.131Z,97.60
2023-01-13T11:18:05.164Z,96.90
2023-01-13T11:20:38.238Z,91.00
2023-01-13T11:23:14.085Z,96.80
2023-01-13T11:25:47.253Z,96.10
2023-01-13T11:28:29.765Z,96.60
2023-01-13T11:31:19.346Z,95.50
2023-01-13T11:33:52.530Z,94.90
2023-01-13T11:36:22.192Z,95.80
2023-01-13T11:38:50.651Z,96.10
2023-01-13T11:41:24.422Z,96.30
2023-01-13T11:44:13.133Z,95.80
2023-01-13T11:46:40.905Z,96.50
2023-01-13T11:49:10.190Z,93.20
2023-01-13T11:52:04.991Z,91.40
2023-01-13T11:54:50.778Z,96.60
2023-01-13T11:57:37.049Z,96.80
2023-01-13T12:00:19.256Z,92.30
2023-01-13T12:03:15.561Z,96.50
2023-01-13T12:05:42.516Z,97.10
2023-01-13T12:08:12.553Z,97.30
2023-01-13T12:10:44.670Z,94.20
2023-01-13T12:13:17.772Z,97.40
2023-01-13T12:15:44.684Z,98.30
2023-01-13T12:18:27.022Z,96.50
2023-01-13T12:21:03.992Z,93.40
2023-01-13T12:23:35.885Z,97.50
2023-01-13T12:26:21.521Z,97.40
2023-01-13T12:28:51.489Z,96.00
2023-01-13T12:31:19.305Z,96.50
2023-01-13T12:34:02.586Z,96.60
2023-01-13T12:36:29.536Z,97.70
2023-01-13T12:39:09.340Z,96.50
2023-01-13T12:42:03.628Z,91.60
2023-01-13T12:44:30.585Z,96.90
2023-01-13T12:46:58.831Z,97.40
2023-01-13T12:49:27.110Z,95.90
2023-01-13T12:51:57.063Z,91.40
2023-01-13T12:54:45.064Z,98.00
2023-01-13T12:57:20.859Z,98.20
2023-01-13T13:00:03.216Z,98.40
2023-01-13T13:02:34.695Z,96.20
2023-01-13T13:05:21.732Z,98.40
2023-01-13T13:08:11.979Z,95.20
2023-01-13T13:10:40.509Z,96.60
2023-01-13T13:13:20.318Z,92.40
2023-01-13T13:15:48.598Z,96.80
2023-01-13T13:18:19.814Z,92.30
2023-01-13T13:20:55.321Z,95.80
2023-01-13T13:23:31.613Z,94.50
2023-01-13T13:26:01.639Z,97.50
2023-01-13T13:28:33.327Z,97.50
2023-01-13T13:31:09.091Z,96.20
2023-01-13T13:33:45.041Z,96.80
2023-01-13T13:36:32.218Z,94.70
2023-01-13T13:39:39.884Z,97.00
2023-01-13T13:42:43.305Z,97.50
2023-01-13T13:45:38.361Z,97.40
2023-01-13T13:48:23.402Z,84.70
2023-01-13T13:50:56.630Z,88.00
2023-01-13T13:53:26.169Z,88.50
2023-01-13T13:55:57.645Z,91.90
2023-01-13T13:58:26.395Z,97.60
2023-01-13T14:00:53.678Z,99.90
2023-01-13T14:03:29.504Z,99.90
2023-01-13T14:06:01.305Z,99.90
2023-01-13T14:08:29.714Z,99.90
2023-01-13T14:10:56.707Z,99.90
2023-01-13T14:13:31.447Z,99.90
2023-01-13T14:16:03.362Z,99.90
2023-01-13T14:18:35.674Z,99.90
2023-01-13T14:21:17.321Z,99.90
2023-01-13T14:23:54.715Z,99.90
2023-01-13T14:26:29.724Z,99.90
2023-01-13T14:28:57.840Z,99.90
2023-01-13T14:31:25.163Z,99.90
2023-01-13T14:33:53.782Z,99.90
2023-01-13T14:36:32.931Z,99.90
2023-01-13T14:39:02.923Z,99.90
2023-01-13T14:41:32.926Z,99.90
2023-01-13T14:44:01.743Z,99.90
2023-01-13T14:46:38.737Z,99.90
2023-01-13T14:49:06.235Z,99.90
2023-01-13T14:51:33.697Z,99.90
2023-01-13T14:54:02.670Z,99.90
2023-01-13T14:56:39.185Z,99.90
2023-01-13T14:59:24.950Z,99.90
2023-01-13T15:01:54.490Z,99.90
2023-01-13T15:04:31.612Z,99.90
2023-01-13T15:06:59.418Z,99.90
2023-01-13T15:09:28.272Z,99.90
2023-01-13T15:11:56.537Z,99.90
2023-01-13T15:14:26.686Z,99.90
2023-01-13T15:16:53.708Z,99.90
2023-01-13T15:19:20.701Z,99.90
2023-01-13T15:21:47.810Z,99.90
2023-01-13T15:24:14.655Z,99.90
2023-01-13T15:26:41.595Z,99.90
2023-01-13T15:29:11.783Z,99.90
2023-01-13T15:31:38.693Z,99.90
2023-01-13T15:34:05.763Z,99.90
2023-01-13T15:36:34.134Z,99.90
2023-01-13T15:39:01.480Z,99.90
2023-01-13T15:41:54.662Z,99.90
2023-01-13T15:44:40.308Z,99.90
2023-01-13T15:47:08.369Z,99.90
2023-01-13T15:49:37.767Z,99.90
2023-01-13T15:52:21.660Z,99.90
2023-01-13T15:54:49.034Z,99.90
2023-01-13T15:57:26.799Z,99.90
2023-01-13T15:59:55.955Z,99.90
2023-01-13T16:02:23.743Z,99.90
2023-01-13T16:04:51.590Z,99.90
2023-01-13T16:07:20.343Z,99.90
2023-01-13T16:09:47.296Z,99.90
2023-01-13T16:12:14.310Z,99.90
2023-01-13T16:14:41.205Z,99.90
2023-01-13T16:17:15.942Z,99.90
2023-01-13T16:19:43.360Z,99.90
2023-01-13T16:22:14.493Z,99.90
2023-01-13T16:24:41.857Z,99.90
2023-01-13T16:27:22.348Z,99.90
2023-01-13T16:29:50.033Z,99.90
2023-01-13T16:32:17.528Z,99.90
2023-01-13T16:34:44.462Z,99.90
2023-01-13T16:37:25.224Z,99.90
2023-01-13T16:39:53.367Z,99.90
2023-01-13T16:42:20.665Z,99.90
2023-01-13T16:44:49.647Z,99.90
2023-01-13T16:47:17.851Z,99.90
2023-01-13T16:49:45.217Z,99.90
2023-01-13T16:52:12.238Z,99.90
2023-01-13T16:54:39.291Z,99.90
2023-01-13T16:57:07.869Z,99.90
2023-01-13T16:59:34.810Z,99.90
2023-01-13T17:02:02.268Z,99.90
2023-01-13T17:04:29.264Z,99.90
2023-01-13T17:07:06.834Z,99.90
2023-01-13T17:09:34.268Z,99.90
2023-01-13T17:12:01.593Z,99.90
2023-01-13T17:14:28.552Z,99.90
2023-01-13T17:16:59.343Z,99.90
2023-01-13T17:19:26.391Z,99.90
2023-01-13T17:21:53.373Z,99.90
2023-01-13T17:24:26.273Z,99.90
2023-01-13T17:26:53.386Z,99.90
2023-01-13T17:29:22.747Z,99.90
2023-01-13T17:31:52.134Z,99.90
2023-01-13T17:34:19.776Z,99.90
2023-01-13T17:36:46.745Z,99.90
2023-01-13T17:39:18.276Z,99.90
2023-01-13T17:41:45.526Z,99.90
2023-01-13T17:44:16.819Z,99.90
2023-01-13T17:46:46.387Z,99.90
2023-01-13T17:49:14.024Z,99.90
2023-01-13T17:51:41.206Z,99.90
2023-01-13T17:54:12.271Z,99.90
2023-01-13T17:56:40.154Z,99.90
2023-01-13T17:59:08.930Z,99.90
2023-01-13T18:01:37.096Z,99.90
2023-01-13T18:04:04.032Z,99.90
2023-01-13T18:06:31.125Z,99.90
2023-01-13T18:08:58.990Z,99.90
2023-01-13T18:11:26.415Z,99.90
2023-01-13T18:13:58.477Z,99.90
2023-01-13T18:16:27.076Z,99.90
2023-01-13T18:19:17.770Z,99.90
2023-01-13T18:22:03.836Z,99.90
2023-01-13T18:24:49.459Z,99.90
2023-01-13T18:27:22.948Z,99.90
2023-01-13T18:29:51.270Z,99.90
2023-01-13T18:32:23.574Z,99.90
2023-01-13T18:35:01.648Z,99.90
2023-01-13T18:37:32.776Z,99.90
2023-01-13T18:40:00.697Z,99.90
2023-01-13T18:42:46.377Z,99.90
2023-01-13T18:45:13.260Z,99.90
2023-01-13T18:47:42.395Z,99.90
2023-01-13T18:50:09.866Z,99.90
2023-01-13T18:52:36.784Z,99.90
2023-01-13T18:55:03.878Z,99.90
2023-01-13T18:57:30.755Z,99.90
2023-01-13T18:59:58.218Z,99.90
2023-01-13T19:02:28.308Z,99.90
2023-01-13T19:04:55.539Z,99.90
2023-01-13T19:07:24.454Z,99.90
2023-01-13T19:09:51.541Z,99.90
2023-01-13T19:12:26.146Z,99.90
2023-01-13T19:14:56.902Z,99.90
2023-01-13T19:17:24.501Z,99.90
2023-01-13T19:19:52.432Z,99.90
2023-01-13T19:22:23.680Z,99.90
2023-01-13T19:24:50.865Z,99.90
2023-01-13T19:27:18.748Z,99.90
2023-01-13T19:29:50.157Z,99.90
2023-01-13T19:32:20.534Z,99.90
2023-01-13T19:34:49.371Z,99.90
2023-01-13T19:37:16.661Z,99.90
2023-01-13T19:39:43.642Z,99.90
2023-01-13T19:42:31.164Z,99.90
2023-01-13T19:45:16.703Z,99.90
2023-01-13T19:47:45.537Z,99.90
2023-01-13T19:50:22.514Z,99.90
2023-01-13T19:52:55.389Z,99.90
2023-01-13T19:55:23.212Z,99.90
2023-01-13T19:57:56.633Z,99.90
2023-01-13T20:00:38.709Z,99.90
2023-01-13T20:03:14.242Z,99.90
2023-01-13T20:05:44.683Z,99.90
2023-01-13T20:08:12.024Z,99.90
2023-01-13T20:10:42.210Z,99.90
2023-01-13T20:13:09.495Z,99.90
2023-01-13T20:15:43.655Z,99.90
2023-01-13T20:18:14.805Z,99.90
2023-01-13T20:20:44.618Z,99.90
2023-01-13T20:23:23.156Z,99.90
2023-01-13T20:25:53.203Z,99.90
2023-01-13T20:28:23.992Z,99.90
2023-01-13T20:30:57.043Z,99.90
2023-01-13T20:33:32.184Z,99.90
2023-01-13T20:36:30.674Z,99.90
2023-01-13T20:39:04.247Z,99.90
2023-01-13T20:41:54.263Z,99.90
2023-01-13T20:44:35.446Z,99.90
2023-01-13T20:47:06.358Z,99.90
2023-01-13T20:49:46.428Z,99.90
2023-01-13T20:52:14.010Z,99.90
2023-01-13T20:54:48.072Z,99.90
2023-01-13T20:57:39.742Z,99.90
2023-01-13T21:00:17.799Z,99.90
2023-01-13T21:02:44.951Z,99.90
2023-01-13T21:05:22.520Z,99.90
2023-01-13T21:08:04.924Z,99.90
2023-01-13T21:11:06.160Z,99.90
2023-01-13T21:13:52.903Z,99.90
2023-01-13T21:16:28.397Z,99.90
2023-01-13T21:19:13.729Z,99.90
2023-01-13T21:21:40.769Z,99.90
2023-01-13T21:24:07.883Z,99.90
2023-01-13T21:26:35.274Z,99.90
2023-01-13T21:31:39.385Z,99.90
2023-01-13T21:34:27.699Z,99.90
2023-01-13T21:37:11.055Z,99.90
2023-01-13T21:48:49.601Z,99.90
2023-01-13T22:00:53.484Z,99.90
2023-01-13T22:06:03.422Z,99.90
2023-01-13T22:08:36.638Z,99.90
2023-01-13T22:12:40.244Z,99.90
2023-01-13T22:15:23.787Z,99.90
2023-01-13T22:18:08.336Z,99.90
2023-01-13T22:21:06.578Z,99.90
2023-01-13T22:24:01.648Z,99.90
2023-01-13T22:33:12.828Z,99.90
2023-01-13T22:36:00.814Z,99.90
2023-01-13T22:43:06.283Z,99.90
2023-01-13T22:48:31.794Z,99.90
2023-01-13T22:54:31.368Z,99.90
2023-01-13T23:00:32.774Z,99.90
2023-01-13T23:03:22.137Z,99.90
2023-01-13T23:09:18.042Z,99.90
2023-01-13T23:14:45.185Z,99.90
2023-01-13T23:17:41.807Z,99.90
2023-01-13T23:20:31.197Z,99.90
2023-01-13T23:23:02.058Z,99.90
2023-01-13T23:25:35.128Z,99.90
2023-01-13T23:28:11.394Z,99.90
2023-01-13T23:30:41.973Z,99.90
2023-01-13T23:33:35.837Z,99.90
2023-01-13T23:36:30.737Z,99.90
2023-01-13T23:38:58.975Z,99.90
2023-01-13T23:41:30.155Z,99.90
2023-01-13T23:44:14.487Z,99.90
2023-01-13T23:46:45.096Z,99.90
2023-01-13T23:49:12.135Z,99.90
2023-01-13T23:54:23.094Z,99.90
2023-01-13T23:57:05.652Z,99.90
2023-01-13T23:59:35.372Z,99.90
