createdAt,value
2019-03-23T00:01:27.541Z,2.70
2019-03-23T00:04:06.997Z,2.90
2019-03-23T00:06:48.406Z,2.70
2019-03-23T00:12:42.587Z,2.30
2019-03-23T00:15:15.658Z,2.83
2019-03-23T00:17:48.166Z,2.57
2019-03-23T00:23:12.364Z,2.70
2019-03-23T00:25:43.730Z,2.60
2019-03-23T00:28:15.507Z,2.77
2019-03-23T00:30:45.451Z,2.80
2019-03-23T00:33:16.528Z,2.83
2019-03-23T00:35:47.374Z,2.80
2019-03-23T00:38:18.268Z,2.63
2019-03-23T00:40:48.642Z,2.20
2019-03-23T00:43:19.866Z,2.50
2019-03-23T00:45:51.153Z,2.63
2019-03-23T00:48:21.194Z,2.43
2019-03-23T00:50:51.797Z,2.70
2019-03-23T00:53:23.338Z,3.00
2019-03-23T00:55:52.712Z,2.70
2019-03-23T00:58:24.271Z,2.60
2019-03-23T01:00:56.541Z,3.00
2019-03-23T01:03:27.955Z,2.70
2019-03-23T01:06:00.448Z,2.80
2019-03-23T01:08:29.132Z,2.60
2019-03-23T01:10:57.817Z,2.80
2019-03-23T01:13:29.285Z,2.83
2019-03-23T01:16:00.610Z,2.80
2019-03-23T01:18:31.248Z,2.73
2019-03-23T01:20:59.909Z,2.80
2019-03-23T01:23:30.585Z,2.70
2019-03-23T01:26:01.559Z,2.73
2019-03-23T01:28:32.759Z,2.53
2019-03-23T01:31:03.897Z,2.80
2019-03-23T01:33:32.677Z,2.70
2019-03-23T01:36:03.779Z,3.20
2019-03-23T01:38:35.042Z,2.40
2019-03-23T01:41:07.092Z,2.80
2019-03-23T01:43:38.028Z,2.47
2019-03-23T01:46:10.742Z,2.40
2019-03-23T01:48:41.854Z,3.10
2019-03-23T01:51:12.982Z,3.17
2019-03-23T01:53:43.794Z,2.70
2019-03-23T01:56:15.749Z,2.60
2019-03-23T01:58:46.796Z,2.80
2019-03-23T02:01:18.038Z,2.77
2019-03-23T02:03:49.355Z,3.10
2019-03-23T02:06:21.977Z,3.00
2019-03-23T02:08:56.135Z,2.77
2019-03-23T02:11:26.300Z,2.83
2019-03-23T02:13:54.979Z,3.00
2019-03-23T02:16:31.448Z,2.57
2019-03-23T02:19:02.532Z,2.80
2019-03-23T02:21:33.864Z,2.70
2019-03-23T02:24:04.553Z,2.70
2019-03-23T02:26:37.182Z,2.77
2019-03-23T02:29:09.743Z,2.70
2019-03-23T02:31:39.447Z,3.03
2019-03-23T02:34:11.934Z,2.80
2019-03-23T02:36:42.970Z,2.60
2019-03-23T02:39:14.854Z,2.60
2019-03-23T02:41:46.882Z,2.50
2019-03-23T02:44:18.184Z,2.57
2019-03-23T02:46:49.129Z,2.70
2019-03-23T02:49:18.931Z,2.80
2019-03-23T02:51:49.910Z,2.87
2019-03-23T02:54:21.969Z,3.00
2019-03-23T02:56:52.720Z,2.67
2019-03-23T02:59:22.733Z,2.93
2019-03-23T03:01:55.706Z,2.60
2019-03-23T03:04:27.338Z,2.87
2019-03-23T03:06:59.329Z,2.67
2019-03-23T03:09:30.356Z,3.00
2019-03-23T03:12:01.225Z,2.33
2019-03-23T03:14:32.226Z,2.60
2019-03-23T03:17:01.726Z,2.63
2019-03-23T03:19:32.709Z,2.70
2019-03-23T03:22:04.828Z,3.07
2019-03-23T03:24:36.170Z,2.70
2019-03-23T03:27:07.990Z,2.93
2019-03-23T03:29:39.680Z,2.60
2019-03-23T03:32:10.262Z,2.87
2019-03-23T03:34:41.126Z,3.37
2019-03-23T03:37:12.655Z,2.70
2019-03-23T03:39:43.827Z,2.50
2019-03-23T03:42:14.704Z,2.43
2019-03-23T03:44:46.909Z,2.93
2019-03-23T03:47:18.306Z,2.60
2019-03-23T03:49:50.656Z,2.53
2019-03-23T03:52:24.830Z,2.60
2019-03-23T03:54:54.634Z,2.50
2019-03-23T03:57:25.731Z,2.80
2019-03-23T04:02:56.462Z,2.83
2019-03-23T04:05:28.333Z,2.60
2019-03-23T04:08:10.941Z,2.50
2019-03-23T04:10:32.433Z,2.97
2019-03-23T04:13:09.462Z,3.00
2019-03-23T04:15:45.770Z,2.97
2019-03-23T04:18:38.181Z,2.80
2019-03-23T04:21:06.952Z,2.63
2019-03-23T04:23:37.123Z,2.90
2019-03-23T04:26:05.832Z,2.60
2019-03-23T04:28:36.849Z,2.53
2019-03-23T04:31:06.526Z,2.73
2019-03-23T04:33:35.749Z,3.07
2019-03-23T04:36:06.174Z,2.90
2019-03-23T04:38:37.184Z,2.70
2019-03-23T04:41:07.417Z,3.20
2019-03-23T04:43:37.209Z,3.13
2019-03-23T04:46:07.751Z,2.70
2019-03-23T04:48:39.418Z,3.03
2019-03-23T04:51:12.304Z,2.90
2019-03-23T04:53:41.632Z,3.17
2019-03-23T04:56:11.717Z,3.17
2019-03-23T04:58:41.780Z,2.90
2019-03-23T05:01:14.093Z,3.30
2019-03-23T05:03:43.851Z,3.10
2019-03-23T05:06:13.214Z,2.43
2019-03-23T05:08:43.542Z,3.30
2019-03-23T05:11:14.869Z,3.13
2019-03-23T05:13:46.260Z,3.13
2019-03-23T05:16:16.369Z,3.37
2019-03-23T05:18:46.950Z,3.13
2019-03-23T05:21:17.863Z,3.10
2019-03-23T05:23:47.869Z,2.80
2019-03-23T05:26:17.675Z,2.97
2019-03-23T05:28:48.871Z,2.70
2019-03-23T05:31:20.062Z,2.77
2019-03-23T05:33:52.206Z,2.80
2019-03-23T05:36:22.275Z,2.90
2019-03-23T05:38:53.482Z,2.63
2019-03-23T05:41:21.889Z,3.20
2019-03-23T05:43:53.328Z,3.00
2019-03-23T05:46:22.013Z,3.50
2019-03-23T05:48:53.681Z,4.20
2019-03-23T05:51:24.693Z,3.97
2019-03-23T05:53:53.115Z,3.60
2019-03-23T05:56:21.606Z,3.03
2019-03-23T05:58:53.325Z,3.30
2019-03-23T06:01:21.754Z,3.53
2019-03-23T06:03:50.446Z,3.53
2019-03-23T06:06:22.301Z,3.30
2019-03-23T06:08:55.343Z,3.27
2019-03-23T06:11:24.606Z,4.13
2019-03-23T06:13:56.926Z,3.70
2019-03-23T06:16:27.140Z,3.53
2019-03-23T06:18:56.792Z,3.57
2019-03-23T06:21:27.377Z,3.60
2019-03-23T06:23:58.357Z,3.50
2019-03-23T06:26:28.677Z,3.43
2019-03-23T06:29:00.018Z,3.50
2019-03-23T06:31:29.674Z,3.80
2019-03-23T06:34:00.802Z,3.53
2019-03-23T06:36:29.209Z,3.53
2019-03-23T06:39:05.508Z,3.60
2019-03-23T06:41:31.065Z,3.20
2019-03-23T06:44:02.410Z,4.20
2019-03-23T06:46:32.241Z,3.43
2019-03-23T06:49:03.154Z,3.60
2019-03-23T06:51:33.709Z,3.20
2019-03-23T06:54:03.545Z,3.60
2019-03-23T06:56:39.089Z,3.73
2019-03-23T06:59:12.050Z,3.40
2019-03-23T07:01:43.885Z,3.93
2019-03-23T07:04:19.109Z,3.13
2019-03-23T07:06:54.290Z,3.13
2019-03-23T07:09:30.950Z,3.50
2019-03-23T07:12:05.289Z,3.40
2019-03-23T07:14:37.080Z,3.17
2019-03-23T07:17:14.365Z,3.30
2019-03-23T07:19:46.382Z,3.00
2019-03-23T07:22:20.048Z,3.30
2019-03-23T07:24:51.433Z,3.07
2019-03-23T07:27:25.126Z,3.37
2019-03-23T07:30:06.297Z,4.00
2019-03-23T07:32:42.067Z,3.27
2019-03-23T07:35:13.375Z,3.70
2019-03-23T07:37:46.712Z,3.00
2019-03-23T07:40:17.980Z,3.50
2019-03-23T07:42:50.345Z,3.53
2019-03-23T07:48:18.421Z,3.60
2019-03-23T07:50:56.341Z,3.37
2019-03-23T07:53:28.755Z,3.63
2019-03-23T07:56:03.770Z,3.50
2019-03-23T07:58:37.443Z,3.50
2019-03-23T08:01:15.378Z,3.37
2019-03-23T08:03:53.074Z,3.47
2019-03-23T08:06:36.255Z,3.20
2019-03-23T08:09:20.631Z,3.20
2019-03-23T08:11:52.400Z,3.23
2019-03-23T08:14:25.534Z,3.20
2019-03-23T08:17:02.835Z,3.10
2019-03-23T08:19:32.896Z,2.90
2019-03-23T08:22:03.153Z,3.07
2019-03-23T08:24:31.602Z,3.23
2019-03-23T08:27:00.018Z,3.87
2019-03-23T08:29:28.561Z,3.60
2019-03-23T08:31:59.676Z,3.50
2019-03-23T08:34:28.088Z,2.83
2019-03-23T08:36:56.526Z,3.10
2019-03-23T08:39:24.940Z,3.03
2019-03-23T08:41:53.389Z,2.90
2019-03-23T08:44:21.811Z,3.43
2019-03-23T08:46:50.235Z,3.47
2019-03-23T08:49:18.648Z,3.50
2019-03-23T08:51:47.886Z,3.13
2019-03-23T08:54:16.572Z,3.33
2019-03-23T08:56:45.135Z,3.40
2019-03-23T08:59:13.545Z,3.83
2019-03-23T09:01:41.975Z,3.43
2019-03-23T09:04:10.396Z,3.77
2019-03-23T09:06:38.809Z,3.70
2019-03-23T09:09:07.314Z,3.50
2019-03-23T09:11:36.728Z,3.73
2019-03-23T09:14:05.329Z,3.73
2019-03-23T09:16:33.733Z,4.60
2019-03-23T09:19:02.172Z,3.60
2019-03-23T09:21:30.581Z,3.90
2019-03-23T09:23:59.018Z,4.57
2019-03-23T09:26:27.420Z,4.17
2019-03-23T09:28:55.869Z,3.73
2019-03-23T09:31:24.281Z,3.87
2019-03-23T09:33:52.695Z,4.00
2019-03-23T09:36:22.845Z,4.10
2019-03-23T09:38:51.182Z,4.17
2019-03-23T09:41:19.616Z,4.00
2019-03-23T09:43:48.020Z,3.23
2019-03-23T09:46:16.465Z,4.10
2019-03-23T09:48:44.873Z,4.10
2019-03-23T09:51:13.447Z,4.03
2019-03-23T09:53:41.855Z,4.30
2019-03-23T09:56:10.272Z,4.03
2019-03-23T09:58:38.969Z,4.10
2019-03-23T10:01:08.988Z,3.83
2019-03-23T10:03:37.690Z,4.17
2019-03-23T10:06:06.142Z,4.17
2019-03-23T10:08:34.558Z,3.93
2019-03-23T10:11:06.140Z,4.00
2019-03-23T10:13:34.593Z,3.70
2019-03-23T10:16:02.995Z,4.10
2019-03-23T10:18:31.704Z,4.07
2019-03-23T10:21:00.115Z,3.87
2019-03-23T10:23:28.564Z,3.97
2019-03-23T10:25:56.972Z,3.80
2019-03-23T10:28:27.655Z,3.73
2019-03-23T10:30:57.641Z,3.80
2019-03-23T10:33:27.524Z,3.83
2019-03-23T10:35:55.961Z,4.50
2019-03-23T10:38:25.736Z,4.30
2019-03-23T10:40:54.168Z,4.00
2019-03-23T10:43:22.589Z,4.00
2019-03-23T10:45:51.028Z,4.37
2019-03-23T10:48:19.429Z,4.10
2019-03-23T10:50:47.885Z,4.10
2019-03-23T10:53:22.952Z,3.90
2019-03-23T10:55:46.641Z,4.20
2019-03-23T10:58:15.050Z,3.80
2019-03-23T11:00:43.464Z,3.87
2019-03-23T11:03:11.898Z,4.07
2019-03-23T11:05:40.303Z,4.03
2019-03-23T11:08:08.738Z,4.30
2019-03-23T11:10:41.779Z,4.23
2019-03-23T11:13:07.220Z,3.53
2019-03-23T11:15:35.627Z,4.17
2019-03-23T11:18:04.232Z,3.83
2019-03-23T11:20:32.637Z,3.93
2019-03-23T11:23:02.471Z,3.70
2019-03-23T11:25:32.924Z,3.83
2019-03-23T11:28:01.370Z,3.90
2019-03-23T11:30:29.769Z,4.00
2019-03-23T11:32:58.589Z,3.40
2019-03-23T11:35:27.016Z,3.30
2019-03-23T11:37:57.273Z,3.90
2019-03-23T11:40:25.783Z,3.80
2019-03-23T11:42:54.767Z,3.63
2019-03-23T11:45:23.193Z,3.80
2019-03-23T11:47:53.064Z,3.80
2019-03-23T11:50:21.508Z,3.90
2019-03-23T11:52:49.917Z,4.17
2019-03-23T11:55:18.624Z,4.40
2019-03-23T11:57:47.027Z,4.10
2019-03-23T12:00:15.854Z,4.90
2019-03-23T12:02:44.260Z,4.50
2019-03-23T12:05:13.937Z,4.20
2019-03-23T12:07:42.373Z,4.20
2019-03-23T12:10:11.725Z,4.63
2019-03-23T12:12:40.164Z,4.50
2019-03-23T12:15:10.225Z,4.77
2019-03-23T12:17:38.657Z,4.53
2019-03-23T12:20:08.697Z,4.63
2019-03-23T12:22:37.133Z,4.40
2019-03-23T12:25:06.983Z,4.67
2019-03-23T12:27:35.419Z,4.00
2019-03-23T12:30:07.633Z,3.87
2019-03-23T12:32:37.955Z,4.27
2019-03-23T12:35:09.395Z,4.27
2019-03-23T12:37:38.074Z,4.17
2019-03-23T12:40:07.656Z,4.57
2019-03-23T12:42:38.529Z,3.80
2019-03-23T12:45:08.196Z,3.80
2019-03-23T12:47:36.614Z,4.43
2019-03-23T12:50:07.698Z,4.20
2019-03-23T12:52:36.101Z,4.30
2019-03-23T12:55:06.649Z,4.50
2019-03-23T12:57:35.721Z,4.47
2019-03-23T13:00:07.840Z,4.00
2019-03-23T13:02:37.902Z,4.60
2019-03-23T13:05:07.170Z,4.37
2019-03-23T13:07:38.056Z,4.40
2019-03-23T13:10:10.405Z,4.17
2019-03-23T13:12:41.288Z,3.97
2019-03-23T13:15:12.958Z,4.03
2019-03-23T13:17:44.691Z,3.90
2019-03-23T13:20:14.820Z,3.97
2019-03-23T13:22:47.236Z,3.87
2019-03-23T13:25:15.644Z,3.77
2019-03-23T13:27:46.027Z,3.90
2019-03-23T13:30:17.696Z,3.70
2019-03-23T13:32:49.136Z,4.00
2019-03-23T13:35:19.196Z,3.70
2019-03-23T13:37:47.605Z,3.33
2019-03-23T13:40:18.477Z,3.33
2019-03-23T13:42:48.021Z,3.60
2019-03-23T13:45:17.460Z,3.33
2019-03-23T13:47:46.712Z,3.20
2019-03-23T13:50:18.429Z,3.13
2019-03-23T13:52:46.831Z,3.30
2019-03-23T13:55:27.567Z,3.17
2019-03-23T13:57:56.423Z,3.60
2019-03-23T14:00:24.829Z,3.37
2019-03-23T14:02:56.937Z,3.40
2019-03-23T14:05:26.977Z,3.13
2019-03-23T14:07:56.801Z,2.97
2019-03-23T14:10:28.743Z,3.33
2019-03-23T14:12:57.172Z,3.37
2019-03-23T14:15:25.591Z,3.70
2019-03-23T14:17:54.026Z,3.00
2019-03-23T14:20:23.200Z,3.80
2019-03-23T14:22:51.635Z,3.53
2019-03-23T14:25:23.525Z,3.17
2019-03-23T14:27:51.945Z,3.10
2019-03-23T14:30:21.357Z,3.40
2019-03-23T14:32:51.671Z,3.50
2019-03-23T14:35:20.804Z,3.60
2019-03-23T14:37:49.221Z,4.03
2019-03-23T14:40:18.935Z,3.53
2019-03-23T14:42:48.313Z,3.83
2019-03-23T14:45:17.758Z,4.47
2019-03-23T14:47:47.319Z,3.50
2019-03-23T14:50:17.402Z,4.00
2019-03-23T14:52:45.814Z,4.27
2019-03-23T14:55:14.227Z,3.73
2019-03-23T14:57:44.461Z,3.70
2019-03-23T15:00:18.131Z,3.60
2019-03-23T15:02:48.581Z,3.63
2019-03-23T15:05:16.983Z,3.70
2019-03-23T15:07:48.562Z,3.63
2019-03-23T15:10:17.229Z,4.30
2019-03-23T15:12:50.077Z,4.33
2019-03-23T15:15:18.964Z,4.03
2019-03-23T15:17:49.233Z,4.03
2019-03-23T15:20:19.336Z,4.00
2019-03-23T15:22:47.773Z,4.30
2019-03-23T15:25:16.192Z,4.17
2019-03-23T15:27:44.616Z,3.70
2019-03-23T15:30:14.045Z,3.93
2019-03-23T15:32:45.193Z,3.53
2019-03-23T15:35:15.394Z,3.73
2019-03-23T15:37:44.068Z,3.77
2019-03-23T15:40:14.405Z,3.80
2019-03-23T15:42:44.261Z,4.03
2019-03-23T15:45:12.696Z,3.70
2019-03-23T15:47:41.112Z,3.80
2019-03-23T15:50:11.410Z,4.10
2019-03-23T15:52:40.379Z,3.60
2019-03-23T15:55:12.137Z,3.80
2019-03-23T15:57:41.553Z,3.97
2019-03-23T16:00:11.645Z,3.50
2019-03-23T16:02:40.617Z,4.10
2019-03-23T16:05:10.096Z,3.50
2019-03-23T16:07:40.252Z,3.13
2019-03-23T16:10:10.327Z,3.90
2019-03-23T16:12:39.924Z,3.60
2019-03-23T16:15:10.629Z,3.90
2019-03-23T16:17:40.836Z,4.00
2019-03-23T16:20:10.948Z,3.50
2019-03-23T16:22:40.645Z,3.47
2019-03-23T16:25:09.128Z,4.67
2019-03-23T16:27:42.633Z,4.43
2019-03-23T16:30:14.934Z,5.00
2019-03-23T16:32:45.754Z,4.10
2019-03-23T16:35:18.340Z,4.17
2019-03-23T16:37:46.776Z,3.97
2019-03-23T16:40:16.810Z,4.27
2019-03-23T16:42:45.912Z,4.23
2019-03-23T16:45:14.339Z,4.13
2019-03-23T16:47:44.380Z,4.30
2019-03-23T16:50:14.792Z,3.73
2019-03-23T16:52:46.004Z,3.43
2019-03-23T16:55:15.005Z,3.67
2019-03-23T16:57:43.957Z,3.50
2019-03-23T17:00:15.185Z,3.53
2019-03-23T17:02:46.198Z,3.60
2019-03-23T17:05:17.098Z,3.67
2019-03-23T17:07:47.255Z,3.07
2019-03-23T17:10:16.065Z,3.40
2019-03-23T17:12:54.956Z,3.33
2019-03-23T17:15:15.938Z,3.57
2019-03-23T17:17:45.164Z,3.50
2019-03-23T17:20:14.901Z,3.40
2019-03-23T17:22:43.314Z,3.57
2019-03-23T17:25:11.730Z,3.13
2019-03-23T17:27:40.285Z,3.63
2019-03-23T17:30:08.964Z,3.60
2019-03-23T17:32:40.456Z,3.50
2019-03-23T17:35:10.486Z,3.57
2019-03-23T17:37:39.324Z,3.30
2019-03-23T17:40:08.331Z,3.17
2019-03-23T17:42:39.277Z,3.20
2019-03-23T17:45:09.433Z,3.00
2019-03-23T17:47:39.462Z,3.80
2019-03-23T17:50:10.622Z,3.40
2019-03-23T17:52:39.052Z,3.53
2019-03-23T17:55:08.033Z,4.00
2019-03-23T17:57:36.481Z,3.50
2019-03-23T18:00:10.997Z,3.60
2019-03-23T18:02:39.423Z,3.83
2019-03-23T18:05:08.013Z,3.83
2019-03-23T18:07:36.689Z,3.80
2019-03-23T18:10:08.481Z,3.60
2019-03-23T18:12:36.895Z,3.87
2019-03-23T18:15:11.234Z,3.60
2019-03-23T18:17:40.879Z,3.83
2019-03-23T18:20:11.557Z,4.03
2019-03-23T18:22:41.103Z,3.80
2019-03-23T18:25:13.305Z,3.60
2019-03-23T18:27:48.915Z,3.80
2019-03-23T18:30:36.713Z,3.43
2019-03-23T18:33:05.596Z,3.73
2019-03-23T18:35:36.503Z,3.27
2019-03-23T18:38:05.037Z,3.43
2019-03-23T18:40:33.726Z,3.70
2019-03-23T18:43:06.564Z,3.60
2019-03-23T18:45:35.840Z,4.13
2019-03-23T18:48:05.609Z,3.57
2019-03-23T18:50:34.301Z,3.37
2019-03-23T18:53:02.746Z,3.80
2019-03-23T18:55:31.153Z,3.57
2019-03-23T18:57:59.591Z,4.10
2019-03-23T19:00:36.809Z,4.20
2019-03-23T19:03:06.877Z,3.97
2019-03-23T19:05:37.575Z,4.37
2019-03-23T19:08:07.093Z,4.17
2019-03-23T19:10:43.047Z,4.80
2019-03-23T19:13:13.505Z,5.27
2019-03-23T19:15:43.068Z,4.40
2019-03-23T19:18:11.754Z,4.53
2019-03-23T19:20:42.061Z,5.17
2019-03-23T19:23:11.388Z,4.17
2019-03-23T19:25:40.099Z,4.93
2019-03-23T19:28:08.496Z,5.03
2019-03-23T19:30:37.964Z,5.33
2019-03-23T19:33:06.699Z,5.67
2019-03-23T19:35:35.179Z,5.03
2019-03-23T19:38:03.580Z,5.60
2019-03-23T19:40:32.585Z,5.33
2019-03-23T19:43:03.836Z,5.73
2019-03-23T19:45:34.236Z,5.90
2019-03-23T19:48:02.791Z,5.93
2019-03-23T19:50:32.079Z,7.00
2019-03-23T19:53:02.620Z,7.03
2019-03-23T19:55:32.784Z,6.70
2019-03-23T19:58:01.218Z,6.80
2019-03-23T20:00:29.628Z,7.73
2019-03-23T20:02:58.072Z,6.20
2019-03-23T20:05:30.036Z,6.70
2019-03-23T20:07:59.305Z,7.47
2019-03-23T20:10:29.345Z,7.23
2019-03-23T20:12:57.776Z,7.60
2019-03-23T20:15:26.193Z,8.20
2019-03-23T20:17:55.189Z,8.27
2019-03-23T20:20:25.584Z,8.73
2019-03-23T20:22:55.807Z,8.87
2019-03-23T20:25:26.048Z,8.23
2019-03-23T20:27:55.438Z,8.63
2019-03-23T20:30:26.964Z,8.43
2019-03-23T20:32:55.643Z,9.70
2019-03-23T20:35:25.720Z,8.77
2019-03-23T20:37:55.759Z,9.20
2019-03-23T20:40:24.185Z,9.47
2019-03-23T20:42:54.229Z,8.67
2019-03-23T20:45:30.002Z,9.90
2019-03-23T20:48:01.349Z,9.17
2019-03-23T20:50:30.050Z,9.73
2019-03-23T20:52:59.637Z,10.13
2019-03-23T20:55:34.043Z,9.93
2019-03-23T20:58:09.437Z,10.40
2019-03-23T21:00:40.001Z,10.00
2019-03-23T21:03:08.424Z,10.40
2019-03-23T21:05:37.552Z,10.63
2019-03-23T21:08:07.715Z,10.77
2019-03-23T21:10:37.785Z,10.90
2019-03-23T21:13:06.194Z,10.70
2019-03-23T21:15:37.009Z,11.10
2019-03-23T21:18:06.092Z,11.17
2019-03-23T21:20:37.414Z,11.53
2019-03-23T21:23:05.820Z,11.90
2019-03-23T21:25:35.474Z,11.03
2019-03-23T21:28:03.906Z,10.77
2019-03-23T21:30:34.721Z,11.33
2019-03-23T21:33:03.160Z,11.67
2019-03-23T21:35:31.714Z,11.80
2019-03-23T21:38:02.785Z,12.23
2019-03-23T21:40:32.292Z,11.47
2019-03-23T21:43:01.301Z,12.27
2019-03-23T21:45:31.113Z,12.03
2019-03-23T21:47:59.833Z,12.37
2019-03-23T21:50:30.157Z,12.50
2019-03-23T21:53:04.241Z,11.97
2019-03-23T21:55:34.289Z,12.53
2019-03-23T21:58:02.720Z,13.10
2019-03-23T22:00:34.343Z,13.43
2019-03-23T22:03:04.513Z,12.20
2019-03-23T22:05:34.948Z,12.43
2019-03-23T22:08:04.992Z,12.50
2019-03-23T22:10:33.777Z,13.03
2019-03-23T22:13:14.409Z,13.80
2019-03-23T22:15:43.172Z,13.60
2019-03-23T22:18:12.188Z,12.80
2019-03-23T22:20:41.973Z,12.90
2019-03-23T22:23:12.808Z,12.23
2019-03-23T22:25:45.441Z,12.47
2019-03-23T22:28:16.141Z,12.57
2019-03-23T22:30:45.071Z,13.80
2019-03-23T22:33:13.488Z,12.83
2019-03-23T22:35:43.342Z,13.33
2019-03-23T22:38:11.792Z,13.27
2019-03-23T22:40:40.271Z,13.90
2019-03-23T22:43:10.223Z,13.47
2019-03-23T22:45:41.325Z,13.57
2019-03-23T22:48:09.770Z,13.57
2019-03-23T22:50:39.552Z,13.83
2019-03-23T22:53:08.108Z,14.27
2019-03-23T22:55:38.166Z,13.70
2019-03-23T22:58:07.728Z,13.30
2019-03-23T23:00:57.204Z,14.40
2019-03-23T23:03:25.648Z,14.90
2019-03-23T23:05:54.633Z,14.90
2019-03-23T23:08:24.757Z,14.63
2019-03-23T23:10:53.188Z,15.03
2019-03-23T23:13:22.915Z,14.80
2019-03-23T23:15:52.515Z,15.20
2019-03-23T23:18:21.899Z,16.00
2019-03-23T23:20:51.722Z,15.60
2019-03-23T23:23:23.153Z,15.70
2019-03-23T23:25:53.497Z,14.47
2019-03-23T23:28:23.824Z,14.67
2019-03-23T23:30:52.261Z,14.33
2019-03-23T23:33:22.314Z,14.07
2019-03-23T23:35:56.776Z,14.13
2019-03-23T23:38:29.396Z,14.63
2019-03-23T23:40:59.472Z,16.10
2019-03-23T23:43:29.227Z,14.90
2019-03-23T23:45:58.941Z,13.97
2019-03-23T23:48:28.224Z,15.10
2019-03-23T23:50:57.254Z,14.60
2019-03-23T23:53:25.667Z,15.40
2019-03-23T23:55:58.124Z,15.07
2019-03-23T23:58:26.276Z,15.87
