createdAt,value
2018-03-20T00:01:47.424Z,6.18
2018-03-20T00:04:14.231Z,6.43
2018-03-20T00:06:40.768Z,6.68
2018-03-20T00:09:07.887Z,6.53
2018-03-20T00:11:34.697Z,5.95
2018-03-20T00:14:01.660Z,6.85
2018-03-20T00:16:28.104Z,7.78
2018-03-20T00:18:55.304Z,6.55
2018-03-20T00:21:21.774Z,6.30
2018-03-20T00:23:48.590Z,6.40
2018-03-20T00:29:07.363Z,5.55
2018-03-20T00:31:35.451Z,4.82
2018-03-20T00:34:02.053Z,4.72
2018-03-20T00:36:28.512Z,5.43
2018-03-20T00:38:55.639Z,5.72
2018-03-20T00:41:22.116Z,6.15
2018-03-20T00:43:50.517Z,7.05
2018-03-20T00:46:17.855Z,5.90
2018-03-20T00:48:44.981Z,5.82
2018-03-20T00:51:11.421Z,5.10
2018-03-20T00:53:38.186Z,5.32
2018-03-20T00:56:06.055Z,5.65
2018-03-20T00:58:32.459Z,5.60
2018-03-20T01:01:00.390Z,5.70
2018-03-20T01:03:27.306Z,5.62
2018-03-20T01:05:53.778Z,5.70
2018-03-20T01:08:20.724Z,6.03
2018-03-20T01:10:47.548Z,6.82
2018-03-20T01:13:13.992Z,6.28
2018-03-20T01:15:40.388Z,6.30
2018-03-20T01:18:07.152Z,6.12
2018-03-20T01:20:34.898Z,6.10
2018-03-20T01:23:02.338Z,6.35
2018-03-20T01:25:28.750Z,7.00
2018-03-20T01:27:55.141Z,6.50
2018-03-20T01:30:21.587Z,6.55
2018-03-20T01:32:47.977Z,7.22
2018-03-20T01:35:15.319Z,6.60
2018-03-20T01:37:42.084Z,6.85
2018-03-20T01:40:08.949Z,7.07
2018-03-20T01:42:35.561Z,6.18
2018-03-20T01:45:02.344Z,6.90
2018-03-20T01:47:30.472Z,6.85
2018-03-20T01:49:56.885Z,7.12
2018-03-20T01:52:25.394Z,7.30
2018-03-20T01:54:52.586Z,7.57
2018-03-20T01:57:19.359Z,6.53
2018-03-20T01:59:45.849Z,6.53
2018-03-20T02:02:12.689Z,6.53
2018-03-20T02:04:39.843Z,7.10
2018-03-20T02:07:07.324Z,6.45
2018-03-20T02:09:33.860Z,5.75
2018-03-20T02:12:00.377Z,6.45
2018-03-20T02:14:26.839Z,6.30
2018-03-20T02:16:53.236Z,6.15
2018-03-20T02:19:19.635Z,6.47
2018-03-20T02:21:46.124Z,6.20
2018-03-20T02:24:12.581Z,6.78
2018-03-20T02:26:39.739Z,8.20
2018-03-20T02:29:06.128Z,6.60
2018-03-20T02:31:32.949Z,6.93
2018-03-20T02:34:00.076Z,5.97
2018-03-20T02:36:26.563Z,6.65
2018-03-20T02:38:53.486Z,6.70
2018-03-20T02:41:19.951Z,7.30
2018-03-20T02:43:47.489Z,7.15
2018-03-20T02:46:20.533Z,7.05
2018-03-20T02:48:47.325Z,6.50
2018-03-20T02:51:13.729Z,7.03
2018-03-20T02:53:40.223Z,6.37
2018-03-20T02:56:06.985Z,7.10
2018-03-20T02:58:33.434Z,7.28
2018-03-20T03:00:59.832Z,5.95
2018-03-20T03:03:27.798Z,5.80
2018-03-20T03:05:54.265Z,6.53
2018-03-20T03:08:20.668Z,6.55
2018-03-20T03:10:47.880Z,7.07
2018-03-20T03:13:14.693Z,7.35
2018-03-20T03:15:41.140Z,6.35
2018-03-20T03:18:09.172Z,6.55
2018-03-20T03:20:35.701Z,6.50
2018-03-20T03:23:02.811Z,6.55
2018-03-20T03:25:29.621Z,6.35
2018-03-20T03:27:57.072Z,7.28
2018-03-20T03:30:24.259Z,6.50
2018-03-20T03:32:50.724Z,6.65
2018-03-20T03:35:17.921Z,8.50
2018-03-20T03:37:45.135Z,7.35
2018-03-20T03:40:11.695Z,8.77
2018-03-20T03:42:39.835Z,8.00
2018-03-20T03:45:06.653Z,7.35
2018-03-20T03:47:33.104Z,7.95
2018-03-20T03:49:59.891Z,8.30
2018-03-20T03:52:26.366Z,7.55
2018-03-20T03:54:53.271Z,7.65
2018-03-20T03:57:19.824Z,7.28
2018-03-20T03:59:46.367Z,6.87
2018-03-20T04:02:12.754Z,6.70
2018-03-20T04:04:39.500Z,7.30
2018-03-20T04:07:05.907Z,10.48
2018-03-20T04:09:32.400Z,15.65
2018-03-20T04:11:58.843Z,16.83
2018-03-20T04:14:25.262Z,19.52
2018-03-20T04:16:51.809Z,16.98
2018-03-20T04:19:18.597Z,13.10
2018-03-20T04:21:45.364Z,13.38
2018-03-20T04:24:11.847Z,12.00
2018-03-20T04:26:39.152Z,10.27
2018-03-20T04:29:05.684Z,10.63
2018-03-20T04:31:32.214Z,10.90
2018-03-20T04:33:58.768Z,10.15
2018-03-20T04:36:25.164Z,9.43
2018-03-20T04:38:52.135Z,10.32
2018-03-20T04:41:18.589Z,10.88
2018-03-20T04:43:45.351Z,9.60
2018-03-20T04:46:12.644Z,11.15
2018-03-20T04:48:39.052Z,11.12
2018-03-20T04:51:06.328Z,10.95
2018-03-20T04:53:32.871Z,11.63
2018-03-20T04:55:59.656Z,9.25
2018-03-20T04:58:26.620Z,10.18
2018-03-20T05:00:53.012Z,10.60
2018-03-20T05:03:19.785Z,9.80
2018-03-20T05:05:46.943Z,10.00
2018-03-20T05:08:13.780Z,10.90
2018-03-20T05:10:40.912Z,9.93
2018-03-20T05:13:07.318Z,10.27
2018-03-20T05:15:35.438Z,10.60
2018-03-20T05:18:01.965Z,10.50
2018-03-20T05:23:27.871Z,9.45
2018-03-20T05:25:54.736Z,9.18
2018-03-20T05:28:21.539Z,10.38
2018-03-20T05:30:49.687Z,9.38
2018-03-20T05:33:16.269Z,9.68
2018-03-20T05:35:42.839Z,9.82
2018-03-20T05:38:10.046Z,9.77
2018-03-20T05:40:36.536Z,9.23
2018-03-20T05:43:04.905Z,7.72
2018-03-20T05:45:32.109Z,8.65
2018-03-20T05:48:04.496Z,9.07
2018-03-20T05:50:36.886Z,8.75
2018-03-20T05:53:03.905Z,9.70
2018-03-20T05:55:31.329Z,7.85
2018-03-20T05:57:58.121Z,7.90
2018-03-20T06:00:24.600Z,8.10
2018-03-20T06:02:51.404Z,7.70
2018-03-20T06:05:18.238Z,7.18
2018-03-20T06:07:44.991Z,8.32
2018-03-20T06:10:12.190Z,6.75
2018-03-20T06:12:38.664Z,7.10
2018-03-20T06:15:05.160Z,7.87
2018-03-20T06:17:31.636Z,7.07
2018-03-20T06:19:58.179Z,11.30
2018-03-20T06:22:24.560Z,7.12
2018-03-20T06:24:51.894Z,8.20
2018-03-20T06:27:18.683Z,26.77
2018-03-20T06:29:45.182Z,7.82
2018-03-20T06:32:11.596Z,9.10
2018-03-20T06:34:38.425Z,8.25
2018-03-20T06:37:05.679Z,6.97
2018-03-20T06:39:32.883Z,7.57
2018-03-20T06:41:59.656Z,7.22
2018-03-20T06:44:26.052Z,7.62
2018-03-20T06:46:52.523Z,8.85
2018-03-20T06:49:19.001Z,8.30
2018-03-20T06:51:45.859Z,7.50
2018-03-20T06:54:12.403Z,9.20
2018-03-20T06:56:38.978Z,8.95
2018-03-20T06:59:05.496Z,9.68
2018-03-20T07:01:32.606Z,9.98
2018-03-20T07:04:01.406Z,7.45
2018-03-20T07:06:28.564Z,8.77
2018-03-20T07:08:56.728Z,10.23
2018-03-20T07:11:23.765Z,8.63
2018-03-20T07:14:05.093Z,9.40
2018-03-20T07:16:32.365Z,8.32
2018-03-20T07:18:58.773Z,9.35
2018-03-20T07:21:25.183Z,9.00
2018-03-20T07:23:52.327Z,9.13
2018-03-20T07:26:19.103Z,9.57
2018-03-20T07:28:46.027Z,10.00
2018-03-20T07:31:13.753Z,9.80
2018-03-20T07:33:40.563Z,9.10
2018-03-20T07:36:07.384Z,10.40
2018-03-20T07:38:33.780Z,11.75
2018-03-20T07:41:00.293Z,11.80
2018-03-20T07:43:27.684Z,11.60
2018-03-20T07:45:54.603Z,11.52
2018-03-20T07:48:21.116Z,10.80
2018-03-20T07:50:49.249Z,11.57
2018-03-20T07:53:16.105Z,11.88
2018-03-20T07:55:43.424Z,9.13
2018-03-20T07:58:10.578Z,10.07
2018-03-20T08:00:37.064Z,8.50
2018-03-20T08:03:03.480Z,8.00
2018-03-20T08:05:31.405Z,7.30
2018-03-20T08:07:58.401Z,7.75
2018-03-20T08:10:25.095Z,7.40
2018-03-20T08:12:51.925Z,8.43
2018-03-20T08:15:18.696Z,9.20
2018-03-20T08:17:45.144Z,9.30
2018-03-20T08:20:11.985Z,7.57
2018-03-20T08:22:39.224Z,7.57
2018-03-20T08:25:05.734Z,8.43
2018-03-20T08:27:33.069Z,9.97
2018-03-20T08:29:59.592Z,10.30
2018-03-20T08:32:26.372Z,10.03
2018-03-20T08:34:53.581Z,8.57
2018-03-20T08:37:20.072Z,9.10
2018-03-20T08:39:46.868Z,9.80
2018-03-20T08:42:13.439Z,11.67
2018-03-20T08:44:40.212Z,9.30
2018-03-20T08:47:07.001Z,9.53
2018-03-20T08:49:34.320Z,10.87
2018-03-20T08:52:00.728Z,7.60
2018-03-20T08:54:27.343Z,6.80
2018-03-20T08:56:54.500Z,7.80
2018-03-20T08:59:21.320Z,9.00
2018-03-20T09:01:47.769Z,9.27
2018-03-20T09:04:14.620Z,7.13
2018-03-20T09:06:41.601Z,9.10
2018-03-20T09:09:08.153Z,8.87
2018-03-20T09:11:35.677Z,8.87
2018-03-20T09:14:02.856Z,8.30
2018-03-20T09:16:29.856Z,9.07
2018-03-20T09:18:56.294Z,8.23
2018-03-20T09:21:23.140Z,7.47
2018-03-20T09:23:49.932Z,6.80
2018-03-20T09:26:16.774Z,6.50
2018-03-20T09:28:43.919Z,8.53
2018-03-20T09:31:11.255Z,6.13
2018-03-20T09:33:38.060Z,5.67
2018-03-20T09:36:04.498Z,4.50
2018-03-20T09:38:31.534Z,5.15
2018-03-20T09:40:58.046Z,4.95
2018-03-20T09:43:25.792Z,5.40
2018-03-20T09:45:52.268Z,5.10
2018-03-20T09:48:19.164Z,5.47
2018-03-20T09:50:45.616Z,6.43
2018-03-20T09:53:12.031Z,6.90
2018-03-20T09:55:38.466Z,6.90
2018-03-20T09:58:05.249Z,6.10
2018-03-20T10:00:31.781Z,6.28
2018-03-20T10:02:58.957Z,6.30
2018-03-20T10:05:25.795Z,5.97
2018-03-20T10:07:52.326Z,6.20
2018-03-20T10:10:19.107Z,6.85
2018-03-20T10:12:45.896Z,7.15
2018-03-20T10:15:12.345Z,5.18
2018-03-20T10:17:39.052Z,5.60
2018-03-20T10:20:05.949Z,6.70
2018-03-20T10:22:32.432Z,6.68
2018-03-20T10:24:58.980Z,7.37
2018-03-20T10:27:25.776Z,6.25
2018-03-20T10:29:52.254Z,5.70
2018-03-20T10:32:18.678Z,13.20
2018-03-20T10:34:45.236Z,7.12
2018-03-20T10:37:12.246Z,7.10
2018-03-20T10:39:39.099Z,7.20
2018-03-20T10:42:08.673Z,6.65
2018-03-20T10:44:35.225Z,8.48
2018-03-20T10:47:03.545Z,6.60
2018-03-20T10:49:30.446Z,9.60
2018-03-20T10:51:57.418Z,8.15
2018-03-20T10:54:23.847Z,9.02
2018-03-20T10:56:50.460Z,9.07
2018-03-20T10:59:18.431Z,7.05
2018-03-20T11:01:45.280Z,6.97
2018-03-20T11:04:11.860Z,7.57
2018-03-20T11:06:38.713Z,7.25
2018-03-20T11:09:05.255Z,6.80
2018-03-20T11:11:35.822Z,5.90
2018-03-20T11:14:03.249Z,8.18
2018-03-20T11:16:33.715Z,7.40
2018-03-20T11:19:00.225Z,7.87
2018-03-20T11:21:30.771Z,7.37
2018-03-20T11:23:57.358Z,6.85
2018-03-20T11:26:26.049Z,9.32
2018-03-20T11:28:54.152Z,8.38
2018-03-20T11:31:20.690Z,19.67
2018-03-20T11:33:48.349Z,9.73
2018-03-20T11:36:14.928Z,8.00
2018-03-20T11:38:43.160Z,7.95
2018-03-20T11:41:11.484Z,8.27
2018-03-20T11:43:38.233Z,7.35
2018-03-20T11:46:04.797Z,7.15
2018-03-20T11:48:31.268Z,7.10
2018-03-20T11:50:57.804Z,8.70
2018-03-20T11:53:24.673Z,8.20
2018-03-20T11:55:51.240Z,7.00
2018-03-20T11:58:20.604Z,7.85
2018-03-20T12:00:47.998Z,8.57
2018-03-20T12:03:15.099Z,7.95
2018-03-20T12:05:43.832Z,8.77
2018-03-20T12:08:23.828Z,8.23
2018-03-20T12:10:52.876Z,8.38
2018-03-20T12:13:20.572Z,9.10
2018-03-20T12:15:47.401Z,7.87
2018-03-20T12:18:13.864Z,9.23
2018-03-20T12:20:40.698Z,9.10
2018-03-20T12:23:08.244Z,8.60
2018-03-20T12:25:35.014Z,9.45
2018-03-20T12:28:02.771Z,7.57
2018-03-20T12:30:29.628Z,9.15
2018-03-20T12:32:57.537Z,8.27
2018-03-20T12:35:24.338Z,8.63
2018-03-20T12:37:51.837Z,8.63
2018-03-20T12:40:18.270Z,8.20
2018-03-20T12:42:44.735Z,8.93
2018-03-20T12:45:11.360Z,9.63
2018-03-20T12:47:38.176Z,9.48
2018-03-20T12:50:06.252Z,9.73
2018-03-20T12:52:33.032Z,10.02
2018-03-20T12:55:00.037Z,9.80
2018-03-20T12:57:26.816Z,9.60
2018-03-20T12:59:53.648Z,7.53
2018-03-20T13:02:21.108Z,8.40
2018-03-20T13:04:47.631Z,8.50
2018-03-20T13:07:14.009Z,9.70
2018-03-20T13:09:41.725Z,9.13
2018-03-20T13:12:08.246Z,9.85
2018-03-20T13:14:36.324Z,9.60
2018-03-20T13:17:02.724Z,7.53
2018-03-20T13:19:29.122Z,7.68
2018-03-20T13:21:55.621Z,8.30
2018-03-20T13:24:22.404Z,8.30
2018-03-20T13:26:48.793Z,8.50
2018-03-20T13:29:15.526Z,8.60
2018-03-20T13:31:41.915Z,7.60
2018-03-20T13:34:08.693Z,8.80
2018-03-20T13:36:35.541Z,8.73
2018-03-20T13:39:03.155Z,8.60
2018-03-20T13:41:29.651Z,8.57
2018-03-20T13:43:56.101Z,8.30
2018-03-20T13:46:22.864Z,7.93
2018-03-20T13:48:49.262Z,8.63
2018-03-20T13:51:15.840Z,9.82
2018-03-20T13:53:43.439Z,8.82
2018-03-20T13:56:11.050Z,9.02
2018-03-20T13:58:37.922Z,9.98
2018-03-20T14:01:05.136Z,11.63
2018-03-20T14:03:31.600Z,10.15
2018-03-20T14:05:58.412Z,12.23
2018-03-20T14:08:25.196Z,12.40
2018-03-20T14:10:51.845Z,10.05
2018-03-20T14:13:20.168Z,10.20
2018-03-20T14:15:46.699Z,7.00
2018-03-20T14:18:13.262Z,8.57
2018-03-20T14:20:40.087Z,8.70
2018-03-20T14:23:08.336Z,12.02
2018-03-20T14:25:36.976Z,11.15
2018-03-20T14:28:03.915Z,13.80
2018-03-20T14:30:31.159Z,11.05
2018-03-20T14:32:57.991Z,11.45
2018-03-20T14:35:24.828Z,11.43
2018-03-20T14:37:51.620Z,13.80
2018-03-20T14:40:18.889Z,22.33
2018-03-20T14:42:46.307Z,12.00
2018-03-20T14:45:12.789Z,14.13
2018-03-20T14:47:39.612Z,14.48
2018-03-20T14:50:06.808Z,14.52
2018-03-20T14:52:33.283Z,13.75
2018-03-20T14:54:59.748Z,14.87
2018-03-20T14:57:26.720Z,14.00
2018-03-20T14:59:53.923Z,15.20
2018-03-20T15:02:20.376Z,17.33
2018-03-20T15:04:47.242Z,17.75
2018-03-20T15:07:13.827Z,17.60
2018-03-20T15:09:40.589Z,17.77
2018-03-20T15:12:07.089Z,17.83
2018-03-20T15:14:33.528Z,19.12
2018-03-20T15:17:00.360Z,20.35
2018-03-20T15:19:28.768Z,18.77
2018-03-20T15:21:55.802Z,17.90
2018-03-20T15:24:22.208Z,17.60
2018-03-20T15:26:50.299Z,18.12
2018-03-20T15:29:18.416Z,18.87
2018-03-20T15:31:44.873Z,20.52
2018-03-20T15:34:11.329Z,20.05
2018-03-20T15:36:38.473Z,19.48
2018-03-20T15:39:05.271Z,16.45
2018-03-20T15:41:33.271Z,17.58
2018-03-20T15:44:00.713Z,19.65
2018-03-20T15:46:27.536Z,18.23
2018-03-20T15:48:54.697Z,19.20
2018-03-20T15:51:21.225Z,19.60
2018-03-20T15:53:47.664Z,19.77
2018-03-20T15:56:14.869Z,24.17
2018-03-20T15:58:42.012Z,20.42
2018-03-20T16:01:09.313Z,21.40
2018-03-20T16:03:35.800Z,21.52
2018-03-20T16:06:02.272Z,20.50
2018-03-20T16:08:29.038Z,34.67
2018-03-20T16:10:57.245Z,31.87
2018-03-20T16:13:23.710Z,31.08
2018-03-20T16:15:50.258Z,26.02
2018-03-20T16:18:16.820Z,26.58
2018-03-20T16:20:43.767Z,22.52
2018-03-20T16:23:10.576Z,22.80
2018-03-20T16:25:37.055Z,23.33
2018-03-20T16:28:03.969Z,21.60
2018-03-20T16:30:30.423Z,20.62
2018-03-20T16:32:56.923Z,22.77
2018-03-20T16:35:23.485Z,21.00
2018-03-20T16:37:51.704Z,24.17
2018-03-20T16:40:19.101Z,26.87
2018-03-20T16:42:45.716Z,29.95
2018-03-20T16:45:12.742Z,34.25
2018-03-20T16:47:41.363Z,35.25
2018-03-20T16:50:07.885Z,34.60
2018-03-20T16:52:34.476Z,31.17
2018-03-20T16:55:01.245Z,26.50
2018-03-20T16:57:28.160Z,25.58
2018-03-20T16:59:54.985Z,22.35
2018-03-20T17:02:21.496Z,24.35
2018-03-20T17:04:48.380Z,24.05
2018-03-20T17:07:14.920Z,24.90
2018-03-20T17:09:41.404Z,21.65
2018-03-20T17:12:07.941Z,23.35
2018-03-20T17:14:35.089Z,23.77
2018-03-20T17:17:01.728Z,24.70
2018-03-20T17:19:28.760Z,25.40
2018-03-20T17:21:55.619Z,26.85
2018-03-20T17:24:24.295Z,25.85
2018-03-20T17:26:50.929Z,25.70
2018-03-20T17:29:18.344Z,27.95
2018-03-20T17:31:44.808Z,25.90
2018-03-20T17:34:11.655Z,27.42
2018-03-20T17:36:38.544Z,29.02
2018-03-20T17:39:06.711Z,27.58
2018-03-20T17:41:35.152Z,28.40
2018-03-20T17:44:03.337Z,28.27
2018-03-20T17:46:31.784Z,27.10
2018-03-20T17:48:59.978Z,29.92
2018-03-20T17:51:27.677Z,24.92
2018-03-20T17:53:54.677Z,26.42
2018-03-20T17:56:21.364Z,26.85
2018-03-20T17:58:48.910Z,25.45
2018-03-20T18:01:15.880Z,25.80
2018-03-20T18:03:42.817Z,26.02
2018-03-20T18:06:09.630Z,27.92
2018-03-20T18:08:36.976Z,31.60
2018-03-20T18:11:03.897Z,31.60
2018-03-20T18:13:31.649Z,37.38
2018-03-20T18:15:58.192Z,37.45
2018-03-20T18:18:24.685Z,38.15
2018-03-20T18:20:51.280Z,40.75
2018-03-20T18:23:19.929Z,53.72
2018-03-20T18:25:46.504Z,48.97
2018-03-20T18:28:12.980Z,44.05
2018-03-20T18:30:39.548Z,67.80
2018-03-20T18:33:07.344Z,74.30
2018-03-20T18:35:35.171Z,52.33
2018-03-20T18:38:02.259Z,42.22
2018-03-20T18:40:29.920Z,39.85
2018-03-20T18:42:56.526Z,58.60
2018-03-20T18:45:23.653Z,40.53
2018-03-20T18:47:50.491Z,53.28
2018-03-20T18:50:17.408Z,39.97
2018-03-20T18:52:43.940Z,36.85
2018-03-20T18:55:10.422Z,34.67
2018-03-20T18:57:38.212Z,35.60
2018-03-20T19:00:06.236Z,30.52
2018-03-20T19:02:33.675Z,28.87
2018-03-20T19:05:01.210Z,29.48
2018-03-20T19:07:28.936Z,30.15
2018-03-20T19:09:55.792Z,28.80
2018-03-20T19:12:23.553Z,42.25
2018-03-20T19:14:50.044Z,45.90
2018-03-20T19:17:16.916Z,48.08
2018-03-20T19:19:43.396Z,53.97
2018-03-20T19:22:10.242Z,54.45
2018-03-20T19:24:36.779Z,57.83
2018-03-20T19:27:03.434Z,55.30
2018-03-20T19:29:29.828Z,54.60
2018-03-20T19:31:57.067Z,53.90
2018-03-20T19:34:24.749Z,53.38
2018-03-20T19:36:51.347Z,53.70
2018-03-20T19:39:19.565Z,54.63
2018-03-20T19:41:47.818Z,57.60
2018-03-20T19:44:14.957Z,67.97
2018-03-20T19:46:42.037Z,61.85
2018-03-20T19:49:09.571Z,71.35
2018-03-20T19:51:36.086Z,68.82
2018-03-20T19:54:02.898Z,63.35
2018-03-20T19:56:29.755Z,62.28
2018-03-20T19:58:56.716Z,60.75
2018-03-20T20:01:23.770Z,59.35
2018-03-20T20:03:50.317Z,62.58
2018-03-20T20:06:19.630Z,62.95
2018-03-20T20:08:47.316Z,60.12
2018-03-20T20:11:15.384Z,62.80
2018-03-20T20:13:41.915Z,64.28
2018-03-20T20:16:08.785Z,69.12
2018-03-20T20:18:35.318Z,68.55
2018-03-20T20:21:02.165Z,76.97
2018-03-20T20:23:32.425Z,82.25
2018-03-20T20:25:59.547Z,81.18
2018-03-20T20:28:26.343Z,86.10
2018-03-20T20:30:53.781Z,87.62
2018-03-20T20:33:20.394Z,81.72
2018-03-20T20:35:48.096Z,78.55
2018-03-20T20:38:15.616Z,79.22
2018-03-20T20:40:42.165Z,76.07
2018-03-20T20:43:09.300Z,76.37
2018-03-20T20:45:35.867Z,70.32
2018-03-20T20:48:03.584Z,69.72
2018-03-20T20:50:30.084Z,65.30
2018-03-20T20:52:56.624Z,64.03
2018-03-20T20:55:23.150Z,58.72
2018-03-20T20:57:49.689Z,56.70
2018-03-20T21:00:18.492Z,56.25
2018-03-20T21:02:45.832Z,53.60
2018-03-20T21:05:12.367Z,53.15
2018-03-20T21:07:40.527Z,52.85
2018-03-20T21:10:08.863Z,54.38
2018-03-20T21:12:38.313Z,54.17
2018-03-20T21:15:05.299Z,54.30
2018-03-20T21:17:34.324Z,55.03
2018-03-20T21:20:02.074Z,53.75
2018-03-20T21:22:28.910Z,56.65
2018-03-20T21:24:55.390Z,53.10
2018-03-20T21:27:22.541Z,52.55
2018-03-20T21:29:49.404Z,53.97
2018-03-20T21:32:15.982Z,55.55
2018-03-20T21:34:42.474Z,55.22
2018-03-20T21:37:08.984Z,54.45
2018-03-20T21:39:37.133Z,54.40
2018-03-20T21:42:04.233Z,56.80
2018-03-20T21:44:34.386Z,57.67
2018-03-20T21:47:04.425Z,54.63
2018-03-20T21:49:31.528Z,56.55
2018-03-20T21:51:59.576Z,57.13
2018-03-20T21:54:27.690Z,53.40
2018-03-20T21:56:54.184Z,55.88
2018-03-20T21:59:20.782Z,54.25
2018-03-20T22:01:49.024Z,60.15
2018-03-20T22:04:15.686Z,57.72
2018-03-20T22:06:42.264Z,62.03
2018-03-20T22:09:08.775Z,58.40
2018-03-20T22:11:37.405Z,58.92
2018-03-20T22:14:03.922Z,60.05
2018-03-20T22:16:31.378Z,59.65
2018-03-20T22:18:58.020Z,62.78
2018-03-20T22:21:25.048Z,69.10
2018-03-20T22:23:51.925Z,79.25
2018-03-20T22:26:18.800Z,75.12
2018-03-20T22:28:47.437Z,80.47
2018-03-20T22:31:16.184Z,68.28
2018-03-20T22:33:42.710Z,70.45
2018-03-20T22:36:10.852Z,62.80
2018-03-20T22:38:38.252Z,59.97
2018-03-20T22:41:04.790Z,53.58
2018-03-20T22:43:32.553Z,43.65
2018-03-20T22:45:59.006Z,45.35
2018-03-20T22:48:26.124Z,48.60
2018-03-20T22:50:58.684Z,49.67
2018-03-20T22:53:27.097Z,41.90
2018-03-20T22:55:53.828Z,40.22
2018-03-20T22:58:21.528Z,43.63
2018-03-20T23:00:48.737Z,43.00
2018-03-20T23:03:15.230Z,44.58
2018-03-20T23:05:42.729Z,47.08
2018-03-20T23:08:09.244Z,42.45
2018-03-20T23:10:36.052Z,42.75
2018-03-20T23:13:02.855Z,42.00
2018-03-20T23:15:29.498Z,46.20
2018-03-20T23:17:57.001Z,48.87
2018-03-20T23:20:26.855Z,48.08
2018-03-20T23:22:53.936Z,45.28
2018-03-20T23:25:20.517Z,47.95
2018-03-20T23:27:51.909Z,45.55
2018-03-20T23:30:20.772Z,50.10
2018-03-20T23:32:47.849Z,49.30
2018-03-20T23:35:14.285Z,42.75
2018-03-20T23:37:40.857Z,43.95
2018-03-20T23:40:07.362Z,41.17
2018-03-20T23:42:36.096Z,44.72
2018-03-20T23:45:02.982Z,46.30
2018-03-20T23:47:30.061Z,44.50
2018-03-20T23:49:56.597Z,43.67
2018-03-20T23:52:23.183Z,43.58
2018-03-20T23:54:50.864Z,43.30
2018-03-20T23:57:17.699Z,43.72
2018-03-20T23:59:44.301Z,46.78
