createdAt,value
2018-04-22T00:00:21.504Z,8.40
2018-04-22T00:00:52.950Z,8.40
2018-04-22T00:01:24.462Z,8.40
2018-04-22T00:01:55.938Z,8.40
2018-04-22T00:02:27.449Z,8.50
2018-04-22T00:02:58.923Z,8.40
2018-04-22T00:03:30.348Z,8.50
2018-04-22T00:04:01.814Z,8.50
2018-04-22T00:04:33.255Z,8.50
2018-04-22T00:05:04.691Z,8.50
2018-04-22T00:05:36.161Z,8.50
2018-04-22T00:06:07.605Z,8.50
2018-04-22T00:06:39.052Z,8.50
2018-04-22T00:07:10.475Z,8.50
2018-04-22T00:07:41.962Z,8.50
2018-04-22T00:08:14.148Z,8.50
2018-04-22T00:08:45.617Z,8.40
2018-04-22T00:09:17.061Z,8.50
2018-04-22T00:09:48.532Z,8.50
2018-04-22T00:10:20.742Z,8.40
2018-04-22T00:10:52.187Z,8.40
2018-04-22T00:11:23.640Z,8.40
2018-04-22T00:11:55.103Z,8.40
2018-04-22T00:12:26.525Z,8.40
2018-04-22T00:12:57.990Z,8.40
2018-04-22T00:13:30.921Z,8.30
2018-04-22T00:14:02.347Z,8.40
2018-04-22T00:14:33.798Z,8.40
2018-04-22T00:15:05.255Z,8.40
2018-04-22T00:15:36.721Z,8.40
2018-04-22T00:16:08.147Z,8.30
2018-04-22T00:16:39.581Z,8.30
2018-04-22T00:17:11.016Z,8.30
2018-04-22T00:17:42.453Z,8.30
2018-04-22T00:18:14.661Z,8.30
2018-04-22T00:18:46.126Z,8.20
2018-04-22T00:19:17.561Z,8.30
2018-04-22T00:19:49.045Z,8.20
2018-04-22T00:20:21.210Z,8.20
2018-04-22T00:20:52.632Z,8.20
2018-04-22T00:21:24.081Z,8.20
2018-04-22T00:21:56.261Z,8.10
2018-04-22T00:22:27.706Z,8.10
2018-04-22T00:22:59.143Z,8.20
2018-04-22T00:23:30.624Z,8.10
2018-04-22T00:24:02.050Z,8.10
2018-04-22T00:24:33.476Z,8.10
2018-04-22T00:25:04.937Z,8.10
2018-04-22T00:25:36.376Z,8.10
2018-04-22T00:26:07.820Z,8.10
2018-04-22T00:26:39.254Z,8.10
2018-04-22T00:27:10.721Z,8.10
2018-04-22T00:27:42.160Z,8.10
2018-04-22T00:28:13.596Z,8.10
2018-04-22T00:28:45.067Z,8.10
2018-04-22T00:29:16.501Z,8.10
2018-04-22T00:29:47.941Z,8.10
2018-04-22T00:30:19.364Z,8.10
2018-04-22T00:30:50.796Z,8.10
2018-04-22T00:31:22.249Z,8.10
2018-04-22T00:31:53.689Z,8.10
2018-04-22T00:32:25.124Z,8.10
2018-04-22T00:32:56.566Z,8.10
2018-04-22T00:33:28.576Z,8.10
2018-04-22T00:34:00.800Z,8.10
2018-04-22T00:34:32.268Z,8.00
2018-04-22T00:35:03.708Z,8.10
2018-04-22T00:35:35.129Z,8.10
2018-04-22T00:36:06.553Z,8.00
2018-04-22T00:36:37.976Z,8.00
2018-04-22T00:37:09.397Z,8.00
2018-04-22T00:37:41.596Z,8.00
2018-04-22T00:38:13.023Z,8.00
2018-04-22T00:38:44.443Z,8.00
2018-04-22T00:39:16.635Z,8.00
2018-04-22T00:39:48.109Z,8.00
2018-04-22T00:40:19.566Z,8.00
2018-04-22T00:40:51.738Z,8.00
2018-04-22T00:41:23.908Z,8.00
2018-04-22T00:41:55.344Z,8.00
2018-04-22T00:42:26.825Z,8.00
2018-04-22T00:42:58.263Z,8.00
2018-04-22T00:43:29.728Z,8.00
2018-04-22T00:44:01.159Z,8.00
2018-04-22T00:44:34.161Z,8.10
2018-04-22T00:45:05.598Z,8.00
2018-04-22T00:45:37.028Z,8.10
2018-04-22T00:46:08.471Z,8.10
2018-04-22T00:46:39.936Z,8.00
2018-04-22T00:47:11.364Z,8.00
2018-04-22T00:47:42.810Z,8.00
2018-04-22T00:48:15.014Z,8.00
2018-04-22T00:48:46.444Z,8.00
2018-04-22T00:49:18.658Z,8.00
2018-04-22T00:49:50.131Z,8.00
2018-04-22T00:50:22.315Z,8.00
2018-04-22T00:50:54.514Z,7.90
2018-04-22T00:51:25.959Z,7.90
2018-04-22T00:51:57.406Z,7.90
2018-04-22T00:52:28.920Z,7.90
2018-04-22T00:53:00.365Z,7.90
2018-04-22T00:54:39.584Z,7.90
2018-04-22T00:55:11.789Z,7.80
2018-04-22T00:55:43.225Z,7.80
2018-04-22T00:56:14.677Z,7.80
2018-04-22T00:56:46.157Z,7.80
2018-04-22T00:57:18.341Z,7.80
2018-04-22T00:57:49.780Z,7.70
2018-04-22T00:58:21.203Z,7.70
2018-04-22T00:58:53.373Z,7.70
2018-04-22T00:59:24.831Z,7.70
2018-04-22T00:59:56.268Z,7.70
2018-04-22T01:00:28.045Z,7.70
2018-04-22T01:00:59.494Z,7.70
2018-04-22T01:01:30.926Z,7.60
2018-04-22T01:02:02.410Z,7.60
2018-04-22T01:02:34.615Z,7.60
2018-04-22T01:03:06.039Z,7.60
2018-04-22T01:03:37.490Z,7.50
2018-04-22T01:04:08.936Z,7.50
2018-04-22T01:04:40.363Z,7.50
2018-04-22T01:05:12.536Z,7.50
2018-04-22T01:05:44.037Z,7.50
2018-04-22T01:06:16.245Z,7.40
2018-04-22T01:06:47.671Z,7.40
2018-04-22T01:07:19.100Z,7.40
2018-04-22T01:07:51.267Z,7.30
2018-04-22T01:08:23.435Z,7.30
2018-04-22T01:08:54.901Z,7.30
2018-04-22T01:09:26.349Z,7.30
2018-04-22T01:09:57.809Z,7.30
2018-04-22T01:10:29.256Z,7.30
2018-04-22T01:11:00.727Z,7.20
2018-04-22T01:11:32.916Z,7.20
2018-04-22T01:12:04.436Z,7.10
2018-04-22T01:12:36.615Z,7.10
2018-04-22T01:13:08.040Z,7.10
2018-04-22T01:13:40.229Z,7.10
2018-04-22T01:14:11.693Z,7.10
2018-04-22T01:14:43.135Z,7.10
2018-04-22T01:15:14.564Z,7.00
2018-04-22T01:15:46.025Z,7.00
2018-04-22T01:16:17.509Z,7.00
2018-04-22T01:16:49.688Z,7.00
2018-04-22T01:17:21.131Z,7.00
2018-04-22T01:17:52.552Z,7.00
2018-04-22T01:18:24.711Z,7.10
2018-04-22T01:18:56.474Z,7.10
2018-04-22T01:19:27.923Z,7.10
2018-04-22T01:19:59.387Z,7.10
2018-04-22T01:20:30.854Z,7.10
2018-04-22T01:21:02.322Z,7.00
2018-04-22T01:21:33.830Z,7.10
2018-04-22T01:22:05.269Z,7.00
2018-04-22T01:22:36.692Z,7.00
2018-04-22T01:23:08.119Z,7.10
2018-04-22T01:23:39.584Z,7.00
2018-04-22T01:24:11.016Z,7.00
2018-04-22T01:24:42.452Z,7.00
2018-04-22T01:25:13.901Z,7.00
2018-04-22T01:25:45.381Z,7.00
2018-04-22T01:26:16.841Z,7.00
2018-04-22T01:26:48.318Z,7.00
2018-04-22T01:27:19.743Z,7.00
2018-04-22T01:27:51.921Z,7.00
2018-04-22T01:28:23.339Z,7.00
2018-04-22T01:28:54.797Z,7.00
2018-04-22T01:29:26.246Z,7.10
2018-04-22T01:29:57.697Z,7.10
2018-04-22T01:30:29.155Z,7.00
2018-04-22T01:31:00.615Z,7.00
2018-04-22T01:31:32.057Z,7.00
2018-04-22T01:32:03.898Z,7.00
2018-04-22T01:32:35.324Z,7.10
2018-04-22T01:33:06.790Z,7.00
2018-04-22T01:33:38.251Z,7.10
2018-04-22T01:34:09.681Z,7.10
2018-04-22T01:34:41.120Z,7.00
2018-04-22T01:35:12.556Z,7.00
2018-04-22T01:35:43.997Z,7.00
2018-04-22T01:36:15.455Z,7.00
2018-04-22T01:36:46.912Z,7.00
2018-04-22T01:37:19.149Z,7.00
2018-04-22T01:37:50.637Z,7.00
2018-04-22T01:38:22.816Z,7.00
2018-04-22T01:38:54.266Z,7.00
2018-04-22T01:39:25.751Z,7.00
2018-04-22T01:39:57.180Z,6.90
2018-04-22T01:40:28.635Z,6.90
2018-04-22T01:41:00.073Z,6.90
2018-04-22T01:41:31.523Z,6.90
2018-04-22T01:42:02.970Z,6.90
2018-04-22T01:42:35.213Z,6.90
2018-04-22T01:43:06.677Z,6.90
2018-04-22T01:43:38.108Z,6.90
2018-04-22T01:44:09.543Z,6.90
2018-04-22T01:44:40.995Z,6.90
2018-04-22T01:45:13.202Z,6.90
2018-04-22T01:45:45.360Z,6.90
2018-04-22T01:46:16.821Z,6.90
2018-04-22T01:46:48.246Z,6.90
2018-04-22T01:47:19.707Z,6.90
2018-04-22T01:47:51.159Z,6.90
2018-04-22T01:48:22.579Z,6.90
2018-04-22T01:48:54.021Z,6.90
2018-04-22T01:49:25.461Z,6.90
2018-04-22T01:49:56.910Z,6.90
2018-04-22T01:50:28.343Z,6.90
2018-04-22T01:50:59.775Z,6.90
2018-04-22T01:51:31.939Z,6.90
2018-04-22T01:52:03.381Z,6.90
2018-04-22T01:52:35.695Z,6.90
2018-04-22T01:53:07.152Z,6.90
2018-04-22T01:53:39.348Z,6.90
2018-04-22T01:54:11.518Z,6.90
2018-04-22T01:54:42.950Z,6.90
2018-04-22T01:55:14.385Z,6.90
2018-04-22T01:55:46.561Z,6.90
2018-04-22T01:56:17.987Z,6.90
2018-04-22T01:56:49.432Z,6.90
2018-04-22T01:57:21.609Z,6.90
2018-04-22T01:57:53.040Z,6.90
2018-04-22T01:58:24.512Z,7.00
2018-04-22T01:58:55.947Z,7.00
2018-04-22T01:59:27.380Z,7.00
2018-04-22T01:59:58.833Z,7.00
2018-04-22T02:00:30.281Z,7.00
2018-04-22T02:01:01.721Z,7.00
2018-04-22T02:01:33.184Z,7.00
2018-04-22T02:02:04.632Z,7.00
2018-04-22T02:02:36.827Z,7.00
2018-04-22T02:03:09.044Z,7.00
2018-04-22T02:03:40.893Z,7.00
2018-04-22T02:04:12.330Z,7.00
2018-04-22T02:04:43.757Z,7.00
2018-04-22T02:05:15.197Z,7.00
2018-04-22T02:05:46.656Z,7.00
2018-04-22T02:06:18.158Z,7.00
2018-04-22T02:06:50.328Z,7.00
2018-04-22T02:07:21.769Z,7.00
2018-04-22T02:07:53.200Z,7.00
2018-04-22T02:08:24.664Z,7.00
2018-04-22T02:08:56.180Z,7.00
2018-04-22T02:09:27.683Z,7.00
2018-04-22T02:09:59.121Z,7.00
2018-04-22T02:10:30.561Z,7.00
2018-04-22T02:11:01.995Z,7.00
2018-04-22T02:11:33.438Z,6.90
2018-04-22T02:12:04.873Z,7.00
2018-04-22T02:12:36.333Z,6.90
2018-04-22T02:13:07.781Z,6.90
2018-04-22T02:13:39.203Z,6.90
2018-04-22T02:14:10.681Z,6.90
2018-04-22T02:14:42.113Z,6.90
2018-04-22T02:15:13.541Z,6.90
2018-04-22T02:15:44.967Z,6.90
2018-04-22T02:16:16.453Z,6.90
2018-04-22T02:16:47.887Z,6.90
2018-04-22T02:17:20.787Z,6.90
2018-04-22T02:17:52.238Z,6.90
2018-04-22T02:18:23.675Z,6.90
2018-04-22T02:18:55.113Z,6.90
2018-04-22T02:19:27.317Z,7.00
2018-04-22T02:19:58.755Z,7.00
2018-04-22T02:20:30.191Z,7.00
2018-04-22T02:21:01.633Z,7.00
2018-04-22T02:21:33.083Z,7.00
2018-04-22T02:22:04.543Z,6.90
2018-04-22T02:22:35.977Z,7.00
2018-04-22T02:23:07.420Z,6.90
2018-04-22T02:23:38.858Z,6.90
2018-04-22T02:24:10.286Z,6.90
2018-04-22T02:24:41.760Z,6.90
2018-04-22T02:25:13.201Z,6.90
2018-04-22T02:25:44.636Z,6.90
2018-04-22T02:26:16.069Z,6.90
2018-04-22T02:26:47.499Z,6.90
2018-04-22T02:27:18.920Z,6.90
2018-04-22T02:27:50.341Z,6.90
2018-04-22T02:28:22.513Z,6.90
2018-04-22T02:28:54.693Z,6.90
2018-04-22T02:29:26.119Z,6.80
2018-04-22T02:29:57.577Z,6.90
2018-04-22T02:30:29.001Z,6.80
2018-04-22T02:31:01.163Z,6.80
2018-04-22T02:31:32.601Z,6.80
2018-04-22T02:32:04.766Z,6.80
2018-04-22T02:32:36.221Z,6.80
2018-04-22T02:33:07.673Z,6.80
2018-04-22T02:33:39.118Z,6.80
2018-04-22T02:34:10.581Z,6.80
2018-04-22T02:34:42.788Z,6.80
2018-04-22T02:35:15.014Z,6.80
2018-04-22T02:35:46.445Z,6.80
2018-04-22T02:36:17.880Z,6.80
2018-04-22T02:36:49.319Z,6.80
2018-04-22T02:37:20.764Z,6.90
2018-04-22T02:37:52.196Z,6.80
2018-04-22T02:38:23.627Z,6.90
2018-04-22T02:38:55.061Z,6.90
2018-04-22T02:39:26.500Z,6.90
2018-04-22T02:39:57.936Z,6.90
2018-04-22T02:40:29.451Z,6.80
2018-04-22T02:41:01.639Z,6.90
2018-04-22T02:41:33.068Z,6.90
2018-04-22T02:42:04.521Z,6.90
2018-04-22T02:42:35.955Z,6.90
2018-04-22T02:43:08.125Z,6.90
2018-04-22T02:43:39.632Z,6.80
2018-04-22T02:44:11.022Z,6.90
2018-04-22T02:44:42.462Z,6.90
2018-04-22T02:45:13.885Z,6.80
2018-04-22T02:45:45.363Z,6.80
2018-04-22T02:46:16.797Z,6.90
2018-04-22T02:46:48.228Z,6.90
2018-04-22T02:47:19.669Z,6.80
2018-04-22T02:47:51.105Z,6.90
2018-04-22T02:48:22.528Z,6.80
2018-04-22T02:48:53.973Z,6.80
2018-04-22T02:49:26.153Z,6.80
2018-04-22T02:49:57.593Z,6.80
2018-04-22T02:50:29.019Z,6.80
2018-04-22T02:51:00.517Z,6.80
2018-04-22T02:51:31.994Z,6.80
2018-04-22T02:52:04.201Z,6.80
2018-04-22T02:52:35.681Z,6.70
2018-04-22T02:53:07.117Z,6.80
2018-04-22T02:53:39.337Z,6.80
2018-04-22T02:54:10.770Z,6.70
2018-04-22T02:54:42.200Z,6.70
2018-04-22T02:55:13.634Z,6.80
2018-04-22T02:55:45.808Z,6.70
2018-04-22T02:56:17.282Z,6.70
2018-04-22T02:56:48.740Z,6.70
2018-04-22T02:57:20.168Z,6.70
2018-04-22T02:57:51.603Z,6.70
2018-04-22T02:58:23.021Z,6.70
2018-04-22T02:58:54.462Z,6.70
2018-04-22T02:59:25.889Z,6.70
2018-04-22T02:59:58.298Z,6.70
2018-04-22T03:00:29.733Z,6.70
2018-04-22T03:01:01.181Z,6.70
2018-04-22T03:01:32.642Z,6.70
2018-04-22T03:02:04.847Z,6.60
2018-04-22T03:02:36.305Z,6.60
2018-04-22T03:03:07.822Z,6.60
2018-04-22T03:03:39.990Z,6.50
2018-04-22T03:04:12.169Z,6.50
2018-04-22T03:04:43.624Z,6.50
2018-04-22T03:05:15.093Z,6.50
2018-04-22T03:05:46.530Z,6.40
2018-04-22T03:06:18.753Z,6.50
2018-04-22T03:06:50.627Z,6.40
2018-04-22T03:07:22.076Z,6.40
2018-04-22T03:07:53.504Z,6.40
2018-04-22T03:08:24.936Z,6.40
2018-04-22T03:08:56.355Z,6.40
2018-04-22T03:09:28.555Z,6.40
2018-04-22T03:10:00.013Z,6.30
2018-04-22T03:10:31.462Z,6.40
2018-04-22T03:11:02.905Z,6.40
2018-04-22T03:11:34.343Z,6.40
2018-04-22T03:12:05.849Z,6.40
2018-04-22T03:12:37.296Z,6.30
2018-04-22T03:13:08.737Z,6.40
2018-04-22T03:13:40.206Z,6.30
2018-04-22T03:14:11.664Z,6.30
2018-04-22T03:14:43.115Z,6.30
2018-04-22T03:15:15.295Z,6.30
2018-04-22T03:15:47.484Z,6.30
2018-04-22T03:16:18.945Z,6.30
2018-04-22T03:16:50.430Z,6.30
2018-04-22T03:17:22.645Z,6.30
2018-04-22T03:17:54.132Z,6.30
2018-04-22T03:18:25.584Z,6.30
2018-04-22T03:18:57.016Z,6.30
2018-04-22T03:19:28.725Z,6.30
2018-04-22T03:20:00.161Z,6.30
2018-04-22T03:20:31.600Z,6.30
2018-04-22T03:21:03.038Z,6.30
2018-04-22T03:21:34.465Z,6.30
2018-04-22T03:22:05.888Z,6.30
2018-04-22T03:22:38.086Z,6.30
2018-04-22T03:23:09.507Z,6.30
2018-04-22T03:23:41.012Z,6.30
2018-04-22T03:24:13.208Z,6.30
2018-04-22T03:24:44.638Z,6.30
2018-04-22T03:25:16.066Z,6.30
2018-04-22T03:25:47.484Z,6.30
2018-04-22T03:26:18.928Z,6.30
2018-04-22T03:26:50.352Z,6.30
2018-04-22T03:27:21.783Z,6.30
2018-04-22T03:27:53.247Z,6.30
2018-04-22T03:28:24.678Z,6.30
2018-04-22T03:28:56.139Z,6.30
2018-04-22T03:29:27.577Z,6.30
2018-04-22T03:29:59.006Z,6.30
2018-04-22T03:30:30.443Z,6.20
2018-04-22T03:31:01.886Z,6.20
2018-04-22T03:31:33.322Z,6.20
2018-04-22T03:32:04.804Z,6.20
2018-04-22T03:32:36.225Z,6.20
2018-04-22T03:33:07.671Z,6.20
2018-04-22T03:33:39.095Z,6.20
2018-04-22T03:34:10.515Z,6.20
2018-04-22T03:34:41.953Z,6.20
2018-04-22T03:35:13.368Z,6.10
2018-04-22T03:35:45.540Z,6.10
2018-04-22T03:36:17.006Z,6.10
2018-04-22T03:36:48.440Z,6.10
2018-04-22T03:37:19.882Z,6.10
2018-04-22T03:37:51.317Z,6.10
2018-04-22T03:38:22.826Z,6.10
2018-04-22T03:38:55.004Z,6.10
2018-04-22T03:39:27.172Z,6.10
2018-04-22T03:39:58.639Z,6.10
2018-04-22T03:40:30.073Z,6.10
2018-04-22T03:41:01.500Z,6.10
2018-04-22T03:41:33.685Z,6.10
2018-04-22T03:42:05.105Z,6.00
2018-04-22T03:42:36.576Z,6.10
2018-04-22T03:43:08.009Z,6.00
2018-04-22T03:43:39.493Z,6.10
2018-04-22T03:44:10.918Z,6.10
2018-04-22T03:44:42.365Z,6.00
2018-04-22T03:45:13.787Z,6.00
2018-04-22T03:45:45.247Z,6.00
2018-04-22T03:46:16.691Z,6.00
2018-04-22T03:46:48.163Z,6.00
2018-04-22T03:47:20.331Z,6.00
2018-04-22T03:47:51.784Z,6.00
2018-04-22T03:48:23.266Z,6.00
2018-04-22T03:48:54.763Z,6.00
2018-04-22T03:49:26.945Z,5.90
2018-04-22T03:49:58.371Z,5.90
2018-04-22T03:50:30.545Z,5.90
2018-04-22T03:51:01.968Z,5.90
2018-04-22T03:51:34.141Z,5.90
2018-04-22T03:52:05.597Z,5.90
2018-04-22T03:52:37.195Z,6.00
2018-04-22T03:53:08.629Z,6.00
2018-04-22T03:53:40.811Z,5.90
2018-04-22T03:54:13.008Z,5.90
2018-04-22T03:54:44.432Z,5.90
2018-04-22T03:55:15.854Z,6.00
2018-04-22T03:55:48.011Z,6.00
2018-04-22T03:56:20.189Z,6.00
2018-04-22T03:56:51.624Z,6.00
2018-04-22T03:57:23.801Z,6.00
2018-04-22T03:57:55.224Z,6.00
2018-04-22T03:58:27.401Z,6.00
2018-04-22T03:58:58.857Z,6.00
2018-04-22T03:59:30.353Z,6.10
2018-04-22T04:00:02.583Z,6.10
2018-04-22T04:00:34.046Z,6.10
2018-04-22T04:01:05.463Z,6.10
2018-04-22T04:01:36.915Z,6.10
2018-04-22T04:02:08.341Z,6.10
2018-04-22T04:02:39.781Z,6.10
2018-04-22T04:03:11.205Z,6.10
2018-04-22T04:03:42.632Z,6.10
2018-04-22T04:04:14.796Z,6.10
2018-04-22T04:04:46.296Z,6.00
2018-04-22T04:05:17.733Z,6.10
2018-04-22T04:05:49.171Z,6.10
2018-04-22T04:06:21.389Z,6.10
2018-04-22T04:06:52.816Z,6.00
2018-04-22T04:07:24.990Z,6.00
2018-04-22T04:07:56.412Z,6.00
2018-04-22T04:08:28.603Z,6.00
2018-04-22T04:09:00.036Z,6.00
2018-04-22T04:09:31.493Z,6.00
2018-04-22T04:10:03.370Z,6.00
2018-04-22T04:10:34.819Z,6.00
2018-04-22T04:11:06.249Z,6.00
2018-04-22T04:11:37.667Z,6.00
2018-04-22T04:12:09.100Z,6.00
2018-04-22T04:12:40.538Z,6.00
2018-04-22T04:13:12.235Z,6.00
2018-04-22T04:13:43.663Z,5.90
2018-04-22T04:14:15.103Z,5.90
2018-04-22T04:14:46.527Z,5.90
2018-04-22T04:15:18.029Z,5.90
2018-04-22T04:15:50.196Z,5.90
2018-04-22T04:16:22.373Z,6.00
2018-04-22T04:16:53.810Z,5.90
2018-04-22T04:17:25.277Z,5.90
2018-04-22T04:19:16.332Z,6.00
2018-04-22T04:20:00.691Z,6.00
2018-04-22T04:20:57.861Z,6.00
2018-04-22T04:21:41.442Z,6.00
2018-04-22T04:22:25.192Z,6.00
2018-04-22T04:22:57.383Z,6.00
2018-04-22T04:23:41.078Z,6.00
2018-04-22T04:25:39.343Z,6.00
2018-04-22T04:27:40.351Z,6.00
2018-04-22T04:28:11.821Z,6.10
2018-04-22T04:28:43.289Z,6.10
2018-04-22T04:29:14.730Z,6.10
2018-04-22T04:29:46.165Z,6.10
2018-04-22T04:30:17.593Z,6.10
2018-04-22T04:30:49.089Z,6.10
2018-04-22T04:31:20.483Z,6.10
2018-04-22T04:31:51.956Z,6.20
2018-04-22T04:32:23.402Z,6.20
2018-04-22T04:32:54.861Z,6.20
2018-04-22T04:33:26.289Z,6.20
2018-04-22T04:33:57.726Z,6.20
2018-04-22T04:34:29.217Z,6.20
2018-04-22T04:35:01.382Z,6.20
2018-04-22T04:35:32.822Z,6.20
2018-04-22T04:36:04.250Z,6.30
2018-04-22T04:36:35.703Z,6.30
2018-04-22T04:37:07.173Z,6.30
2018-04-22T04:37:38.613Z,6.30
2018-04-22T04:38:10.044Z,6.30
2018-04-22T04:38:41.464Z,6.40
2018-04-22T04:39:12.896Z,6.40
2018-04-22T04:39:45.078Z,6.40
2018-04-22T04:40:16.514Z,6.40
2018-04-22T04:40:47.935Z,6.40
2018-04-22T04:41:20.096Z,6.50
2018-04-22T04:41:52.270Z,6.50
2018-04-22T04:42:23.760Z,6.50
2018-04-22T04:42:55.195Z,6.50
2018-04-22T04:43:26.674Z,6.60
2018-04-22T04:43:58.098Z,6.60
2018-04-22T04:44:30.305Z,6.60
2018-04-22T04:45:02.493Z,6.60
2018-04-22T04:45:33.939Z,6.60
2018-04-22T04:46:05.376Z,6.60
2018-04-22T04:46:36.821Z,6.60
2018-04-22T04:47:08.254Z,6.70
2018-04-22T04:47:39.732Z,6.70
2018-04-22T04:48:11.181Z,6.70
2018-04-22T04:48:43.367Z,6.80
2018-04-22T04:49:14.805Z,6.80
2018-04-22T04:49:46.984Z,6.90
2018-04-22T04:50:18.415Z,6.80
2018-04-22T04:50:50.589Z,6.90
2018-04-22T04:51:22.037Z,7.00
2018-04-22T04:51:53.473Z,7.00
2018-04-22T04:52:24.895Z,7.10
2018-04-22T04:52:57.244Z,7.20
2018-04-22T04:53:28.684Z,7.20
2018-04-22T04:54:00.129Z,7.40
2018-04-22T04:54:31.604Z,7.50
2018-04-22T04:55:03.102Z,7.70
2018-04-22T04:55:34.533Z,7.90
2018-04-22T04:56:06.017Z,8.10
2018-04-22T04:56:37.504Z,8.30
2018-04-22T04:57:08.924Z,8.50
2018-04-22T04:57:40.372Z,8.70
2018-04-22T04:58:11.824Z,8.90
2018-04-22T04:58:43.251Z,9.20
2018-04-22T04:59:14.705Z,9.50
2018-04-22T04:59:46.180Z,9.80
2018-04-22T05:00:17.658Z,10.00
2018-04-22T05:00:49.079Z,10.20
2018-04-22T05:01:21.256Z,10.60
2018-04-22T05:01:53.426Z,10.70
2018-04-22T05:02:24.873Z,10.70
2018-04-22T05:02:56.322Z,10.70
2018-04-22T05:03:27.807Z,10.70
2018-04-22T05:03:59.247Z,10.80
2018-04-22T05:04:30.689Z,10.80
2018-04-22T05:05:02.925Z,10.80
2018-04-22T05:05:34.377Z,10.80
2018-04-22T05:06:05.840Z,10.80
2018-04-22T05:06:37.280Z,10.80
2018-04-22T05:07:08.703Z,10.80
2018-04-22T05:07:40.132Z,10.90
2018-04-22T05:08:11.563Z,10.90
2018-04-22T05:08:43.016Z,11.00
2018-04-22T05:09:14.455Z,11.00
2018-04-22T05:09:45.905Z,11.00
2018-04-22T05:10:17.342Z,11.00
2018-04-22T05:10:48.772Z,11.00
2018-04-22T05:11:20.220Z,11.00
2018-04-22T05:11:51.646Z,11.00
2018-04-22T05:12:23.117Z,11.00
2018-04-22T05:12:54.540Z,11.10
2018-04-22T05:13:25.976Z,11.20
2018-04-22T05:13:57.473Z,11.30
2018-04-22T05:14:28.909Z,11.40
2018-04-22T05:15:00.354Z,11.50
2018-04-22T05:15:31.801Z,11.50
2018-04-22T05:16:03.244Z,11.60
2018-04-22T05:16:34.663Z,11.70
2018-04-22T05:17:06.106Z,11.80
2018-04-22T05:17:37.536Z,11.90
2018-04-22T05:18:08.970Z,12.10
2018-04-22T05:18:40.517Z,12.20
2018-04-22T05:19:11.967Z,12.40
2018-04-22T05:19:43.408Z,12.70
2018-04-22T05:20:14.860Z,13.00
2018-04-22T05:20:46.293Z,13.40
2018-04-22T05:21:17.750Z,13.60
2018-04-22T05:21:49.174Z,14.00
2018-04-22T05:22:20.614Z,14.20
2018-04-22T05:22:52.036Z,14.50
2018-04-22T05:23:23.470Z,14.80
2018-04-22T05:23:55.642Z,15.20
2018-04-22T05:24:27.112Z,15.10
2018-04-22T05:24:58.561Z,15.50
2018-04-22T05:25:29.983Z,15.70
2018-04-22T05:26:01.422Z,15.90
2018-04-22T05:26:32.851Z,15.90
2018-04-22T05:27:04.336Z,16.20
2018-04-22T05:27:35.759Z,16.50
2018-04-22T05:28:07.187Z,16.70
2018-04-22T05:28:38.638Z,16.90
2018-04-22T05:29:10.087Z,17.10
2018-04-22T05:29:41.550Z,17.40
2018-04-22T05:30:12.988Z,17.50
2018-04-22T05:30:44.425Z,17.60
2018-04-22T05:31:15.901Z,17.80
2018-04-22T05:31:48.093Z,18.00
2018-04-22T05:32:19.526Z,18.00
2018-04-22T05:32:50.976Z,18.40
2018-04-22T05:33:22.424Z,18.70
2018-04-22T05:33:53.865Z,18.90
2018-04-22T05:34:25.317Z,19.00
2018-04-22T05:34:56.785Z,19.20
2018-04-22T05:35:28.226Z,19.50
2018-04-22T05:35:59.673Z,19.80
2018-04-22T05:36:31.172Z,20.00
2018-04-22T05:37:02.575Z,20.40
2018-04-22T05:37:33.995Z,20.60
2018-04-22T05:38:05.443Z,20.90
2018-04-22T05:38:36.867Z,21.10
2018-04-22T05:39:08.303Z,21.40
2018-04-22T05:39:39.737Z,21.60
2018-04-22T05:40:11.212Z,21.70
2018-04-22T05:40:42.642Z,21.70
2018-04-22T05:41:14.093Z,21.70
2018-04-22T05:41:45.544Z,21.80
2018-04-22T05:42:16.989Z,22.00
2018-04-22T05:42:48.434Z,22.10
2018-04-22T05:43:19.872Z,22.30
2018-04-22T05:43:51.320Z,22.40
2018-04-22T05:44:22.785Z,22.50
2018-04-22T05:44:54.961Z,22.30
2018-04-22T05:45:26.443Z,22.30
2018-04-22T05:45:57.873Z,22.30
2018-04-22T05:46:29.324Z,22.50
2018-04-22T05:47:00.773Z,22.60
2018-04-22T05:47:32.198Z,22.50
2018-04-22T05:48:03.642Z,22.50
2018-04-22T05:48:35.088Z,22.50
2018-04-22T05:49:06.533Z,22.60
2018-04-22T05:49:37.956Z,22.60
2018-04-22T05:50:09.417Z,22.30
2018-04-22T05:50:40.886Z,22.20
2018-04-22T05:51:12.333Z,22.30
2018-04-22T05:51:43.760Z,22.30
2018-04-22T05:52:15.968Z,22.50
2018-04-22T05:52:47.418Z,22.40
2018-04-22T05:53:19.005Z,22.40
2018-04-22T05:53:50.458Z,22.40
2018-04-22T05:54:21.878Z,22.40
2018-04-22T05:54:54.060Z,22.00
2018-04-22T05:55:25.515Z,22.00
2018-04-22T05:55:57.767Z,21.60
2018-04-22T05:56:29.212Z,21.60
2018-04-22T05:57:00.705Z,21.50
2018-04-22T05:57:32.144Z,21.40
2018-04-22T05:58:03.575Z,21.30
2018-04-22T05:58:35.004Z,21.40
2018-04-22T05:59:06.465Z,21.30
2018-04-22T05:59:37.896Z,21.40
2018-04-22T06:00:09.357Z,21.40
2018-04-22T06:00:40.783Z,21.20
2018-04-22T06:01:12.239Z,21.20
2018-04-22T06:01:43.667Z,21.20
2018-04-22T06:02:15.156Z,21.00
2018-04-22T06:02:46.613Z,20.90
2018-04-22T06:03:18.044Z,20.80
2018-04-22T06:03:49.480Z,20.50
2018-04-22T06:04:20.904Z,20.20
2018-04-22T06:04:52.341Z,19.70
2018-04-22T06:05:23.789Z,19.50
2018-04-22T06:05:55.234Z,19.40
2018-04-22T06:06:26.723Z,19.40
2018-04-22T06:06:58.144Z,19.30
2018-04-22T06:07:29.572Z,19.10
2018-04-22T06:08:00.991Z,19.00
2018-04-22T06:08:32.458Z,18.60
2018-04-22T06:09:03.950Z,18.50
2018-04-22T06:09:35.405Z,18.40
2018-04-22T06:10:06.850Z,18.30
2018-04-22T06:10:38.281Z,18.00
2018-04-22T06:11:10.446Z,17.70
2018-04-22T06:11:41.903Z,17.60
2018-04-22T06:12:13.345Z,17.60
2018-04-22T06:12:44.767Z,17.40
2018-04-22T06:13:16.195Z,17.40
2018-04-22T06:13:48.364Z,17.20
2018-04-22T06:14:20.527Z,17.10
2018-04-22T06:14:52.737Z,16.90
2018-04-22T06:15:24.163Z,16.90
2018-04-22T06:15:55.629Z,16.90
2018-04-22T06:16:27.096Z,16.80
2018-04-22T06:16:58.587Z,16.70
2018-04-22T06:17:30.017Z,16.60
2018-04-22T06:18:01.451Z,16.50
2018-04-22T06:18:32.876Z,16.50
2018-04-22T06:19:04.345Z,16.50
2018-04-22T06:19:35.803Z,16.50
2018-04-22T06:20:07.242Z,16.50
2018-04-22T06:20:38.679Z,16.50
2018-04-22T06:21:10.131Z,16.60
2018-04-22T06:21:41.555Z,16.50
2018-04-22T06:22:13.046Z,16.40
2018-04-22T06:22:44.497Z,16.30
2018-04-22T06:23:17.421Z,16.40
2018-04-22T06:23:48.844Z,16.30
2018-04-22T06:24:20.300Z,16.40
2018-04-22T06:24:51.720Z,16.30
2018-04-22T06:25:23.904Z,16.30
2018-04-22T06:25:55.350Z,16.30
2018-04-22T06:26:26.797Z,16.30
2018-04-22T06:26:58.240Z,16.30
2018-04-22T06:27:29.684Z,16.40
2018-04-22T06:28:01.119Z,16.40
2018-04-22T06:28:32.543Z,16.40
2018-04-22T06:29:04.728Z,16.50
2018-04-22T06:29:36.155Z,16.50
2018-04-22T06:30:07.579Z,16.50
2018-04-22T06:30:39.036Z,16.50
2018-04-22T06:31:10.493Z,16.60
2018-04-22T06:31:41.916Z,16.60
2018-04-22T06:32:13.357Z,16.60
2018-04-22T06:32:45.559Z,16.70
2018-04-22T06:33:16.989Z,16.60
2018-04-22T06:33:48.429Z,16.70
2018-04-22T06:34:19.869Z,16.70
2018-04-22T06:34:51.341Z,16.70
2018-04-22T06:35:22.803Z,16.70
2018-04-22T06:35:54.237Z,16.70
2018-04-22T06:36:25.673Z,16.70
2018-04-22T06:36:57.113Z,16.70
2018-04-22T06:37:28.532Z,16.60
2018-04-22T06:38:00.028Z,16.60
2018-04-22T06:38:32.218Z,16.40
2018-04-22T06:39:03.697Z,16.40
2018-04-22T06:39:35.901Z,16.40
2018-04-22T06:40:07.353Z,16.40
2018-04-22T06:40:38.774Z,16.30
2018-04-22T06:41:10.956Z,16.30
2018-04-22T06:41:42.389Z,16.20
2018-04-22T06:42:14.552Z,16.30
2018-04-22T06:42:45.984Z,16.30
2018-04-22T06:43:18.185Z,16.30
2018-04-22T06:43:49.623Z,16.30
2018-04-22T06:44:21.062Z,16.30
2018-04-22T06:44:52.479Z,16.20
2018-04-22T06:45:23.914Z,16.20
2018-04-22T06:45:56.084Z,16.20
2018-04-22T06:46:27.524Z,16.20
2018-04-22T06:46:59.689Z,16.30
2018-04-22T06:47:31.141Z,16.20
2018-04-22T06:48:02.588Z,16.30
2018-04-22T06:48:34.078Z,16.40
2018-04-22T06:49:05.527Z,16.40
2018-04-22T06:49:36.948Z,16.40
2018-04-22T06:50:08.388Z,16.50
2018-04-22T06:50:40.583Z,16.60
2018-04-22T06:51:12.755Z,16.60
2018-04-22T06:51:44.185Z,16.60
2018-04-22T06:52:16.351Z,16.60
2018-04-22T06:52:48.525Z,16.60
2018-04-22T06:53:20.119Z,16.60
2018-04-22T06:53:51.586Z,16.60
2018-04-22T06:54:23.035Z,16.60
2018-04-22T06:54:55.218Z,16.70
2018-04-22T06:55:26.644Z,16.70
2018-04-22T06:55:58.077Z,16.70
2018-04-22T06:56:30.242Z,16.80
2018-04-22T06:57:02.413Z,16.80
2018-04-22T06:57:33.875Z,16.80
2018-04-22T06:58:05.349Z,16.90
2018-04-22T06:58:36.772Z,16.90
2018-04-22T06:59:08.243Z,16.90
2018-04-22T06:59:39.684Z,16.90
2018-04-22T07:00:11.126Z,17.00
2018-04-22T07:00:42.570Z,17.00
2018-04-22T07:01:14.014Z,17.00
2018-04-22T07:01:45.449Z,17.00
2018-04-22T07:02:16.876Z,17.00
2018-04-22T07:02:48.308Z,17.00