createdAt,value
2022-11-04T00:01:56.339Z,4.10
2022-11-04T00:04:25.827Z,3.50
2022-11-04T00:06:53.813Z,3.53
2022-11-04T00:09:23.926Z,3.65
2022-11-04T00:12:09.246Z,4.07
2022-11-04T00:14:36.354Z,3.30
2022-11-04T00:17:20.257Z,3.13
2022-11-04T00:20:13.010Z,3.40
2022-11-04T00:23:01.889Z,3.42
2022-11-04T00:25:47.506Z,3.17
2022-11-04T00:28:35.553Z,3.42
2022-11-04T00:35:22.333Z,3.13
2022-11-04T00:37:49.346Z,2.90
2022-11-04T00:40:16.964Z,2.88
2022-11-04T00:42:45.476Z,2.78
2022-11-04T00:45:12.680Z,2.85
2022-11-04T00:47:39.726Z,2.78
2022-11-04T00:50:07.192Z,3.05
2022-11-04T00:52:34.133Z,2.80
2022-11-04T00:55:01.108Z,2.63
2022-11-04T00:57:28.068Z,2.90
2022-11-04T00:59:55.024Z,2.65
2022-11-04T01:02:22.217Z,2.78
2022-11-04T01:04:49.427Z,2.45
2022-11-04T01:07:16.368Z,2.58
2022-11-04T01:09:43.350Z,2.22
2022-11-04T01:12:10.298Z,2.05
2022-11-04T01:14:37.392Z,2.03
2022-11-04T01:17:04.440Z,2.20
2022-11-04T01:19:31.538Z,2.03
2022-11-04T01:21:58.490Z,2.20
2022-11-04T01:24:25.493Z,2.08
2022-11-04T01:26:52.454Z,2.22
2022-11-04T01:29:19.463Z,2.05
2022-11-04T01:31:46.414Z,2.25
2022-11-04T01:34:13.505Z,1.90
2022-11-04T01:36:40.453Z,2.10
2022-11-04T01:39:07.564Z,1.90
2022-11-04T01:41:35.042Z,1.60
2022-11-04T01:44:43.361Z,1.60
2022-11-04T01:47:17.858Z,1.65
2022-11-04T01:49:50.700Z,1.60
2022-11-04T01:52:32.568Z,1.63
2022-11-04T01:55:06.325Z,1.70
2022-11-04T01:57:41.950Z,1.70
2022-11-04T02:00:10.395Z,1.70
2022-11-04T02:02:58.345Z,1.65
2022-11-04T02:05:25.284Z,1.40
2022-11-04T02:07:55.856Z,1.65
2022-11-04T02:10:25.752Z,1.30
2022-11-04T02:12:53.701Z,1.75
2022-11-04T02:15:58.418Z,1.60
2022-11-04T02:18:34.867Z,1.60
2022-11-04T02:21:35.606Z,1.40
2022-11-04T02:24:20.768Z,1.95
2022-11-04T02:27:14.936Z,1.70
2022-11-04T02:30:01.457Z,2.03
2022-11-04T02:32:49.630Z,1.30
2022-11-04T02:35:34.617Z,1.77
2022-11-04T02:39:08.629Z,1.83
2022-11-04T02:42:09.535Z,1.85
2022-11-04T02:44:46.629Z,1.55
2022-11-04T02:47:26.555Z,1.35
2022-11-04T02:50:22.891Z,1.60
2022-11-04T02:53:01.836Z,1.42
2022-11-04T02:55:41.473Z,1.87
2022-11-04T02:58:14.680Z,1.50
2022-11-04T03:00:43.968Z,1.42
2022-11-04T03:03:23.025Z,1.25
2022-11-04T03:05:53.176Z,1.45
2022-11-04T03:08:39.744Z,1.20
2022-11-04T03:11:17.331Z,1.30
2022-11-04T03:14:07.999Z,1.45
2022-11-04T03:16:41.160Z,1.30
2022-11-04T03:19:23.018Z,1.20
2022-11-04T03:22:15.132Z,1.40
2022-11-04T03:24:45.879Z,1.75
2022-11-04T03:27:24.359Z,1.42
2022-11-04T03:30:10.139Z,1.20
2022-11-04T03:32:40.050Z,1.38
2022-11-04T03:35:07.909Z,1.20
2022-11-04T03:37:35.301Z,1.33
2022-11-04T03:40:04.238Z,1.52
2022-11-04T03:42:35.126Z,1.87
2022-11-04T03:45:02.179Z,0.95
2022-11-04T03:47:30.915Z,1.50
2022-11-04T03:50:01.624Z,1.42
2022-11-04T03:52:28.756Z,1.40
2022-11-04T03:54:55.764Z,1.55
2022-11-04T03:57:31.717Z,1.30
2022-11-04T04:00:11.621Z,1.10
2022-11-04T04:03:12.808Z,1.17
2022-11-04T04:05:44.355Z,1.50
2022-11-04T04:08:32.548Z,1.10
2022-11-04T04:11:17.748Z,1.30
2022-11-04T04:13:53.600Z,1.23
2022-11-04T04:16:39.676Z,1.55
2022-11-04T04:19:14.461Z,1.23
2022-11-04T04:21:50.510Z,1.40
2022-11-04T04:24:39.927Z,1.25
2022-11-04T04:27:25.429Z,1.20
2022-11-04T04:29:53.777Z,1.70
2022-11-04T04:32:24.292Z,1.25
2022-11-04T04:34:51.317Z,1.67
2022-11-04T04:37:19.984Z,1.23
2022-11-04T04:40:24.826Z,1.45
2022-11-04T04:43:12.057Z,1.02
2022-11-04T04:45:42.618Z,1.40
2022-11-04T04:48:12.881Z,1.20
2022-11-04T04:50:48.615Z,1.30
2022-11-04T04:53:15.882Z,1.30
2022-11-04T04:55:42.931Z,1.40
2022-11-04T04:58:10.348Z,1.38
2022-11-04T05:00:37.283Z,1.27
2022-11-04T05:03:04.341Z,1.42
2022-11-04T05:05:31.300Z,1.42
2022-11-04T05:08:06.589Z,1.27
2022-11-04T05:10:34.294Z,1.20
2022-11-04T05:13:20.278Z,1.13
2022-11-04T05:15:47.275Z,1.50
2022-11-04T05:18:14.352Z,1.48
2022-11-04T05:20:41.405Z,1.20
2022-11-04T05:23:08.693Z,1.17
2022-11-04T05:25:35.627Z,1.60
2022-11-04T05:28:02.990Z,1.55
2022-11-04T05:30:29.975Z,1.42
2022-11-04T05:33:00.044Z,1.63
2022-11-04T05:35:30.836Z,1.50
2022-11-04T05:37:57.864Z,1.17
2022-11-04T05:40:25.192Z,1.85
2022-11-04T05:42:52.184Z,1.25
2022-11-04T05:45:19.295Z,1.20
2022-11-04T05:47:46.275Z,1.50
2022-11-04T05:50:13.200Z,1.10
2022-11-04T05:52:40.191Z,1.30
2022-11-04T05:55:07.435Z,1.33
2022-11-04T05:57:35.685Z,1.20
2022-11-04T06:00:03.014Z,1.45
2022-11-04T06:02:31.460Z,1.40
2022-11-04T06:04:58.586Z,1.15
2022-11-04T06:07:25.540Z,1.08
2022-11-04T06:09:52.570Z,1.48
2022-11-04T06:12:19.543Z,1.42
2022-11-04T06:14:46.510Z,1.15
2022-11-04T06:17:18.752Z,1.40
2022-11-04T06:19:45.735Z,1.00
2022-11-04T06:22:17.737Z,1.40
2022-11-04T06:24:45.099Z,1.35
2022-11-04T06:27:12.950Z,1.30
2022-11-04T06:29:41.318Z,1.30
2022-11-04T06:32:10.012Z,1.35
2022-11-04T06:34:37.400Z,1.00
2022-11-04T06:37:05.267Z,1.13
2022-11-04T06:39:32.374Z,1.40
2022-11-04T06:41:59.682Z,1.30
2022-11-04T06:44:28.376Z,1.38
2022-11-04T06:46:55.319Z,1.40
2022-11-04T06:49:23.270Z,1.02
2022-11-04T06:51:50.320Z,1.33
2022-11-04T06:54:17.870Z,1.10
2022-11-04T06:56:45.013Z,1.50
2022-11-04T06:59:20.765Z,1.85
2022-11-04T07:01:49.841Z,2.40
2022-11-04T07:04:17.057Z,2.00
2022-11-04T07:06:44.930Z,2.30
2022-11-04T07:09:14.094Z,1.83
2022-11-04T07:11:41.807Z,2.00
2022-11-04T07:14:10.049Z,1.73
2022-11-04T07:16:37.526Z,2.20
2022-11-04T07:19:04.918Z,1.80
2022-11-04T07:21:32.111Z,2.28
2022-11-04T07:25:02.445Z,2.05
2022-11-04T07:27:29.518Z,1.52
2022-11-04T07:29:56.486Z,1.80
2022-11-04T07:32:23.519Z,1.88
2022-11-04T07:34:50.475Z,2.28
2022-11-04T07:37:17.528Z,2.13
2022-11-04T07:39:44.514Z,2.65
2022-11-04T07:42:11.542Z,2.50
2022-11-04T07:44:39.707Z,2.15
2022-11-04T07:47:06.682Z,2.00
2022-11-04T07:49:33.742Z,2.88
2022-11-04T07:52:00.749Z,3.65
2022-11-04T07:54:28.937Z,2.20
2022-11-04T07:56:55.880Z,3.42
2022-11-04T07:59:22.851Z,4.88
2022-11-04T08:01:49.991Z,6.20
2022-11-04T08:04:17.030Z,6.43
2022-11-04T08:06:43.986Z,5.95
2022-11-04T08:09:10.979Z,4.80
2022-11-04T08:11:38.001Z,4.30
2022-11-04T08:14:05.004Z,3.28
2022-11-04T08:16:34.464Z,2.95
2022-11-04T08:21:31.255Z,2.78
2022-11-04T08:23:58.333Z,3.50
2022-11-04T08:26:25.449Z,2.97
2022-11-04T08:28:53.156Z,2.30
2022-11-04T08:31:28.942Z,1.60
2022-11-04T08:33:57.287Z,1.55
2022-11-04T08:36:28.924Z,1.98
2022-11-04T08:38:56.980Z,2.33
2022-11-04T08:41:27.150Z,1.70
2022-11-04T08:43:55.182Z,1.92
2022-11-04T08:46:22.593Z,1.98
2022-11-04T08:48:49.644Z,1.85
2022-11-04T08:51:27.124Z,1.92
2022-11-04T08:53:55.270Z,1.70
2022-11-04T08:56:29.708Z,1.80
2022-11-04T08:58:58.472Z,1.80
2022-11-04T09:01:30.021Z,1.65
2022-11-04T09:04:01.347Z,1.50
2022-11-04T09:06:32.164Z,1.63
2022-11-04T09:09:03.920Z,1.83
2022-11-04T09:11:33.394Z,1.83
2022-11-04T09:14:01.884Z,1.80
2022-11-04T09:16:31.126Z,2.10
2022-11-04T09:18:58.736Z,1.38
2022-11-04T09:21:27.146Z,1.88
2022-11-04T09:23:54.841Z,1.80
2022-11-04T09:26:23.107Z,1.80
2022-11-04T09:28:58.049Z,1.60
2022-11-04T09:31:27.587Z,1.50
2022-11-04T09:33:55.759Z,1.50
2022-11-04T09:36:23.623Z,1.50
2022-11-04T09:38:50.697Z,1.63
2022-11-04T09:41:57.528Z,1.98
2022-11-04T09:44:27.209Z,1.52
2022-11-04T09:49:27.057Z,1.60
2022-11-04T09:54:29.547Z,2.78
2022-11-04T09:56:59.408Z,1.33
2022-11-04T09:59:33.373Z,1.30
2022-11-04T10:02:06.875Z,1.35
2022-11-04T10:04:55.514Z,1.42
2022-11-04T10:07:42.570Z,2.00
2022-11-04T10:10:15.344Z,1.52
2022-11-04T10:13:02.007Z,1.42
2022-11-04T10:15:55.237Z,1.50
2022-11-04T10:18:51.777Z,1.40
2022-11-04T10:21:58.671Z,1.35
2022-11-04T10:24:43.462Z,1.15
2022-11-04T10:27:16.358Z,1.15
2022-11-04T10:29:52.101Z,1.25
2022-11-04T10:32:47.908Z,1.00
2022-11-04T10:35:50.252Z,1.25
2022-11-04T10:38:22.968Z,1.35
2022-11-04T10:40:53.665Z,1.58
2022-11-04T10:43:40.877Z,1.33
2022-11-04T10:46:46.110Z,1.17
2022-11-04T10:49:37.620Z,1.48
2022-11-04T10:52:07.174Z,1.60
2022-11-04T10:54:43.562Z,1.08
2022-11-04T10:57:12.583Z,1.05
2022-11-04T11:00:05.933Z,1.30
2022-11-04T11:02:46.926Z,1.08
2022-11-04T11:05:19.992Z,1.20
2022-11-04T11:07:50.088Z,1.10
2022-11-04T11:10:34.824Z,1.27
2022-11-04T11:13:26.604Z,1.10
2022-11-04T11:16:27.374Z,1.30
2022-11-04T11:19:12.488Z,1.45
2022-11-04T11:21:48.934Z,1.38
2022-11-04T11:24:21.205Z,1.50
2022-11-04T11:26:51.885Z,2.08
2022-11-04T11:29:26.997Z,1.70
2022-11-04T11:31:55.809Z,1.67
2022-11-04T11:34:31.713Z,1.27
2022-11-04T11:37:02.433Z,1.35
2022-11-04T11:39:32.504Z,1.60
2022-11-04T11:44:48.761Z,1.00
2022-11-04T11:47:30.727Z,1.80
2022-11-04T11:50:14.035Z,1.83
2022-11-04T11:52:42.695Z,2.05
2022-11-04T11:55:20.973Z,1.35
2022-11-04T12:00:54.623Z,1.33
2022-11-04T12:09:45.645Z,1.65
2022-11-04T12:12:44.826Z,1.00
2022-11-04T12:15:20.779Z,1.02
2022-11-04T12:17:54.344Z,1.23
2022-11-04T12:20:40.074Z,1.33
2022-11-04T12:23:48.668Z,1.27
2022-11-04T12:26:46.699Z,1.02
2022-11-04T12:29:29.883Z,1.15
2022-11-04T12:32:35.109Z,1.50
2022-11-04T12:35:17.117Z,1.60
2022-11-04T12:37:56.081Z,1.05
2022-11-04T12:40:29.659Z,3.30
2022-11-04T12:43:12.161Z,1.08
2022-11-04T12:46:01.138Z,0.90
2022-11-04T12:49:35.500Z,1.00
2022-11-04T12:52:24.197Z,1.27
2022-11-04T12:55:16.445Z,1.20
2022-11-04T12:58:20.962Z,1.30
2022-11-04T13:00:59.774Z,1.17
2022-11-04T13:03:42.618Z,1.48
2022-11-04T13:06:34.549Z,1.13
2022-11-04T13:09:18.335Z,0.95
2022-11-04T13:12:00.637Z,1.15
2022-11-04T13:14:32.401Z,1.33
2022-11-04T13:17:03.732Z,1.33
2022-11-04T13:19:46.709Z,1.08
2022-11-04T13:22:26.813Z,1.40
2022-11-04T13:25:23.734Z,1.30
2022-11-04T13:27:51.361Z,1.25
2022-11-04T13:30:22.310Z,1.42
2022-11-04T13:33:19.308Z,1.35
2022-11-04T13:36:04.351Z,1.77
2022-11-04T13:38:53.024Z,1.25
2022-11-04T13:41:29.107Z,1.30
2022-11-04T13:44:03.222Z,1.60
2022-11-04T13:46:33.892Z,1.60
2022-11-04T13:49:20.237Z,1.25
2022-11-04T13:52:52.990Z,1.30
2022-11-04T13:56:33.854Z,1.45
2022-11-04T14:00:01.396Z,2.10
2022-11-04T14:02:38.960Z,1.35
2022-11-04T14:05:24.189Z,1.80
2022-11-04T14:08:15.139Z,1.48
2022-11-04T14:10:51.813Z,1.70
2022-11-04T14:13:29.039Z,1.80
2022-11-04T14:16:03.878Z,1.80
2022-11-04T14:18:39.943Z,1.67
2022-11-04T14:21:13.242Z,1.63
2022-11-04T14:23:43.725Z,1.90
2022-11-04T14:26:19.503Z,2.30
2022-11-04T14:28:50.601Z,2.28
2022-11-04T14:31:55.312Z,1.60
2022-11-04T14:34:31.013Z,1.25
2022-11-04T14:37:00.612Z,1.35
2022-11-04T14:39:37.024Z,1.20
2022-11-04T14:42:06.712Z,1.10
2022-11-04T14:44:38.104Z,1.27
2022-11-04T14:47:22.325Z,1.27
2022-11-04T14:50:01.654Z,1.00
2022-11-04T14:52:43.577Z,1.15
2022-11-04T14:55:26.601Z,1.13
2022-11-04T14:57:56.810Z,1.10
2022-11-04T15:00:35.457Z,1.20
2022-11-04T15:06:12.281Z,1.10
2022-11-04T15:08:42.120Z,1.13
2022-11-04T15:13:49.792Z,2.10
2022-11-04T15:16:19.744Z,2.28
2022-11-04T15:18:47.452Z,4.05
2022-11-04T15:21:15.524Z,3.47
2022-11-04T15:23:46.448Z,2.00
2022-11-04T15:26:30.125Z,1.83
2022-11-04T15:29:00.993Z,2.50
2022-11-04T15:31:33.381Z,3.22
2022-11-04T15:34:04.046Z,3.53
2022-11-04T15:36:38.339Z,3.53
2022-11-04T15:39:22.659Z,2.60
2022-11-04T15:42:16.565Z,2.25
2022-11-04T15:44:50.944Z,1.98
2022-11-04T15:47:17.801Z,1.55
2022-11-04T15:49:47.206Z,2.03
2022-11-04T15:52:26.631Z,1.02
2022-11-04T15:54:55.752Z,1.33
2022-11-04T15:57:33.652Z,0.98
2022-11-04T16:00:09.955Z,1.17
2022-11-04T16:02:47.194Z,1.15
2022-11-04T16:05:20.049Z,1.00
2022-11-04T16:07:49.187Z,1.00
2022-11-04T16:10:36.779Z,0.95
2022-11-04T16:13:23.759Z,0.95
2022-11-04T16:16:15.841Z,1.40
2022-11-04T16:18:55.395Z,1.27
2022-11-04T16:21:34.846Z,1.30
2022-11-04T16:24:15.947Z,1.17
2022-11-04T16:26:45.472Z,1.02
2022-11-04T16:29:20.132Z,1.52
2022-11-04T16:32:04.164Z,1.13
2022-11-04T16:34:31.215Z,1.30
2022-11-04T16:37:01.695Z,1.25
2022-11-04T16:39:28.762Z,1.20
2022-11-04T16:41:56.750Z,1.25
2022-11-04T16:44:24.896Z,1.50
2022-11-04T16:46:52.547Z,1.02
2022-11-04T16:49:21.881Z,1.35
2022-11-04T16:52:00.584Z,1.40
2022-11-04T16:54:27.692Z,1.40
2022-11-04T16:56:55.864Z,1.50
2022-11-04T16:59:23.628Z,1.58
2022-11-04T17:01:50.878Z,1.52
2022-11-04T17:04:17.990Z,1.55
2022-11-04T17:06:46.347Z,1.80
2022-11-04T17:09:22.679Z,1.60
2022-11-04T17:11:49.832Z,1.70
2022-11-04T17:14:16.935Z,1.85
2022-11-04T17:16:44.466Z,1.70
2022-11-04T17:19:16.555Z,1.70
2022-11-04T17:21:45.204Z,1.58
2022-11-04T17:24:12.592Z,2.00
2022-11-04T17:26:40.052Z,1.92
2022-11-04T17:29:07.014Z,2.05
2022-11-04T17:31:34.181Z,1.75
2022-11-04T17:34:01.341Z,1.88
2022-11-04T17:36:28.301Z,2.10
2022-11-04T17:38:55.289Z,1.73
2022-11-04T17:41:40.739Z,2.50
2022-11-04T17:44:07.900Z,3.30
2022-11-04T17:46:35.484Z,4.25
2022-11-04T17:49:17.080Z,4.60
2022-11-04T17:51:46.566Z,4.82
2022-11-04T17:54:14.264Z,6.55
2022-11-04T17:56:42.240Z,8.90
2022-11-04T17:59:11.788Z,8.00
2022-11-04T18:01:39.818Z,6.40
2022-11-04T18:04:07.455Z,11.50
2022-11-04T18:06:39.524Z,12.32
2022-11-04T18:09:07.568Z,11.07
2022-11-04T18:11:53.137Z,8.43
2022-11-04T18:14:20.129Z,5.75
2022-11-04T18:16:48.918Z,3.80
2022-11-04T18:19:17.939Z,2.67
2022-11-04T18:21:45.189Z,2.58
2022-11-04T18:24:12.463Z,2.28
2022-11-04T18:26:40.423Z,2.17
2022-11-04T18:29:07.920Z,2.17
2022-11-04T18:31:37.568Z,1.90
2022-11-04T18:34:09.629Z,1.65
2022-11-04T18:36:40.000Z,1.40
2022-11-04T18:39:09.527Z,1.52
2022-11-04T18:41:37.016Z,1.70
2022-11-04T18:44:04.612Z,2.17
2022-11-04T18:46:31.687Z,4.00
2022-11-04T18:48:59.433Z,3.90
2022-11-04T18:51:26.770Z,5.50
2022-11-04T18:53:54.532Z,4.47
2022-11-04T18:56:23.033Z,6.47
2022-11-04T18:58:50.384Z,3.83
2022-11-04T19:01:24.021Z,3.30
2022-11-04T19:03:51.923Z,2.40
2022-11-04T19:06:21.740Z,2.38
2022-11-04T19:11:20.510Z,3.20
2022-11-04T19:13:52.516Z,2.28
2022-11-04T19:16:20.040Z,2.50
2022-11-04T19:18:50.366Z,2.50
2022-11-04T19:21:20.035Z,3.05
2022-11-04T19:23:47.304Z,2.38
2022-11-04T19:26:16.976Z,3.03
2022-11-04T19:28:48.556Z,2.88
2022-11-04T19:31:36.476Z,2.85
2022-11-04T19:34:04.259Z,2.80
2022-11-04T19:36:33.548Z,3.42
2022-11-04T19:39:00.618Z,2.92
2022-11-04T19:41:46.510Z,3.10
2022-11-04T19:44:16.880Z,3.45
2022-11-04T19:46:43.934Z,3.53
2022-11-04T19:49:11.193Z,3.63
2022-11-04T19:51:38.558Z,3.10
2022-11-04T19:54:06.442Z,3.65
2022-11-04T19:56:33.865Z,3.47
2022-11-04T19:59:05.803Z,4.22
2022-11-04T20:01:34.845Z,3.88
2022-11-04T20:04:03.717Z,3.67
2022-11-04T20:06:33.240Z,3.97
2022-11-04T20:09:07.919Z,3.50
2022-11-04T20:12:00.275Z,3.95
2022-11-04T20:14:28.656Z,3.90
2022-11-04T20:16:55.899Z,4.43
2022-11-04T20:19:23.534Z,3.63
2022-11-04T20:21:50.930Z,3.90
2022-11-04T20:24:18.307Z,4.05
2022-11-04T20:26:49.119Z,3.95
2022-11-04T20:29:16.415Z,4.30
2022-11-04T20:35:56.087Z,5.22
2022-11-04T20:38:23.790Z,4.65
2022-11-04T20:40:51.881Z,4.95
2022-11-04T20:43:18.878Z,5.15
2022-11-04T20:45:51.195Z,5.32
2022-11-04T20:48:19.277Z,5.35
2022-11-04T20:50:46.330Z,5.13
2022-11-04T20:53:44.225Z,5.60
2022-11-04T20:56:14.571Z,5.10
2022-11-04T20:58:43.880Z,5.43
2022-11-04T21:01:15.434Z,5.07
2022-11-04T21:03:43.194Z,5.25
2022-11-04T21:06:13.589Z,5.00
2022-11-04T21:08:40.481Z,5.22
2022-11-04T21:11:08.203Z,5.72
2022-11-04T21:13:35.101Z,5.43
2022-11-04T21:16:02.672Z,5.35
2022-11-04T21:22:55.024Z,4.93
2022-11-04T21:25:23.152Z,5.18
2022-11-04T21:27:50.005Z,4.03
2022-11-04T21:30:17.117Z,4.18
2022-11-04T21:32:44.065Z,4.65
2022-11-04T21:35:11.127Z,4.28
2022-11-04T21:37:38.157Z,4.45
2022-11-04T21:40:05.670Z,4.75
2022-11-04T21:42:32.618Z,4.57
2022-11-04T21:44:59.598Z,4.03
2022-11-04T21:47:26.514Z,4.97
2022-11-04T21:50:17.675Z,4.43
2022-11-04T21:52:45.846Z,4.20
2022-11-04T21:55:13.203Z,4.07
2022-11-04T21:57:40.158Z,4.20
2022-11-04T22:00:10.393Z,3.58
2022-11-04T22:02:47.434Z,3.83
2022-11-04T22:05:15.026Z,4.03
2022-11-04T22:08:00.849Z,4.00
2022-11-04T22:10:36.154Z,3.55
2022-11-04T22:13:03.237Z,3.83
2022-11-04T22:15:49.842Z,4.22
2022-11-04T22:18:17.146Z,3.38
2022-11-04T22:25:04.961Z,4.40
2022-11-04T22:27:33.684Z,4.70
2022-11-04T22:30:00.708Z,4.78
2022-11-04T22:32:29.004Z,5.30
2022-11-04T22:35:23.459Z,5.57
2022-11-04T22:37:50.530Z,5.47
2022-11-04T22:40:17.612Z,4.97
2022-11-04T22:42:44.580Z,3.72
2022-11-04T22:45:16.500Z,4.15
2022-11-04T22:47:43.913Z,3.33
2022-11-04T22:51:09.319Z,2.80
2022-11-04T22:53:37.233Z,3.65
2022-11-04T22:56:06.792Z,3.40
2022-11-04T23:02:37.199Z,3.33
2022-11-04T23:05:05.325Z,2.60
2022-11-04T23:07:33.486Z,2.92
2022-11-04T23:10:22.529Z,2.65
2022-11-04T23:13:08.145Z,2.40
2022-11-04T23:19:53.361Z,1.92
2022-11-04T23:22:38.764Z,1.92
2022-11-04T23:25:06.451Z,2.17
2022-11-04T23:28:07.230Z,1.80
2022-11-04T23:30:40.330Z,1.77
2022-11-04T23:33:10.099Z,2.00
2022-11-04T23:35:59.199Z,1.90
2022-11-04T23:38:26.564Z,1.83
2022-11-04T23:41:15.197Z,1.85
2022-11-04T23:43:42.256Z,1.65
2022-11-04T23:46:28.905Z,1.63
2022-11-04T23:49:15.088Z,1.60
2022-11-04T23:52:00.447Z,2.05
2022-11-04T23:54:45.841Z,1.65
2022-11-04T23:57:36.235Z,2.00
