createdAt,value
2022-08-12T00:01:05.230Z,22.23
2022-08-12T00:03:52.292Z,22.22
2022-08-12T00:06:41.481Z,22.21
2022-08-12T00:09:27.670Z,22.19
2022-08-12T00:12:13.456Z,22.19
2022-08-12T00:15:01.434Z,22.17
2022-08-12T00:17:48.231Z,22.17
2022-08-12T00:20:33.865Z,22.14
2022-08-12T00:23:19.565Z,22.16
2022-08-12T00:26:23.272Z,22.13
2022-08-12T00:29:12.101Z,22.13
2022-08-12T00:32:01.719Z,22.12
2022-08-12T00:34:51.920Z,22.11
2022-08-12T00:37:40.062Z,22.10
2022-08-12T00:40:28.540Z,22.08
2022-08-12T00:42:57.384Z,22.08
2022-08-12T00:45:24.345Z,22.06
2022-08-12T00:47:53.149Z,22.05
2022-08-12T00:50:22.170Z,22.06
2022-08-12T00:52:52.670Z,22.04
2022-08-12T00:55:21.487Z,22.02
2022-08-12T00:57:51.062Z,22.02
2022-08-12T01:00:24.142Z,22.02
2022-08-12T01:02:58.807Z,22.00
2022-08-12T01:05:45.286Z,21.98
2022-08-12T01:08:31.039Z,21.98
2022-08-12T01:11:17.258Z,21.98
2022-08-12T01:13:48.412Z,21.96
2022-08-12T01:16:23.547Z,21.96
2022-08-12T01:18:52.956Z,21.95
2022-08-12T01:21:28.679Z,21.94
2022-08-12T01:24:31.729Z,21.93
2022-08-12T01:27:02.772Z,21.91
2022-08-12T01:29:34.307Z,21.91
2022-08-12T01:32:09.012Z,21.90
2022-08-12T01:34:38.911Z,21.90
2022-08-12T01:37:09.392Z,21.86
2022-08-12T01:40:34.310Z,21.88
2022-08-12T01:42:42.615Z,21.84
2022-08-12T01:45:12.587Z,21.85
2022-08-12T01:48:05.234Z,21.85
2022-08-12T01:50:55.244Z,21.83
2022-08-12T01:53:50.464Z,21.83
2022-08-12T01:56:22.196Z,21.84
2022-08-12T01:59:12.363Z,21.82
2022-08-12T02:01:41.711Z,21.82
2022-08-12T02:04:46.798Z,21.79
2022-08-12T02:08:03.112Z,21.78
2022-08-12T02:11:19.162Z,21.78
2022-08-12T02:13:52.008Z,21.76
2022-08-12T02:16:36.618Z,21.77
2022-08-12T02:19:23.444Z,21.73
2022-08-12T02:22:07.748Z,21.74
2022-08-12T02:24:38.387Z,21.73
2022-08-12T02:27:10.410Z,21.74
2022-08-12T02:29:39.316Z,21.72
2022-08-12T02:32:07.754Z,21.73
2022-08-12T02:34:35.031Z,21.68
2022-08-12T02:37:03.757Z,21.69
2022-08-12T02:39:35.478Z,21.65
2022-08-12T02:42:04.314Z,21.65
2022-08-12T02:44:40.487Z,21.67
2022-08-12T02:47:07.775Z,21.67
2022-08-12T02:49:59.040Z,21.66
2022-08-12T02:52:27.572Z,21.63
2022-08-12T02:55:01.766Z,21.63
2022-08-12T02:57:31.016Z,21.62
2022-08-12T03:00:00.383Z,21.62
2022-08-12T03:02:30.693Z,21.61
2022-08-12T03:04:58.730Z,21.60
2022-08-12T03:07:29.616Z,21.60
2022-08-12T03:10:17.941Z,21.59
2022-08-12T03:12:50.910Z,21.58
2022-08-12T03:15:22.189Z,21.56
2022-08-12T03:18:25.924Z,21.55
2022-08-12T03:20:57.192Z,21.55
2022-08-12T03:23:30.234Z,21.54
2022-08-12T03:26:01.040Z,21.53
2022-08-12T03:28:49.342Z,21.52
2022-08-12T03:31:18.591Z,21.52
2022-08-12T03:34:02.385Z,21.51
2022-08-12T03:36:33.709Z,21.51
2022-08-12T03:39:17.361Z,21.50
2022-08-12T03:42:01.195Z,21.49
2022-08-12T03:45:08.881Z,21.48
2022-08-12T03:48:18.917Z,21.46
2022-08-12T03:51:06.899Z,21.47
2022-08-12T03:53:52.928Z,21.46
2022-08-12T03:56:38.847Z,21.44
2022-08-12T03:59:25.975Z,21.45
2022-08-12T04:01:57.993Z,21.42
2022-08-12T04:04:35.346Z,21.41
2022-08-12T04:07:08.258Z,21.40
2022-08-12T04:09:38.250Z,21.42
2022-08-12T04:12:26.236Z,21.41
2022-08-12T04:14:54.633Z,21.39
2022-08-12T04:17:21.734Z,21.39
2022-08-12T04:19:49.276Z,21.38
2022-08-12T04:22:16.763Z,21.36
2022-08-12T04:24:48.830Z,21.35
2022-08-12T04:27:17.745Z,21.35
2022-08-12T04:30:30.890Z,21.35
2022-08-12T04:32:32.437Z,21.35
2022-08-12T04:34:59.554Z,21.34
2022-08-12T04:37:26.428Z,21.29
2022-08-12T04:39:54.389Z,21.07
2022-08-12T04:42:22.344Z,20.92
2022-08-12T04:44:49.292Z,20.76
2022-08-12T04:47:17.228Z,20.62
2022-08-12T04:49:45.984Z,20.50
2022-08-12T04:52:12.898Z,20.45
2022-08-12T04:54:39.860Z,20.26
2022-08-12T04:57:10.058Z,20.23
2022-08-12T04:59:47.089Z,20.15
2022-08-12T05:02:22.066Z,20.06
2022-08-12T05:05:00.739Z,20.10
2022-08-12T05:07:28.247Z,20.22
2022-08-12T05:09:59.932Z,20.33
2022-08-12T05:12:35.131Z,20.44
2022-08-12T05:15:02.210Z,20.52
2022-08-12T05:17:29.056Z,20.59
2022-08-12T05:19:58.028Z,20.64
2022-08-12T05:22:27.017Z,20.69
2022-08-12T05:24:54.814Z,20.75
2022-08-12T05:27:23.156Z,20.78
2022-08-12T05:30:07.008Z,20.79
2022-08-12T05:32:37.197Z,20.83
2022-08-12T05:35:07.097Z,20.84
2022-08-12T05:37:36.977Z,20.87
2022-08-12T05:40:10.243Z,20.89
2022-08-12T05:42:38.278Z,20.91
2022-08-12T05:45:06.468Z,20.93
2022-08-12T05:47:48.730Z,20.96
2022-08-12T05:50:20.617Z,20.99
2022-08-12T05:52:48.149Z,21.03
2022-08-12T05:55:15.373Z,21.05
2022-08-12T05:57:44.458Z,21.07
2022-08-12T06:00:11.854Z,20.94
2022-08-12T06:02:38.852Z,20.76
2022-08-12T06:05:07.759Z,20.75
2022-08-12T06:07:59.393Z,20.80
2022-08-12T06:10:32.042Z,20.85
2022-08-12T06:13:03.357Z,20.88
2022-08-12T06:15:32.196Z,20.87
2022-08-12T06:18:13.925Z,20.91
2022-08-12T06:20:43.823Z,20.91
2022-08-12T06:23:12.136Z,20.90
2022-08-12T06:25:39.298Z,20.84
2022-08-12T06:28:21.535Z,20.82
2022-08-12T06:31:02.695Z,20.71
2022-08-12T06:33:55.298Z,20.56
2022-08-12T06:36:29.583Z,20.48
2022-08-12T06:38:59.765Z,20.42
2022-08-12T06:42:30.637Z,20.32
2022-08-12T06:44:32.728Z,20.26
2022-08-12T06:47:00.250Z,20.18
2022-08-12T06:49:28.535Z,20.14
2022-08-12T06:51:56.534Z,20.11
2022-08-12T06:54:31.517Z,20.09
2022-08-12T06:57:57.228Z,20.06
2022-08-12T06:59:51.283Z,20.02
2022-08-12T07:02:20.835Z,20.02
2022-08-12T07:04:47.974Z,20.00
2022-08-12T07:07:16.013Z,20.05
2022-08-12T07:10:06.762Z,20.09
2022-08-12T07:12:31.225Z,20.13
2022-08-12T07:14:59.482Z,20.14
2022-08-12T07:17:36.701Z,20.17
2022-08-12T07:20:11.632Z,20.21
2022-08-12T07:22:57.961Z,20.22
2022-08-12T07:25:41.180Z,20.21
2022-08-12T07:28:16.724Z,20.19
2022-08-12T07:30:46.862Z,20.21
2022-08-12T07:33:17.037Z,20.22
2022-08-12T07:35:48.616Z,20.21
2022-08-12T07:38:28.813Z,20.22
2022-08-12T07:41:15.793Z,20.21
2022-08-12T07:43:54.135Z,20.21
2022-08-12T07:46:26.257Z,20.22
2022-08-12T07:48:56.372Z,20.23
2022-08-12T07:51:25.775Z,20.26
2022-08-12T07:54:00.273Z,20.25
2022-08-12T07:56:31.805Z,20.26
2022-08-12T07:58:59.581Z,20.26
2022-08-12T08:01:27.336Z,20.27
2022-08-12T08:04:18.409Z,20.29
2022-08-12T08:06:47.077Z,20.33
2022-08-12T08:09:16.910Z,20.35
2022-08-12T08:12:02.264Z,20.35
2022-08-12T08:14:29.697Z,20.39
2022-08-12T08:16:58.323Z,20.43
2022-08-12T08:19:26.261Z,20.45
2022-08-12T08:21:55.308Z,20.46
2022-08-12T08:24:28.314Z,20.47
2022-08-12T08:26:58.739Z,20.52
2022-08-12T08:29:26.213Z,20.54
2022-08-12T08:32:00.441Z,20.59
2022-08-12T08:34:54.540Z,20.60
2022-08-12T08:37:17.457Z,20.64
2022-08-12T08:39:44.645Z,20.68
2022-08-12T08:42:30.255Z,20.70
2022-08-12T08:44:59.007Z,20.74
2022-08-12T08:47:26.722Z,20.78
2022-08-12T08:49:55.027Z,20.83
2022-08-12T08:52:40.382Z,20.88
2022-08-12T08:55:14.199Z,20.94
2022-08-12T08:57:44.641Z,20.98
2022-08-12T09:00:19.300Z,21.05
2022-08-12T09:02:59.143Z,21.06
2022-08-12T09:06:01.885Z,21.10
2022-08-12T09:08:22.498Z,21.12
2022-08-12T09:11:00.132Z,21.17
2022-08-12T09:14:12.447Z,21.19
2022-08-12T09:16:20.973Z,21.22
2022-08-12T09:18:52.502Z,21.24
2022-08-12T09:21:22.976Z,21.29
2022-08-12T09:23:59.614Z,21.34
2022-08-12T09:26:29.443Z,21.39
2022-08-12T09:28:58.222Z,21.41
2022-08-12T09:32:04.045Z,21.43
2022-08-12T09:34:26.772Z,21.47
2022-08-12T09:37:02.501Z,21.48
2022-08-12T09:40:05.626Z,21.52
2022-08-12T09:43:11.271Z,21.56
2022-08-12T09:46:20.094Z,21.63
2022-08-12T09:48:25.175Z,21.62
2022-08-12T09:50:55.645Z,21.65
2022-08-12T09:53:35.965Z,21.68
2022-08-12T09:56:57.426Z,21.74
2022-08-12T09:59:00.271Z,21.78
2022-08-12T10:01:35.738Z,21.80
2022-08-12T10:04:19.289Z,21.84
2022-08-12T10:06:53.783Z,21.87
2022-08-12T10:09:28.648Z,21.87
2022-08-12T10:12:33.142Z,21.91
2022-08-12T10:15:02.386Z,21.93
2022-08-12T10:17:29.787Z,21.97
2022-08-12T10:19:59.419Z,22.00
2022-08-12T10:22:48.974Z,22.00
2022-08-12T10:25:51.652Z,22.06
2022-08-12T10:28:38.971Z,22.09
2022-08-12T10:31:06.498Z,22.11
2022-08-12T10:33:54.052Z,22.14
2022-08-12T10:36:39.936Z,22.17
2022-08-12T10:40:00.218Z,22.19
2022-08-12T10:42:16.358Z,22.23
2022-08-12T10:45:01.317Z,22.27
2022-08-12T10:48:19.870Z,22.30
2022-08-12T10:50:33.663Z,22.33
2022-08-12T10:53:09.018Z,22.37
2022-08-12T10:55:36.406Z,22.39
2022-08-12T10:58:15.374Z,22.42
2022-08-12T11:00:55.242Z,22.45
2022-08-12T11:04:31.294Z,22.50
2022-08-12T11:07:09.297Z,22.52
2022-08-12T11:09:55.688Z,22.58
2022-08-12T11:12:56.543Z,22.57
2022-08-12T11:15:19.361Z,22.64
2022-08-12T11:17:53.404Z,22.67
2022-08-12T11:20:23.932Z,22.73
2022-08-12T11:22:59.977Z,22.73
2022-08-12T11:25:56.653Z,22.75
2022-08-12T11:28:33.475Z,22.77
2022-08-12T11:31:03.006Z,22.76
2022-08-12T11:34:04.546Z,22.86
2022-08-12T11:36:17.947Z,22.88
2022-08-12T11:38:50.896Z,22.93
2022-08-12T11:41:30.956Z,22.93
2022-08-12T11:44:30.760Z,22.96
2022-08-12T11:46:51.052Z,22.97
2022-08-12T11:49:30.626Z,23.04
2022-08-12T11:52:00.816Z,23.08
2022-08-12T11:54:29.773Z,23.09
2022-08-12T11:56:59.725Z,23.09
2022-08-12T12:02:19.232Z,23.18
2022-08-12T12:04:52.728Z,23.22
2022-08-12T12:07:33.954Z,23.23
2022-08-12T12:10:15.864Z,23.27
2022-08-12T12:12:49.816Z,23.31
2022-08-12T12:15:24.936Z,23.32
2022-08-12T12:17:55.701Z,23.36
2022-08-12T12:20:25.851Z,23.36
2022-08-12T12:22:54.758Z,23.36
2022-08-12T12:25:21.822Z,23.35
2022-08-12T12:28:08.842Z,23.34
2022-08-12T12:30:55.759Z,23.36
2022-08-12T12:33:23.336Z,23.35
2022-08-12T12:36:18.526Z,23.38
2022-08-12T12:38:37.191Z,23.37
2022-08-12T12:41:16.497Z,23.40
2022-08-12T12:43:53.711Z,23.44
2022-08-12T12:46:30.785Z,23.47
2022-08-12T12:48:57.789Z,23.49
2022-08-12T12:52:06.766Z,23.49
2022-08-12T12:54:13.322Z,23.52
2022-08-12T12:56:44.687Z,23.53
2022-08-12T12:59:54.971Z,23.50
2022-08-12T13:02:07.789Z,23.57
2022-08-12T13:04:37.291Z,23.46
2022-08-12T13:07:06.758Z,23.47
2022-08-12T13:09:36.018Z,23.45
2022-08-12T13:12:08.223Z,23.47
2022-08-12T13:14:35.449Z,23.43
2022-08-12T13:17:07.266Z,23.43
2022-08-12T13:19:43.414Z,23.42
2022-08-12T13:22:19.026Z,23.37
2022-08-12T13:24:56.891Z,23.38
2022-08-12T13:27:35.793Z,23.40
2022-08-12T13:30:15.769Z,23.42
2022-08-12T13:32:57.043Z,23.47
2022-08-12T13:36:05.046Z,23.45
2022-08-12T13:38:42.203Z,23.41
2022-08-12T13:41:33.874Z,23.36
2022-08-12T13:44:05.742Z,23.34
2022-08-12T13:46:58.738Z,23.32
2022-08-12T13:49:53.936Z,23.30
2022-08-12T13:52:14.615Z,23.29
2022-08-12T13:54:41.541Z,23.27
2022-08-12T13:57:11.080Z,23.31
2022-08-12T13:59:48.412Z,23.25
2022-08-12T14:02:17.682Z,23.27
2022-08-12T14:04:45.819Z,23.27
2022-08-12T14:07:25.929Z,23.27
2022-08-12T14:10:16.442Z,23.28
2022-08-12T14:12:54.800Z,23.27
2022-08-12T14:15:35.112Z,23.23
2022-08-12T14:18:13.234Z,23.22
2022-08-12T14:20:43.642Z,23.22
2022-08-12T14:24:02.010Z,23.22
2022-08-12T14:26:00.930Z,23.17
2022-08-12T14:28:32.545Z,23.15
2022-08-12T14:31:01.959Z,23.12
2022-08-12T14:33:47.592Z,23.07
2022-08-12T14:36:19.365Z,23.06
2022-08-12T14:38:50.191Z,23.00
2022-08-12T14:41:19.395Z,22.96
2022-08-12T14:44:04.552Z,23.03
2022-08-12T14:46:40.210Z,23.03
2022-08-12T14:50:00.644Z,23.04
2022-08-12T14:52:43.246Z,23.01
2022-08-12T14:57:56.902Z,22.91
2022-08-12T15:00:50.639Z,22.90
2022-08-12T15:03:52.884Z,22.86
2022-08-12T15:06:39.279Z,22.83
2022-08-12T15:09:02.884Z,22.84
2022-08-12T15:11:54.811Z,22.85
2022-08-12T15:14:19.043Z,22.83
2022-08-12T15:16:46.178Z,22.83
2022-08-12T15:20:07.479Z,22.82
2022-08-12T15:22:36.995Z,22.83
2022-08-12T15:24:48.927Z,22.85
2022-08-12T15:27:16.008Z,22.84
2022-08-12T15:29:52.335Z,22.83
2022-08-12T15:32:31.816Z,22.82
2022-08-12T15:35:00.833Z,22.84
2022-08-12T15:38:08.346Z,22.83
2022-08-12T15:40:15.781Z,22.81
2022-08-12T15:42:59.892Z,22.79
2022-08-12T15:45:32.194Z,22.78
2022-08-12T15:48:17.056Z,22.76
2022-08-12T15:50:53.122Z,22.74
2022-08-12T15:53:41.224Z,22.71
2022-08-12T15:56:12.681Z,22.69
2022-08-12T15:58:41.750Z,22.68
2022-08-12T16:01:15.421Z,22.65
2022-08-12T16:04:00.266Z,22.64
2022-08-12T16:06:50.660Z,22.62
2022-08-12T16:09:21.479Z,22.60
2022-08-12T16:11:48.751Z,22.62
2022-08-12T16:14:16.326Z,22.61
2022-08-12T16:16:43.462Z,22.63
2022-08-12T16:20:02.409Z,22.63
2022-08-12T16:22:11.472Z,22.63
2022-08-12T16:24:43.940Z,22.64
2022-08-12T16:27:11.334Z,22.58
2022-08-12T16:29:52.114Z,22.52
2022-08-12T16:32:24.058Z,22.54
2022-08-12T16:34:55.941Z,22.47
2022-08-12T16:37:32.784Z,22.48
2022-08-12T16:40:13.363Z,22.49
2022-08-12T16:42:53.898Z,22.49
2022-08-12T16:46:08.054Z,22.49
2022-08-12T16:48:34.605Z,22.46
2022-08-12T16:51:08.208Z,22.44
2022-08-12T16:53:44.730Z,22.43
2022-08-12T16:56:17.259Z,22.43
2022-08-12T16:58:44.960Z,22.42
2022-08-12T17:01:15.924Z,22.37
2022-08-12T17:03:52.507Z,22.35
2022-08-12T17:06:27.642Z,22.30
2022-08-12T17:09:08.778Z,22.28
2022-08-12T17:11:44.622Z,22.24
2022-08-12T17:14:11.783Z,22.17
2022-08-12T17:16:40.875Z,22.18
2022-08-12T17:19:09.530Z,22.14
2022-08-12T17:21:40.937Z,22.14
2022-08-12T17:24:21.548Z,22.09
2022-08-12T17:26:54.229Z,22.07
2022-08-12T17:29:32.327Z,22.05
2022-08-12T17:32:11.491Z,21.98
2022-08-12T17:34:57.070Z,21.98
2022-08-12T17:37:24.092Z,21.98
2022-08-12T17:40:12.771Z,21.94
2022-08-12T17:42:40.873Z,21.93
2022-08-12T17:45:17.878Z,21.93
2022-08-12T17:48:04.728Z,21.93
2022-08-12T17:50:38.234Z,21.88
2022-08-12T17:53:07.824Z,21.85
2022-08-12T17:55:44.733Z,21.82
2022-08-12T17:58:17.763Z,21.83
2022-08-12T18:00:45.924Z,21.85
2022-08-12T18:03:58.031Z,21.80
2022-08-12T18:06:13.604Z,21.78
2022-08-12T18:08:54.323Z,21.74
2022-08-12T18:12:06.345Z,21.68
2022-08-12T18:14:30.345Z,21.68
2022-08-12T18:17:02.544Z,21.66
2022-08-12T18:20:04.370Z,21.67
2022-08-12T18:22:22.026Z,21.60
2022-08-12T18:25:02.668Z,21.62
2022-08-12T18:27:44.646Z,21.60
2022-08-12T18:30:20.981Z,21.54
2022-08-12T18:33:04.719Z,21.54
2022-08-12T18:35:47.184Z,21.55
2022-08-12T18:38:22.672Z,21.52
2022-08-12T18:41:20.815Z,21.46
2022-08-12T18:44:07.838Z,21.44
2022-08-12T18:46:55.338Z,21.38
2022-08-12T18:49:38.594Z,21.36
2022-08-12T18:52:08.327Z,21.32
2022-08-12T18:54:41.561Z,21.25
2022-08-12T18:57:45.627Z,21.21
2022-08-12T19:00:07.772Z,21.20
2022-08-12T19:02:39.763Z,21.16
2022-08-12T19:05:12.301Z,21.16
2022-08-12T19:07:50.032Z,21.12
2022-08-12T19:10:28.266Z,21.12
2022-08-12T19:13:24.384Z,21.11
2022-08-12T19:15:57.471Z,21.01
2022-08-12T19:18:31.432Z,20.96
2022-08-12T19:21:11.710Z,20.94
2022-08-12T19:23:45.232Z,20.96
2022-08-12T19:26:13.297Z,21.10
2022-08-12T19:28:41.472Z,21.23
2022-08-12T19:31:44.791Z,21.30
2022-08-12T19:38:02.830Z,21.46
2022-08-12T19:40:32.888Z,21.51
2022-08-12T19:43:20.147Z,21.57
2022-08-12T19:45:51.985Z,21.62
2022-08-12T19:48:24.065Z,21.65
2022-08-12T19:50:56.061Z,21.68
2022-08-12T19:53:24.785Z,21.75
2022-08-12T19:55:55.122Z,21.77
2022-08-12T19:58:23.445Z,21.80
2022-08-12T20:00:53.634Z,21.84
2022-08-12T20:03:38.076Z,21.86
2022-08-12T20:06:15.792Z,21.89
2022-08-12T20:08:49.406Z,21.91
2022-08-12T20:12:10.158Z,21.93
2022-08-12T20:14:18.537Z,21.96
2022-08-12T20:16:57.655Z,21.97
2022-08-12T20:20:01.513Z,21.99
2022-08-12T20:22:24.583Z,21.99
2022-08-12T20:25:01.597Z,22.01
2022-08-12T20:28:04.448Z,21.99
2022-08-12T20:30:37.609Z,22.03
2022-08-12T20:33:17.629Z,22.00
2022-08-12T20:36:13.915Z,22.03
2022-08-12T20:38:40.552Z,22.04
2022-08-12T20:41:16.307Z,22.05
2022-08-12T20:43:46.534Z,22.06
2022-08-12T20:46:14.302Z,22.07
2022-08-12T20:48:44.472Z,22.07
2022-08-12T20:51:15.973Z,22.07
2022-08-12T20:53:58.513Z,22.09
2022-08-12T20:56:34.970Z,22.07
2022-08-12T20:59:19.818Z,22.07
2022-08-12T21:01:49.044Z,22.06
2022-08-12T21:04:37.173Z,22.07
2022-08-12T21:07:09.198Z,22.05
2022-08-12T21:09:49.129Z,22.08
2022-08-12T21:12:32.802Z,22.09
2022-08-12T21:15:23.286Z,22.10
2022-08-12T21:18:10.843Z,22.09
2022-08-12T21:20:44.700Z,21.98
2022-08-12T21:23:11.910Z,22.00
2022-08-12T21:25:45.059Z,22.04
2022-08-12T21:28:14.756Z,22.05
2022-08-12T21:30:43.612Z,22.04
2022-08-12T21:33:45.651Z,22.05
2022-08-12T21:36:22.614Z,22.06
2022-08-12T21:39:18.934Z,22.04
2022-08-12T21:41:54.408Z,22.00
2022-08-12T21:45:44.599Z,22.01
2022-08-12T21:47:21.755Z,21.99
2022-08-12T21:50:03.798Z,21.96
2022-08-12T21:52:49.020Z,21.97
2022-08-12T21:55:18.936Z,21.95
2022-08-12T21:57:54.438Z,21.93
2022-08-12T22:00:33.015Z,21.93
2022-08-12T22:04:03.466Z,21.90
2022-08-12T22:06:31.304Z,21.88
2022-08-12T22:09:08.522Z,21.87
2022-08-12T22:11:42.012Z,21.85
2022-08-12T22:14:17.901Z,21.84
2022-08-12T22:16:54.263Z,21.82
2022-08-12T22:19:22.612Z,21.81
2022-08-12T22:21:55.545Z,21.80
2022-08-12T22:24:30.540Z,21.78
2022-08-12T22:27:08.173Z,21.75
2022-08-12T22:30:05.925Z,21.75
2022-08-12T22:32:34.251Z,21.73
2022-08-12T22:35:21.937Z,21.73
2022-08-12T22:37:51.011Z,21.72
2022-08-12T22:40:20.830Z,21.69
2022-08-12T22:43:06.573Z,21.68
2022-08-12T22:45:56.584Z,21.64
2022-08-12T22:48:26.821Z,21.64
2022-08-12T22:50:59.218Z,21.62
2022-08-12T22:53:36.060Z,21.60
2022-08-12T22:56:06.762Z,21.60
2022-08-12T22:58:41.306Z,21.60
2022-08-12T23:01:13.795Z,21.60
2022-08-12T23:03:50.972Z,21.59
2022-08-12T23:06:26.939Z,21.58
2022-08-12T23:08:55.581Z,21.56
2022-08-12T23:11:25.417Z,21.58
2022-08-12T23:14:04.344Z,21.57
2022-08-12T23:16:34.080Z,21.55
2022-08-12T23:19:09.747Z,21.53
2022-08-12T23:22:06.044Z,21.54
2022-08-12T23:24:38.505Z,21.55
2022-08-12T23:27:35.170Z,21.54
2022-08-12T23:30:18.754Z,21.54
2022-08-12T23:32:54.721Z,21.53
2022-08-12T23:35:45.655Z,21.52
2022-08-12T23:38:30.133Z,21.52
2022-08-12T23:41:00.842Z,21.52
2022-08-12T23:43:38.421Z,21.49
2022-08-12T23:46:09.065Z,21.48
2022-08-12T23:48:37.993Z,21.48
2022-08-12T23:51:22.182Z,21.48
2022-08-12T23:53:50.915Z,21.50
2022-08-12T23:56:17.868Z,21.49
2022-08-12T23:58:52.937Z,21.49
