createdAt,value
2022-12-20T00:01:47.622Z,13.50
2022-12-20T00:04:14.891Z,13.50
2022-12-20T00:06:42.110Z,13.50
2022-12-20T00:09:10.024Z,13.50
2022-12-20T00:11:44.533Z,13.50
2022-12-20T00:14:14.204Z,13.50
2022-12-20T00:16:41.349Z,13.50
2022-12-20T00:19:12.450Z,13.60
2022-12-20T00:21:41.909Z,13.60
2022-12-20T00:24:10.439Z,13.60
2022-12-20T00:26:38.191Z,13.60
2022-12-20T00:29:08.076Z,13.60
2022-12-20T00:31:38.046Z,13.60
2022-12-20T00:34:05.307Z,13.60
2022-12-20T00:36:33.390Z,13.60
2022-12-20T00:39:03.496Z,13.60
2022-12-20T00:41:33.531Z,13.60
2022-12-20T00:44:03.794Z,13.60
2022-12-20T00:46:35.634Z,13.70
2022-12-20T00:49:03.007Z,13.70
2022-12-20T00:51:34.763Z,13.70
2022-12-20T00:54:01.935Z,13.70
2022-12-20T00:56:32.625Z,13.70
2022-12-20T00:59:04.958Z,13.70
2022-12-20T01:01:36.038Z,13.70
2022-12-20T01:04:05.783Z,13.70
2022-12-20T01:06:33.046Z,13.80
2022-12-20T01:09:00.674Z,13.70
2022-12-20T01:11:33.260Z,13.70
2022-12-20T01:14:04.666Z,13.70
2022-12-20T01:16:51.712Z,13.70
2022-12-20T01:19:19.397Z,13.70
2022-12-20T01:21:46.759Z,13.70
2022-12-20T01:24:21.143Z,13.70
2022-12-20T01:26:50.770Z,13.70
2022-12-20T01:29:24.697Z,13.70
2022-12-20T01:31:53.742Z,13.70
2022-12-20T01:34:23.235Z,13.60
2022-12-20T01:36:50.391Z,13.60
2022-12-20T01:39:20.074Z,13.60
2022-12-20T01:41:49.484Z,13.60
2022-12-20T01:44:19.393Z,13.60
2022-12-20T01:46:49.385Z,13.60
2022-12-20T01:49:24.858Z,13.60
2022-12-20T01:52:15.254Z,13.60
2022-12-20T01:55:00.638Z,13.60
2022-12-20T01:57:36.532Z,13.60
2022-12-20T02:00:08.740Z,13.60
2022-12-20T02:02:41.851Z,13.50
2022-12-20T02:05:14.783Z,13.60
2022-12-20T02:07:44.361Z,13.50
2022-12-20T02:10:13.967Z,13.50
2022-12-20T02:12:48.201Z,13.50
2022-12-20T02:15:23.249Z,13.50
2022-12-20T02:18:16.914Z,13.50
2022-12-20T02:20:52.913Z,13.50
2022-12-20T02:23:51.003Z,13.50
2022-12-20T02:26:34.207Z,13.50
2022-12-20T02:29:22.509Z,13.50
2022-12-20T02:31:52.941Z,13.50
2022-12-20T02:34:25.034Z,13.50
2022-12-20T02:36:52.439Z,13.50
2022-12-20T02:39:21.333Z,13.60
2022-12-20T02:42:13.701Z,13.50
2022-12-20T02:45:05.624Z,13.50
2022-12-20T02:48:17.216Z,13.50
2022-12-20T02:50:52.310Z,13.60
2022-12-20T02:53:22.189Z,13.60
2022-12-20T02:56:14.196Z,13.50
2022-12-20T02:58:52.512Z,13.50
2022-12-20T03:01:47.448Z,13.50
2022-12-20T03:04:15.723Z,13.50
2022-12-20T03:07:01.345Z,13.60
2022-12-20T03:09:32.861Z,13.60
2022-12-20T03:12:02.391Z,13.60
2022-12-20T03:14:33.823Z,13.60
2022-12-20T03:17:03.604Z,13.60
2022-12-20T03:19:31.275Z,13.60
2022-12-20T03:22:01.082Z,13.60
2022-12-20T03:24:30.287Z,13.60
2022-12-20T03:26:57.454Z,13.60
2022-12-20T03:29:24.591Z,13.60
2022-12-20T03:31:53.894Z,13.60
2022-12-20T03:34:23.083Z,13.60
2022-12-20T03:36:50.206Z,13.60
2022-12-20T03:39:17.407Z,13.60
2022-12-20T03:41:44.561Z,13.60
2022-12-20T03:44:11.743Z,13.60
2022-12-20T03:46:41.146Z,13.60
2022-12-20T03:49:08.310Z,13.60
2022-12-20T03:51:35.448Z,13.60
2022-12-20T03:54:07.252Z,13.60
2022-12-20T03:56:34.431Z,13.60
2022-12-20T03:59:01.625Z,13.60
2022-12-20T04:01:29.484Z,13.60
2022-12-20T04:03:57.259Z,13.60
2022-12-20T04:06:24.660Z,13.60
2022-12-20T04:08:53.896Z,13.60
2022-12-20T04:11:21.216Z,13.60
2022-12-20T04:13:50.689Z,13.70
2022-12-20T04:16:20.435Z,13.60
2022-12-20T04:18:47.562Z,13.70
2022-12-20T04:21:15.846Z,13.70
2022-12-20T04:23:43.545Z,13.70
2022-12-20T04:26:11.193Z,13.70
2022-12-20T04:28:41.417Z,13.70
2022-12-20T04:31:08.887Z,13.70
2022-12-20T04:33:36.795Z,13.60
2022-12-20T04:36:06.529Z,13.60
2022-12-20T04:38:33.849Z,13.60
2022-12-20T04:41:03.473Z,13.60
2022-12-20T04:43:30.764Z,13.60
2022-12-20T04:46:00.152Z,13.60
2022-12-20T04:51:18.745Z,13.60
2022-12-20T04:53:49.066Z,13.60
2022-12-20T04:56:23.298Z,13.60
2022-12-20T04:58:52.276Z,13.50
2022-12-20T05:01:20.342Z,13.50
2022-12-20T05:03:52.349Z,13.50
2022-12-20T05:06:21.663Z,13.50
2022-12-20T05:08:51.556Z,13.50
2022-12-20T05:11:21.238Z,13.50
2022-12-20T05:13:50.573Z,13.50
2022-12-20T05:16:17.720Z,13.40
2022-12-20T05:18:49.221Z,13.40
2022-12-20T05:21:35.539Z,13.40
2022-12-20T05:24:21.305Z,13.40
2022-12-20T05:26:53.041Z,13.40
2022-12-20T05:29:22.576Z,13.40
2022-12-20T05:31:49.821Z,13.40
2022-12-20T05:34:17.587Z,13.40
2022-12-20T05:36:47.221Z,13.40
2022-12-20T05:39:14.667Z,13.40
2022-12-20T05:41:44.014Z,13.40
2022-12-20T05:44:11.268Z,13.40
2022-12-20T05:46:40.558Z,13.40
2022-12-20T05:49:10.214Z,13.30
2022-12-20T05:51:40.575Z,13.30
2022-12-20T05:54:10.362Z,13.30
2022-12-20T05:56:37.501Z,13.30
2022-12-20T05:59:04.695Z,13.30
2022-12-20T06:01:32.038Z,13.30
2022-12-20T06:04:01.871Z,13.30
2022-12-20T06:06:29.091Z,13.30
2022-12-20T06:08:58.503Z,13.30
2022-12-20T06:11:30.433Z,13.30
2022-12-20T06:14:00.333Z,13.20
2022-12-20T06:16:27.572Z,13.30
2022-12-20T06:18:55.148Z,13.20
2022-12-20T06:21:22.593Z,13.30
2022-12-20T06:23:49.763Z,13.30
2022-12-20T06:26:16.938Z,13.20
2022-12-20T06:28:46.632Z,13.20
2022-12-20T06:31:13.846Z,13.20
2022-12-20T06:33:43.998Z,13.20
2022-12-20T06:36:15.715Z,13.20
2022-12-20T06:38:45.139Z,13.20
2022-12-20T06:41:12.949Z,13.20
2022-12-20T06:43:40.277Z,13.20
2022-12-20T06:46:09.563Z,13.10
2022-12-20T06:48:36.725Z,13.20
2022-12-20T06:51:06.561Z,13.20
2022-12-20T06:53:33.870Z,13.20
2022-12-20T06:56:00.996Z,13.20
2022-12-20T06:58:32.743Z,13.20
2022-12-20T07:01:00.835Z,13.20
2022-12-20T07:03:28.295Z,13.20
2022-12-20T07:05:56.075Z,13.30
2022-12-20T07:08:27.812Z,13.20
2022-12-20T07:10:55.056Z,13.30
2022-12-20T07:13:22.710Z,13.30
2022-12-20T07:15:49.823Z,13.30
2022-12-20T07:18:19.109Z,13.30
2022-12-20T07:20:48.750Z,13.30
2022-12-20T07:23:15.861Z,13.30
2022-12-20T07:25:54.287Z,13.40
2022-12-20T07:28:24.396Z,13.40
2022-12-20T07:30:53.936Z,13.40
2022-12-20T07:33:23.206Z,13.40
2022-12-20T07:38:40.097Z,13.40
2022-12-20T07:41:18.397Z,13.50
2022-12-20T07:43:45.575Z,13.50
2022-12-20T07:46:18.934Z,13.40
2022-12-20T07:48:48.633Z,13.50
2022-12-20T07:51:26.321Z,13.50
2022-12-20T07:54:05.661Z,13.50
2022-12-20T07:56:42.013Z,13.50
2022-12-20T07:59:11.578Z,13.50
2022-12-20T08:01:39.681Z,13.60
2022-12-20T08:04:19.643Z,13.50
2022-12-20T08:06:50.734Z,13.50
2022-12-20T08:09:20.850Z,13.50
2022-12-20T08:11:48.967Z,13.50
2022-12-20T08:14:18.630Z,13.50
2022-12-20T08:16:48.138Z,13.50
2022-12-20T08:19:17.510Z,13.50
2022-12-20T08:21:44.639Z,13.50
2022-12-20T08:24:13.989Z,13.50
2022-12-20T08:26:44.522Z,13.50
2022-12-20T08:29:14.078Z,13.60
2022-12-20T08:31:50.060Z,13.60
2022-12-20T08:34:20.281Z,13.60
2022-12-20T08:36:49.528Z,13.60
2022-12-20T08:39:16.685Z,13.60
2022-12-20T08:41:46.380Z,13.50
2022-12-20T08:44:18.147Z,13.60
2022-12-20T08:46:45.432Z,13.60
2022-12-20T08:49:17.459Z,13.60
2022-12-20T08:51:44.728Z,13.60
2022-12-20T08:54:11.990Z,13.60
2022-12-20T08:56:41.515Z,13.60
2022-12-20T08:59:08.737Z,13.60
2022-12-20T09:01:38.163Z,13.60
2022-12-20T09:04:08.142Z,13.60
2022-12-20T09:06:35.715Z,13.60
2022-12-20T09:09:04.057Z,13.60
2022-12-20T09:11:33.901Z,13.60
2022-12-20T09:14:01.501Z,13.60
2022-12-20T09:16:33.961Z,13.60
2022-12-20T09:19:06.290Z,13.60
2022-12-20T09:21:35.188Z,13.70
2022-12-20T09:24:02.505Z,13.70
2022-12-20T09:26:30.735Z,13.80
2022-12-20T09:29:02.077Z,13.80
2022-12-20T09:31:31.828Z,13.80
2022-12-20T09:34:00.092Z,13.80
2022-12-20T09:36:29.283Z,13.80
2022-12-20T09:38:57.020Z,13.90
2022-12-20T09:41:44.230Z,13.90
2022-12-20T09:44:32.392Z,13.90
2022-12-20T09:47:10.458Z,13.90
2022-12-20T09:49:43.013Z,14.00
2022-12-20T09:52:40.137Z,14.00
2022-12-20T09:55:23.297Z,14.00
2022-12-20T09:58:17.264Z,14.00
2022-12-20T10:00:53.586Z,14.00
2022-12-20T10:03:40.036Z,14.00
2022-12-20T10:06:35.237Z,14.00
2022-12-20T10:09:11.659Z,14.00
2022-12-20T10:11:56.824Z,14.00
2022-12-20T10:15:00.615Z,14.00
2022-12-20T10:17:49.058Z,14.00
2022-12-20T10:20:21.311Z,14.00
2022-12-20T10:23:15.337Z,14.00
2022-12-20T10:25:46.145Z,14.00
2022-12-20T10:28:16.454Z,14.00
2022-12-20T10:30:46.201Z,14.00
2022-12-20T10:33:25.384Z,14.00
2022-12-20T10:36:14.875Z,14.00
2022-12-20T10:38:50.703Z,14.00
2022-12-20T10:41:24.230Z,14.00
2022-12-20T10:44:04.152Z,14.00
2022-12-20T10:46:41.609Z,14.00
2022-12-20T10:49:28.822Z,14.00
2022-12-20T10:52:01.963Z,14.00
2022-12-20T10:54:33.532Z,14.00
2022-12-20T10:57:04.126Z,14.00
2022-12-20T10:59:37.900Z,14.00
2022-12-20T11:02:36.755Z,14.00
2022-12-20T11:05:10.489Z,14.00
2022-12-20T11:08:24.758Z,14.00
2022-12-20T11:10:44.071Z,14.00
2022-12-20T11:13:28.048Z,14.00
2022-12-20T11:16:01.479Z,14.00
2022-12-20T11:19:06.874Z,14.00
2022-12-20T11:21:41.992Z,14.00
2022-12-20T11:24:31.647Z,14.00
2022-12-20T11:27:18.272Z,14.00
2022-12-20T11:30:16.181Z,14.00
2022-12-20T11:33:18.335Z,14.00
2022-12-20T11:36:01.147Z,14.00
2022-12-20T11:38:59.040Z,14.00
2022-12-20T11:42:04.954Z,14.00
2022-12-20T11:44:56.372Z,14.00
2022-12-20T11:47:50.131Z,14.00
2022-12-20T11:50:29.138Z,14.00
2022-12-20T11:53:08.887Z,14.00
2022-12-20T11:55:43.188Z,14.00
2022-12-20T11:58:21.898Z,14.00
2022-12-20T12:01:13.589Z,14.00
2022-12-20T12:03:45.163Z,14.00
2022-12-20T12:06:26.241Z,14.00
2022-12-20T12:09:06.731Z,14.00
2022-12-20T12:12:06.762Z,13.90
2022-12-20T12:15:00.780Z,14.00
2022-12-20T12:17:38.334Z,14.00
2022-12-20T12:20:47.273Z,13.90
2022-12-20T12:23:30.454Z,14.00
2022-12-20T12:26:05.586Z,13.90
2022-12-20T12:28:33.748Z,13.90
2022-12-20T12:31:10.825Z,13.90
2022-12-20T12:33:50.186Z,13.90
2022-12-20T12:36:48.418Z,13.80
2022-12-20T12:39:26.968Z,13.80
2022-12-20T12:42:12.228Z,13.80
2022-12-20T12:45:03.961Z,13.80
2022-12-20T12:47:54.659Z,13.80
2022-12-20T12:50:46.090Z,13.80
2022-12-20T12:53:22.427Z,13.80
2022-12-20T12:56:12.716Z,13.70
2022-12-20T12:58:48.504Z,13.70
2022-12-20T13:01:57.207Z,13.70
2022-12-20T13:04:29.385Z,13.70
2022-12-20T13:07:01.131Z,13.60
2022-12-20T13:09:30.893Z,13.60
2022-12-20T13:12:02.402Z,13.60
2022-12-20T13:14:31.631Z,13.60
2022-12-20T13:17:13.815Z,13.60
2022-12-20T13:19:54.992Z,13.60
2022-12-20T13:22:25.734Z,13.50
2022-12-20T13:24:59.492Z,13.50
2022-12-20T13:27:40.748Z,13.50
2022-12-20T13:30:08.132Z,13.50
2022-12-20T13:32:49.446Z,13.50
2022-12-20T13:35:25.743Z,13.50
2022-12-20T13:38:04.013Z,13.50
2022-12-20T13:40:44.423Z,13.50
2022-12-20T13:43:20.139Z,13.50
2022-12-20T13:45:53.443Z,13.50
2022-12-20T13:48:27.884Z,13.40
2022-12-20T13:50:58.174Z,13.40
2022-12-20T13:53:28.521Z,13.40
2022-12-20T13:55:56.344Z,13.40
2022-12-20T13:58:37.854Z,13.40
2022-12-20T14:01:13.348Z,13.40
2022-12-20T14:03:48.152Z,13.40
2022-12-20T14:06:24.526Z,13.40
2022-12-20T14:08:55.850Z,13.40
2022-12-20T14:11:28.646Z,13.50
2022-12-20T14:13:59.842Z,13.40
2022-12-20T14:16:29.583Z,13.50
2022-12-20T14:18:57.120Z,13.50
2022-12-20T14:21:25.761Z,13.50
2022-12-20T14:23:56.665Z,13.50
2022-12-20T14:26:29.963Z,13.50
2022-12-20T14:28:58.917Z,13.40
2022-12-20T14:31:32.275Z,13.40
2022-12-20T14:34:07.997Z,13.40
2022-12-20T14:36:36.178Z,13.40
2022-12-20T14:39:35.967Z,13.40
2022-12-20T14:42:09.832Z,13.40
2022-12-20T14:44:37.194Z,13.40
2022-12-20T14:47:17.900Z,13.40
2022-12-20T14:49:52.477Z,13.40
2022-12-20T14:52:38.967Z,13.40
2022-12-20T14:55:10.225Z,13.40
2022-12-20T14:57:37.830Z,13.40
2022-12-20T15:00:23.178Z,13.40
2022-12-20T15:03:02.087Z,13.40
2022-12-20T15:05:36.002Z,13.40
2022-12-20T15:08:24.207Z,13.40
2022-12-20T15:11:03.221Z,13.40
2022-12-20T15:13:39.781Z,13.40
2022-12-20T15:16:19.658Z,13.40
2022-12-20T15:18:54.313Z,13.30
2022-12-20T15:21:35.756Z,13.30
2022-12-20T15:24:08.369Z,13.30
2022-12-20T15:26:40.551Z,13.40
2022-12-20T15:29:07.794Z,13.30
2022-12-20T15:31:36.515Z,13.30
2022-12-20T15:34:31.024Z,13.30
2022-12-20T15:37:00.353Z,13.30
2022-12-20T15:39:28.276Z,13.30
2022-12-20T15:41:58.380Z,13.30
2022-12-20T15:44:29.364Z,13.30
2022-12-20T15:46:56.659Z,13.30
2022-12-20T15:49:29.682Z,13.30
2022-12-20T15:51:56.910Z,13.30
2022-12-20T15:54:29.094Z,13.30
2022-12-20T15:56:58.254Z,13.30
2022-12-20T15:59:58.817Z,13.30
2022-12-20T16:02:21.170Z,13.30
2022-12-20T16:04:51.558Z,13.30
2022-12-20T16:07:19.075Z,13.30
2022-12-20T16:09:46.193Z,13.30
2022-12-20T16:12:35.666Z,13.30
2022-12-20T16:15:03.367Z,13.30
2022-12-20T16:17:37.654Z,13.30
2022-12-20T16:20:08.786Z,13.30
2022-12-20T16:22:35.927Z,13.20
2022-12-20T16:25:05.655Z,13.20
2022-12-20T16:27:32.771Z,13.30
2022-12-20T16:29:59.915Z,13.30
2022-12-20T16:32:29.093Z,13.20
2022-12-20T16:34:56.272Z,13.20
2022-12-20T16:37:25.487Z,13.20
2022-12-20T16:39:52.597Z,13.20
2022-12-20T16:42:23.038Z,13.20
2022-12-20T16:44:54.366Z,13.20
2022-12-20T16:47:24.546Z,13.20
2022-12-20T16:49:53.965Z,13.20
2022-12-20T16:52:23.876Z,13.20
2022-12-20T16:54:51.677Z,13.20
2022-12-20T16:57:21.886Z,13.20
2022-12-20T16:59:49.162Z,13.20
2022-12-20T17:02:32.849Z,13.20
2022-12-20T17:05:02.540Z,13.20
2022-12-20T17:07:29.716Z,13.20
2022-12-20T17:10:12.392Z,13.20
2022-12-20T17:12:41.806Z,13.20
2022-12-20T17:15:40.552Z,13.20
2022-12-20T17:18:08.585Z,13.20
2022-12-20T17:20:37.133Z,13.20
2022-12-20T17:25:54.183Z,13.20
2022-12-20T17:28:26.329Z,13.20
2022-12-20T17:30:56.021Z,13.20
2022-12-20T17:33:23.144Z,13.20
2022-12-20T17:35:55.163Z,13.20
2022-12-20T17:38:22.661Z,13.20
2022-12-20T17:40:49.832Z,13.20
2022-12-20T17:43:19.297Z,13.20
2022-12-20T17:45:48.833Z,13.20
2022-12-20T17:48:18.582Z,13.20
2022-12-20T17:50:45.705Z,13.20
2022-12-20T17:53:12.998Z,13.20
2022-12-20T17:55:40.168Z,13.20
2022-12-20T17:58:12.012Z,13.20
2022-12-20T18:00:39.746Z,13.20
2022-12-20T18:03:07.260Z,13.20
2022-12-20T18:05:40.631Z,13.10
2022-12-20T18:08:11.154Z,13.10
2022-12-20T18:10:40.457Z,13.10
2022-12-20T18:13:10.382Z,13.10
2022-12-20T18:15:42.195Z,13.10
2022-12-20T18:18:09.377Z,13.10
2022-12-20T18:20:38.698Z,13.10
2022-12-20T18:23:05.835Z,13.10
2022-12-20T18:25:32.970Z,13.20
2022-12-20T18:28:02.429Z,13.10
2022-12-20T18:30:34.169Z,13.10
2022-12-20T18:33:01.338Z,13.10
2022-12-20T18:35:33.032Z,13.10
2022-12-20T18:38:00.169Z,13.10
2022-12-20T18:40:29.409Z,13.10
2022-12-20T18:42:59.674Z,13.10
2022-12-20T18:45:34.777Z,13.10
2022-12-20T18:48:06.834Z,13.10
2022-12-20T18:50:38.833Z,13.10
2022-12-20T18:53:10.618Z,13.10
2022-12-20T18:55:39.039Z,13.10
2022-12-20T18:58:06.153Z,13.10
2022-12-20T19:00:33.864Z,13.10
2022-12-20T19:03:02.326Z,13.10
2022-12-20T19:05:33.289Z,13.10
2022-12-20T19:08:00.751Z,13.10
2022-12-20T19:10:33.136Z,13.10
2022-12-20T19:13:05.546Z,13.10
2022-12-20T19:15:35.268Z,13.10
2022-12-20T19:18:09.131Z,13.10
2022-12-20T19:20:40.869Z,13.10
2022-12-20T19:23:08.465Z,13.10
2022-12-20T19:25:40.263Z,13.10
2022-12-20T19:28:09.712Z,13.10
2022-12-20T19:30:36.869Z,13.10
2022-12-20T19:33:04.089Z,13.10
2022-12-20T19:35:54.736Z,13.10
2022-12-20T19:38:22.944Z,13.10
2022-12-20T19:40:53.949Z,13.10
2022-12-20T19:43:21.259Z,13.10
2022-12-20T19:45:48.417Z,13.10
2022-12-20T19:48:15.586Z,13.10
2022-12-20T19:50:42.714Z,13.10
2022-12-20T19:53:12.348Z,13.10
2022-12-20T19:55:39.522Z,13.10
2022-12-20T19:58:07.113Z,13.10
2022-12-20T20:00:38.418Z,13.10
2022-12-20T20:03:05.856Z,13.10
2022-12-20T20:05:35.014Z,13.10
2022-12-20T20:08:04.646Z,13.10
2022-12-20T20:10:31.809Z,13.10
2022-12-20T20:12:59.053Z,13.10
2022-12-20T20:15:28.526Z,13.10
2022-12-20T20:17:58.570Z,13.10
2022-12-20T20:20:25.726Z,13.10
2022-12-20T20:22:53.031Z,13.10
2022-12-20T20:25:22.688Z,13.00
2022-12-20T20:27:49.928Z,13.00
2022-12-20T20:30:17.344Z,13.00
2022-12-20T20:32:47.103Z,13.00
2022-12-20T20:35:19.471Z,13.00
2022-12-20T20:37:46.673Z,13.00
2022-12-20T20:40:18.419Z,13.00
2022-12-20T20:42:45.515Z,13.00
2022-12-20T20:45:12.677Z,13.00
2022-12-20T20:47:43.577Z,13.00
2022-12-20T20:50:11.014Z,13.00
2022-12-20T20:52:40.607Z,13.00
2022-12-20T20:55:08.489Z,13.00
2022-12-20T20:57:35.601Z,13.00
2022-12-20T21:00:03.835Z,13.00
2022-12-20T21:02:31.261Z,13.00
2022-12-20T21:07:48.024Z,13.00
2022-12-20T21:10:15.293Z,13.00
2022-12-20T21:12:43.066Z,13.00
2022-12-20T21:15:24.518Z,13.00
2022-12-20T21:17:51.933Z,13.00
2022-12-20T21:20:26.504Z,13.00
2022-12-20T21:22:54.033Z,13.00
2022-12-20T21:25:23.641Z,13.00
2022-12-20T21:27:50.739Z,13.00
2022-12-20T21:30:18.033Z,13.00
2022-12-20T21:32:45.856Z,13.00
2022-12-20T21:35:17.340Z,13.00
2022-12-20T21:37:47.540Z,13.00
2022-12-20T21:40:16.983Z,13.00
2022-12-20T21:42:46.382Z,13.00
2022-12-20T21:45:13.540Z,13.00
2022-12-20T21:47:45.555Z,13.00
2022-12-20T21:50:17.190Z,13.00
2022-12-20T21:52:46.640Z,13.00
2022-12-20T21:55:16.087Z,13.00
2022-12-20T21:57:44.073Z,13.00
2022-12-20T22:00:12.073Z,13.00
2022-12-20T22:02:41.399Z,13.00
2022-12-20T22:05:09.517Z,13.00
2022-12-20T22:07:39.129Z,13.00
2022-12-20T22:10:08.130Z,13.00
2022-12-20T22:12:35.255Z,13.00
2022-12-20T22:15:05.081Z,13.00
2022-12-20T22:17:33.496Z,13.00
2022-12-20T22:20:02.735Z,13.00
2022-12-20T22:22:32.084Z,13.00
2022-12-20T22:24:59.187Z,13.00
2022-12-20T22:27:26.366Z,13.00
2022-12-20T22:29:53.509Z,13.00
2022-12-20T22:32:20.693Z,13.00
2022-12-20T22:34:50.127Z,13.00
2022-12-20T22:37:17.330Z,13.00
2022-12-20T22:39:49.170Z,13.00
2022-12-20T22:42:19.119Z,13.00
2022-12-20T22:44:46.305Z,13.00
2022-12-20T22:47:13.442Z,13.00
2022-12-20T22:49:41.905Z,13.10
2022-12-20T22:52:09.103Z,13.10
2022-12-20T22:54:36.251Z,13.10
2022-12-20T22:57:06.598Z,13.10
2022-12-20T22:59:34.732Z,13.10
2022-12-20T23:02:02.136Z,13.10
2022-12-20T23:04:34.260Z,13.10
2022-12-20T23:07:03.908Z,13.10
2022-12-20T23:09:31.091Z,13.10
2022-12-20T23:12:16.687Z,13.10
2022-12-20T23:15:04.776Z,13.10
2022-12-20T23:17:35.035Z,13.20
2022-12-20T23:20:21.015Z,13.20
2022-12-20T23:22:51.233Z,13.20
2022-12-20T23:25:22.106Z,13.20
2022-12-20T23:27:52.452Z,13.20
2022-12-20T23:30:22.844Z,13.20
2022-12-20T23:32:53.648Z,13.20
2022-12-20T23:35:21.366Z,13.20
2022-12-20T23:37:48.861Z,13.20
2022-12-20T23:40:16.941Z,13.20
2022-12-20T23:42:44.667Z,13.20
2022-12-20T23:45:11.870Z,13.20
2022-12-20T23:47:39.053Z,13.20
2022-12-20T23:50:06.682Z,13.20
2022-12-20T23:52:36.774Z,13.20
2022-12-20T23:55:04.262Z,13.20
2022-12-20T23:57:31.705Z,13.20
