createdAt,value
2022-10-01T00:01:20.792Z,2.10
2022-10-01T00:03:48.533Z,2.00
2022-10-01T00:06:17.685Z,1.83
2022-10-01T00:14:11.034Z,1.90
2022-10-01T00:16:38.456Z,1.90
2022-10-01T00:19:06.004Z,1.60
2022-10-01T00:21:34.013Z,1.60
2022-10-01T00:24:04.332Z,1.90
2022-10-01T00:26:33.964Z,2.00
2022-10-01T00:29:03.945Z,1.90
2022-10-01T00:34:20.593Z,2.13
2022-10-01T00:36:48.732Z,2.43
2022-10-01T00:39:19.062Z,1.83
2022-10-01T00:41:46.320Z,2.20
2022-10-01T00:44:31.592Z,1.83
2022-10-01T00:47:07.809Z,1.97
2022-10-01T00:49:39.385Z,1.73
2022-10-01T00:57:14.753Z,1.60
2022-10-01T00:59:42.374Z,2.07
2022-10-01T01:02:10.439Z,2.27
2022-10-01T01:04:39.802Z,1.87
2022-10-01T01:07:08.525Z,1.73
2022-10-01T01:09:38.262Z,1.87
2022-10-01T01:12:19.014Z,2.00
2022-10-01T01:20:54.192Z,2.30
2022-10-01T01:23:53.525Z,2.00
2022-10-01T01:26:31.732Z,1.90
2022-10-01T01:29:05.754Z,1.43
2022-10-01T01:31:39.366Z,2.07
2022-10-01T01:34:12.075Z,1.70
2022-10-01T01:36:43.867Z,1.80
2022-10-01T01:44:21.085Z,1.70
2022-10-01T01:46:50.614Z,1.83
2022-10-01T01:49:23.384Z,1.70
2022-10-01T01:52:10.695Z,2.30
2022-10-01T01:54:38.144Z,2.37
2022-10-01T01:57:06.364Z,2.30
2022-10-01T01:59:36.274Z,2.27
2022-10-01T02:09:04.322Z,2.87
2022-10-01T02:11:39.106Z,2.47
2022-10-01T02:14:16.174Z,2.80
2022-10-01T02:16:49.634Z,2.43
2022-10-01T02:19:25.745Z,2.53
2022-10-01T02:22:00.555Z,2.23
2022-10-01T02:24:38.652Z,2.67
2022-10-01T02:32:14.133Z,2.40
2022-10-01T02:34:42.782Z,2.60
2022-10-01T02:37:12.154Z,5.10
2022-10-01T02:39:42.286Z,2.50
2022-10-01T02:42:12.834Z,2.40
2022-10-01T02:44:44.504Z,2.57
2022-10-01T02:47:20.923Z,2.83
2022-10-01T02:52:39.412Z,3.00
2022-10-01T02:55:11.423Z,2.10
2022-10-01T02:57:38.645Z,2.17
2022-10-01T03:00:08.689Z,2.43
2022-10-01T03:02:38.106Z,2.97
2022-10-01T03:05:07.233Z,2.60
2022-10-01T03:07:36.332Z,2.10
2022-10-01T03:12:46.918Z,2.63
2022-10-01T03:15:16.284Z,2.63
2022-10-01T03:17:46.662Z,2.80
2022-10-01T03:20:14.137Z,3.07
2022-10-01T03:22:41.932Z,2.60
2022-10-01T03:25:10.035Z,2.93
2022-10-01T03:27:37.995Z,3.10
2022-10-01T03:30:09.365Z,3.23
2022-10-01T03:37:42.672Z,3.03
2022-10-01T03:40:10.484Z,3.53
2022-10-01T03:42:37.579Z,2.73
2022-10-01T03:45:05.246Z,3.60
2022-10-01T03:47:32.626Z,3.23
2022-10-01T03:50:00.275Z,3.17
2022-10-01T03:52:27.765Z,2.90
2022-10-01T03:54:56.343Z,2.90
2022-10-01T04:02:29.807Z,3.20
2022-10-01T04:04:57.093Z,3.43
2022-10-01T04:07:24.345Z,3.67
2022-10-01T04:09:52.265Z,3.33
2022-10-01T04:12:20.128Z,3.20
2022-10-01T04:14:47.874Z,3.27
2022-10-01T04:17:15.310Z,3.53
2022-10-01T04:19:43.529Z,3.10
2022-10-01T04:27:16.806Z,3.83
2022-10-01T04:29:44.303Z,3.40
2022-10-01T04:32:11.665Z,3.53
2022-10-01T04:34:54.273Z,4.20
2022-10-01T04:37:22.873Z,3.50
2022-10-01T04:39:50.605Z,4.17
2022-10-01T04:42:19.734Z,4.80
2022-10-01T04:49:51.442Z,4.63
2022-10-01T04:52:18.632Z,4.20
2022-10-01T04:54:46.384Z,3.87
2022-10-01T04:57:14.025Z,3.87
2022-10-01T04:59:41.394Z,4.17
2022-10-01T05:02:09.511Z,4.27
2022-10-01T05:04:36.955Z,4.00
2022-10-01T05:07:05.344Z,3.80
2022-10-01T05:12:27.360Z,4.43
2022-10-01T05:14:55.572Z,4.27
2022-10-01T05:17:23.403Z,4.83
2022-10-01T05:19:51.312Z,5.13
2022-10-01T05:22:19.416Z,4.53
2022-10-01T05:24:47.002Z,5.13
2022-10-01T05:27:14.232Z,4.70
2022-10-01T05:29:43.616Z,4.80
2022-10-01T05:37:19.025Z,5.13
2022-10-01T05:39:46.272Z,4.40
2022-10-01T05:42:15.385Z,5.17
2022-10-01T05:44:45.695Z,5.40
2022-10-01T05:47:14.564Z,4.67
2022-10-01T05:49:43.782Z,6.67
2022-10-01T05:52:11.665Z,4.23
2022-10-01T05:57:22.285Z,4.60
2022-10-01T05:59:49.542Z,5.10
2022-10-01T06:02:16.960Z,3.90
2022-10-01T06:04:46.832Z,4.03
2022-10-01T06:07:15.273Z,4.80
2022-10-01T06:09:43.634Z,3.80
2022-10-01T06:12:10.929Z,3.40
2022-10-01T06:14:39.243Z,3.60
2022-10-01T06:22:13.081Z,3.43
2022-10-01T06:24:40.812Z,2.73
2022-10-01T06:27:09.112Z,2.43
2022-10-01T06:29:36.766Z,1.97
2022-10-01T06:32:05.284Z,1.93
2022-10-01T06:34:32.737Z,2.00
2022-10-01T06:37:03.710Z,1.73
2022-10-01T06:39:32.097Z,1.37
2022-10-01T06:46:24.194Z,1.53
2022-10-01T06:48:52.228Z,1.43
2022-10-01T06:51:39.489Z,1.67
2022-10-01T06:54:07.511Z,1.57
2022-10-01T06:56:36.746Z,1.50
2022-10-01T06:59:04.644Z,1.77
2022-10-01T07:01:33.386Z,1.60
2022-10-01T07:09:06.907Z,1.30
2022-10-01T07:11:38.203Z,1.50
2022-10-01T07:14:06.755Z,1.30
2022-10-01T07:16:34.402Z,1.40
2022-10-01T07:19:02.463Z,1.43
2022-10-01T07:21:30.967Z,1.50
2022-10-01T07:23:58.393Z,1.60
2022-10-01T07:26:27.450Z,1.30
2022-10-01T07:34:01.598Z,1.17
2022-10-01T07:36:29.923Z,1.60
2022-10-01T07:39:01.512Z,1.67
2022-10-01T07:41:31.733Z,1.37
2022-10-01T07:43:59.957Z,1.30
2022-10-01T07:46:34.750Z,1.87
2022-10-01T07:49:04.082Z,1.40
2022-10-01T07:51:32.566Z,1.80
2022-10-01T07:59:05.504Z,1.70
2022-10-01T08:01:36.280Z,1.40
2022-10-01T08:04:25.935Z,1.87
2022-10-01T08:06:53.932Z,1.30
2022-10-01T08:09:24.341Z,1.93
2022-10-01T08:11:52.608Z,1.73
2022-10-01T08:14:22.563Z,1.40
2022-10-01T08:16:52.164Z,1.60
2022-10-01T08:23:53.404Z,1.43
2022-10-01T08:26:27.972Z,1.73
2022-10-01T08:28:57.163Z,1.27
2022-10-01T08:31:28.764Z,1.57
2022-10-01T08:34:00.513Z,1.73
2022-10-01T08:36:31.034Z,1.60
2022-10-01T08:39:09.492Z,1.70
2022-10-01T08:44:42.154Z,1.20
2022-10-01T08:47:18.402Z,1.17
2022-10-01T08:49:54.386Z,1.60
2022-10-01T08:52:32.206Z,1.40
2022-10-01T08:55:08.514Z,1.50
2022-10-01T08:57:40.378Z,1.27
2022-10-01T09:00:14.952Z,1.27
2022-10-01T09:18:51.680Z,0.87
2022-10-01T09:21:28.839Z,0.70
2022-10-01T09:24:04.276Z,0.63
2022-10-01T09:26:35.363Z,0.73
2022-10-01T09:29:11.944Z,0.70
2022-10-01T09:31:49.286Z,0.60
2022-10-01T09:34:31.845Z,1.00
2022-10-01T09:37:10.543Z,0.93
2022-10-01T09:43:09.512Z,1.00
2022-10-01T09:45:40.585Z,0.90
2022-10-01T09:48:23.024Z,0.50
2022-10-01T09:50:57.906Z,0.70
2022-10-01T09:53:46.706Z,0.70
2022-10-01T09:56:23.972Z,0.90
2022-10-01T09:59:05.295Z,0.80
2022-10-01T10:02:02.203Z,0.80
2022-10-01T10:07:21.493Z,0.80
2022-10-01T10:09:52.341Z,1.07
2022-10-01T10:12:31.374Z,0.80
2022-10-01T10:15:26.856Z,0.70
2022-10-01T10:18:06.418Z,1.00
2022-10-01T10:20:45.712Z,0.70
2022-10-01T10:23:30.633Z,0.90
2022-10-01T10:34:01.292Z,0.97
2022-10-01T10:36:37.573Z,1.17
2022-10-01T10:39:27.106Z,1.00
2022-10-01T10:42:05.045Z,0.80
2022-10-01T10:44:54.872Z,0.60
2022-10-01T10:47:35.384Z,0.90
2022-10-01T10:50:32.924Z,0.70
2022-10-01T10:53:37.305Z,1.20
2022-10-01T11:01:37.171Z,1.00
2022-10-01T11:04:37.812Z,0.90
2022-10-01T11:07:37.107Z,0.70
2022-10-01T11:10:39.045Z,1.00
2022-10-01T11:13:47.653Z,0.60
2022-10-01T11:17:08.116Z,0.90
2022-10-01T11:36:34.496Z,0.90
2022-10-01T11:39:20.265Z,0.80
2022-10-01T11:42:13.546Z,1.13
2022-10-01T11:45:12.589Z,1.30
2022-10-01T11:47:59.168Z,1.50
2022-10-01T11:50:43.024Z,1.47
2022-10-01T11:53:26.395Z,1.33
2022-10-01T12:03:45.063Z,1.57
2022-10-01T12:06:25.566Z,1.40
2022-10-01T12:09:07.532Z,1.60
2022-10-01T12:11:51.335Z,1.20
2022-10-01T12:14:27.602Z,1.17
2022-10-01T12:17:17.403Z,1.30
2022-10-01T12:19:55.484Z,1.27
2022-10-01T12:27:06.163Z,0.90
2022-10-01T12:29:59.592Z,1.07
2022-10-01T12:32:55.965Z,1.10
2022-10-01T12:35:50.263Z,1.30
2022-10-01T12:38:39.968Z,0.83
2022-10-01T12:41:26.603Z,1.73
2022-10-01T13:00:15.163Z,0.93
2022-10-01T13:03:12.103Z,1.10
2022-10-01T13:05:53.154Z,1.07
2022-10-01T13:08:49.384Z,0.80
2022-10-01T13:11:32.465Z,1.33
2022-10-01T13:14:05.256Z,1.13
2022-10-01T13:16:43.445Z,0.83
2022-10-01T13:22:16.829Z,0.83
2022-10-01T13:24:52.352Z,1.17
2022-10-01T13:27:34.632Z,1.00
2022-10-01T13:30:09.553Z,0.90
2022-10-01T13:32:59.474Z,0.87
2022-10-01T13:35:35.482Z,0.87
2022-10-01T13:38:29.478Z,1.00
2022-10-01T13:41:04.193Z,0.80
2022-10-01T13:48:21.134Z,1.07
2022-10-01T13:51:05.765Z,1.20
2022-10-01T13:53:36.865Z,1.30
2022-10-01T13:56:09.636Z,1.10
2022-10-01T13:58:41.478Z,0.80
2022-10-01T14:01:37.156Z,0.87
2022-10-01T14:04:18.215Z,1.20
2022-10-01T14:09:58.525Z,0.73
2022-10-01T14:12:49.145Z,1.43
2022-10-01T14:15:54.073Z,1.03
2022-10-01T14:18:25.404Z,1.10
2022-10-01T14:21:06.993Z,1.27
2022-10-01T14:23:44.196Z,0.70
2022-10-01T14:26:21.805Z,1.17
2022-10-01T14:32:29.013Z,1.13
2022-10-01T14:35:23.107Z,1.10
2022-10-01T14:37:50.914Z,1.03
2022-10-01T14:40:22.761Z,1.00
2022-10-01T14:43:01.817Z,2.40
2022-10-01T14:45:32.712Z,1.40
2022-10-01T14:48:15.033Z,1.67
2022-10-01T14:51:07.562Z,1.30
2022-10-01T14:56:31.456Z,1.20
2022-10-01T14:59:05.340Z,1.60
2022-10-01T15:01:34.506Z,1.40
2022-10-01T15:04:03.608Z,1.23
2022-10-01T15:06:41.466Z,1.27
2022-10-01T15:09:19.944Z,1.30
2022-10-01T15:12:11.262Z,1.60
2022-10-01T15:30:25.412Z,1.40
2022-10-01T15:33:25.723Z,1.27
2022-10-01T15:36:25.956Z,1.63
2022-10-01T15:39:07.471Z,1.50
2022-10-01T15:41:37.521Z,1.70
2022-10-01T15:44:41.525Z,1.23
2022-10-01T15:47:28.254Z,1.97
2022-10-01T15:53:20.511Z,1.70
2022-10-01T15:55:51.885Z,1.90
2022-10-01T15:58:22.794Z,1.80
2022-10-01T16:01:03.241Z,1.37
2022-10-01T16:03:34.602Z,1.47
2022-10-01T16:06:04.544Z,1.90
2022-10-01T16:08:45.395Z,1.90
2022-10-01T16:18:47.192Z,1.70
2022-10-01T16:19:34.215Z,1.50
2022-10-01T16:22:22.180Z,2.07
2022-10-01T16:24:52.335Z,1.83
2022-10-01T16:27:24.730Z,2.00
2022-10-01T16:30:05.433Z,1.77
2022-10-01T16:35:49.863Z,2.13
2022-10-01T16:41:50.825Z,1.80
2022-10-01T17:03:49.852Z,1.87
2022-10-01T21:41:08.736Z,2.60
2022-10-01T23:08:07.721Z,2.10
2022-10-01T23:10:43.114Z,1.93
2022-10-01T23:13:23.491Z,1.97
2022-10-01T23:15:58.614Z,2.70
2022-10-01T23:18:34.504Z,2.30
2022-10-01T23:21:16.273Z,2.43
2022-10-01T23:37:26.241Z,2.57
2022-10-01T23:39:58.778Z,3.73
2022-10-01T23:42:36.163Z,1.80
2022-10-01T23:45:15.061Z,3.50
2022-10-01T23:47:49.685Z,2.33
2022-10-01T23:50:22.921Z,2.40
2022-10-01T23:53:00.242Z,2.60
