createdAt,value
2022-10-18T00:00:50.889Z,73.73
2022-10-18T00:03:35.837Z,73.91
2022-10-18T00:06:04.172Z,73.67
2022-10-18T00:08:32.335Z,73.85
2022-10-18T00:10:59.922Z,73.84
2022-10-18T00:13:27.571Z,73.84
2022-10-18T00:15:59.386Z,74.20
2022-10-18T00:18:28.329Z,74.23
2022-10-18T00:20:58.560Z,74.38
2022-10-18T00:23:27.784Z,74.51
2022-10-18T00:26:02.740Z,74.69
2022-10-18T00:28:31.070Z,74.73
2022-10-18T00:31:09.408Z,74.84
2022-10-18T00:33:36.975Z,75.68
2022-10-18T00:36:04.918Z,75.16
2022-10-18T00:38:32.440Z,75.06
2022-10-18T00:41:00.114Z,75.51
2022-10-18T00:43:27.806Z,75.28
2022-10-18T00:45:55.329Z,75.31
2022-10-18T00:48:23.801Z,75.12
2022-10-18T00:50:53.154Z,75.20
2022-10-18T00:53:22.907Z,75.13
2022-10-18T00:55:50.840Z,75.19
2022-10-18T00:58:19.815Z,75.26
2022-10-18T01:00:47.355Z,75.18
2022-10-18T01:03:14.903Z,75.51
2022-10-18T01:05:46.156Z,75.23
2022-10-18T01:08:44.765Z,75.55
2022-10-18T01:11:33.431Z,75.37
2022-10-18T01:14:30.287Z,75.73
2022-10-18T01:17:08.344Z,76.60
2022-10-18T01:20:04.084Z,76.39
2022-10-18T01:22:39.490Z,76.19
2022-10-18T01:25:38.107Z,75.93
2022-10-18T01:28:24.346Z,75.98
2022-10-18T01:31:00.055Z,76.05
2022-10-18T01:33:46.216Z,76.20
2022-10-18T01:36:26.988Z,76.45
2022-10-18T01:38:58.800Z,76.60
2022-10-18T01:41:27.525Z,77.05
2022-10-18T01:44:01.067Z,77.52
2022-10-18T01:46:29.718Z,77.64
2022-10-18T01:48:58.161Z,77.61
2022-10-18T01:51:27.929Z,77.56
2022-10-18T01:53:56.024Z,77.94
2022-10-18T01:56:42.451Z,77.99
2022-10-18T01:59:33.200Z,78.32
2022-10-18T02:02:23.286Z,78.70
2022-10-18T02:05:10.561Z,78.78
2022-10-18T02:08:12.018Z,79.89
2022-10-18T02:10:49.781Z,79.24
2022-10-18T02:13:20.894Z,78.74
2022-10-18T02:15:54.784Z,78.43
2022-10-18T02:18:29.366Z,78.88
2022-10-18T02:20:58.819Z,78.56
2022-10-18T02:23:27.015Z,78.38
2022-10-18T02:25:55.307Z,78.28
2022-10-18T02:31:07.470Z,78.67
2022-10-18T02:33:52.674Z,78.65
2022-10-18T02:36:27.748Z,78.79
2022-10-18T02:39:03.754Z,79.18
2022-10-18T02:41:32.443Z,79.36
2022-10-18T02:44:00.163Z,79.28
2022-10-18T02:49:00.572Z,79.08
2022-10-18T02:51:28.398Z,79.00
2022-10-18T02:53:56.057Z,79.27
2022-10-18T02:56:23.825Z,79.29
2022-10-18T02:58:51.554Z,79.95
2022-10-18T03:01:19.305Z,79.98
2022-10-18T03:03:46.961Z,80.43
2022-10-18T03:06:14.614Z,80.37
2022-10-18T03:08:42.389Z,80.62
2022-10-18T03:11:09.999Z,80.91
2022-10-18T03:13:37.803Z,80.65
2022-10-18T03:16:05.789Z,80.82
2022-10-18T03:18:33.715Z,80.72
2022-10-18T03:21:06.482Z,80.47
2022-10-18T03:23:34.242Z,80.52
2022-10-18T03:26:02.336Z,80.50
2022-10-18T03:28:29.991Z,80.41
2022-10-18T03:31:02.257Z,80.32
2022-10-18T03:33:31.767Z,80.59
2022-10-18T03:35:59.562Z,80.45
2022-10-18T03:38:27.360Z,80.30
2022-10-18T03:40:54.971Z,80.13
2022-10-18T03:43:23.473Z,80.10
2022-10-18T03:45:53.361Z,80.30
2022-10-18T03:48:21.661Z,80.12
2022-10-18T03:50:49.252Z,79.69
2022-10-18T03:53:16.937Z,81.74
2022-10-18T03:55:44.728Z,81.44
2022-10-18T03:58:12.282Z,81.03
2022-10-18T04:00:39.834Z,80.85
2022-10-18T04:03:07.477Z,80.72
2022-10-18T04:05:36.469Z,80.47
2022-10-18T04:08:04.707Z,80.38
2022-10-18T04:10:32.359Z,80.50
2022-10-18T04:12:59.978Z,80.90
2022-10-18T04:15:27.645Z,80.93
2022-10-18T04:17:56.735Z,80.81
2022-10-18T04:20:25.330Z,81.23
2022-10-18T04:22:55.209Z,81.22
2022-10-18T04:25:55.271Z,81.26
2022-10-18T04:28:23.079Z,81.28
2022-10-18T04:30:52.261Z,81.41
2022-10-18T04:33:20.432Z,81.44
2022-10-18T04:35:51.920Z,81.43
2022-10-18T04:38:20.153Z,81.58
2022-10-18T04:40:47.849Z,82.31
2022-10-18T04:43:15.625Z,82.11
2022-10-18T04:45:45.814Z,81.85
2022-10-18T04:48:15.120Z,81.50
2022-10-18T04:50:42.971Z,81.57
2022-10-18T04:53:16.016Z,81.48
2022-10-18T04:55:46.742Z,81.65
2022-10-18T04:58:16.895Z,81.42
2022-10-18T05:00:45.420Z,81.16
2022-10-18T05:03:14.290Z,81.37
2022-10-18T05:06:03.239Z,82.14
2022-10-18T05:08:34.839Z,81.70
2022-10-18T05:11:03.775Z,81.73
2022-10-18T05:13:31.568Z,81.83
2022-10-18T05:16:00.146Z,82.35
2022-10-18T05:18:28.508Z,81.87
2022-10-18T05:20:57.423Z,81.84
2022-10-18T05:23:25.245Z,82.34
2022-10-18T05:25:59.290Z,83.11
2022-10-18T05:28:39.661Z,82.29
2022-10-18T05:31:10.622Z,82.72
2022-10-18T05:33:38.903Z,84.87
2022-10-18T05:36:07.245Z,86.90
2022-10-18T05:38:37.899Z,87.75
2022-10-18T05:41:06.009Z,88.76
2022-10-18T05:43:39.380Z,89.29
2022-10-18T05:46:13.728Z,87.93
2022-10-18T05:48:44.633Z,87.95
2022-10-18T05:51:12.514Z,87.44
2022-10-18T05:53:40.268Z,86.63
2022-10-18T05:56:08.851Z,87.26
2022-10-18T05:58:37.191Z,86.51
2022-10-18T06:01:06.066Z,86.21
2022-10-18T06:03:34.505Z,85.77
2022-10-18T06:06:04.686Z,85.43
2022-10-18T06:08:33.357Z,84.89
2022-10-18T06:11:07.468Z,84.89
2022-10-18T06:13:35.284Z,85.12
2022-10-18T06:16:03.148Z,85.26
2022-10-18T06:18:32.128Z,84.89
2022-10-18T06:20:59.789Z,85.42
2022-10-18T06:23:28.637Z,85.78
2022-10-18T06:26:01.126Z,85.66
2022-10-18T06:28:30.106Z,84.24
2022-10-18T06:30:58.300Z,82.95
2022-10-18T06:33:26.340Z,82.94
2022-10-18T06:36:06.317Z,83.19
2022-10-18T06:38:37.837Z,83.10
2022-10-18T06:41:09.421Z,82.93
2022-10-18T06:43:39.653Z,82.59
2022-10-18T06:46:09.012Z,82.56
2022-10-18T06:48:39.977Z,82.33
2022-10-18T06:51:30.177Z,82.20
2022-10-18T06:54:16.779Z,82.14
2022-10-18T06:56:47.694Z,82.39
2022-10-18T06:59:20.483Z,81.91
2022-10-18T07:02:24.073Z,81.67
2022-10-18T07:04:56.376Z,81.64
2022-10-18T07:07:35.654Z,81.54
2022-10-18T07:10:21.253Z,80.87
2022-10-18T07:12:59.174Z,81.27
2022-10-18T07:15:38.790Z,80.88
2022-10-18T07:18:07.139Z,80.65
2022-10-18T07:20:36.639Z,80.48
2022-10-18T07:23:13.787Z,80.10
2022-10-18T07:25:41.597Z,80.07
2022-10-18T07:28:09.740Z,79.75
2022-10-18T07:30:39.913Z,79.42
2022-10-18T07:33:43.650Z,79.39
2022-10-18T07:36:23.574Z,78.92
2022-10-18T07:38:56.693Z,78.86
2022-10-18T07:41:26.877Z,78.19
2022-10-18T07:44:06.461Z,78.23
2022-10-18T07:47:02.370Z,78.21
2022-10-18T07:49:31.147Z,78.22
2022-10-18T07:51:59.105Z,78.32
2022-10-18T07:54:30.819Z,78.26
2022-10-18T07:57:01.726Z,77.68
2022-10-18T07:59:29.585Z,75.90
2022-10-18T08:02:35.784Z,75.28
2022-10-18T08:05:14.166Z,75.46
2022-10-18T08:07:52.739Z,74.88
2022-10-18T08:10:49.806Z,74.66
2022-10-18T08:13:38.077Z,74.66
2022-10-18T08:16:12.105Z,74.74
2022-10-18T08:19:13.143Z,73.56
2022-10-18T08:21:43.733Z,72.65
2022-10-18T08:24:19.118Z,72.75
2022-10-18T08:26:54.218Z,72.09
2022-10-18T08:29:56.432Z,71.09
2022-10-18T08:33:04.391Z,71.14
2022-10-18T08:36:23.166Z,70.71
2022-10-18T08:38:58.618Z,69.12
2022-10-18T08:41:44.885Z,69.83
2022-10-18T08:44:22.345Z,68.04
2022-10-18T08:47:04.061Z,68.08
2022-10-18T08:50:05.215Z,67.57
2022-10-18T08:52:51.531Z,67.21
2022-10-18T08:55:30.524Z,67.63
2022-10-18T08:58:03.420Z,66.81
2022-10-18T09:00:38.022Z,66.46
2022-10-18T09:03:46.373Z,66.28
2022-10-18T09:06:27.492Z,66.36
2022-10-18T09:09:34.698Z,65.89
2022-10-18T09:12:33.509Z,66.16
2022-10-18T09:15:26.976Z,65.72
2022-10-18T09:18:40.238Z,65.98
2022-10-18T09:21:26.624Z,65.05
2022-10-18T09:24:15.036Z,65.37
2022-10-18T09:26:49.028Z,65.12
2022-10-18T09:29:34.596Z,65.26
2022-10-18T09:32:17.048Z,65.04
2022-10-18T09:34:59.001Z,64.58
2022-10-18T09:37:30.892Z,64.33
2022-10-18T09:40:18.140Z,64.38
2022-10-18T09:43:01.642Z,64.18
2022-10-18T09:45:36.998Z,63.38
2022-10-18T09:48:27.796Z,63.70
2022-10-18T09:51:08.447Z,64.07
2022-10-18T09:54:19.983Z,63.28
2022-10-18T09:57:11.827Z,62.94
2022-10-18T09:59:50.886Z,62.33
2022-10-18T10:02:22.931Z,62.30
2022-10-18T10:04:52.239Z,60.41
2022-10-18T10:07:28.589Z,60.58
2022-10-18T10:10:06.988Z,60.78
2022-10-18T10:12:38.028Z,60.83
2022-10-18T10:15:13.604Z,59.81
2022-10-18T10:17:43.978Z,58.13
2022-10-18T10:20:22.347Z,57.49
2022-10-18T10:22:52.717Z,57.34
2022-10-18T10:25:31.847Z,57.45
2022-10-18T10:28:16.675Z,56.40
2022-10-18T10:30:44.564Z,56.02
2022-10-18T10:33:33.414Z,55.78
2022-10-18T10:36:05.834Z,54.87
2022-10-18T10:38:33.561Z,54.51
2022-10-18T10:41:01.390Z,54.40
2022-10-18T10:43:38.329Z,53.71
2022-10-18T10:46:11.592Z,53.86
2022-10-18T10:49:03.283Z,53.65
2022-10-18T10:51:41.232Z,52.69
2022-10-18T10:54:17.343Z,50.77
2022-10-18T10:57:03.768Z,50.69
2022-10-18T10:59:48.540Z,49.87
2022-10-18T11:02:35.885Z,49.11
2022-10-18T11:05:29.279Z,49.31
2022-10-18T11:08:03.449Z,49.31
2022-10-18T11:10:50.468Z,48.70
2022-10-18T11:13:49.919Z,48.23
2022-10-18T11:16:49.533Z,47.73
2022-10-18T11:19:58.257Z,47.17
2022-10-18T11:22:36.410Z,47.00
2022-10-18T11:25:05.919Z,46.25
2022-10-18T11:27:42.200Z,45.28
2022-10-18T11:30:50.089Z,45.72
2022-10-18T11:34:29.770Z,44.32
2022-10-18T11:37:34.518Z,43.02
2022-10-18T11:40:50.607Z,42.52
2022-10-18T11:44:07.495Z,42.83
2022-10-18T12:02:40.119Z,37.66
2022-10-18T12:05:35.417Z,35.94
2022-10-18T12:08:10.162Z,36.48
2022-10-18T12:10:52.849Z,36.96
2022-10-18T12:13:40.429Z,35.20
2022-10-18T12:16:09.941Z,34.68
2022-10-18T12:18:47.994Z,34.14
2022-10-18T12:21:25.314Z,34.29
2022-10-18T12:23:59.445Z,34.58
2022-10-18T12:26:28.782Z,34.67
2022-10-18T12:29:10.532Z,34.70
2022-10-18T12:31:48.368Z,34.72
2022-10-18T12:34:32.874Z,35.37
2022-10-18T12:37:39.704Z,35.48
2022-10-18T12:40:21.408Z,35.33
2022-10-18T12:42:56.650Z,35.26
2022-10-18T12:45:35.579Z,35.21
2022-10-18T12:48:25.983Z,34.69
2022-10-18T12:51:13.127Z,35.49
2022-10-18T12:53:44.879Z,35.60
2022-10-18T12:56:37.035Z,35.09
2022-10-18T12:59:44.468Z,35.15
2022-10-18T13:02:21.139Z,34.74
2022-10-18T13:04:49.055Z,34.87
2022-10-18T13:07:21.767Z,33.92
2022-10-18T13:10:22.185Z,32.90
2022-10-18T13:13:29.564Z,32.35
2022-10-18T13:16:06.977Z,32.20
2022-10-18T13:18:51.894Z,31.72
2022-10-18T13:21:30.006Z,31.89
2022-10-18T13:24:45.439Z,31.84
2022-10-18T13:27:48.221Z,31.21
2022-10-18T13:30:32.335Z,30.46
2022-10-18T13:33:20.189Z,30.22
2022-10-18T14:06:49.158Z,29.79
2022-10-18T14:09:45.093Z,30.50
2022-10-18T14:12:25.327Z,31.49
2022-10-18T14:15:13.961Z,32.27
2022-10-18T14:17:48.771Z,32.52
2022-10-18T14:24:19.735Z,33.61
2022-10-18T14:27:17.179Z,34.32
2022-10-18T14:29:43.550Z,34.86
2022-10-18T14:32:23.604Z,35.80
2022-10-18T14:34:55.753Z,36.54
2022-10-18T14:37:35.943Z,36.85
2022-10-18T14:40:03.903Z,37.47
2022-10-18T14:42:30.176Z,38.97
2022-10-18T14:44:56.678Z,39.81
2022-10-18T14:47:27.877Z,40.03
2022-10-18T14:49:56.811Z,39.99
2022-10-18T14:52:26.706Z,40.61
2022-10-18T14:54:55.412Z,42.01
2022-10-18T14:57:28.692Z,42.53
2022-10-18T14:59:58.937Z,42.97
2022-10-18T15:02:27.718Z,44.15
2022-10-18T15:05:20.161Z,44.90
2022-10-18T15:08:36.501Z,46.16
2022-10-18T15:41:26.299Z,54.14
2022-10-18T15:53:42.821Z,55.19
2022-10-18T15:56:40.607Z,56.16
2022-10-18T15:59:26.607Z,55.92
2022-10-18T16:02:01.960Z,55.94
2022-10-18T16:04:59.179Z,56.02
2022-10-18T16:07:32.135Z,56.00
2022-10-18T16:10:21.610Z,57.49
2022-10-18T16:13:07.911Z,59.12
2022-10-18T16:15:35.111Z,57.68
2022-10-18T16:18:17.609Z,57.47
2022-10-18T16:21:01.227Z,57.77
2022-10-18T16:23:29.551Z,57.97
2022-10-18T16:25:57.146Z,57.57
2022-10-18T16:28:31.244Z,57.34
2022-10-18T16:31:47.475Z,57.48
2022-10-18T16:34:14.130Z,57.38
2022-10-18T16:36:41.048Z,58.01
2022-10-18T16:39:13.534Z,58.10
2022-10-18T16:41:40.114Z,59.55
2022-10-18T16:44:06.399Z,59.16
2022-10-18T16:46:33.772Z,59.14
2022-10-18T16:49:00.919Z,61.13
2022-10-18T16:51:27.238Z,62.04
2022-10-18T16:53:54.017Z,63.04
2022-10-18T16:56:23.733Z,61.45
2022-10-18T16:58:50.427Z,61.20
2022-10-18T17:01:19.277Z,61.09
2022-10-18T17:03:46.468Z,60.95
2022-10-18T17:06:16.303Z,60.93
2022-10-18T17:08:42.915Z,60.86
2022-10-18T17:11:10.270Z,60.61
2022-10-18T17:13:36.820Z,60.81
2022-10-18T17:16:03.289Z,62.10
2022-10-18T17:18:30.511Z,61.85
2022-10-18T17:20:59.939Z,62.15
2022-10-18T17:23:26.131Z,61.43
2022-10-18T17:26:05.597Z,61.36
2022-10-18T17:28:37.253Z,61.25
2022-10-18T17:31:07.168Z,61.41
2022-10-18T17:33:33.469Z,61.80
2022-10-18T17:36:00.887Z,61.70
2022-10-18T17:38:27.218Z,61.85
2022-10-18T17:40:54.004Z,61.96
2022-10-18T17:43:20.234Z,61.83
2022-10-18T17:45:48.510Z,62.19
2022-10-18T17:48:16.789Z,62.07
2022-10-18T17:50:42.993Z,62.11
2022-10-18T17:53:11.217Z,61.93
2022-10-18T17:55:37.509Z,62.01
2022-10-18T17:58:03.782Z,62.08
2022-10-18T18:00:30.106Z,63.10
2022-10-18T18:02:57.482Z,62.65
2022-10-18T18:05:24.075Z,62.90
2022-10-18T18:07:50.337Z,64.25
2022-10-18T18:10:16.679Z,63.66
2022-10-18T18:12:44.753Z,63.36
2022-10-18T18:15:11.904Z,63.42
2022-10-18T18:17:55.973Z,63.21
2022-10-18T18:20:23.687Z,63.22
2022-10-18T18:22:50.552Z,63.22
2022-10-18T18:25:16.988Z,63.06
2022-10-18T18:27:43.277Z,63.19
2022-10-18T18:30:10.191Z,63.64
2022-10-18T18:51:42.594Z,64.64
2022-10-18T18:54:20.284Z,66.29
2022-10-18T18:56:46.753Z,66.49
2022-10-18T18:59:14.565Z,66.47
2022-10-18T19:01:42.069Z,66.76
2022-10-18T19:04:10.066Z,67.44
2022-10-18T19:06:39.481Z,67.91
2022-10-18T19:09:17.749Z,68.41
2022-10-18T19:11:47.899Z,68.54
2022-10-18T19:14:14.796Z,69.62
2022-10-18T19:16:50.720Z,69.30
2022-10-18T19:19:22.688Z,69.62
2022-10-18T19:21:54.332Z,69.91
2022-10-18T19:24:23.307Z,70.31
2022-10-18T19:26:56.094Z,70.41
2022-10-18T19:29:27.070Z,70.66
2022-10-18T19:31:57.248Z,70.55
2022-10-18T19:34:28.010Z,70.52
2022-10-18T20:01:29.342Z,73.77
2022-10-18T20:03:57.187Z,73.68
2022-10-18T20:06:24.920Z,73.96
2022-10-18T20:08:53.003Z,73.83
2022-10-18T20:11:23.316Z,73.78
2022-10-18T20:13:51.182Z,74.51
2022-10-18T20:16:26.974Z,74.17
2022-10-18T20:19:01.886Z,73.97
2022-10-18T20:21:32.494Z,74.61
2022-10-18T20:24:00.103Z,74.74
2022-10-18T20:26:27.733Z,74.84
2022-10-18T20:28:57.586Z,75.36
2022-10-18T20:31:29.407Z,75.04
2022-10-18T20:33:59.671Z,75.91
2022-10-18T20:36:29.552Z,76.19
2022-10-18T20:38:58.041Z,76.12
2022-10-18T20:41:29.836Z,75.70
2022-10-18T20:44:01.042Z,75.42
2022-10-18T20:46:32.034Z,75.66
2022-10-18T20:49:00.069Z,75.77
2022-10-18T20:51:28.140Z,76.18
2022-10-18T20:53:55.844Z,76.33
2022-10-18T20:56:26.548Z,76.26
2022-10-18T20:58:57.030Z,76.49
2022-10-18T21:01:27.897Z,76.64
2022-10-18T21:03:58.696Z,76.91
2022-10-18T21:06:31.344Z,77.10
2022-10-18T21:09:01.601Z,77.36
2022-10-18T21:11:31.637Z,77.61
2022-10-18T21:14:02.612Z,77.31
2022-10-18T21:16:32.443Z,77.07
2022-10-18T21:19:05.567Z,77.28
2022-10-18T21:21:33.314Z,77.51
2022-10-18T21:24:03.960Z,77.22
2022-10-18T21:26:35.783Z,77.31
2022-10-18T21:29:04.763Z,77.20
2022-10-18T21:31:36.496Z,77.26
2022-10-18T21:34:06.947Z,77.41
2022-10-18T21:36:36.365Z,77.59
2022-10-18T21:39:06.136Z,77.40
2022-10-18T21:41:34.601Z,77.43
2022-10-18T21:44:05.591Z,77.66
2022-10-18T21:46:35.985Z,77.44
2022-10-18T21:49:03.777Z,78.02
2022-10-18T21:51:31.396Z,77.47
2022-10-18T21:53:59.099Z,77.73
2022-10-18T21:56:30.040Z,77.92
2022-10-18T21:58:59.035Z,78.08
2022-10-18T22:01:31.952Z,78.15
2022-10-18T22:04:01.231Z,77.91
2022-10-18T22:06:32.225Z,77.59
2022-10-18T22:09:02.480Z,77.87
2022-10-18T22:11:36.203Z,77.96
2022-10-18T22:14:03.895Z,77.78
2022-10-18T22:16:32.340Z,77.98
2022-10-18T22:19:03.470Z,78.33
2022-10-18T22:21:32.016Z,78.65
2022-10-18T22:24:05.075Z,79.30
2022-10-18T22:26:37.316Z,79.33
2022-10-18T22:29:10.275Z,79.23
2022-10-18T22:31:40.411Z,78.92
2022-10-18T22:34:11.806Z,79.16
2022-10-18T22:36:39.443Z,79.16
2022-10-18T22:39:07.890Z,79.75
2022-10-18T22:41:36.616Z,79.70
2022-10-18T22:44:04.270Z,79.54
2022-10-18T22:46:33.066Z,79.35
2022-10-18T22:49:00.752Z,79.43
2022-10-18T22:51:28.341Z,79.33
2022-10-18T22:53:56.314Z,79.35
2022-10-18T22:56:24.408Z,79.70
2022-10-18T22:58:52.769Z,79.75
2022-10-18T23:01:22.524Z,79.83
2022-10-18T23:03:54.884Z,80.06
2022-10-18T23:06:26.346Z,80.07
2022-10-18T23:08:56.537Z,80.46
2022-10-18T23:11:25.893Z,80.53
2022-10-18T23:13:54.339Z,80.57
2022-10-18T23:16:22.417Z,80.69
2022-10-18T23:18:51.894Z,80.95
2022-10-18T23:21:20.557Z,81.30
2022-10-18T23:23:48.180Z,81.19
2022-10-18T23:26:18.852Z,81.75
2022-10-18T23:28:48.767Z,81.56
2022-10-18T23:31:20.847Z,81.54
2022-10-18T23:33:51.518Z,81.52
2022-10-18T23:36:19.432Z,81.73
2022-10-18T23:38:47.096Z,82.29
2022-10-18T23:41:16.157Z,82.16
2022-10-18T23:43:44.274Z,82.29
2022-10-18T23:46:13.373Z,82.31
2022-10-18T23:48:41.446Z,82.32
2022-10-18T23:51:13.193Z,82.60
2022-10-18T23:53:41.282Z,82.48
2022-10-18T23:56:11.523Z,83.10
2022-10-18T23:58:39.570Z,82.82
