createdAt,value
2023-05-21T00:01:46.134Z,15.95
2023-05-21T00:04:15.777Z,15.92
2023-05-21T00:06:42.379Z,15.91
2023-05-21T00:09:09.390Z,15.87
2023-05-21T00:11:36.078Z,15.85
2023-05-21T00:14:05.814Z,15.86
2023-05-21T00:16:32.806Z,15.84
2023-05-21T00:18:59.597Z,15.82
2023-05-21T00:21:26.760Z,15.79
2023-05-21T00:24:05.369Z,15.78
2023-05-21T00:26:31.963Z,15.73
2023-05-21T00:29:00.991Z,15.75
2023-05-21T00:31:48.129Z,15.72
2023-05-21T00:34:15.030Z,15.67
2023-05-21T00:36:45.387Z,15.66
2023-05-21T00:39:13.910Z,15.68
2023-05-21T00:41:40.580Z,15.67
2023-05-21T00:44:07.237Z,15.64
2023-05-21T00:46:34.290Z,15.63
2023-05-21T00:49:01.891Z,15.62
2023-05-21T00:51:31.113Z,15.61
2023-05-21T00:54:23.782Z,15.56
2023-05-21T00:56:51.186Z,15.55
2023-05-21T00:59:18.356Z,15.52
2023-05-21T01:01:45.673Z,15.51
2023-05-21T01:04:13.822Z,15.50
2023-05-21T01:06:40.412Z,15.47
2023-05-21T01:09:07.417Z,15.44
2023-05-21T01:11:39.993Z,15.46
2023-05-21T01:14:09.352Z,15.48
2023-05-21T01:16:41.037Z,15.45
2023-05-21T01:19:14.060Z,15.44
2023-05-21T01:21:50.899Z,15.40
2023-05-21T01:24:18.530Z,15.43
2023-05-21T01:26:46.538Z,15.39
2023-05-21T01:29:14.561Z,15.35
2023-05-21T01:32:07.070Z,15.34
2023-05-21T01:34:55.864Z,15.32
2023-05-21T01:37:25.659Z,15.29
2023-05-21T01:40:23.795Z,15.27
2023-05-21T01:42:51.931Z,15.23
2023-05-21T01:45:20.074Z,15.19
2023-05-21T01:47:51.507Z,15.18
2023-05-21T01:50:47.307Z,15.15
2023-05-21T01:53:26.325Z,15.12
2023-05-21T01:55:54.526Z,15.08
2023-05-21T01:58:22.778Z,15.07
2023-05-21T02:00:51.099Z,15.07
2023-05-21T02:03:27.310Z,15.06
2023-05-21T02:05:55.623Z,15.04
2023-05-21T02:08:45.726Z,15.03
2023-05-21T02:11:10.668Z,15.01
2023-05-21T02:13:57.333Z,14.99
2023-05-21T02:16:23.917Z,14.97
2023-05-21T02:18:54.426Z,14.93
2023-05-21T02:21:21.157Z,14.91
2023-05-21T02:23:57.272Z,14.89
2023-05-21T02:26:37.400Z,14.86
2023-05-21T02:29:09.735Z,14.82
2023-05-21T02:31:36.909Z,14.81
2023-05-21T02:34:04.513Z,14.79
2023-05-21T02:36:33.363Z,14.77
2023-05-21T02:39:01.717Z,14.77
2023-05-21T02:41:28.425Z,14.80
2023-05-21T02:43:54.943Z,14.75
2023-05-21T02:46:21.713Z,14.72
2023-05-21T02:49:15.030Z,14.66
2023-05-21T02:54:24.815Z,14.65
2023-05-21T02:56:51.601Z,14.65
2023-05-21T02:59:18.186Z,14.61
2023-05-21T03:01:45.273Z,14.59
2023-05-21T03:04:14.264Z,14.58
2023-05-21T03:06:41.011Z,14.53
2023-05-21T03:09:07.560Z,14.54
2023-05-21T03:11:34.198Z,14.59
2023-05-21T03:14:00.845Z,14.57
2023-05-21T03:16:34.524Z,14.54
2023-05-21T03:19:01.578Z,14.55
2023-05-21T03:21:30.205Z,14.57
2023-05-21T03:23:59.553Z,14.53
2023-05-21T03:26:29.537Z,14.51
2023-05-21T03:29:01.445Z,14.48
2023-05-21T03:31:36.781Z,14.47
2023-05-21T03:34:10.304Z,14.48
2023-05-21T03:36:46.966Z,14.48
2023-05-21T03:39:14.942Z,14.47
2023-05-21T03:41:56.553Z,14.46
2023-05-21T03:44:32.782Z,14.50
2023-05-21T03:47:16.245Z,14.48
2023-05-21T03:50:09.294Z,14.49
2023-05-21T03:52:51.352Z,14.48
2023-05-21T03:55:18.000Z,14.48
2023-05-21T04:00:26.026Z,14.48
2023-05-21T04:02:55.992Z,14.43
2023-05-21T04:05:49.436Z,14.44
2023-05-21T04:08:16.316Z,14.43
2023-05-21T04:11:26.071Z,14.44
2023-05-21T04:13:52.833Z,14.42
2023-05-21T04:16:20.513Z,14.43
2023-05-21T04:19:12.563Z,14.39
2023-05-21T04:21:49.721Z,14.39
2023-05-21T04:24:16.630Z,14.36
2023-05-21T04:27:09.971Z,14.34
2023-05-21T04:29:37.746Z,14.34
2023-05-21T04:32:20.954Z,14.37
2023-05-21T04:37:28.421Z,14.35
2023-05-21T04:40:16.089Z,14.37
2023-05-21T04:43:08.269Z,14.37
2023-05-21T04:45:36.008Z,14.36
2023-05-21T04:48:28.855Z,14.35
2023-05-21T04:50:58.502Z,14.33
2023-05-21T04:53:26.172Z,14.35
2023-05-21T04:55:53.264Z,14.37
2023-05-21T04:58:20.121Z,14.37
2023-05-21T05:00:47.550Z,14.41
2023-05-21T05:03:15.292Z,14.43
2023-05-21T05:05:58.874Z,14.44
2023-05-21T05:08:25.841Z,14.43
2023-05-21T05:10:58.624Z,14.44
2023-05-21T05:13:26.226Z,14.45
2023-05-21T05:15:54.777Z,14.48
2023-05-21T05:18:21.773Z,14.45
2023-05-21T05:21:03.775Z,14.51
2023-05-21T05:23:39.682Z,14.54
2023-05-21T05:26:08.016Z,14.54
2023-05-21T05:29:00.172Z,14.57
2023-05-21T05:31:39.367Z,14.60
2023-05-21T05:34:06.294Z,14.62
2023-05-21T05:36:36.290Z,14.65
2023-05-21T05:39:03.466Z,14.68
2023-05-21T05:44:12.834Z,14.64
2023-05-21T05:46:42.209Z,14.65
2023-05-21T05:49:09.378Z,14.72
2023-05-21T05:51:36.287Z,14.74
2023-05-21T05:54:20.322Z,14.76
2023-05-21T05:56:46.868Z,14.75
2023-05-21T05:59:30.919Z,14.75
2023-05-21T06:02:02.695Z,14.72
2023-05-21T06:04:30.174Z,14.73
2023-05-21T06:06:57.733Z,14.72
2023-05-21T06:09:43.898Z,14.81
2023-05-21T06:12:14.719Z,14.97
2023-05-21T06:17:23.350Z,15.27
2023-05-21T06:19:51.146Z,15.40
2023-05-21T06:22:43.248Z,15.60
2023-05-21T06:25:10.999Z,15.84
2023-05-21T06:28:03.308Z,16.19
2023-05-21T06:30:41.194Z,16.51
2023-05-21T06:33:33.362Z,16.49
2023-05-21T06:36:06.730Z,16.53
2023-05-21T06:38:33.687Z,16.68
2023-05-21T06:41:28.307Z,16.71
2023-05-21T06:44:23.166Z,16.67
2023-05-21T06:47:36.985Z,16.77
2023-05-21T06:50:03.957Z,16.83
2023-05-21T06:52:31.782Z,16.91
2023-05-21T06:55:02.763Z,16.84
2023-05-21T06:57:44.481Z,17.02
2023-05-21T07:00:12.527Z,17.00
2023-05-21T07:05:22.857Z,16.83
2023-05-21T07:07:49.682Z,16.83
2023-05-21T07:11:07.365Z,16.84
2023-05-21T07:14:23.377Z,17.00
2023-05-21T07:16:48.290Z,17.11
2023-05-21T07:19:15.646Z,17.22
2023-05-21T07:24:52.426Z,17.40
2023-05-21T07:27:35.235Z,17.42
2023-05-21T07:30:08.610Z,17.45
2023-05-21T07:32:35.739Z,17.49
2023-05-21T07:35:11.656Z,17.54
2023-05-21T07:37:38.547Z,17.73
2023-05-21T07:40:14.522Z,17.93
2023-05-21T07:43:07.207Z,18.16
2023-05-21T07:45:35.822Z,18.07
2023-05-21T07:48:28.313Z,18.11
2023-05-21T07:51:07.471Z,18.32
2023-05-21T07:53:34.589Z,18.69
2023-05-21T07:56:14.373Z,19.03
2023-05-21T07:58:45.764Z,19.14
2023-05-21T08:01:28.378Z,19.26
2023-05-21T08:04:20.546Z,19.57
2023-05-21T08:09:35.025Z,19.67
2023-05-21T08:15:09.332Z,19.84
2023-05-21T08:17:45.883Z,19.90
2023-05-21T08:20:41.022Z,20.01
2023-05-21T08:23:51.104Z,20.05
2023-05-21T08:26:17.794Z,20.01
2023-05-21T08:29:07.192Z,20.14
2023-05-21T08:32:00.059Z,20.17
2023-05-21T08:34:26.933Z,20.02
2023-05-21T08:37:16.252Z,19.76
2023-05-21T08:40:01.413Z,19.68
2023-05-21T08:42:43.996Z,19.72
2023-05-21T08:45:22.309Z,19.91
2023-05-21T08:48:16.277Z,20.07
2023-05-21T08:50:56.493Z,20.14
2023-05-21T08:53:56.672Z,20.47
2023-05-21T08:56:24.670Z,20.74
2023-05-21T08:59:21.009Z,21.13
2023-05-21T09:02:00.442Z,21.17
2023-05-21T09:05:03.185Z,21.39
2023-05-21T09:08:16.234Z,21.87
2023-05-21T09:11:21.615Z,22.28
2023-05-21T09:14:01.568Z,22.16
2023-05-21T09:17:32.220Z,22.28
2023-05-21T09:20:25.148Z,22.45
2023-05-21T09:22:55.833Z,22.66
2023-05-21T09:26:14.220Z,23.08
2023-05-21T09:28:45.023Z,22.65
2023-05-21T09:31:13.964Z,22.82
2023-05-21T09:33:48.150Z,23.12
2023-05-21T09:36:29.601Z,23.34
2023-05-21T09:39:47.007Z,23.69
2023-05-21T09:42:14.977Z,23.90
2023-05-21T09:44:45.118Z,23.79
2023-05-21T09:47:20.208Z,23.79
2023-05-21T09:49:47.005Z,23.60
2023-05-21T09:52:26.421Z,23.82
2023-05-21T09:54:56.064Z,23.96
2023-05-21T09:57:29.569Z,24.24
2023-05-21T10:00:40.295Z,24.39
2023-05-21T10:03:12.971Z,24.44
2023-05-21T10:05:41.849Z,24.39
2023-05-21T10:08:35.960Z,24.39
2023-05-21T10:11:05.710Z,24.28
2023-05-21T10:13:38.329Z,24.28
2023-05-21T10:16:32.701Z,24.49
2023-05-21T10:19:00.722Z,24.13
2023-05-21T10:21:29.062Z,24.18
2023-05-21T10:24:44.642Z,24.50
2023-05-21T10:27:10.516Z,24.47
2023-05-21T10:32:31.950Z,25.33
2023-05-21T10:35:24.458Z,25.25
2023-05-21T10:37:53.414Z,25.28
2023-05-21T10:40:23.242Z,25.27
2023-05-21T10:43:07.583Z,25.01
2023-05-21T10:45:47.958Z,24.87
2023-05-21T10:48:27.328Z,24.70
2023-05-21T10:51:20.048Z,24.32
2023-05-21T10:54:36.461Z,24.61
2023-05-21T10:57:49.509Z,24.87
2023-05-21T11:00:20.668Z,24.84
2023-05-21T11:03:04.314Z,24.71
2023-05-21T11:05:56.107Z,24.97
2023-05-21T11:08:38.902Z,25.02
2023-05-21T11:11:05.925Z,24.77
2023-05-21T11:13:58.501Z,24.62
2023-05-21T11:16:31.446Z,24.39
2023-05-21T11:18:58.228Z,24.05
2023-05-21T11:24:33.520Z,24.66
2023-05-21T11:27:02.515Z,25.12
2023-05-21T11:29:53.034Z,25.06
2023-05-21T11:33:03.987Z,25.00
2023-05-21T11:35:30.742Z,25.21
2023-05-21T11:37:57.418Z,25.18
2023-05-21T11:40:28.327Z,25.23
2023-05-21T11:43:14.371Z,25.33
2023-05-21T11:45:58.826Z,25.40
2023-05-21T11:48:28.002Z,25.35
2023-05-21T11:51:05.560Z,25.31
2023-05-21T11:53:57.439Z,25.39
2023-05-21T11:56:24.464Z,25.35
2023-05-21T11:59:00.826Z,25.03
2023-05-21T12:01:31.237Z,25.22
2023-05-21T12:03:58.482Z,25.39
2023-05-21T12:06:38.033Z,25.26
2023-05-21T12:09:04.933Z,25.17
2023-05-21T12:11:41.744Z,25.09
2023-05-21T12:14:10.021Z,25.04
2023-05-21T12:16:37.164Z,25.02
2023-05-21T12:19:04.249Z,24.93
2023-05-21T12:21:31.681Z,24.95
2023-05-21T12:24:23.495Z,25.34
2023-05-21T12:27:09.501Z,25.47
2023-05-21T12:30:01.209Z,25.16
2023-05-21T12:32:53.289Z,25.24
2023-05-21T12:35:32.978Z,25.19
2023-05-21T12:38:03.775Z,25.19
2023-05-21T12:40:40.546Z,25.05
2023-05-21T12:43:07.725Z,24.80
2023-05-21T12:45:43.648Z,24.75
2023-05-21T12:48:13.225Z,24.73
2023-05-21T12:50:41.065Z,24.86
2023-05-21T12:53:13.468Z,25.09
2023-05-21T12:55:40.703Z,24.93
2023-05-21T12:58:10.234Z,24.59
2023-05-21T13:00:37.237Z,24.45
2023-05-21T13:03:32.052Z,24.58
2023-05-21T13:06:02.919Z,24.46
2023-05-21T13:08:55.772Z,24.43
2023-05-21T13:11:36.436Z,24.61
2023-05-21T13:14:06.318Z,24.79
2023-05-21T13:16:50.759Z,24.71
2023-05-21T13:19:17.532Z,24.76
2023-05-21T13:21:44.345Z,24.70
2023-05-21T13:24:20.764Z,24.66
2023-05-21T13:26:47.701Z,24.70
2023-05-21T13:29:15.025Z,24.81
2023-05-21T13:32:08.384Z,24.86
2023-05-21T13:35:00.363Z,24.79
2023-05-21T13:37:30.882Z,24.72
2023-05-21T13:40:23.957Z,24.72
2023-05-21T13:42:50.857Z,24.57
2023-05-21T13:45:43.868Z,24.44
2023-05-21T13:48:19.902Z,24.53
2023-05-21T13:51:22.474Z,24.70
2023-05-21T13:53:57.829Z,24.84
2023-05-21T13:56:24.711Z,24.82
2023-05-21T13:58:51.472Z,24.73
2023-05-21T14:01:45.506Z,24.66
2023-05-21T14:04:28.037Z,24.68
2023-05-21T14:06:55.199Z,24.57
2023-05-21T14:09:27.234Z,24.57
2023-05-21T14:12:19.078Z,24.55
2023-05-21T14:15:00.842Z,24.58
2023-05-21T14:17:27.443Z,24.55
2023-05-21T14:20:13.018Z,24.54
2023-05-21T14:22:39.831Z,24.58
2023-05-21T14:27:49.904Z,24.69
2023-05-21T14:30:22.558Z,24.59
2023-05-21T14:32:49.513Z,24.44
2023-05-21T14:35:25.600Z,24.37
2023-05-21T14:37:54.081Z,24.42
2023-05-21T14:40:35.905Z,24.43
2023-05-21T14:43:02.742Z,24.36
2023-05-21T14:45:29.504Z,24.37
2023-05-21T14:51:17.279Z,24.20
2023-05-21T14:53:43.957Z,24.29
2023-05-21T14:56:13.597Z,24.26
2023-05-21T14:58:40.477Z,24.10
2023-05-21T15:01:13.908Z,24.06
2023-05-21T15:03:40.721Z,24.12
2023-05-21T15:06:57.191Z,24.11
2023-05-21T15:09:49.476Z,24.05
2023-05-21T15:12:16.023Z,23.86
2023-05-21T15:14:42.662Z,23.73
2023-05-21T15:17:09.271Z,23.69
2023-05-21T15:20:04.622Z,23.62
2023-05-21T15:22:40.438Z,23.67
2023-05-21T15:25:07.185Z,23.68
2023-05-21T15:27:34.027Z,23.58
2023-05-21T15:30:02.876Z,23.49
2023-05-21T15:32:30.869Z,23.22
2023-05-21T15:34:57.943Z,23.30
2023-05-21T15:37:24.816Z,23.27
2023-05-21T15:39:57.869Z,23.10
2023-05-21T15:42:24.674Z,23.11
2023-05-21T15:44:51.343Z,23.19
2023-05-21T15:47:18.419Z,23.22
2023-05-21T15:49:45.028Z,23.06
2023-05-21T15:52:11.619Z,22.94
2023-05-21T15:55:03.631Z,22.81
2023-05-21T15:57:30.357Z,22.72
2023-05-21T16:00:24.142Z,22.79
2023-05-21T16:03:11.072Z,22.83
2023-05-21T16:05:38.361Z,22.94
2023-05-21T16:08:05.138Z,22.87
2023-05-21T16:10:31.676Z,22.72
2023-05-21T16:12:58.701Z,22.56
2023-05-21T16:15:25.423Z,22.50
2023-05-21T16:17:52.148Z,22.46
2023-05-21T16:20:41.084Z,22.45
2023-05-21T16:23:06.504Z,22.45
2023-05-21T16:25:33.520Z,22.32
2023-05-21T16:30:40.903Z,22.12
2023-05-21T16:33:16.779Z,22.10
2023-05-21T16:35:43.284Z,22.06
2023-05-21T16:38:09.776Z,21.99
2023-05-21T16:40:50.048Z,22.02
2023-05-21T16:43:16.928Z,21.94
2023-05-21T16:45:45.705Z,21.92
2023-05-21T16:48:13.756Z,21.85
2023-05-21T16:50:40.766Z,21.86
2023-05-21T16:53:22.700Z,21.87
2023-05-21T16:55:51.666Z,21.73
2023-05-21T16:58:21.439Z,21.62
2023-05-21T17:00:47.983Z,21.61
2023-05-21T17:03:15.166Z,21.58
2023-05-21T17:05:45.683Z,21.54
2023-05-21T17:08:12.415Z,21.64
2023-05-21T17:10:39.164Z,21.71
2023-05-21T17:13:17.509Z,21.57
2023-05-21T17:15:48.586Z,21.43
2023-05-21T17:18:15.365Z,21.44
2023-05-21T17:20:43.731Z,21.44
2023-05-21T17:23:11.616Z,21.44
2023-05-21T17:25:38.903Z,21.33
2023-05-21T17:28:06.066Z,21.23
2023-05-21T17:30:32.670Z,21.20
2023-05-21T17:33:02.203Z,21.22
2023-05-21T17:35:29.024Z,21.24
2023-05-21T17:38:04.465Z,21.25
2023-05-21T17:41:00.205Z,21.13
2023-05-21T17:43:27.852Z,21.08
2023-05-21T17:45:54.748Z,21.06
2023-05-21T17:48:21.752Z,20.89
2023-05-21T17:50:48.640Z,20.85
2023-05-21T17:53:16.386Z,20.79
2023-05-21T17:56:08.328Z,20.65
2023-05-21T17:58:37.985Z,20.49
2023-05-21T18:01:04.723Z,20.53
2023-05-21T18:03:31.512Z,20.55
2023-05-21T18:05:58.499Z,20.44
2023-05-21T18:08:25.181Z,20.36
2023-05-21T18:10:57.983Z,20.35
2023-05-21T18:13:25.239Z,20.34
2023-05-21T18:16:01.286Z,20.31
2023-05-21T18:18:27.777Z,20.29
2023-05-21T18:20:54.599Z,20.25
2023-05-21T18:23:21.399Z,20.23
2023-05-21T18:25:48.195Z,20.16
2023-05-21T18:28:14.859Z,20.14
2023-05-21T18:30:41.608Z,20.13
2023-05-21T18:33:08.529Z,20.18
2023-05-21T18:35:35.392Z,20.12
2023-05-21T18:38:04.041Z,20.08
2023-05-21T18:40:30.906Z,20.01
2023-05-21T18:42:57.549Z,20.04
2023-05-21T18:45:24.222Z,19.97
2023-05-21T18:47:51.053Z,19.96
2023-05-21T18:50:19.081Z,19.90
2023-05-21T18:52:48.538Z,19.84
2023-05-21T18:55:15.486Z,19.78
2023-05-21T18:57:42.232Z,19.70
2023-05-21T19:00:09.589Z,19.66
2023-05-21T19:02:37.412Z,19.57
2023-05-21T19:05:04.460Z,19.49
2023-05-21T19:07:49.505Z,19.46
2023-05-21T19:10:20.525Z,19.42
2023-05-21T19:12:59.983Z,19.33
2023-05-21T19:15:26.726Z,19.29
2023-05-21T19:18:14.229Z,19.26
2023-05-21T19:20:43.668Z,19.23
2023-05-21T19:23:14.071Z,19.15
2023-05-21T19:25:41.664Z,19.07
2023-05-21T19:28:08.287Z,18.97
2023-05-21T19:30:36.469Z,18.91
2023-05-21T19:33:03.698Z,18.82
2023-05-21T19:35:31.432Z,18.73
2023-05-21T19:38:02.457Z,18.71
2023-05-21T19:40:31.580Z,18.64
2023-05-21T19:42:58.313Z,18.56
2023-05-21T19:45:25.428Z,18.54
2023-05-21T19:47:52.176Z,18.51
2023-05-21T19:52:59.838Z,18.41
2023-05-21T19:55:37.650Z,18.36
2023-05-21T19:58:04.801Z,18.29
2023-05-21T20:00:37.541Z,18.24
2023-05-21T20:03:04.397Z,18.22
2023-05-21T20:05:32.471Z,18.15
2023-05-21T20:08:00.169Z,18.06
2023-05-21T20:10:40.554Z,18.05
2023-05-21T20:13:32.008Z,17.97
2023-05-21T20:15:58.669Z,17.88
2023-05-21T20:18:50.638Z,17.83
2023-05-21T20:21:17.980Z,17.78
2023-05-21T20:23:45.187Z,17.75
2023-05-21T20:26:17.351Z,17.67
2023-05-21T20:28:43.934Z,17.72
2023-05-21T20:31:11.167Z,17.62
2023-05-21T20:33:43.057Z,17.60
2023-05-21T20:36:09.738Z,17.55
2023-05-21T20:38:37.979Z,17.50
2023-05-21T20:41:12.190Z,17.48
2023-05-21T20:43:39.811Z,17.41
2023-05-21T20:46:06.491Z,17.32
2023-05-21T20:48:54.522Z,17.32
2023-05-21T20:51:24.831Z,17.31
2023-05-21T20:53:51.644Z,17.23
2023-05-21T20:56:45.022Z,17.21
2023-05-21T20:59:23.939Z,17.13
2023-05-21T21:01:59.956Z,17.10
2023-05-21T21:07:08.054Z,16.98
2023-05-21T21:09:44.998Z,16.95
2023-05-21T21:12:24.511Z,16.93
2023-05-21T21:14:52.986Z,16.89
2023-05-21T21:17:21.992Z,16.89
2023-05-21T21:19:48.701Z,16.87
2023-05-21T21:22:16.027Z,16.85
2023-05-21T21:24:43.749Z,16.82
2023-05-21T21:27:16.278Z,16.82
2023-05-21T21:29:42.978Z,16.78
2023-05-21T21:32:09.756Z,16.77
2023-05-21T21:34:36.471Z,16.75
2023-05-21T21:37:06.231Z,16.76
2023-05-21T21:39:32.924Z,16.74
2023-05-21T21:42:00.881Z,16.71
2023-05-21T21:44:39.474Z,16.67
2023-05-21T21:47:06.414Z,16.67
2023-05-21T21:52:16.645Z,16.60
2023-05-21T21:54:48.364Z,16.58
2023-05-21T21:57:15.224Z,16.56
2023-05-21T21:59:57.799Z,16.55
2023-05-21T22:02:24.471Z,16.55
2023-05-21T22:04:51.218Z,16.51
2023-05-21T22:07:23.697Z,16.48
2023-05-21T22:09:52.184Z,16.44
2023-05-21T22:12:18.879Z,16.41
2023-05-21T22:17:28.641Z,16.38
2023-05-21T22:20:01.411Z,16.31
2023-05-21T22:22:28.249Z,16.26
2023-05-21T22:24:55.122Z,16.23
2023-05-21T22:27:21.755Z,16.20
2023-05-21T22:29:48.279Z,16.13
2023-05-21T22:32:14.976Z,16.09
2023-05-21T22:34:42.230Z,16.08
2023-05-21T22:37:09.042Z,16.06
2023-05-21T22:39:35.898Z,16.02
2023-05-21T22:42:02.998Z,16.01
2023-05-21T22:44:29.558Z,15.99
2023-05-21T22:47:00.242Z,15.99
2023-05-21T22:49:27.351Z,15.97
2023-05-21T22:51:54.346Z,15.98
2023-05-21T22:54:21.337Z,15.99
2023-05-21T22:56:51.580Z,15.96
2023-05-21T22:59:18.493Z,15.93
2023-05-21T23:01:45.104Z,15.94
2023-05-21T23:04:15.432Z,15.92
2023-05-21T23:06:42.482Z,15.92
2023-05-21T23:09:09.260Z,15.98
2023-05-21T23:11:44.428Z,16.01
2023-05-21T23:14:10.991Z,15.99
2023-05-21T23:16:37.793Z,16.04
2023-05-21T23:19:10.095Z,16.04
2023-05-21T23:21:36.932Z,16.10
2023-05-21T23:24:03.675Z,16.18
2023-05-21T23:26:30.246Z,16.23
2023-05-21T23:29:02.552Z,16.26
2023-05-21T23:31:29.585Z,16.27
2023-05-21T23:33:59.328Z,16.31
2023-05-21T23:36:25.997Z,16.39
2023-05-21T23:38:54.865Z,16.41
2023-05-21T23:44:06.458Z,16.20
2023-05-21T23:46:33.293Z,16.19
2023-05-21T23:49:17.768Z,16.18
2023-05-21T23:51:44.640Z,16.06
2023-05-21T23:54:11.390Z,15.91
2023-05-21T23:56:44.023Z,15.84
2023-05-21T23:59:11.032Z,15.82
