createdAt,value
2018-02-27T00:07:28.198Z,1022.5
2018-02-27T00:33:00.996Z,1022.3
2018-02-27T01:26:35.066Z,1022.1
2018-02-27T01:36:49.382Z,1022.0
2018-02-27T01:47:03.995Z,1022.0
2018-02-27T01:57:18.203Z,1021.9
2018-02-27T02:07:44.948Z,1021.8
2018-02-27T02:17:58.719Z,1021.7
2018-02-27T02:28:12.978Z,1021.6
2018-02-27T02:38:58.738Z,1021.5
2018-02-27T03:02:22.684Z,1021.2
2018-02-27T03:12:38.859Z,1021.2
2018-02-27T03:22:52.916Z,1021.0
2018-02-27T03:33:51.572Z,1020.9
2018-02-27T03:46:29.841Z,1021.0
2018-02-27T04:23:56.521Z,1020.7
2018-02-27T04:35:01.200Z,1020.7
2018-02-27T04:45:19.041Z,1020.7
2018-02-27T04:55:33.022Z,1020.7
2018-02-27T05:06:19.025Z,1020.6
2018-02-27T05:16:33.154Z,1020.6
2018-02-27T05:26:49.295Z,1020.7
2018-02-27T05:37:03.432Z,1020.5
2018-02-27T05:47:15.844Z,1020.7
2018-02-27T05:57:29.856Z,1020.8
2018-02-27T06:08:15.375Z,1020.9
2018-02-27T06:18:26.586Z,1020.6
2018-02-27T06:28:38.940Z,1020.9
2018-02-27T06:38:51.007Z,1021.0
2018-02-27T06:49:12.992Z,1021.0
2018-02-27T06:59:26.897Z,1020.9
2018-02-27T07:09:54.140Z,1021.0
2018-02-27T07:20:08.399Z,1020.9
2018-02-27T07:30:27.660Z,1020.9
2018-02-27T07:40:41.659Z,1020.8
2018-02-27T07:51:27.209Z,1020.9
2018-02-27T08:02:12.936Z,1020.8
2018-02-27T08:12:23.884Z,1020.6
2018-02-27T08:22:37.420Z,1020.7
2018-02-27T08:32:51.695Z,1020.7
2018-02-27T08:43:03.969Z,1020.6
2018-02-27T08:53:49.358Z,1020.5
2018-02-27T09:04:03.815Z,1020.0
2018-02-27T09:14:49.338Z,1019.9
2018-02-27T09:25:00.883Z,1019.8
2018-02-27T09:35:14.983Z,1019.7
2018-02-27T09:45:29.245Z,1019.8
2018-02-27T09:55:44.447Z,1019.7
2018-02-27T10:05:59.067Z,1019.5
2018-02-27T10:16:13.404Z,1019.5
2018-02-27T10:26:27.197Z,1019.2
2018-02-27T10:37:12.584Z,1019.2
2018-02-27T10:47:26.749Z,1019.1
2018-02-27T10:57:40.224Z,1019.0
2018-02-27T11:07:55.069Z,1019.3
2018-02-27T11:18:40.060Z,1019.0
2018-02-27T11:28:54.657Z,1018.9
2018-02-27T11:39:40.012Z,1018.5
2018-02-27T11:49:55.145Z,1018.5
2018-02-27T12:00:08.876Z,1018.3
2018-02-27T12:10:24.124Z,1018.3
2018-02-27T12:20:39.050Z,1018.3
2018-02-27T12:30:54.721Z,1018.2
2018-02-27T12:41:09.105Z,1018.2
2018-02-27T12:51:22.565Z,1018.2
2018-02-27T13:02:07.670Z,1018.3
2018-02-27T13:12:53.217Z,1017.5
2018-02-27T13:23:07.477Z,1017.6
2018-02-27T13:33:54.402Z,1017.3
2018-02-27T13:44:09.058Z,1017.1
2018-02-27T13:54:23.177Z,1017.5
2018-02-27T14:04:39.004Z,1017.4
2018-02-27T14:14:53.227Z,1017.3
2018-02-27T14:25:07.826Z,1017.0
2018-02-27T14:35:22.230Z,1016.9
2018-02-27T14:46:08.722Z,1016.3
2018-02-27T14:57:01.824Z,1016.3
2018-02-27T15:07:48.149Z,1016.3
2018-02-27T15:18:02.059Z,1016.4
2018-02-27T15:28:15.025Z,1016.3
2018-02-27T15:39:01.466Z,1016.2
2018-02-27T15:49:48.503Z,1016.1
2018-02-27T16:00:34.219Z,1016.2
2018-02-27T16:11:19.662Z,1016.2
2018-02-27T16:21:55.626Z,1016.2
2018-02-27T16:32:09.821Z,1016.3
2018-02-27T16:42:23.585Z,1016.5
2018-02-27T16:52:35.500Z,1016.4
2018-02-27T17:02:47.254Z,1016.5
2018-02-27T17:13:01.360Z,1016.7
2018-02-27T17:23:15.689Z,1016.7
2018-02-27T17:33:29.686Z,1016.8
2018-02-27T17:43:44.069Z,1016.8
2018-02-27T17:53:58.298Z,1016.8
2018-02-27T18:04:12.244Z,1016.7
2018-02-27T18:14:27.125Z,1016.7
2018-02-27T18:24:40.984Z,1016.7
2018-02-27T18:34:55.146Z,1016.7
2018-02-27T18:45:40.395Z,1016.7
2018-02-27T18:55:54.240Z,1016.8
2018-02-27T19:08:00.367Z,1016.7
2018-02-27T19:19:35.562Z,1016.7
2018-02-27T19:41:55.705Z,1016.8
2018-02-27T19:53:47.309Z,1016.9
2018-02-27T20:05:07.709Z,1016.9
2018-02-27T20:28:59.718Z,1017.0
2018-02-27T20:39:49.699Z,1016.9
2018-02-27T20:53:00.443Z,1017.0
2018-02-27T21:15:17.530Z,1017.1
2018-02-27T21:25:31.015Z,1017.1
2018-02-27T21:36:17.677Z,1017.1
2018-02-27T21:46:39.655Z,1017.1
2018-02-27T21:58:05.544Z,1017.1
2018-02-27T22:08:19.641Z,1017.2
2018-02-27T22:18:34.134Z,1017.3
2018-02-27T22:28:48.330Z,1017.3
2018-02-27T22:39:02.353Z,1017.3
2018-02-27T22:49:48.144Z,1017.3
2018-02-27T23:00:11.247Z,1017.3
2018-02-27T23:10:27.029Z,1017.4
2018-02-27T23:20:40.796Z,1017.4
2018-02-27T23:30:55.368Z,1017.5
2018-02-27T23:41:20.519Z,1017.6
2018-02-27T23:52:07.999Z,1017.6
