createdAt,value
2019-03-09T00:01:06.003Z,8.30
2019-03-09T00:06:13.575Z,8.40
2019-03-09T00:11:20.016Z,8.30
2019-03-09T00:16:28.219Z,8.20
2019-03-09T00:21:34.518Z,8.10
2019-03-09T00:26:53.984Z,8.10
2019-03-09T00:32:03.819Z,8.00
2019-03-09T00:37:10.207Z,7.90
2019-03-09T00:42:16.414Z,7.90
2019-03-09T00:47:22.646Z,7.80
2019-03-09T00:52:28.987Z,7.80
2019-03-09T00:57:35.341Z,7.80
2019-03-09T01:02:41.632Z,7.80
2019-03-09T01:07:47.835Z,7.80
2019-03-09T01:12:54.066Z,7.80
2019-03-09T01:18:00.469Z,7.70
2019-03-09T01:23:06.825Z,7.70
2019-03-09T01:28:13.061Z,7.70
2019-03-09T01:33:19.314Z,7.70
2019-03-09T01:38:25.563Z,7.60
2019-03-09T01:43:31.845Z,7.70
2019-03-09T01:48:39.195Z,7.70
2019-03-09T01:53:45.416Z,7.80
2019-03-09T01:58:51.655Z,7.80
2019-03-09T02:03:57.872Z,7.80
2019-03-09T02:09:05.816Z,7.80
2019-03-09T02:14:13.695Z,7.90
2019-03-09T02:19:19.958Z,7.90
2019-03-09T02:24:26.261Z,7.80
2019-03-09T02:29:32.532Z,7.80
2019-03-09T02:34:38.830Z,7.90
2019-03-09T02:39:59.356Z,7.90
2019-03-09T02:45:07.454Z,7.80
2019-03-09T02:50:14.238Z,7.90
2019-03-09T02:55:20.534Z,7.90
2019-03-09T03:00:28.445Z,7.90
2019-03-09T03:05:34.700Z,7.90
2019-03-09T03:10:41.028Z,8.00
2019-03-09T03:15:47.287Z,8.00
2019-03-09T03:20:55.428Z,8.00
2019-03-09T03:26:01.663Z,8.00
2019-03-09T03:31:07.937Z,8.00
2019-03-09T03:36:14.395Z,8.10
2019-03-09T03:41:20.816Z,8.10
2019-03-09T03:46:27.134Z,8.20
2019-03-09T03:51:33.487Z,8.20
2019-03-09T03:56:40.047Z,8.20
2019-03-09T04:01:46.361Z,8.30
2019-03-09T04:06:52.624Z,8.30
2019-03-09T04:11:58.831Z,8.40
2019-03-09T04:17:05.926Z,8.40
2019-03-09T04:22:12.324Z,8.50
2019-03-09T04:27:18.572Z,8.50
2019-03-09T04:32:24.806Z,8.60
2019-03-09T04:37:32.212Z,8.70
2019-03-09T04:42:38.542Z,8.70
2019-03-09T04:47:44.861Z,8.70
2019-03-09T04:52:51.107Z,8.70
2019-03-09T04:57:57.393Z,8.70
2019-03-09T05:03:03.697Z,8.70
2019-03-09T05:08:20.651Z,8.60
2019-03-09T05:13:33.385Z,8.70
2019-03-09T05:18:39.713Z,8.70
2019-03-09T05:23:46.024Z,8.70
2019-03-09T05:28:52.272Z,8.70
2019-03-09T05:33:58.526Z,8.60
2019-03-09T05:39:07.048Z,8.60
2019-03-09T05:44:16.584Z,8.50
2019-03-09T05:49:22.870Z,8.50
2019-03-09T05:54:29.140Z,8.50
2019-03-09T05:59:35.398Z,8.40
2019-03-09T06:04:41.687Z,8.50
2019-03-09T06:09:48.147Z,8.50
2019-03-09T06:14:54.423Z,8.50
2019-03-09T06:20:00.851Z,8.50
2019-03-09T06:25:07.447Z,8.60
2019-03-09T06:30:14.003Z,8.70
2019-03-09T06:35:20.365Z,8.70
2019-03-09T06:40:26.641Z,8.80
2019-03-09T06:45:32.894Z,8.90
2019-03-09T06:50:39.213Z,8.90
2019-03-09T06:55:45.507Z,9.00
2019-03-09T07:00:51.884Z,9.00
2019-03-09T07:05:58.329Z,9.00
2019-03-09T07:11:05.681Z,9.10
2019-03-09T07:16:12.186Z,9.10
2019-03-09T07:21:18.438Z,9.10
2019-03-09T07:26:24.836Z,9.20
2019-03-09T07:31:31.101Z,9.30
2019-03-09T07:36:37.734Z,9.30
2019-03-09T07:41:44.157Z,9.30
2019-03-09T07:46:50.507Z,9.40
2019-03-09T07:51:56.921Z,9.50
2019-03-09T07:57:03.313Z,9.50
2019-03-09T08:02:09.645Z,9.60
2019-03-09T08:07:16.217Z,9.60
2019-03-09T08:12:24.107Z,9.60
2019-03-09T08:17:30.776Z,9.70
2019-03-09T08:22:37.191Z,9.70
2019-03-09T08:27:43.502Z,9.90
2019-03-09T08:32:49.857Z,9.90
2019-03-09T08:37:56.159Z,10.00
2019-03-09T08:43:02.494Z,10.00
2019-03-09T08:48:10.756Z,10.10
2019-03-09T08:53:17.112Z,10.10
2019-03-09T08:58:23.691Z,10.10
2019-03-09T09:03:30.122Z,10.10
2019-03-09T09:08:36.535Z,10.20
2019-03-09T09:13:42.793Z,10.20
2019-03-09T09:18:49.159Z,10.20
2019-03-09T09:23:55.507Z,10.30
2019-03-09T09:29:01.997Z,10.30
2019-03-09T09:34:08.470Z,10.40
2019-03-09T09:39:14.876Z,10.40
2019-03-09T09:44:21.270Z,10.40
2019-03-09T09:49:27.661Z,10.50
2019-03-09T09:54:34.187Z,10.50
2019-03-09T09:59:40.953Z,10.60
2019-03-09T10:04:47.238Z,10.70
2019-03-09T10:09:53.611Z,10.70
2019-03-09T10:14:59.975Z,10.70
2019-03-09T10:20:06.920Z,10.70
2019-03-09T10:25:14.793Z,10.70
2019-03-09T10:30:21.906Z,10.80
2019-03-09T10:35:28.276Z,10.90
2019-03-09T10:40:34.756Z,10.90
2019-03-09T10:45:41.032Z,10.90
2019-03-09T10:50:47.424Z,10.90
2019-03-09T10:55:53.684Z,11.00
2019-03-09T11:01:01.090Z,11.00
2019-03-09T11:06:07.804Z,11.00
2019-03-09T11:11:14.227Z,11.00
2019-03-09T11:16:20.574Z,11.00
2019-03-09T11:21:27.010Z,11.00
2019-03-09T11:26:33.611Z,11.10
2019-03-09T11:31:41.011Z,11.30
2019-03-09T11:36:47.421Z,11.30
2019-03-09T11:41:54.169Z,11.50
2019-03-09T11:47:00.554Z,11.60
2019-03-09T11:52:06.987Z,11.70
2019-03-09T11:57:13.376Z,12.00
2019-03-09T12:02:19.721Z,12.00
2019-03-09T12:07:25.985Z,12.10
2019-03-09T12:12:32.586Z,12.00
2019-03-09T12:17:39.026Z,12.00
2019-03-09T12:22:45.361Z,12.10
2019-03-09T12:27:51.737Z,12.10
2019-03-09T12:32:58.137Z,11.90
2019-03-09T12:38:05.420Z,12.10
2019-03-09T12:43:12.162Z,12.50
2019-03-09T12:48:19.124Z,12.30
2019-03-09T12:53:25.647Z,12.20
2019-03-09T12:58:32.074Z,12.00
2019-03-09T13:03:38.448Z,11.70
2019-03-09T13:08:44.765Z,11.60
2019-03-09T13:13:51.297Z,11.50
2019-03-09T13:18:58.000Z,11.20
2019-03-09T13:24:05.452Z,11.20
2019-03-09T13:29:11.828Z,11.10
2019-03-09T13:34:18.437Z,11.40
2019-03-09T13:39:24.981Z,11.40
2019-03-09T13:44:31.477Z,11.50
2019-03-09T13:49:37.972Z,11.70
2019-03-09T13:54:45.463Z,11.50
2019-03-09T13:59:51.874Z,11.10
2019-03-09T14:04:58.307Z,11.10
2019-03-09T14:10:06.696Z,11.10
2019-03-09T14:15:14.140Z,11.00
2019-03-09T14:20:20.568Z,11.10
2019-03-09T14:25:27.077Z,11.30
2019-03-09T14:30:33.388Z,11.40
2019-03-09T14:35:39.830Z,11.50
2019-03-09T14:40:46.151Z,11.50
2019-03-09T14:45:52.647Z,11.60
2019-03-09T14:50:59.117Z,11.30
2019-03-09T14:56:05.647Z,11.00
2019-03-09T15:01:12.325Z,10.80
2019-03-09T15:06:21.991Z,10.40
2019-03-09T15:11:27.985Z,10.90
2019-03-09T15:16:36.022Z,11.10
2019-03-09T15:21:42.417Z,11.10
2019-03-09T15:26:48.709Z,10.90
2019-03-09T15:31:55.169Z,10.80
2019-03-09T15:37:01.547Z,10.20
2019-03-09T15:42:08.129Z,10.10
2019-03-09T15:47:14.527Z,10.20
2019-03-09T15:52:20.947Z,10.30
2019-03-09T15:57:27.394Z,10.50
2019-03-09T16:02:33.739Z,10.80
2019-03-09T16:07:40.205Z,11.00
2019-03-09T16:12:46.785Z,9.90
2019-03-09T16:17:53.475Z,8.80
2019-03-09T16:22:59.913Z,8.60
2019-03-09T16:28:06.918Z,8.50
2019-03-09T16:33:13.283Z,8.80
2019-03-09T16:38:19.789Z,9.10
2019-03-09T16:43:26.154Z,9.30
2019-03-09T16:48:32.726Z,9.30
2019-03-09T16:53:39.128Z,9.30
2019-03-09T16:58:45.524Z,9.30
2019-03-09T17:03:51.946Z,9.30
2019-03-09T17:08:58.284Z,9.30
2019-03-09T17:14:05.549Z,9.30
2019-03-09T17:19:12.012Z,9.20
2019-03-09T17:24:18.402Z,9.20
2019-03-09T17:29:24.776Z,9.30
2019-03-09T17:34:31.111Z,9.20
2019-03-09T17:39:37.625Z,9.20
2019-03-09T17:44:43.952Z,9.20
2019-03-09T17:49:50.280Z,9.20
2019-03-09T17:54:56.695Z,9.10
2019-03-09T18:00:03.213Z,9.00
2019-03-09T18:05:09.996Z,9.00
2019-03-09T18:10:26.214Z,9.00
2019-03-09T18:15:32.543Z,8.90
2019-03-09T18:20:38.867Z,8.90
2019-03-09T18:25:45.310Z,8.90
2019-03-09T18:30:51.641Z,8.90
2019-03-09T18:35:57.908Z,8.80
2019-03-09T18:41:04.306Z,8.80
2019-03-09T18:46:10.623Z,8.70
2019-03-09T18:51:18.170Z,8.70
2019-03-09T18:56:24.441Z,8.60
2019-03-09T19:01:30.719Z,8.60
2019-03-09T19:06:37.954Z,8.50
2019-03-09T19:11:45.152Z,8.50
2019-03-09T19:16:51.352Z,8.50
2019-03-09T19:21:57.604Z,8.60
2019-03-09T19:27:05.701Z,8.60
2019-03-09T19:32:12.060Z,8.60
2019-03-09T19:37:21.212Z,8.70
2019-03-09T19:42:27.457Z,8.70
2019-03-09T19:47:33.809Z,8.80
2019-03-09T19:52:40.231Z,8.70
2019-03-09T19:57:46.737Z,8.70
2019-03-09T20:02:53.105Z,8.70
2019-03-09T20:07:59.386Z,8.60
2019-03-09T20:13:05.767Z,8.50
2019-03-09T20:18:12.135Z,8.50
2019-03-09T20:23:18.487Z,8.50
2019-03-09T20:28:24.893Z,8.40
2019-03-09T20:33:31.207Z,8.40
2019-03-09T20:38:37.484Z,8.40
2019-03-09T20:43:43.764Z,8.30
2019-03-09T20:48:50.002Z,8.40
2019-03-09T20:53:56.446Z,8.40
2019-03-09T20:59:02.755Z,8.40
2019-03-09T21:04:09.171Z,8.40
2019-03-09T21:09:15.608Z,8.40
2019-03-09T21:14:21.937Z,8.30
2019-03-09T21:19:28.225Z,8.40
2019-03-09T21:24:34.791Z,8.40
2019-03-09T21:29:41.105Z,8.40
2019-03-09T21:34:47.413Z,8.40
2019-03-09T21:39:53.780Z,8.40
2019-03-09T21:45:00.093Z,8.30
2019-03-09T21:50:07.813Z,8.40
2019-03-09T21:55:14.269Z,8.40
2019-03-09T22:00:20.812Z,8.50
2019-03-09T22:05:29.941Z,8.50
2019-03-09T22:10:36.245Z,8.50
2019-03-09T22:15:42.507Z,8.50
2019-03-09T22:20:48.731Z,8.50
2019-03-09T22:25:55.057Z,8.50
2019-03-09T22:31:01.396Z,8.60
2019-03-09T22:36:08.849Z,8.60
2019-03-09T22:41:15.086Z,8.70
2019-03-09T22:46:21.751Z,8.80
2019-03-09T22:51:27.965Z,8.70
2019-03-09T22:56:34.217Z,8.70
2019-03-09T23:01:40.659Z,8.60
2019-03-09T23:06:47.069Z,8.70
2019-03-09T23:11:53.305Z,8.60
2019-03-09T23:16:59.654Z,8.60
2019-03-09T23:22:06.191Z,8.60
2019-03-09T23:27:12.608Z,8.70
2019-03-09T23:32:19.046Z,8.50
2019-03-09T23:37:25.388Z,8.60
2019-03-09T23:42:31.601Z,8.60
2019-03-09T23:47:38.004Z,8.60
2019-03-09T23:52:44.611Z,8.60
2019-03-09T23:57:50.992Z,8.50
