createdAt,value
2022-12-23T20:49:56.839Z,11.45
2022-12-23T20:52:29.896Z,10.95
2022-12-23T20:57:33.571Z,10.85
2022-12-23T21:00:04.141Z,11.32
2022-12-23T21:02:37.040Z,11.18
2022-12-23T21:05:06.755Z,10.68
2022-12-23T21:07:43.463Z,10.48
2022-12-23T21:10:17.055Z,10.75
2022-12-23T21:12:49.739Z,11.95
2022-12-23T21:15:22.479Z,12.07
2022-12-23T21:17:55.324Z,11.73
2022-12-23T21:20:25.971Z,11.02
2022-12-23T21:22:58.247Z,11.02
2022-12-23T21:25:31.148Z,12.32
2022-12-23T21:28:04.156Z,11.02
2022-12-23T21:33:04.783Z,10.65
2022-12-23T21:35:36.768Z,10.57
2022-12-23T21:40:49.881Z,10.90
2022-12-23T21:43:23.766Z,10.40
2022-12-23T21:46:03.188Z,9.80
2022-12-23T21:48:39.795Z,10.27
2022-12-23T21:51:13.215Z,10.40
2022-12-23T21:53:47.928Z,9.38
2022-12-23T21:56:25.689Z,9.75
2022-12-23T21:59:00.410Z,9.98
2022-12-23T22:01:30.962Z,10.02
2022-12-23T22:03:58.447Z,9.90
2022-12-23T22:06:32.631Z,9.88
2022-12-23T22:09:10.280Z,9.93
2022-12-23T22:11:43.001Z,9.80
2022-12-23T22:14:17.448Z,8.98
2022-12-23T22:16:57.411Z,10.20
2022-12-23T22:19:25.959Z,9.90
2022-12-23T22:21:57.999Z,9.02
2022-12-23T22:24:32.579Z,9.90
2022-12-23T22:27:08.897Z,9.55
2022-12-23T22:29:45.245Z,9.10
2022-12-23T22:32:23.168Z,8.55
2022-12-23T22:35:01.900Z,9.18
2022-12-23T22:37:36.526Z,9.13
2022-12-23T22:40:09.568Z,8.48
2022-12-23T22:42:42.576Z,8.80
2022-12-23T22:47:52.571Z,9.00
2022-12-23T22:52:55.994Z,8.27
2022-12-23T22:55:26.511Z,8.10
2022-12-23T22:57:53.579Z,8.23
2022-12-23T23:00:28.981Z,8.90
2022-12-23T23:02:59.649Z,8.10
2022-12-23T23:05:39.068Z,8.30
2022-12-23T23:08:12.484Z,8.20
2022-12-23T23:10:53.517Z,7.93
2022-12-23T23:13:25.716Z,7.72
2022-12-23T23:15:57.787Z,7.87
2022-12-23T23:18:26.321Z,7.70
2022-12-23T23:21:00.774Z,7.62
2022-12-23T23:23:35.215Z,7.62
2022-12-23T23:26:15.265Z,7.72
2022-12-23T23:28:59.260Z,7.78
2022-12-23T23:31:41.744Z,7.35
2022-12-23T23:34:25.565Z,8.00
2022-12-23T23:39:48.521Z,7.55
2022-12-23T23:42:24.487Z,7.82
2022-12-23T23:45:00.421Z,7.20
2022-12-23T23:47:32.513Z,7.00
2022-12-23T23:50:07.656Z,7.13
2022-12-23T23:52:41.364Z,7.43
2022-12-23T23:55:15.449Z,7.68
2022-12-23T23:57:51.390Z,7.10
