createdAt,value
2018-08-03T00:00:36.074Z,22.87
2018-08-03T00:03:05.956Z,22.85
2018-08-03T00:05:35.836Z,22.89
2018-08-03T00:08:05.606Z,22.91
2018-08-03T00:10:35.404Z,22.89
2018-08-03T00:13:05.317Z,22.78
2018-08-03T00:15:35.158Z,22.77
2018-08-03T00:18:04.976Z,22.81
2018-08-03T00:20:34.928Z,22.39
2018-08-03T00:23:05.009Z,22.34
2018-08-03T00:25:34.814Z,22.51
2018-08-03T00:28:04.611Z,22.39
2018-08-03T00:30:34.440Z,22.56
2018-08-03T00:33:04.177Z,22.64
2018-08-03T00:35:33.875Z,22.69
2018-08-03T00:38:03.846Z,22.57
2018-08-03T00:40:33.547Z,22.36
2018-08-03T00:43:03.334Z,22.36
2018-08-03T00:45:33.081Z,22.21
2018-08-03T00:48:02.936Z,22.37
2018-08-03T00:50:32.857Z,22.44
2018-08-03T00:53:03.054Z,22.40
2018-08-03T00:55:32.777Z,22.47
2018-08-03T00:58:02.811Z,22.35
2018-08-03T01:00:32.504Z,22.42
2018-08-03T01:03:02.298Z,22.40
2018-08-03T01:05:31.989Z,22.40
2018-08-03T01:08:01.729Z,22.32
2018-08-03T01:10:31.534Z,22.41
2018-08-03T01:13:01.403Z,22.30
2018-08-03T01:15:31.132Z,22.34
2018-08-03T01:18:00.914Z,22.21
2018-08-03T01:20:30.799Z,22.16
2018-08-03T01:23:00.567Z,22.20
2018-08-03T01:25:30.349Z,21.87
2018-08-03T01:28:00.039Z,21.53
2018-08-03T01:30:29.784Z,21.90
2018-08-03T01:32:59.549Z,21.99
2018-08-03T01:35:29.240Z,22.01
2018-08-03T01:37:59.202Z,22.11
2018-08-03T01:40:29.096Z,21.61
2018-08-03T01:42:58.841Z,21.89
2018-08-03T01:45:28.563Z,22.02
2018-08-03T01:47:58.301Z,22.04
2018-08-03T01:50:28.385Z,21.96
2018-08-03T01:52:58.245Z,21.93
2018-08-03T01:55:28.356Z,21.98
2018-08-03T01:57:58.193Z,22.04
2018-08-03T02:00:28.065Z,22.03
2018-08-03T02:02:57.979Z,21.89
2018-08-03T02:05:27.767Z,21.81
2018-08-03T02:07:57.549Z,21.83
2018-08-03T02:10:27.318Z,21.81
2018-08-03T02:12:57.096Z,21.91
2018-08-03T02:15:26.857Z,21.76
2018-08-03T02:17:56.670Z,21.02
2018-08-03T02:20:26.433Z,20.44
2018-08-03T02:22:56.227Z,20.85
2018-08-03T02:25:26.096Z,21.29
2018-08-03T02:27:55.854Z,21.57
2018-08-03T02:30:25.606Z,21.59
2018-08-03T02:32:55.409Z,21.55
2018-08-03T02:35:25.200Z,21.60
2018-08-03T02:37:55.041Z,21.64
2018-08-03T02:40:24.809Z,20.80
2018-08-03T02:42:54.577Z,20.62
2018-08-03T02:45:24.462Z,20.68
2018-08-03T02:47:54.249Z,20.73
2018-08-03T02:50:23.934Z,20.87
2018-08-03T02:52:53.985Z,20.94
2018-08-03T02:55:23.800Z,21.03
2018-08-03T02:57:53.953Z,21.26
2018-08-03T03:00:23.856Z,21.31
2018-08-03T03:02:53.639Z,20.57
2018-08-03T03:05:23.481Z,19.98
2018-08-03T03:07:53.318Z,20.53
2018-08-03T03:10:23.114Z,21.03
2018-08-03T03:12:52.925Z,21.25
2018-08-03T03:15:22.850Z,21.37
2018-08-03T03:17:52.555Z,21.08
2018-08-03T03:20:22.358Z,21.31
2018-08-03T03:22:52.263Z,21.23
2018-08-03T03:25:22.127Z,21.24
2018-08-03T03:27:51.926Z,21.26
2018-08-03T03:30:21.703Z,21.38
2018-08-03T03:32:51.650Z,20.99
2018-08-03T03:35:21.352Z,20.24
2018-08-03T03:37:51.125Z,21.03
2018-08-03T03:40:21.001Z,21.35
2018-08-03T03:42:50.756Z,21.23
2018-08-03T03:45:20.426Z,20.84
2018-08-03T03:47:50.281Z,20.48
2018-08-03T03:50:20.061Z,20.42
2018-08-03T03:52:49.990Z,20.35
2018-08-03T03:55:19.739Z,20.85
2018-08-03T03:57:49.522Z,20.80
2018-08-03T04:00:19.458Z,20.88
2018-08-03T04:02:49.418Z,21.00
2018-08-03T04:05:19.220Z,20.95
2018-08-03T04:07:48.966Z,20.78
2018-08-03T04:10:18.853Z,20.99
2018-08-03T04:12:48.665Z,20.96
2018-08-03T04:15:18.406Z,21.07
2018-08-03T04:17:48.122Z,21.35
2018-08-03T04:20:17.993Z,21.44
2018-08-03T04:22:47.726Z,21.00
2018-08-03T04:25:17.303Z,21.40
2018-08-03T04:27:47.218Z,21.62
2018-08-03T04:30:17.038Z,21.23
2018-08-03T04:32:46.903Z,21.39
2018-08-03T04:35:16.794Z,21.06
2018-08-03T04:37:46.644Z,21.51
2018-08-03T04:40:16.545Z,21.06
2018-08-03T04:42:46.267Z,20.94
2018-08-03T04:45:16.191Z,21.02
2018-08-03T04:47:45.724Z,20.61
2018-08-03T04:50:15.486Z,19.91
2018-08-03T04:52:45.298Z,19.60
2018-08-03T04:55:15.103Z,20.35
2018-08-03T04:57:44.775Z,20.25
2018-08-03T05:00:14.548Z,21.23
2018-08-03T05:02:44.305Z,21.59
2018-08-03T05:05:14.083Z,21.98
2018-08-03T05:07:43.824Z,21.81
2018-08-03T05:10:13.717Z,21.66
2018-08-03T05:12:43.547Z,21.96
2018-08-03T05:15:13.256Z,22.21
2018-08-03T05:17:43.037Z,22.39
2018-08-03T05:20:12.889Z,22.66
2018-08-03T05:22:42.659Z,22.79
2018-08-03T05:25:13.133Z,22.97
2018-08-03T05:27:43.381Z,23.09
2018-08-03T05:30:14.015Z,22.96
2018-08-03T05:32:44.639Z,22.98
2018-08-03T05:35:15.193Z,23.41
2018-08-03T05:37:46.448Z,23.70
2018-08-03T05:40:17.292Z,23.95
2018-08-03T05:42:47.767Z,24.18
2018-08-03T05:45:17.753Z,24.48
2018-08-03T05:47:47.927Z,24.47
2018-08-03T05:50:17.939Z,23.93
2018-08-03T05:52:47.725Z,23.69
2018-08-03T05:55:17.538Z,22.57
2018-08-03T05:57:47.338Z,22.39
2018-08-03T06:00:17.306Z,22.33
2018-08-03T06:02:47.318Z,23.21
2018-08-03T06:05:17.109Z,22.91
2018-08-03T06:07:47.037Z,23.22
2018-08-03T06:10:16.754Z,24.08
2018-08-03T06:12:46.563Z,23.94
2018-08-03T06:15:16.394Z,23.62
2018-08-03T06:17:46.218Z,24.16
2018-08-03T06:20:16.119Z,24.73
2018-08-03T06:22:45.925Z,24.29
2018-08-03T06:25:15.750Z,24.71
2018-08-03T06:27:45.573Z,25.57
2018-08-03T06:30:15.311Z,26.07
2018-08-03T06:32:45.167Z,26.06
2018-08-03T06:35:14.817Z,26.10
2018-08-03T06:37:44.654Z,26.66
2018-08-03T06:40:14.415Z,26.90
2018-08-03T06:42:44.208Z,26.87
2018-08-03T06:45:13.995Z,26.11
2018-08-03T06:47:43.749Z,26.36
2018-08-03T06:50:13.386Z,26.38
2018-08-03T06:52:43.237Z,26.88
2018-08-03T06:55:13.113Z,27.72
2018-08-03T06:57:42.840Z,28.05
2018-08-03T07:00:14.229Z,28.13
2018-08-03T07:02:44.210Z,28.53
2018-08-03T07:05:13.949Z,28.80
2018-08-03T07:07:43.773Z,28.69
2018-08-03T07:10:13.718Z,28.93
2018-08-03T07:12:43.567Z,29.06
2018-08-03T07:15:13.412Z,29.91
2018-08-03T07:17:43.171Z,29.81
2018-08-03T07:20:13.112Z,29.81
2018-08-03T07:22:42.969Z,30.46
2018-08-03T07:25:12.663Z,30.30
2018-08-03T07:27:42.240Z,30.27
2018-08-03T07:30:12.059Z,29.99
2018-08-03T07:32:42.233Z,31.00
2018-08-03T07:35:13.056Z,30.63
2018-08-03T07:37:43.541Z,30.61
2018-08-03T07:40:14.162Z,31.15
2018-08-03T07:42:44.664Z,31.01
2018-08-03T07:45:15.119Z,31.98
2018-08-03T07:47:46.575Z,32.01
2018-08-03T07:50:16.471Z,32.07
2018-08-03T07:52:46.197Z,32.15
2018-08-03T07:55:15.894Z,32.04
2018-08-03T07:57:46.365Z,32.41
2018-08-03T08:00:16.093Z,32.93
2018-08-03T08:02:45.932Z,31.86
2018-08-03T08:05:15.843Z,32.26
2018-08-03T08:07:45.572Z,32.41
2018-08-03T08:10:15.364Z,32.88
2018-08-03T08:12:45.067Z,33.12
2018-08-03T08:15:14.790Z,33.11
2018-08-03T08:17:44.553Z,33.44
2018-08-03T08:20:14.157Z,33.12
2018-08-03T08:22:44.020Z,34.25
2018-08-03T08:25:13.769Z,34.35
2018-08-03T08:27:43.532Z,33.96
2018-08-03T08:30:13.356Z,34.79
2018-08-03T08:32:43.118Z,34.28
2018-08-03T08:35:12.981Z,34.14
2018-08-03T08:37:42.790Z,34.64
2018-08-03T08:40:13.355Z,34.60
2018-08-03T08:42:43.584Z,34.78
2018-08-03T08:45:14.031Z,34.02
2018-08-03T08:47:45.373Z,35.41
2018-08-03T08:50:15.839Z,35.12
2018-08-03T08:52:46.284Z,34.82
2018-08-03T08:55:16.801Z,33.75
2018-08-03T08:57:48.509Z,33.14
2018-08-03T09:00:19.159Z,33.39
2018-08-03T09:02:49.882Z,34.62
2018-08-03T09:05:20.234Z,33.71
2018-08-03T09:07:51.897Z,33.52
2018-08-03T09:10:22.495Z,33.44
2018-08-03T09:12:53.327Z,32.34
2018-08-03T09:15:23.992Z,32.61
2018-08-03T09:17:55.236Z,31.99
2018-08-03T09:20:25.654Z,32.69
2018-08-03T09:22:56.213Z,31.26
2018-08-03T09:25:26.510Z,31.43
2018-08-03T09:27:57.413Z,30.54
2018-08-03T09:30:27.888Z,31.88
2018-08-03T09:32:58.815Z,32.97
2018-08-03T09:35:29.173Z,32.05
2018-08-03T09:38:00.399Z,31.71
2018-08-03T09:40:31.139Z,31.74
2018-08-03T09:43:01.728Z,32.62
2018-08-03T09:45:32.277Z,33.79
2018-08-03T09:48:03.620Z,33.82
2018-08-03T09:50:33.305Z,34.56
2018-08-03T09:53:03.067Z,33.70
2018-08-03T09:55:32.914Z,33.55
2018-08-03T09:58:03.447Z,33.52
2018-08-03T10:00:38.191Z,33.45
2018-08-03T10:03:08.737Z,33.96
2018-08-03T10:05:39.459Z,34.36
2018-08-03T10:08:09.553Z,33.92
2018-08-03T10:10:39.488Z,33.85
2018-08-03T10:13:09.676Z,34.71
2018-08-03T10:15:39.684Z,35.03
2018-08-03T10:18:09.766Z,35.41
2018-08-03T10:20:39.641Z,35.51
2018-08-03T10:23:09.701Z,36.13
2018-08-03T10:25:39.573Z,35.96
2018-08-03T10:28:09.436Z,35.38
2018-08-03T10:30:39.373Z,34.55
2018-08-03T10:33:09.259Z,33.18
2018-08-03T10:35:39.050Z,32.36
2018-08-03T10:38:08.867Z,32.94
2018-08-03T10:40:38.790Z,33.80
2018-08-03T10:43:08.895Z,34.84
2018-08-03T10:45:38.866Z,35.83
2018-08-03T10:48:08.866Z,35.74
2018-08-03T10:50:38.614Z,35.62
2018-08-03T10:53:09.098Z,36.55
2018-08-03T10:55:38.859Z,38.00
2018-08-03T10:58:08.733Z,38.01
2018-08-03T11:00:39.075Z,37.86
2018-08-03T11:03:09.304Z,37.49
2018-08-03T11:05:39.171Z,36.51
2018-08-03T11:08:09.731Z,35.57
2018-08-03T11:10:39.927Z,34.03
2018-08-03T11:13:10.433Z,33.25
2018-08-03T11:15:40.874Z,33.03
2018-08-03T11:18:11.638Z,33.09
2018-08-03T11:20:42.100Z,33.06
2018-08-03T11:23:12.757Z,33.21
2018-08-03T11:25:43.061Z,32.99
2018-08-03T11:28:13.797Z,33.05
2018-08-03T11:30:44.393Z,33.88
2018-08-03T11:33:14.835Z,34.58
2018-08-03T11:35:45.677Z,34.04
2018-08-03T11:38:16.717Z,35.43
2018-08-03T11:40:47.265Z,36.14
2018-08-03T11:43:17.760Z,35.14
2018-08-03T11:45:48.491Z,35.75
2018-08-03T11:48:19.611Z,35.57
2018-08-03T11:50:50.305Z,36.55
2018-08-03T11:53:21.053Z,36.19
2018-08-03T11:55:51.968Z,35.05
2018-08-03T11:58:22.870Z,35.13
2018-08-03T12:00:53.585Z,36.16
2018-08-03T12:03:23.951Z,36.20
2018-08-03T12:05:54.514Z,36.74
2018-08-03T12:08:25.376Z,37.16
2018-08-03T12:10:56.048Z,36.62
2018-08-03T12:13:26.467Z,35.43
2018-08-03T12:15:57.129Z,36.05
2018-08-03T12:18:29.267Z,35.93
2018-08-03T12:20:59.016Z,36.07
2018-08-03T12:23:28.887Z,37.25
2018-08-03T12:25:58.812Z,36.86
2018-08-03T12:28:30.145Z,37.08
2018-08-03T12:31:00.629Z,37.31
2018-08-03T12:33:31.322Z,37.31
2018-08-03T12:36:01.542Z,36.10
2018-08-03T12:38:32.179Z,36.33
2018-08-03T12:41:02.761Z,35.67
2018-08-03T12:43:33.531Z,35.88
2018-08-03T12:46:04.191Z,36.33
2018-08-03T12:48:35.527Z,36.30
2018-08-03T12:51:06.148Z,36.37
2018-08-03T12:53:37.078Z,35.88
2018-08-03T12:56:07.508Z,35.76
2018-08-03T12:58:39.101Z,34.91
2018-08-03T13:01:09.670Z,35.85
2018-08-03T13:03:40.089Z,35.82
2018-08-03T13:06:10.368Z,36.37
2018-08-03T13:08:41.743Z,36.68
2018-08-03T13:11:12.378Z,36.47
2018-08-03T13:13:43.045Z,36.72
2018-08-03T13:16:13.793Z,36.44
2018-08-03T13:18:44.766Z,36.95
2018-08-03T13:21:25.947Z,36.76
2018-08-03T13:24:00.393Z,35.69
2018-08-03T13:26:30.776Z,35.48
2018-08-03T13:29:01.550Z,35.26
2018-08-03T13:31:32.488Z,35.45
2018-08-03T13:34:03.189Z,35.80
2018-08-03T13:36:33.925Z,35.96
2018-08-03T13:39:05.623Z,35.88
2018-08-03T13:41:36.565Z,36.12
2018-08-03T13:44:07.092Z,35.92
2018-08-03T13:46:37.615Z,35.82
2018-08-03T13:49:08.740Z,36.12
2018-08-03T13:51:39.288Z,36.17
2018-08-03T13:54:09.928Z,35.98
2018-08-03T13:56:40.445Z,35.99
2018-08-03T13:59:11.864Z,35.55
2018-08-03T14:02:45.382Z,34.93
2018-08-03T14:05:16.142Z,36.05
2018-08-03T14:07:47.081Z,35.53
2018-08-03T14:10:17.750Z,36.08
2018-08-03T14:12:48.606Z,36.46
2018-08-03T14:15:19.339Z,35.30
2018-08-03T14:17:50.692Z,32.96
2018-08-03T14:20:20.986Z,33.57
2018-08-03T14:22:51.897Z,32.98
2018-08-03T14:25:22.146Z,33.45
2018-08-03T14:27:53.640Z,32.51
2018-08-03T14:30:24.501Z,32.11
2018-08-03T14:32:54.627Z,31.90
2018-08-03T14:35:24.915Z,31.78
2018-08-03T14:37:55.730Z,31.82
2018-08-03T14:40:26.509Z,32.52
2018-08-03T14:42:56.687Z,31.95
2018-08-03T14:45:27.006Z,31.65
2018-08-03T14:47:58.174Z,31.24
2018-08-03T14:50:28.744Z,31.53
2018-08-03T14:52:58.917Z,31.12
2018-08-03T14:55:29.449Z,31.19
2018-08-03T14:58:00.842Z,31.34
2018-08-03T15:00:32.027Z,31.35
2018-08-03T15:03:02.407Z,30.96
2018-08-03T15:05:33.080Z,31.15
2018-08-03T15:08:04.914Z,30.81
2018-08-03T15:10:35.379Z,30.22
2018-08-03T15:13:06.060Z,30.62
2018-08-03T15:15:37.446Z,30.39
2018-08-03T15:18:08.208Z,30.04
2018-08-03T15:20:38.753Z,30.41
2018-08-03T15:23:09.466Z,30.36
2018-08-03T15:25:40.085Z,30.11
2018-08-03T15:28:11.391Z,30.28
2018-08-03T15:30:41.980Z,30.25
2018-08-03T15:33:12.293Z,30.54
2018-08-03T15:35:42.731Z,30.63
2018-08-03T15:38:13.647Z,30.38
2018-08-03T15:40:43.831Z,30.49
2018-08-03T15:43:14.421Z,29.97
2018-08-03T15:45:44.468Z,30.38
2018-08-03T15:48:18.039Z,30.03
2018-08-03T15:50:48.474Z,29.89
2018-08-03T15:53:18.809Z,30.43
2018-08-03T15:55:49.121Z,30.73
2018-08-03T15:58:19.614Z,30.51
2018-08-03T16:00:49.349Z,29.06
2018-08-03T16:03:19.185Z,29.99
2018-08-03T16:05:49.028Z,29.92
2018-08-03T16:08:19.163Z,29.42
2018-08-03T16:10:49.099Z,29.29
2018-08-03T16:13:19.008Z,29.11
2018-08-03T16:15:49.093Z,29.09
2018-08-03T16:18:18.816Z,29.41
2018-08-03T16:20:48.745Z,29.79
2018-08-03T16:23:18.485Z,29.59
2018-08-03T16:25:48.261Z,29.69
2018-08-03T16:28:18.078Z,29.64
2018-08-03T16:30:47.840Z,29.58
2018-08-03T16:33:17.746Z,29.67
2018-08-03T16:35:48.047Z,29.61
2018-08-03T16:38:17.973Z,29.38
2018-08-03T16:40:47.721Z,29.15
2018-08-03T16:43:17.498Z,29.27
2018-08-03T16:45:47.366Z,29.36
2018-08-03T16:48:17.204Z,29.11
2018-08-03T16:50:47.037Z,28.73
2018-08-03T16:53:16.873Z,28.41
2018-08-03T16:55:46.743Z,28.04
2018-08-03T16:58:16.515Z,27.49
2018-08-03T17:00:46.210Z,27.18
2018-08-03T17:03:15.824Z,27.47
2018-08-03T17:05:45.665Z,27.57
2018-08-03T17:08:15.568Z,27.70
2018-08-03T17:10:46.048Z,27.52
2018-08-03T17:13:16.018Z,27.76
2018-08-03T17:15:45.788Z,27.94
2018-08-03T17:18:15.939Z,28.10
2018-08-03T17:20:46.026Z,27.30
2018-08-03T17:23:15.866Z,26.73
2018-08-03T17:25:45.775Z,26.33
2018-08-03T17:28:15.704Z,26.16
2018-08-03T17:30:45.630Z,26.10
2018-08-03T17:33:15.486Z,25.96
2018-08-03T17:35:45.326Z,26.25
2018-08-03T17:38:17.446Z,25.91
2018-08-03T17:40:47.434Z,26.17
2018-08-03T17:43:17.342Z,25.91
2018-08-03T17:45:47.229Z,25.75
2018-08-03T17:48:17.146Z,26.12
2018-08-03T17:50:46.873Z,25.45
2018-08-03T17:53:16.819Z,25.58
2018-08-03T17:55:46.759Z,25.40
2018-08-03T17:58:18.849Z,25.79
2018-08-03T18:00:48.490Z,26.13
2018-08-03T18:03:18.500Z,26.27
2018-08-03T18:05:49.159Z,26.37
2018-08-03T18:08:19.985Z,25.67
2018-08-03T18:10:50.696Z,26.06
2018-08-03T18:13:21.229Z,26.12
2018-08-03T18:15:51.157Z,25.49
2018-08-03T18:18:21.939Z,25.85
2018-08-03T18:20:51.977Z,25.99
2018-08-03T18:23:21.848Z,26.06
2018-08-03T18:25:51.710Z,26.04
2018-08-03T18:28:21.373Z,25.91
2018-08-03T18:30:51.274Z,23.88
2018-08-03T18:33:21.090Z,25.30
2018-08-03T18:35:50.759Z,25.37
2018-08-03T18:38:20.620Z,25.48
2018-08-03T18:40:50.368Z,25.13
2018-08-03T18:43:20.088Z,24.57
2018-08-03T18:45:49.952Z,24.54
2018-08-03T18:48:19.962Z,24.46
2018-08-03T18:50:49.787Z,24.16
2018-08-03T18:53:19.570Z,24.16
2018-08-03T18:55:49.575Z,23.95
2018-08-03T18:58:19.403Z,23.78
2018-08-03T19:00:49.522Z,23.86
2018-08-03T19:03:20.430Z,23.75
2018-08-03T19:05:50.563Z,23.86
2018-08-03T19:08:20.474Z,23.80
2018-08-03T19:10:50.327Z,23.95
2018-08-03T19:13:20.131Z,23.88
2018-08-03T19:15:49.929Z,23.97
2018-08-03T19:18:19.760Z,23.80
2018-08-03T19:20:49.659Z,23.72
2018-08-03T19:23:19.649Z,24.24
2018-08-03T19:25:49.481Z,24.69
2018-08-03T19:28:19.189Z,24.89
2018-08-03T19:30:49.019Z,24.46
2018-08-03T19:33:18.826Z,24.56
2018-08-03T19:35:48.555Z,24.56
2018-08-03T19:38:18.559Z,24.80
2018-08-03T19:40:48.516Z,24.74
2018-08-03T19:43:18.338Z,24.78
2018-08-03T19:45:48.106Z,24.60
2018-08-03T19:48:17.901Z,24.64
2018-08-03T19:50:47.699Z,24.68
2018-08-03T19:53:17.434Z,24.71
2018-08-03T19:55:47.117Z,24.70
2018-08-03T19:58:16.878Z,24.59
2018-08-03T20:00:46.611Z,24.15
2018-08-03T20:03:16.320Z,24.21
2018-08-03T20:05:46.052Z,24.01
2018-08-03T20:08:15.754Z,24.27
2018-08-03T20:10:45.610Z,24.31
2018-08-03T20:13:15.398Z,23.76
2018-08-03T20:15:45.410Z,23.54
2018-08-03T20:18:15.191Z,23.97
2018-08-03T20:20:45.003Z,24.23
2018-08-03T20:23:14.880Z,24.22
2018-08-03T20:25:45.292Z,24.14
2018-08-03T20:28:15.171Z,24.02
2018-08-03T20:30:45.028Z,23.51
2018-08-03T20:33:14.878Z,23.79
2018-08-03T20:35:44.610Z,24.11
2018-08-03T20:38:14.370Z,23.57
2018-08-03T20:40:44.218Z,23.71
2018-08-03T20:43:13.957Z,23.62
2018-08-03T20:45:43.804Z,23.72
2018-08-03T20:48:13.986Z,23.71
2018-08-03T20:50:43.709Z,23.60
2018-08-03T20:53:13.533Z,24.01
2018-08-03T20:55:43.307Z,24.10
2018-08-03T20:58:13.205Z,24.22
2018-08-03T21:00:43.032Z,24.33
2018-08-03T21:03:12.791Z,24.26
2018-08-03T21:05:42.511Z,24.17
2018-08-03T21:08:12.211Z,24.12
2018-08-03T21:10:42.054Z,24.29
2018-08-03T21:13:11.801Z,24.34
2018-08-03T21:15:41.668Z,24.42
2018-08-03T21:18:11.425Z,24.44
2018-08-03T21:20:41.244Z,24.44
2018-08-03T21:23:10.931Z,24.09
2018-08-03T21:25:40.862Z,23.55
2018-08-03T21:28:10.604Z,23.33
2018-08-03T21:30:40.365Z,23.74
2018-08-03T21:33:10.192Z,23.95
2018-08-03T21:35:39.999Z,23.89
2018-08-03T21:38:09.828Z,23.98
2018-08-03T21:40:39.662Z,24.03
2018-08-03T21:43:09.530Z,24.08
2018-08-03T21:45:39.430Z,23.40
2018-08-03T21:48:09.260Z,22.82
2018-08-03T21:50:39.080Z,23.36
2018-08-03T21:53:08.977Z,23.55
2018-08-03T21:55:38.875Z,23.18
2018-08-03T21:58:08.592Z,22.74
2018-08-03T22:00:38.429Z,22.63
2018-08-03T22:03:08.237Z,22.21
2018-08-03T22:05:38.099Z,22.18
2018-08-03T22:08:07.922Z,21.93
2018-08-03T22:10:37.712Z,22.15
2018-08-03T22:13:07.551Z,21.89
2018-08-03T22:15:37.296Z,21.91
2018-08-03T22:18:07.052Z,21.92
2018-08-03T22:20:36.927Z,21.82
2018-08-03T22:23:06.784Z,22.02
2018-08-03T22:25:36.685Z,21.89
2018-08-03T22:28:06.503Z,22.08
2018-08-03T22:30:36.684Z,22.08
2018-08-03T22:33:06.398Z,22.00
2018-08-03T22:35:36.235Z,21.81
2018-08-03T22:38:05.973Z,22.31
2018-08-03T22:40:35.770Z,22.35
2018-08-03T22:43:05.670Z,21.98
2018-08-03T22:45:35.543Z,21.68
2018-08-03T22:48:05.474Z,21.62
2018-08-03T22:50:35.159Z,21.63
2018-08-03T22:53:04.954Z,21.76
2018-08-03T22:55:34.828Z,21.70
2018-08-03T22:58:04.834Z,21.80
2018-08-03T23:00:35.060Z,21.74
2018-08-03T23:03:04.922Z,21.81
2018-08-03T23:05:34.656Z,22.33
2018-08-03T23:08:04.416Z,22.63
2018-08-03T23:10:34.333Z,22.75
2018-08-03T23:13:04.184Z,22.53
2018-08-03T23:15:34.016Z,22.84
2018-08-03T23:18:03.640Z,22.99
2018-08-03T23:20:33.437Z,23.01
2018-08-03T23:23:03.079Z,23.03
2018-08-03T23:25:32.732Z,22.51
2018-08-03T23:28:02.486Z,22.12
2018-08-03T23:30:32.250Z,22.05
2018-08-03T23:33:02.584Z,22.43
2018-08-03T23:35:32.403Z,21.96
2018-08-03T23:38:02.500Z,22.19
2018-08-03T23:40:32.307Z,22.35
2018-08-03T23:43:02.139Z,22.39
2018-08-03T23:45:31.970Z,22.52
2018-08-03T23:48:01.963Z,22.34
2018-08-03T23:50:31.823Z,21.80
2018-08-03T23:53:01.569Z,21.21
2018-08-03T23:55:31.267Z,20.82
2018-08-03T23:58:01.104Z,21.06
