createdAt,value
2018-11-01T00:00:38.498Z,1007.19
2018-11-01T00:01:38.515Z,1007.25
2018-11-01T00:02:38.533Z,1007.22
2018-11-01T00:03:38.552Z,1007.15
2018-11-01T00:04:38.571Z,1007.18
2018-11-01T00:05:38.587Z,1007.17
2018-11-01T00:06:38.606Z,1007.15
2018-11-01T00:07:38.656Z,1007.16
2018-11-01T00:08:38.642Z,1007.18
2018-11-01T00:09:38.659Z,1007.17
2018-11-01T00:10:38.676Z,1007.14
2018-11-01T00:11:38.695Z,1007.16
2018-11-01T00:12:38.712Z,1007.08
2018-11-01T00:13:38.729Z,1007.07
2018-11-01T00:14:38.752Z,1007.02
2018-11-01T00:15:38.766Z,1007.04
2018-11-01T00:16:38.784Z,1007.05
2018-11-01T00:17:38.801Z,1007.02
2018-11-01T00:18:38.819Z,1007.01
2018-11-01T00:19:38.837Z,1007.02
2018-11-01T00:20:38.855Z,1007.02
2018-11-01T00:21:38.875Z,1007.02
2018-11-01T00:22:38.890Z,1007.00
2018-11-01T00:23:38.907Z,1006.97
2018-11-01T00:24:38.926Z,1006.95
2018-11-01T00:25:38.948Z,1006.90
2018-11-01T00:26:38.961Z,1006.94
2018-11-01T00:27:38.980Z,1006.95
2018-11-01T00:28:38.997Z,1006.88
2018-11-01T00:29:39.015Z,1006.94
2018-11-01T00:30:39.031Z,1006.90
2018-11-01T00:31:39.050Z,1006.88
2018-11-01T00:32:39.519Z,1006.84
2018-11-01T00:33:39.089Z,1006.81
2018-11-01T00:34:39.103Z,1006.84
2018-11-01T00:35:39.120Z,1006.84
2018-11-01T00:36:39.139Z,1006.89
2018-11-01T00:37:39.164Z,1006.88
2018-11-01T00:38:39.180Z,1006.87
2018-11-01T00:39:39.192Z,1006.91
2018-11-01T00:40:39.209Z,1006.96
2018-11-01T00:41:39.228Z,1006.95
2018-11-01T00:42:39.244Z,1006.95
2018-11-01T00:43:39.262Z,1006.93
2018-11-01T00:44:39.280Z,1006.94
2018-11-01T00:45:39.297Z,1006.95
2018-11-01T00:46:39.318Z,1006.92
2018-11-01T00:47:39.333Z,1006.91
2018-11-01T00:48:39.352Z,1006.92
2018-11-01T00:49:39.367Z,1006.93
2018-11-01T00:50:39.386Z,1006.86
2018-11-01T00:51:39.402Z,1006.87
2018-11-01T00:52:39.422Z,1006.85
2018-11-01T00:53:39.439Z,1006.88
2018-11-01T00:54:39.457Z,1006.80
2018-11-01T00:55:39.475Z,1006.81
2018-11-01T00:56:39.493Z,1006.82
2018-11-01T00:57:39.509Z,1006.82
2018-11-01T00:58:39.527Z,1006.88
2018-11-01T00:59:39.548Z,1006.89
2018-11-01T01:00:39.563Z,1006.93
2018-11-01T01:01:39.582Z,1006.94
2018-11-01T01:02:39.598Z,1006.98
2018-11-01T01:03:39.617Z,1006.95
2018-11-01T01:04:39.634Z,1006.96
2018-11-01T01:05:39.651Z,1006.91
2018-11-01T01:06:39.669Z,1006.87
2018-11-01T01:07:39.686Z,1006.86
2018-11-01T01:08:39.705Z,1006.82
2018-11-01T01:09:39.721Z,1006.80
2018-11-01T01:10:39.740Z,1006.83
2018-11-01T01:11:39.759Z,1006.85
2018-11-01T01:12:39.777Z,1006.91
2018-11-01T01:13:39.793Z,1006.92
2018-11-01T01:14:39.810Z,1006.90
2018-11-01T01:15:39.829Z,1006.91
2018-11-01T01:16:39.848Z,1006.88
2018-11-01T01:17:39.864Z,1006.85
2018-11-01T01:18:39.895Z,1006.89
2018-11-01T01:19:39.900Z,1006.84
2018-11-01T01:20:39.918Z,1006.83
2018-11-01T01:21:39.937Z,1006.81
2018-11-01T01:22:39.952Z,1006.77
2018-11-01T01:23:39.972Z,1006.81
2018-11-01T01:24:39.989Z,1006.78
2018-11-01T01:25:40.007Z,1006.77
2018-11-01T01:26:40.025Z,1006.77
2018-11-01T01:27:40.043Z,1006.75
2018-11-01T01:28:40.060Z,1006.75
2018-11-01T01:29:40.077Z,1006.71
2018-11-01T01:30:40.096Z,1006.69
2018-11-01T01:31:40.116Z,1006.64
2018-11-01T01:32:40.131Z,1006.64
2018-11-01T01:33:40.150Z,1006.59
2018-11-01T01:34:40.228Z,1006.59
2018-11-01T01:35:40.186Z,1006.60
2018-11-01T01:36:40.202Z,1006.61
2018-11-01T01:37:40.225Z,1006.60
2018-11-01T01:38:40.238Z,1006.59
2018-11-01T01:39:40.253Z,1006.55
2018-11-01T01:40:40.272Z,1006.53
2018-11-01T01:41:40.289Z,1006.54
2018-11-01T01:42:40.306Z,1006.54
2018-11-01T01:43:40.324Z,1006.51
2018-11-01T01:44:40.343Z,1006.52
2018-11-01T01:45:40.361Z,1006.51
2018-11-01T01:46:40.377Z,1006.53
2018-11-01T01:47:40.394Z,1006.58
2018-11-01T01:48:40.418Z,1006.56
2018-11-01T01:49:40.431Z,1006.54
2018-11-01T01:50:40.512Z,1006.55
2018-11-01T01:51:40.466Z,1006.60
2018-11-01T01:52:40.483Z,1006.56
2018-11-01T01:53:40.501Z,1006.51
2018-11-01T01:54:40.521Z,1006.51
2018-11-01T01:55:40.535Z,1006.47
2018-11-01T01:56:40.554Z,1006.53
2018-11-01T01:57:40.603Z,1006.54
2018-11-01T01:58:40.590Z,1006.56
2018-11-01T01:59:40.608Z,1006.55
2018-11-01T02:00:40.626Z,1006.56
2018-11-01T02:01:40.642Z,1006.60
2018-11-01T02:02:40.686Z,1006.62
2018-11-01T02:03:40.679Z,1006.63
2018-11-01T02:04:40.697Z,1006.63
2018-11-01T02:05:40.713Z,1006.59
2018-11-01T02:06:40.733Z,1006.65
2018-11-01T02:07:40.749Z,1006.59
2018-11-01T02:08:40.768Z,1006.56
2018-11-01T02:09:40.785Z,1006.58
2018-11-01T02:10:40.803Z,1006.56
2018-11-01T02:11:40.887Z,1006.56
2018-11-01T02:12:40.840Z,1006.54
2018-11-01T02:13:40.856Z,1006.51
2018-11-01T02:14:40.874Z,1006.53
2018-11-01T02:15:40.894Z,1006.49
2018-11-01T02:16:40.910Z,1006.49
2018-11-01T02:17:40.928Z,1006.52
2018-11-01T02:18:40.945Z,1006.51
2018-11-01T02:19:40.963Z,1006.44
2018-11-01T02:20:40.982Z,1006.42
2018-11-01T02:21:40.999Z,1006.42
2018-11-01T02:22:41.020Z,1006.39
2018-11-01T02:23:41.038Z,1006.34
2018-11-01T02:24:41.054Z,1006.33
2018-11-01T02:25:41.072Z,1006.37
2018-11-01T02:26:41.089Z,1006.28
2018-11-01T02:27:41.107Z,1006.27
2018-11-01T02:28:41.125Z,1006.33
2018-11-01T02:29:41.143Z,1006.30
2018-11-01T02:30:41.161Z,1006.30
2018-11-01T02:31:41.180Z,1006.27
2018-11-01T02:32:41.198Z,1006.25
2018-11-01T02:33:41.217Z,1006.32
2018-11-01T02:34:41.233Z,1006.31
2018-11-01T02:35:41.250Z,1006.34
2018-11-01T02:36:41.269Z,1006.26
2018-11-01T02:37:41.304Z,1006.28
2018-11-01T02:38:41.397Z,1006.26
2018-11-01T02:39:41.322Z,1006.21
2018-11-01T02:40:41.340Z,1006.21
2018-11-01T02:41:41.357Z,1006.24
2018-11-01T02:42:41.375Z,1006.27
2018-11-01T02:43:41.393Z,1006.29
2018-11-01T02:44:41.415Z,1006.27
2018-11-01T02:45:41.429Z,1006.29
2018-11-01T02:46:41.447Z,1006.31
2018-11-01T02:47:41.465Z,1006.28
2018-11-01T02:48:41.482Z,1006.27
2018-11-01T02:49:41.500Z,1006.22
2018-11-01T02:50:41.519Z,1006.28
2018-11-01T02:51:41.536Z,1006.23
2018-11-01T02:52:41.555Z,1006.25
2018-11-01T02:53:41.571Z,1006.23
2018-11-01T02:54:41.590Z,1006.23
2018-11-01T02:55:41.609Z,1006.18
2018-11-01T02:56:41.626Z,1006.16
2018-11-01T02:57:41.643Z,1006.15
2018-11-01T02:58:41.660Z,1006.12
2018-11-01T02:59:41.828Z,1006.09
2018-11-01T03:00:41.698Z,1006.11
2018-11-01T03:01:41.716Z,1006.07
2018-11-01T03:02:41.733Z,1006.07
2018-11-01T03:03:41.752Z,1006.07
2018-11-01T03:04:41.769Z,1006.00
2018-11-01T03:05:41.787Z,1006.02
2018-11-01T03:06:41.805Z,1005.98
2018-11-01T03:07:41.822Z,1006.05
2018-11-01T03:08:41.840Z,1005.97
2018-11-01T03:09:41.858Z,1005.96
2018-11-01T03:10:41.875Z,1005.97
2018-11-01T03:11:41.895Z,1005.97
2018-11-01T03:12:41.912Z,1005.89
2018-11-01T03:13:41.930Z,1005.87
2018-11-01T03:14:41.947Z,1005.86
2018-11-01T03:15:41.965Z,1005.83
2018-11-01T03:16:41.983Z,1005.83
2018-11-01T03:17:42.001Z,1005.83
2018-11-01T03:18:42.017Z,1005.81
2018-11-01T03:19:42.036Z,1005.82
2018-11-01T03:20:42.054Z,1005.83
2018-11-01T03:21:42.082Z,1005.84
2018-11-01T03:22:42.088Z,1005.83
2018-11-01T03:23:42.106Z,1005.84
2018-11-01T03:24:42.125Z,1005.83
2018-11-01T03:25:42.144Z,1005.87
2018-11-01T03:26:42.269Z,1005.85
2018-11-01T03:27:42.177Z,1005.90
2018-11-01T03:28:42.197Z,1005.84
2018-11-01T03:29:42.213Z,1005.84
2018-11-01T03:30:42.230Z,1005.82
2018-11-01T03:31:42.246Z,1005.75
2018-11-01T03:32:42.266Z,1005.73
2018-11-01T03:33:42.282Z,1005.71
2018-11-01T03:34:42.300Z,1005.68
2018-11-01T03:35:42.418Z,1005.76
2018-11-01T03:36:42.336Z,1005.74
2018-11-01T03:37:42.353Z,1005.73
2018-11-01T03:38:42.371Z,1005.73
2018-11-01T03:39:42.388Z,1005.71
2018-11-01T03:40:42.406Z,1005.76
2018-11-01T03:41:42.423Z,1005.72
2018-11-01T03:42:42.442Z,1005.75
2018-11-01T03:43:42.457Z,1005.73
2018-11-01T03:44:42.475Z,1005.72
2018-11-01T03:45:42.529Z,1005.75
2018-11-01T03:46:42.511Z,1005.74
2018-11-01T03:47:42.526Z,1005.77
2018-11-01T03:48:42.545Z,1005.76
2018-11-01T03:49:42.562Z,1005.76
2018-11-01T03:50:42.582Z,1005.68
2018-11-01T03:51:42.644Z,1005.71
2018-11-01T03:52:42.618Z,1005.67
2018-11-01T03:53:42.675Z,1005.70
2018-11-01T03:54:42.649Z,1005.70
2018-11-01T03:55:42.666Z,1005.64
2018-11-01T03:56:42.685Z,1005.66
2018-11-01T03:57:42.712Z,1005.60
2018-11-01T03:58:42.717Z,1005.59
2018-11-01T03:59:42.735Z,1005.55
2018-11-01T04:00:42.754Z,1005.50
2018-11-01T04:01:42.771Z,1005.49
2018-11-01T04:02:42.788Z,1005.51
2018-11-01T04:03:42.863Z,1005.44
2018-11-01T04:04:42.834Z,1005.42
2018-11-01T04:05:42.844Z,1005.39
2018-11-01T04:06:42.860Z,1005.37
2018-11-01T04:07:42.874Z,1005.41
2018-11-01T04:08:42.891Z,1005.43
2018-11-01T04:09:42.912Z,1005.49
2018-11-01T04:10:42.926Z,1005.52
2018-11-01T04:11:42.944Z,1005.52
2018-11-01T04:12:42.962Z,1005.54
2018-11-01T04:13:43.037Z,1005.58
2018-11-01T04:14:43.045Z,1005.53
2018-11-01T04:15:43.013Z,1005.57
2018-11-01T04:16:43.058Z,1005.52
2018-11-01T04:17:43.063Z,1005.50
2018-11-01T04:18:43.063Z,1005.50
2018-11-01T04:19:43.081Z,1005.45
2018-11-01T04:20:43.100Z,1005.41
2018-11-01T04:21:43.116Z,1005.39
2018-11-01T04:22:43.136Z,1005.40
2018-11-01T04:23:43.151Z,1005.35
2018-11-01T04:24:43.168Z,1005.41
2018-11-01T04:25:43.247Z,1005.39
2018-11-01T04:26:43.205Z,1005.36
2018-11-01T04:27:43.245Z,1005.38
2018-11-01T04:28:43.308Z,1005.36
2018-11-01T04:29:43.253Z,1005.36
2018-11-01T04:30:43.271Z,1005.33
2018-11-01T04:31:43.288Z,1005.36
2018-11-01T04:32:43.306Z,1005.34
2018-11-01T04:33:43.417Z,1005.28
2018-11-01T04:34:43.342Z,1005.31
2018-11-01T04:35:43.356Z,1005.32
2018-11-01T04:36:43.374Z,1005.30
2018-11-01T04:37:43.396Z,1005.28
2018-11-01T04:38:43.409Z,1005.27
2018-11-01T04:39:43.426Z,1005.25
2018-11-01T04:40:43.626Z,1005.27
2018-11-01T04:41:43.467Z,1005.25
2018-11-01T04:42:43.476Z,1005.26
2018-11-01T04:43:43.496Z,1005.20
2018-11-01T04:44:43.513Z,1005.20
2018-11-01T04:45:43.555Z,1005.17
2018-11-01T04:46:43.545Z,1005.19
2018-11-01T04:47:43.808Z,1005.19
2018-11-01T04:48:43.584Z,1005.18
2018-11-01T04:49:43.597Z,1005.13
2018-11-01T04:50:43.614Z,1005.12
2018-11-01T04:51:43.632Z,1005.12
2018-11-01T04:52:43.648Z,1005.11
2018-11-01T04:53:43.665Z,1005.14
2018-11-01T04:54:43.682Z,1005.14
2018-11-01T04:55:43.699Z,1005.12
2018-11-01T04:56:43.717Z,1005.11
2018-11-01T04:57:43.737Z,1005.10
2018-11-01T04:58:43.751Z,1005.13
2018-11-01T04:59:43.767Z,1005.11
2018-11-01T05:00:43.784Z,1005.08
2018-11-01T05:01:43.803Z,1005.03
2018-11-01T05:02:43.819Z,1005.08
2018-11-01T05:03:43.899Z,1005.03
2018-11-01T05:04:43.852Z,1005.02
2018-11-01T05:05:43.879Z,1005.07
2018-11-01T05:06:43.963Z,1005.06
2018-11-01T05:07:43.906Z,1005.11
2018-11-01T05:08:43.922Z,1005.11
2018-11-01T05:09:43.943Z,1005.17
2018-11-01T05:10:43.956Z,1005.14
2018-11-01T05:11:43.979Z,1005.14
2018-11-01T05:12:44.040Z,1005.12
2018-11-01T05:13:44.008Z,1005.17
2018-11-01T05:14:44.024Z,1005.17
2018-11-01T05:15:44.043Z,1005.20
2018-11-01T05:16:44.058Z,1005.21
2018-11-01T05:17:44.075Z,1005.23
2018-11-01T05:18:44.093Z,1005.26
2018-11-01T05:19:44.111Z,1005.26
2018-11-01T05:20:44.128Z,1005.27
2018-11-01T05:21:44.145Z,1005.25
2018-11-01T05:22:44.160Z,1005.33
2018-11-01T05:23:44.179Z,1005.31
2018-11-01T05:24:44.230Z,1005.35
2018-11-01T05:25:44.264Z,1005.30
2018-11-01T05:26:44.230Z,1005.30
2018-11-01T05:27:44.247Z,1005.32
2018-11-01T05:28:44.267Z,1005.34
2018-11-01T05:29:44.281Z,1005.31
2018-11-01T05:30:44.299Z,1005.27
2018-11-01T05:31:44.315Z,1005.31
2018-11-01T05:32:44.333Z,1005.31
2018-11-01T05:33:44.350Z,1005.32
2018-11-01T05:34:44.367Z,1005.31
2018-11-01T05:35:44.385Z,1005.40
2018-11-01T05:36:44.402Z,1005.41
2018-11-01T05:37:44.440Z,1005.40
2018-11-01T05:38:44.436Z,1005.42
2018-11-01T05:39:44.453Z,1005.38
2018-11-01T05:40:44.471Z,1005.39
2018-11-01T05:41:44.488Z,1005.39
2018-11-01T05:42:44.509Z,1005.41
2018-11-01T05:43:44.522Z,1005.46
2018-11-01T05:44:44.540Z,1005.44
2018-11-01T05:45:44.556Z,1005.42
2018-11-01T05:46:44.573Z,1005.42
2018-11-01T05:47:44.590Z,1005.43
2018-11-01T05:48:44.610Z,1005.42
2018-11-01T05:49:44.624Z,1005.46
2018-11-01T05:50:44.644Z,1005.47
2018-11-01T05:51:44.658Z,1005.46
2018-11-01T05:52:44.675Z,1005.40
2018-11-01T05:53:44.691Z,1005.39
2018-11-01T05:54:44.709Z,1005.34
2018-11-01T05:55:44.727Z,1005.34
2018-11-01T05:56:44.744Z,1005.27
2018-11-01T05:57:44.768Z,1005.23
2018-11-01T05:58:44.777Z,1005.17
2018-11-01T05:59:44.840Z,1005.21
2018-11-01T06:00:44.812Z,1005.18
2018-11-01T06:01:44.827Z,1005.25
2018-11-01T06:02:44.846Z,1005.21
2018-11-01T06:03:44.861Z,1005.21
2018-11-01T06:04:44.879Z,1005.28
2018-11-01T06:05:45.002Z,1005.27
2018-11-01T06:06:44.912Z,1005.27
2018-11-01T06:07:44.930Z,1005.28
2018-11-01T06:08:44.947Z,1005.22
2018-11-01T06:09:44.963Z,1005.26
2018-11-01T06:10:44.981Z,1005.28
2018-11-01T06:11:44.999Z,1005.30
2018-11-01T06:12:45.017Z,1005.31
2018-11-01T06:13:45.031Z,1005.31
2018-11-01T06:14:45.049Z,1005.32
2018-11-01T06:15:45.066Z,1005.26
2018-11-01T06:16:45.083Z,1005.27
2018-11-01T06:17:45.098Z,1005.23
2018-11-01T06:18:45.116Z,1005.24
2018-11-01T06:19:45.133Z,1005.25
2018-11-01T06:20:45.381Z,1005.23
2018-11-01T06:21:45.166Z,1005.28
2018-11-01T06:22:45.186Z,1005.31
2018-11-01T06:23:45.200Z,1005.27
2018-11-01T06:24:45.218Z,1005.34
2018-11-01T06:25:45.234Z,1005.34
2018-11-01T06:26:45.251Z,1005.40
2018-11-01T06:27:45.268Z,1005.44
2018-11-01T06:28:45.285Z,1005.50
2018-11-01T06:29:45.302Z,1005.52
2018-11-01T06:30:45.318Z,1005.50
2018-11-01T06:31:45.336Z,1005.55
2018-11-01T06:32:45.352Z,1005.52
2018-11-01T06:33:45.367Z,1005.57
2018-11-01T06:34:45.386Z,1005.61
2018-11-01T06:35:45.402Z,1005.64
2018-11-01T06:36:45.420Z,1005.64
2018-11-01T06:37:45.436Z,1005.66
2018-11-01T06:38:45.453Z,1005.63
2018-11-01T06:39:45.471Z,1005.56
2018-11-01T06:40:45.490Z,1005.60
2018-11-01T06:41:45.507Z,1005.61
2018-11-01T06:42:45.521Z,1005.62
2018-11-01T06:43:45.538Z,1005.68
2018-11-01T06:44:45.580Z,1005.62
2018-11-01T06:45:45.570Z,1005.62
2018-11-01T06:46:45.588Z,1005.65
2018-11-01T06:47:45.605Z,1005.65
2018-11-01T06:48:45.621Z,1005.61
2018-11-01T06:49:45.638Z,1005.64
2018-11-01T06:50:45.654Z,1005.68
2018-11-01T06:51:45.671Z,1005.68
2018-11-01T06:52:45.689Z,1005.71
2018-11-01T06:53:45.705Z,1005.74
2018-11-01T06:54:45.722Z,1005.76
2018-11-01T06:55:45.738Z,1005.78
2018-11-01T06:56:45.755Z,1005.76
2018-11-01T06:57:45.772Z,1005.78
2018-11-01T06:58:45.850Z,1005.77
2018-11-01T06:59:45.806Z,1005.76
2018-11-01T07:00:45.822Z,1005.70
2018-11-01T07:01:45.838Z,1005.68
2018-11-01T07:02:45.862Z,1005.65
2018-11-01T07:03:45.873Z,1005.63
2018-11-01T07:04:45.889Z,1005.62
2018-11-01T07:05:46.055Z,1005.62
2018-11-01T07:06:45.923Z,1005.62
2018-11-01T07:07:45.939Z,1005.61
2018-11-01T07:08:45.956Z,1005.60
2018-11-01T07:09:45.972Z,1005.64
2018-11-01T07:10:45.989Z,1005.64
2018-11-01T07:11:46.006Z,1005.66
2018-11-01T07:12:46.023Z,1005.68
2018-11-01T07:13:46.038Z,1005.63
2018-11-01T07:14:46.056Z,1005.65
2018-11-01T07:15:46.073Z,1005.68
2018-11-01T07:16:46.089Z,1005.68
2018-11-01T07:17:46.157Z,1005.67
2018-11-01T07:18:46.122Z,1005.65
2018-11-01T07:19:46.142Z,1005.55
2018-11-01T07:20:46.156Z,1005.59
2018-11-01T07:21:46.172Z,1005.58
2018-11-01T07:22:46.189Z,1005.63
2018-11-01T07:23:46.206Z,1005.61
2018-11-01T07:24:46.222Z,1005.61
2018-11-01T07:25:46.297Z,1005.57
2018-11-01T07:26:46.271Z,1005.56
2018-11-01T07:27:46.273Z,1005.58
2018-11-01T07:28:46.292Z,1005.54
2018-11-01T07:29:46.306Z,1005.47
2018-11-01T07:30:46.322Z,1005.47
2018-11-01T07:31:46.339Z,1005.43
2018-11-01T07:32:46.413Z,1005.40
2018-11-01T07:33:46.372Z,1005.36
2018-11-01T07:34:46.391Z,1005.41
2018-11-01T07:35:46.407Z,1005.38
2018-11-01T07:36:46.424Z,1005.34
2018-11-01T07:37:46.443Z,1005.31
2018-11-01T07:38:46.458Z,1005.31
2018-11-01T07:39:46.515Z,1005.27
2018-11-01T07:40:46.492Z,1005.24
2018-11-01T07:41:46.511Z,1005.26
2018-11-01T07:42:46.531Z,1005.28
2018-11-01T07:43:46.541Z,1005.27
2018-11-01T07:44:46.560Z,1005.19
2018-11-01T07:45:46.575Z,1005.19
2018-11-01T07:46:46.593Z,1005.16
2018-11-01T07:47:46.616Z,1005.15
2018-11-01T07:48:46.737Z,1005.15
2018-11-01T07:49:46.643Z,1005.13
2018-11-01T07:50:46.662Z,1005.11
2018-11-01T07:51:46.681Z,1005.06
2018-11-01T07:52:46.761Z,1005.00
2018-11-01T07:53:46.711Z,1005.00
2018-11-01T07:54:46.729Z,1005.01
2018-11-01T07:55:46.748Z,1005.05
2018-11-01T07:56:46.763Z,1005.06
2018-11-01T07:57:46.780Z,1005.09
2018-11-01T07:58:46.797Z,1005.08
2018-11-01T07:59:46.815Z,1005.09
2018-11-01T08:00:46.831Z,1005.09
2018-11-01T08:01:46.849Z,1005.07
2018-11-01T08:02:46.865Z,1005.08
2018-11-01T08:03:46.883Z,1005.06
2018-11-01T08:04:46.900Z,1005.06
2018-11-01T08:05:46.945Z,1005.09
2018-11-01T08:06:46.934Z,1005.07
2018-11-01T08:07:46.954Z,1005.07
2018-11-01T08:08:46.969Z,1005.04
2018-11-01T08:09:46.985Z,1005.02
2018-11-01T08:10:47.002Z,1005.06
2018-11-01T08:11:47.078Z,1005.05
2018-11-01T08:12:47.041Z,1005.01
2018-11-01T08:13:47.054Z,1005.03
2018-11-01T08:14:47.071Z,1005.05
2018-11-01T08:15:47.089Z,1005.05
2018-11-01T08:16:47.107Z,1005.07
2018-11-01T08:17:47.122Z,1005.04
2018-11-01T08:18:47.140Z,1005.05
2018-11-01T08:19:47.350Z,1005.05
2018-11-01T08:20:47.309Z,1005.02
2018-11-01T08:21:47.192Z,1005.01
2018-11-01T08:22:47.209Z,1005.03
2018-11-01T08:23:47.229Z,1005.05
2018-11-01T08:24:47.243Z,1004.98
2018-11-01T08:25:47.260Z,1005.06
2018-11-01T08:26:47.278Z,1005.07
2018-11-01T08:27:47.348Z,1005.07
2018-11-01T08:28:47.313Z,1005.08
2018-11-01T08:29:47.330Z,1005.06
2018-11-01T08:30:47.347Z,1005.05
2018-11-01T08:31:47.365Z,1005.03
2018-11-01T08:32:47.383Z,1005.01
2018-11-01T08:33:47.399Z,1005.03
2018-11-01T08:34:47.416Z,1005.07
2018-11-01T08:35:47.437Z,1005.08
2018-11-01T08:36:47.456Z,1005.11
2018-11-01T08:37:47.471Z,1005.11
2018-11-01T08:38:47.486Z,1005.10
2018-11-01T08:39:47.505Z,1005.10
2018-11-01T08:40:47.524Z,1005.08
2018-11-01T08:41:47.538Z,1005.08
2018-11-01T08:42:47.691Z,1005.08
2018-11-01T08:43:47.574Z,1005.03
2018-11-01T08:44:47.592Z,1005.04
2018-11-01T08:45:47.608Z,1005.06
2018-11-01T08:46:47.627Z,1005.06
2018-11-01T08:47:47.651Z,1005.08
2018-11-01T08:48:47.662Z,1005.07
2018-11-01T08:49:47.686Z,1005.06
2018-11-01T08:50:47.697Z,1005.05
2018-11-01T08:51:47.715Z,1005.02
2018-11-01T08:52:47.734Z,1005.04
2018-11-01T08:53:47.750Z,1004.99
2018-11-01T08:54:47.774Z,1005.01
2018-11-01T08:55:47.788Z,1005.05
2018-11-01T08:56:47.803Z,1005.04
2018-11-01T08:57:47.820Z,1005.08
2018-11-01T08:58:47.838Z,1005.04
2018-11-01T08:59:47.856Z,1005.02
2018-11-01T09:00:47.874Z,1005.04
2018-11-01T09:01:47.891Z,1005.00
2018-11-01T09:02:47.909Z,1004.98
2018-11-01T09:03:47.926Z,1004.96
2018-11-01T09:04:47.945Z,1004.95
2018-11-01T09:05:47.963Z,1004.92
2018-11-01T09:06:47.980Z,1004.93
2018-11-01T09:07:48.152Z,1004.97
2018-11-01T09:08:48.017Z,1004.99
2018-11-01T09:09:48.042Z,1004.98
2018-11-01T09:10:48.051Z,1004.90
2018-11-01T09:11:48.069Z,1004.90
2018-11-01T09:12:48.155Z,1004.90
2018-11-01T09:13:48.105Z,1004.89
2018-11-01T09:14:48.122Z,1004.91
2018-11-01T09:15:48.141Z,1004.88
2018-11-01T09:16:48.159Z,1004.90
2018-11-01T09:17:48.176Z,1004.90
2018-11-01T09:18:48.195Z,1004.87
2018-11-01T09:19:48.213Z,1004.90
2018-11-01T09:20:48.232Z,1004.88
2018-11-01T09:21:48.254Z,1004.90
2018-11-01T09:22:48.266Z,1004.90
2018-11-01T09:23:48.285Z,1004.89
2018-11-01T09:24:48.303Z,1004.91
2018-11-01T09:25:48.320Z,1004.84
2018-11-01T09:26:48.395Z,1004.91
2018-11-01T09:27:48.357Z,1004.87
2018-11-01T09:28:48.378Z,1004.87
2018-11-01T09:29:48.391Z,1004.85
2018-11-01T09:30:48.410Z,1004.87
2018-11-01T09:31:48.428Z,1004.89
2018-11-01T09:32:48.458Z,1004.91
2018-11-01T09:33:48.464Z,1004.92
2018-11-01T09:34:48.485Z,1004.91
2018-11-01T09:35:48.626Z,1004.88
2018-11-01T09:36:48.520Z,1004.88
2018-11-01T09:37:48.538Z,1004.88
2018-11-01T09:38:48.554Z,1004.83
2018-11-01T09:39:48.624Z,1004.82
2018-11-01T09:40:48.596Z,1004.84
2018-11-01T09:41:48.610Z,1004.84
2018-11-01T09:42:48.632Z,1004.83
2018-11-01T09:43:48.646Z,1004.82
2018-11-01T09:44:48.665Z,1004.85
2018-11-01T09:45:48.751Z,1004.80
2018-11-01T09:46:49.135Z,1004.81
2018-11-01T09:47:48.941Z,1004.80
2018-11-01T09:48:48.738Z,1004.79
2018-11-01T09:49:48.755Z,1004.77
2018-11-01T09:50:48.774Z,1004.76
2018-11-01T09:51:48.792Z,1004.71
2018-11-01T09:52:48.811Z,1004.69
2018-11-01T09:53:48.829Z,1004.69
2018-11-01T09:54:48.848Z,1004.73
2018-11-01T09:55:48.991Z,1004.76
2018-11-01T09:56:48.885Z,1004.79
2018-11-01T09:57:48.902Z,1004.87
2018-11-01T09:58:48.921Z,1004.85
2018-11-01T09:59:48.939Z,1004.83
2018-11-01T10:00:49.007Z,1004.79
2018-11-01T10:01:48.976Z,1004.75
2018-11-01T10:02:48.995Z,1004.75
2018-11-01T10:03:49.016Z,1004.71
2018-11-01T10:04:49.033Z,1004.72
2018-11-01T10:05:49.093Z,1004.74
2018-11-01T10:06:49.072Z,1004.73
2018-11-01T10:07:49.088Z,1004.75
2018-11-01T10:08:49.105Z,1004.76
2018-11-01T10:09:49.124Z,1004.76
2018-11-01T10:10:49.146Z,1004.73
2018-11-01T10:11:49.162Z,1004.74
2018-11-01T10:12:49.180Z,1004.71
2018-11-01T10:13:49.200Z,1004.72
2018-11-01T10:14:49.216Z,1004.74
2018-11-01T10:15:49.435Z,1004.73
2018-11-01T10:16:49.393Z,1004.74
2018-11-01T10:17:49.704Z,1004.77
2018-11-01T10:18:49.291Z,1004.75
2018-11-01T10:19:49.311Z,1004.71
2018-11-01T10:20:49.330Z,1004.76
2018-11-01T10:21:49.500Z,1004.76
2018-11-01T10:22:49.517Z,1004.74
2018-11-01T10:23:49.385Z,1004.77
2018-11-01T10:24:49.405Z,1004.72
2018-11-01T10:25:49.424Z,1004.73
2018-11-01T10:26:49.443Z,1004.74
2018-11-01T10:27:49.583Z,1004.71
2018-11-01T10:28:49.483Z,1004.73
2018-11-01T10:29:49.499Z,1004.71
2018-11-01T10:30:49.518Z,1004.69
2018-11-01T10:31:49.537Z,1004.71
2018-11-01T10:32:49.556Z,1004.71
2018-11-01T10:33:49.682Z,1004.68
2018-11-01T10:34:49.599Z,1004.71
2018-11-01T10:35:49.612Z,1004.69
2018-11-01T10:36:49.631Z,1004.66
2018-11-01T10:37:49.650Z,1004.68
2018-11-01T10:38:49.667Z,1004.70
2018-11-01T10:39:49.687Z,1004.75
2018-11-01T10:40:49.760Z,1004.74
2018-11-01T10:41:49.725Z,1004.76
2018-11-01T10:42:49.743Z,1004.77
2018-11-01T10:43:49.768Z,1004.74
2018-11-01T10:44:49.781Z,1004.72
2018-11-01T10:45:49.800Z,1004.71
2018-11-01T10:46:49.821Z,1004.67
2018-11-01T10:47:49.963Z,1004.61
2018-11-01T10:48:49.858Z,1004.56
2018-11-01T10:49:49.875Z,1004.51
2018-11-01T10:50:49.894Z,1004.46
2018-11-01T10:51:49.915Z,1004.49
2018-11-01T10:52:49.934Z,1004.46
2018-11-01T10:53:50.139Z,1004.48
2018-11-01T10:54:49.972Z,1004.53
2018-11-01T10:55:49.990Z,1004.52
2018-11-01T10:56:50.010Z,1004.51
2018-11-01T10:57:50.027Z,1004.58
2018-11-01T10:58:50.047Z,1004.58
2018-11-01T10:59:50.097Z,1004.59
2018-11-01T11:00:50.206Z,1004.54
2018-11-01T11:01:50.102Z,1004.52
2018-11-01T11:02:50.123Z,1004.52
2018-11-01T11:03:50.143Z,1004.59
2018-11-01T11:04:50.161Z,1004.53
2018-11-01T11:05:50.178Z,1004.55
2018-11-01T11:06:50.198Z,1004.55
2018-11-01T11:07:50.216Z,1004.52
2018-11-01T11:08:50.235Z,1004.47
2018-11-01T11:09:50.253Z,1004.46
2018-11-01T11:10:50.274Z,1004.45
2018-11-01T11:11:50.293Z,1004.45
2018-11-01T11:12:50.312Z,1004.44
2018-11-01T11:13:50.330Z,1004.45
2018-11-01T11:14:50.348Z,1004.48
2018-11-01T11:15:50.368Z,1004.43
2018-11-01T11:16:50.387Z,1004.44
2018-11-01T11:17:50.405Z,1004.39
2018-11-01T11:18:50.424Z,1004.43
2018-11-01T11:19:50.570Z,1004.39
2018-11-01T11:20:50.848Z,1004.41
2018-11-01T11:21:50.484Z,1004.41
2018-11-01T11:22:50.501Z,1004.44
2018-11-01T11:23:50.522Z,1004.42
2018-11-01T11:24:50.547Z,1004.41
2018-11-01T11:25:50.556Z,1004.46
2018-11-01T11:26:50.576Z,1004.46
2018-11-01T11:27:50.597Z,1004.44
2018-11-01T11:28:50.614Z,1004.47
2018-11-01T11:29:50.649Z,1004.49
2018-11-01T11:30:50.653Z,1004.53
2018-11-01T11:31:50.672Z,1004.48
2018-11-01T11:32:50.691Z,1004.47
2018-11-01T11:33:50.709Z,1004.46
2018-11-01T11:34:50.729Z,1004.43
2018-11-01T11:35:50.905Z,1004.43
2018-11-01T11:36:50.772Z,1004.37
2018-11-01T11:37:50.787Z,1004.30
2018-11-01T11:38:50.815Z,1004.28
2018-11-01T11:39:50.937Z,1004.27
2018-11-01T11:40:50.845Z,1004.26
2018-11-01T11:41:50.863Z,1004.30
2018-11-01T11:42:50.883Z,1004.27
2018-11-01T11:43:50.903Z,1004.27
2018-11-01T11:44:50.922Z,1004.29
2018-11-01T11:45:50.941Z,1004.27
2018-11-01T11:46:50.960Z,1004.28
2018-11-01T11:47:50.979Z,1004.32
2018-11-01T11:48:51.000Z,1004.30
2018-11-01T11:49:51.017Z,1004.27
2018-11-01T11:50:51.037Z,1004.30
2018-11-01T11:51:51.057Z,1004.24
2018-11-01T11:52:51.076Z,1004.24
2018-11-01T11:53:51.094Z,1004.22
2018-11-01T11:54:51.114Z,1004.21
2018-11-01T11:55:51.134Z,1004.22
2018-11-01T11:56:51.163Z,1004.20
2018-11-01T11:57:51.171Z,1004.15
2018-11-01T11:58:51.192Z,1004.11
2018-11-01T11:59:51.210Z,1004.13
2018-11-01T12:00:51.230Z,1004.09
2018-11-01T12:01:51.249Z,1004.06
2018-11-01T12:02:51.268Z,1004.01
2018-11-01T12:03:51.288Z,1003.98
2018-11-01T12:04:51.308Z,1003.98
2018-11-01T12:05:51.404Z,1003.98