createdAt,value
2022-11-01T00:01:56.866Z,100845.06
2022-11-01T00:04:23.839Z,100853.13
2022-11-01T00:06:50.969Z,100852.28
2022-11-01T00:09:18.379Z,100850.50
2022-11-01T00:11:45.224Z,100853.25
2022-11-01T00:14:15.267Z,100841.75
2022-11-01T00:16:43.037Z,100842.66
2022-11-01T00:19:10.095Z,100840.97
2022-11-01T00:21:36.912Z,100851.66
2022-11-01T00:24:04.049Z,100848.13
2022-11-01T00:26:31.068Z,100840.13
2022-11-01T00:28:57.868Z,100835.72
2022-11-01T00:31:24.848Z,100826.00
2022-11-01T00:33:51.734Z,100825.19
2022-11-01T00:36:31.207Z,100823.41
2022-11-01T00:38:57.960Z,100827.91
2022-11-01T00:41:24.926Z,100829.72
2022-11-01T00:43:51.740Z,100821.72
2022-11-01T00:46:18.623Z,100837.75
2022-11-01T00:48:45.755Z,100835.97
2022-11-01T00:51:12.552Z,100833.34
2022-11-01T00:53:39.328Z,100830.72
2022-11-01T00:56:07.400Z,100836.06
2022-11-01T00:58:35.387Z,100818.25
2022-11-01T01:01:02.228Z,100814.72
2022-11-01T01:03:29.039Z,100820.03
2022-11-01T01:05:55.888Z,100816.50
2022-11-01T01:08:24.123Z,100803.13
2022-11-01T01:10:51.151Z,100803.13
2022-11-01T01:13:18.438Z,100804.00
2022-11-01T01:15:45.388Z,100804.00
2022-11-01T01:18:12.456Z,100804.81
2022-11-01T01:20:39.257Z,100794.13
2022-11-01T01:23:06.197Z,100784.34
2022-11-01T01:25:32.975Z,100773.72
2022-11-01T01:28:00.087Z,100756.84
2022-11-01T01:30:27.132Z,100761.28
2022-11-01T01:32:53.936Z,100752.44
2022-11-01T01:35:20.742Z,100761.38
2022-11-01T01:37:47.507Z,100761.38
2022-11-01T01:40:14.293Z,100763.13
2022-11-01T01:42:42.719Z,100759.56
2022-11-01T01:45:29.462Z,100756.84
2022-11-01T01:48:08.113Z,100757.72
2022-11-01T01:50:42.116Z,100763.06
2022-11-01T01:53:16.344Z,100755.06
2022-11-01T01:56:04.440Z,100747.94
2022-11-01T01:58:38.996Z,100747.13
2022-11-01T02:01:05.973Z,100738.22
2022-11-01T02:03:35.827Z,100732.00
2022-11-01T02:06:17.984Z,100721.31
2022-11-01T02:08:56.320Z,100713.28
2022-11-01T02:11:23.525Z,100709.78
2022-11-01T02:13:51.299Z,100701.72
2022-11-01T02:16:35.911Z,100704.38
2022-11-01T02:19:39.655Z,100706.19
2022-11-01T02:22:34.369Z,100694.63
2022-11-01T02:25:29.328Z,100697.34
2022-11-01T02:28:38.478Z,100691.13
2022-11-01T02:31:26.548Z,100682.31
2022-11-01T02:34:42.967Z,100689.44
2022-11-01T02:37:29.739Z,100677.94
2022-11-01T02:40:06.343Z,100677.94
2022-11-01T02:42:39.539Z,100678.88
2022-11-01T02:45:34.785Z,100669.97
2022-11-01T02:48:03.727Z,100673.56
2022-11-01T02:50:39.074Z,100670.84
2022-11-01T02:53:06.648Z,100673.53
2022-11-01T02:55:36.200Z,100669.06
2022-11-01T02:58:15.793Z,100659.25
2022-11-01T03:00:43.394Z,100668.13
2022-11-01T03:03:27.407Z,100660.94
2022-11-01T03:06:00.304Z,100670.69
2022-11-01T03:08:37.944Z,100666.19
2022-11-01T03:11:21.324Z,100665.28
2022-11-01T03:14:08.615Z,100664.38
2022-11-01T03:17:02.582Z,100661.72
2022-11-01T03:19:49.472Z,100668.78
2022-11-01T03:22:45.003Z,100666.13
2022-11-01T03:25:40.788Z,100666.13
2022-11-01T03:28:38.483Z,100651.94
2022-11-01T03:31:28.632Z,100653.72
2022-11-01T03:34:01.374Z,100651.94
2022-11-01T03:36:34.173Z,100659.88
2022-11-01T03:39:11.785Z,100654.44
2022-11-01T03:41:45.336Z,100649.09
2022-11-01T03:44:13.355Z,100651.75
2022-11-01T03:46:41.852Z,100657.06
2022-11-01T03:49:08.716Z,100656.13
2022-11-01T03:51:35.532Z,100652.53
2022-11-01T03:54:02.341Z,100652.53
2022-11-01T03:56:29.182Z,100656.03
2022-11-01T03:58:56.012Z,100654.22
2022-11-01T04:01:22.861Z,100648.00
2022-11-01T04:03:49.703Z,100639.97
2022-11-01T04:06:16.483Z,100627.50
2022-11-01T04:08:43.249Z,100632.84
2022-11-01T04:11:10.027Z,100625.78
2022-11-01T04:13:36.786Z,100626.59
2022-11-01T04:16:22.435Z,100618.59
2022-11-01T04:19:07.589Z,100631.13
2022-11-01T04:21:34.948Z,100624.91
2022-11-01T04:24:01.700Z,100631.13
2022-11-01T04:26:28.461Z,100629.28
2022-11-01T04:28:58.095Z,100608.78
2022-11-01T04:31:27.639Z,100607.88
2022-11-01T04:33:56.007Z,100610.53
2022-11-01T04:36:23.119Z,100599.84
2022-11-01T04:38:52.138Z,100597.13
2022-11-01T04:41:23.872Z,100587.31
2022-11-01T04:43:55.800Z,100593.53
2022-11-01T04:46:22.834Z,100608.66
2022-11-01T04:48:50.018Z,100620.22
2022-11-01T04:51:16.878Z,100634.41
2022-11-01T04:53:43.802Z,100642.38
2022-11-01T04:56:13.562Z,100638.78
2022-11-01T04:58:44.808Z,100643.22
2022-11-01T05:01:14.640Z,100633.44
2022-11-01T05:03:42.713Z,100637.84
2022-11-01T05:06:09.761Z,100637.88
2022-11-01T05:08:36.527Z,100636.09
2022-11-01T05:11:03.308Z,100636.09
2022-11-01T05:13:30.125Z,100639.69
2022-11-01T05:16:18.492Z,100646.78
2022-11-01T05:18:43.767Z,100653.03
2022-11-01T05:21:11.288Z,100642.38
2022-11-01T05:23:38.054Z,100649.53
2022-11-01T05:26:05.139Z,100645.97
2022-11-01T05:28:31.899Z,100641.50
2022-11-01T05:30:59.005Z,100638.84
2022-11-01T05:33:25.881Z,100634.41
2022-11-01T05:35:52.667Z,100648.66
2022-11-01T05:38:19.460Z,100648.66
2022-11-01T05:40:46.246Z,100656.69
2022-11-01T05:43:13.024Z,100654.91
2022-11-01T05:45:39.808Z,100660.28
2022-11-01T05:48:06.624Z,100657.63
2022-11-01T05:50:33.422Z,100667.44
2022-11-01T05:53:10.348Z,100676.28
2022-11-01T05:55:38.824Z,100670.97
2022-11-01T05:58:06.293Z,100670.94
2022-11-01T06:00:34.414Z,100673.56
2022-11-01T06:03:01.651Z,100669.13
2022-11-01T06:05:30.069Z,100669.09
2022-11-01T06:07:57.815Z,100672.63
2022-11-01T06:10:24.592Z,100677.06
2022-11-01T06:12:51.376Z,100683.19
2022-11-01T06:15:18.473Z,100680.50
2022-11-01T06:17:45.336Z,100688.44
2022-11-01T06:20:12.406Z,100690.09
2022-11-01T06:22:39.594Z,100689.13
2022-11-01T06:25:08.115Z,100683.69
2022-11-01T06:27:34.903Z,100684.50
2022-11-01T06:30:01.732Z,100680.84
2022-11-01T06:32:28.550Z,100681.72
2022-11-01T06:34:55.366Z,100670.09
2022-11-01T06:37:22.146Z,100678.97
2022-11-01T06:39:48.923Z,100672.72
2022-11-01T06:42:15.707Z,100675.28
2022-11-01T06:44:42.666Z,100678.75
2022-11-01T06:47:09.633Z,100681.41
2022-11-01T06:49:36.419Z,100688.44
2022-11-01T06:52:04.934Z,100684.75
2022-11-01T06:54:32.458Z,100698.97
2022-11-01T06:56:59.288Z,100704.25
2022-11-01T06:59:26.081Z,100708.63
2022-11-01T07:01:52.939Z,100702.34
2022-11-01T07:04:21.112Z,100704.00
2022-11-01T07:06:48.017Z,100703.91
2022-11-01T07:09:14.898Z,100710.03
2022-11-01T07:11:41.661Z,100717.97
2022-11-01T07:14:09.300Z,100719.63
2022-11-01T07:16:36.062Z,100723.13
2022-11-01T07:19:02.872Z,100722.06
2022-11-01T07:21:29.636Z,100730.91
2022-11-01T07:23:56.457Z,100721.94
2022-11-01T07:26:23.370Z,100736.97
2022-11-01T07:28:50.180Z,100743.13
2022-11-01T07:31:17.005Z,100744.81
2022-11-01T07:33:44.016Z,100743.78
2022-11-01T07:36:10.775Z,100744.56
2022-11-01T07:38:38.285Z,100749.78
2022-11-01T07:41:06.122Z,100744.38
2022-11-01T07:43:35.583Z,100738.91
2022-11-01T07:46:04.193Z,100738.81
2022-11-01T07:48:31.092Z,100749.41
2022-11-01T07:50:57.927Z,100745.81
2022-11-01T07:53:25.171Z,100755.50
2022-11-01T07:55:52.005Z,100754.50
2022-11-01T07:58:18.770Z,100757.94
2022-11-01T08:00:46.189Z,100761.31
2022-11-01T08:03:16.476Z,100763.81
2022-11-01T08:05:44.658Z,100756.50
2022-11-01T08:08:12.359Z,100754.59
2022-11-01T08:10:39.845Z,100753.53
2022-11-01T08:13:25.608Z,100762.31
2022-11-01T08:15:53.629Z,100769.38
2022-11-01T08:18:22.517Z,100765.63
2022-11-01T08:20:50.342Z,100771.78
2022-11-01T08:23:17.412Z,100777.00
2022-11-01T08:25:44.799Z,100783.09
2022-11-01T08:28:15.902Z,100773.97
2022-11-01T08:30:44.557Z,100773.00
2022-11-01T08:33:11.538Z,100780.03
2022-11-01T08:35:38.788Z,100777.31
2022-11-01T08:38:05.971Z,100773.66
2022-11-01T08:40:34.266Z,100765.44
2022-11-01T08:43:01.680Z,100767.16
2022-11-01T08:45:29.046Z,100770.63
2022-11-01T08:48:00.857Z,100778.47
2022-11-01T08:50:28.567Z,100783.69
2022-11-01T08:52:55.361Z,100789.78
2022-11-01T08:55:22.927Z,100794.13
2022-11-01T08:57:49.922Z,100801.13
2022-11-01T09:00:17.679Z,100804.56
2022-11-01T09:02:44.500Z,100806.28
2022-11-01T09:05:11.344Z,100815.03
2022-11-01T09:07:38.722Z,100808.63
2022-11-01T09:10:06.945Z,100813.91
2022-11-01T09:12:33.800Z,100809.31
2022-11-01T09:15:00.697Z,100809.09
2022-11-01T09:17:27.793Z,100802.53
2022-11-01T09:19:54.560Z,100814.72
2022-11-01T09:22:21.774Z,100823.38
2022-11-01T09:24:48.547Z,100827.63
2022-11-01T09:27:16.186Z,100823.78
2022-11-01T09:29:45.322Z,100826.31
2022-11-01T09:32:15.086Z,100827.91
2022-11-01T09:34:41.890Z,100845.66
2022-11-01T09:37:08.672Z,100849.19
2022-11-01T09:39:35.437Z,100847.31
2022-11-01T09:42:05.966Z,100844.59
2022-11-01T09:44:46.577Z,100848.94
2022-11-01T09:47:20.930Z,100842.69
2022-11-01T09:49:50.737Z,100841.00
2022-11-01T09:52:24.082Z,100838.31
2022-11-01T09:54:51.278Z,100833.84
2022-11-01T09:57:35.215Z,100842.66
2022-11-01T10:00:16.213Z,100838.22
2022-11-01T10:03:20.068Z,100834.59
2022-11-01T10:06:04.922Z,100837.28
2022-11-01T10:08:51.886Z,100840.84
2022-11-01T10:11:50.204Z,100846.19
2022-11-01T10:14:35.392Z,100850.72
2022-11-01T10:17:51.892Z,100856.97
2022-11-01T10:20:23.710Z,100865.00
2022-11-01T10:22:51.195Z,100858.66
2022-11-01T10:25:29.632Z,100856.84
2022-11-01T10:28:28.067Z,100864.91
2022-11-01T10:31:02.303Z,100863.97
2022-11-01T10:33:46.475Z,100869.19
2022-11-01T10:36:21.789Z,100869.72
2022-11-01T10:42:17.408Z,100879.59
2022-11-01T10:44:54.464Z,100884.78
2022-11-01T10:47:24.089Z,100884.63
2022-11-01T10:50:19.696Z,100888.03
2022-11-01T10:53:01.992Z,100895.25
2022-11-01T10:55:39.450Z,100896.47
2022-11-01T10:58:25.666Z,100902.19
2022-11-01T11:00:52.941Z,100905.16
2022-11-01T11:03:24.912Z,100903.53
2022-11-01T11:05:54.277Z,100903.66
2022-11-01T11:08:23.985Z,100900.16
2022-11-01T11:10:51.480Z,100903.84
2022-11-01T11:13:25.183Z,100909.22
2022-11-01T11:16:00.530Z,100907.47
2022-11-01T11:18:42.059Z,100919.09
2022-11-01T11:21:12.283Z,100914.72
2022-11-01T11:23:46.062Z,100941.53
2022-11-01T11:26:18.263Z,100931.78
2022-11-01T11:28:52.009Z,100923.63
2022-11-01T11:31:25.843Z,100929.09
2022-11-01T11:34:26.119Z,100929.97
2022-11-01T11:36:54.937Z,100927.28
2022-11-01T11:39:35.654Z,100929.84
2022-11-01T11:42:20.372Z,100932.50
2022-11-01T11:44:52.072Z,100931.78
2022-11-01T11:47:36.140Z,100946.91
2022-11-01T11:50:25.059Z,100938.78
2022-11-01T11:53:02.313Z,100941.38
2022-11-01T11:55:55.632Z,100948.50
2022-11-01T11:58:40.820Z,100948.47
2022-11-01T12:01:15.596Z,100948.34
2022-11-01T12:03:56.564Z,100953.59
2022-11-01T12:06:26.323Z,100954.47
2022-11-01T12:08:56.714Z,100963.31
2022-11-01T12:11:25.475Z,100974.94
2022-11-01T12:14:27.307Z,100983.00
2022-11-01T12:16:54.113Z,100991.94
2022-11-01T12:19:28.567Z,101002.63
2022-11-01T12:21:58.016Z,100979.44
2022-11-01T12:24:30.183Z,100986.53
2022-11-01T12:27:03.761Z,100989.13
2022-11-01T12:29:36.743Z,100990.00
2022-11-01T12:32:19.600Z,101007.00
2022-11-01T12:34:48.769Z,101004.44
2022-11-01T12:37:57.652Z,100992.84
2022-11-01T12:40:33.853Z,101000.91
2022-11-01T12:43:16.477Z,101000.00
2022-11-01T12:45:56.510Z,101000.91
2022-11-01T12:48:37.410Z,101001.84
2022-11-01T12:51:19.659Z,101001.84
2022-11-01T12:54:05.969Z,101003.72
2022-11-01T12:56:32.964Z,101007.34
2022-11-01T12:59:00.022Z,101004.59
2022-11-01T13:01:52.844Z,101011.66
2022-11-01T13:04:36.184Z,101016.13
2022-11-01T13:07:40.774Z,101019.75
2022-11-01T13:10:13.840Z,101019.75
2022-11-01T13:12:54.524Z,101026.88
2022-11-01T13:15:36.871Z,101023.25
2022-11-01T13:18:37.397Z,101023.25
2022-11-01T13:21:12.836Z,101019.75
2022-11-01T13:24:01.586Z,101016.13
2022-11-01T13:26:46.810Z,101016.13
2022-11-01T13:29:52.742Z,101017.88
2022-11-01T13:32:27.139Z,101015.19
2022-11-01T13:35:34.554Z,101013.38
2022-11-01T13:38:13.327Z,101016.00
2022-11-01T13:40:56.984Z,101021.34
2022-11-01T13:43:43.848Z,101017.78
2022-11-01T13:46:29.433Z,101015.13
2022-11-01T13:49:49.768Z,101021.50
2022-11-01T13:52:22.418Z,101019.75
2022-11-01T13:55:00.026Z,101022.44
2022-11-01T13:57:27.640Z,101024.22
2022-11-01T13:59:59.592Z,101023.34
2022-11-01T14:02:26.305Z,101027.00
2022-11-01T14:05:08.728Z,101033.19
2022-11-01T14:08:04.717Z,101028.81
2022-11-01T14:10:31.861Z,101028.84
2022-11-01T14:13:07.463Z,101037.81
2022-11-01T14:15:54.102Z,101027.19
2022-11-01T14:18:21.330Z,101033.53
2022-11-01T14:20:50.941Z,101029.16
2022-11-01T14:23:40.619Z,101040.03
2022-11-01T14:26:22.744Z,101041.88
2022-11-01T14:28:52.218Z,101041.09
2022-11-01T14:31:24.237Z,101035.84
2022-11-01T14:33:54.738Z,101043.94
2022-11-01T14:36:27.598Z,101044.03
2022-11-01T14:39:06.995Z,101045.88
2022-11-01T14:41:40.527Z,101048.69
2022-11-01T14:44:19.932Z,101052.38
2022-11-01T14:46:49.624Z,101054.25
2022-11-01T14:49:56.864Z,101051.81
2022-11-01T14:52:40.634Z,101054.63
2022-11-01T14:55:30.983Z,101058.41
2022-11-01T14:58:31.183Z,101058.66
2022-11-01T15:01:06.321Z,101058.69
2022-11-01T15:03:36.142Z,101075.81
2022-11-01T15:06:04.664Z,101067.06
2022-11-01T15:08:40.504Z,101070.75
2022-11-01T15:11:08.099Z,101061.97
2022-11-01T15:13:41.289Z,101066.53
2022-11-01T15:16:21.612Z,101076.50
2022-11-01T15:18:55.279Z,101082.06
2022-11-01T15:21:28.838Z,101078.63
2022-11-01T15:23:58.487Z,101075.19
2022-11-01T15:26:28.305Z,101075.31
2022-11-01T15:29:00.433Z,101080.84
2022-11-01T15:31:27.699Z,101075.69
2022-11-01T15:34:04.667Z,101070.47
2022-11-01T15:36:37.100Z,101070.66
2022-11-01T15:39:29.267Z,101077.13
2022-11-01T15:41:57.491Z,101080.00
2022-11-01T15:44:27.879Z,101081.94
2022-11-01T15:47:01.513Z,101088.31
2022-11-01T15:49:36.205Z,101093.00
2022-11-01T15:52:21.850Z,101092.22
2022-11-01T15:55:09.479Z,101087.88
2022-11-01T15:57:44.253Z,101103.22
2022-11-01T16:00:18.563Z,101102.44
2022-11-01T16:02:54.216Z,101100.75
2022-11-01T16:05:30.962Z,101100.91
2022-11-01T16:07:58.337Z,101102.81
2022-11-01T16:10:30.386Z,101099.34
2022-11-01T16:12:59.081Z,101101.25
2022-11-01T16:15:31.931Z,101102.25
2022-11-01T16:18:00.381Z,101105.06
2022-11-01T16:20:40.891Z,101112.28
2022-11-01T16:23:14.737Z,101109.75
2022-11-01T16:25:41.557Z,101118.78
2022-11-01T16:28:11.310Z,101115.31
2022-11-01T16:30:51.824Z,101118.97
2022-11-01T16:33:37.998Z,101128.91
2022-11-01T16:36:36.337Z,101130.88
2022-11-01T16:39:24.473Z,101122.03
2022-11-01T16:41:52.673Z,101127.47
2022-11-01T16:44:20.281Z,101129.34
2022-11-01T16:46:47.436Z,101123.22
2022-11-01T16:49:14.110Z,101130.38
2022-11-01T16:51:41.488Z,101134.91
2022-11-01T16:54:12.812Z,101128.78
2022-11-01T16:56:49.479Z,101135.97
2022-11-01T16:59:38.954Z,101133.44
2022-11-01T17:02:17.045Z,101131.78
2022-11-01T17:04:49.667Z,101135.44
2022-11-01T17:07:16.504Z,101144.44
2022-11-01T17:09:43.946Z,101135.63
2022-11-01T17:12:11.462Z,101136.59
2022-11-01T17:17:24.458Z,101143.88
2022-11-01T17:20:01.112Z,101136.84
2022-11-01T17:22:34.835Z,101140.47
2022-11-01T17:25:04.202Z,101143.25
2022-11-01T17:27:31.256Z,101141.53
2022-11-01T17:29:58.177Z,101139.84
2022-11-01T17:32:24.950Z,101141.63
2022-11-01T17:34:51.751Z,101153.31
2022-11-01T17:37:18.548Z,101148.03
2022-11-01T17:39:45.485Z,101159.69
2022-11-01T17:42:12.272Z,101158.88
2022-11-01T17:44:39.070Z,101163.34
2022-11-01T17:47:05.842Z,101154.50
2022-11-01T17:49:32.609Z,101158.16
2022-11-01T17:52:00.196Z,101158.19
2022-11-01T17:54:27.014Z,101151.13
2022-11-01T17:56:53.780Z,101155.66
2022-11-01T17:59:20.693Z,101157.47
2022-11-01T18:01:47.731Z,101149.53
2022-11-01T18:04:14.647Z,101153.19
2022-11-01T18:06:42.317Z,101153.25
2022-11-01T18:09:25.914Z,101158.59
2022-11-01T18:12:05.916Z,101162.22
2022-11-01T18:15:00.979Z,101170.31
2022-11-01T18:17:32.981Z,101168.66
2022-11-01T18:20:31.558Z,101166.03
2022-11-01T18:23:03.685Z,101167.84
2022-11-01T18:25:48.494Z,101172.28
2022-11-01T18:28:25.177Z,101173.22
2022-11-01T18:31:16.683Z,101161.72
2022-11-01T18:34:31.124Z,101172.41
2022-11-01T18:37:23.554Z,101176.91
2022-11-01T18:40:02.200Z,101167.13
2022-11-01T18:42:30.079Z,101168.97
2022-11-01T18:45:04.338Z,101170.75
2022-11-01T18:47:34.927Z,101171.66
2022-11-01T18:50:12.815Z,101170.78
2022-11-01T18:52:44.925Z,101169.06
2022-11-01T18:55:13.743Z,101171.75
2022-11-01T18:57:40.714Z,101173.53
2022-11-01T19:00:14.049Z,101171.78
2022-11-01T19:02:41.272Z,101174.47
2022-11-01T19:05:19.328Z,101159.38
2022-11-01T19:08:10.218Z,101168.31
2022-11-01T19:10:41.433Z,101167.47
2022-11-01T19:13:12.994Z,101165.69
2022-11-01T19:15:40.105Z,101170.19
2022-11-01T19:18:19.625Z,101168.44
2022-11-01T19:20:58.575Z,101164.03
2022-11-01T19:23:38.062Z,101170.25
2022-11-01T19:26:45.874Z,101179.22
2022-11-01T19:29:19.147Z,101175.66
2022-11-01T19:31:48.309Z,101172.16
2022-11-01T19:34:25.873Z,101181.94
2022-11-01T19:36:53.579Z,101173.09
2022-11-01T19:39:32.261Z,101184.66
2022-11-01T19:42:14.126Z,101177.59
2022-11-01T19:44:40.915Z,101186.53
2022-11-01T19:47:40.988Z,101184.78
2022-11-01T19:50:23.840Z,101179.50
2022-11-01T19:52:53.041Z,101189.28
2022-11-01T19:55:52.700Z,101189.34
2022-11-01T19:58:22.553Z,101193.81
2022-11-01T20:00:49.959Z,101192.94
2022-11-01T20:03:29.839Z,101208.03
2022-11-01T20:05:56.779Z,101200.09
2022-11-01T20:08:33.490Z,101198.31
2022-11-01T20:11:00.601Z,101202.75
2022-11-01T20:13:27.401Z,101208.13
2022-11-01T20:15:54.207Z,101211.69
2022-11-01T20:18:20.975Z,101211.72
2022-11-01T20:20:47.825Z,101217.97
2022-11-01T20:23:29.791Z,101224.22
2022-11-01T20:25:56.608Z,101224.25
2022-11-01T20:28:23.408Z,101222.50
2022-11-01T20:30:50.203Z,101228.72
2022-11-01T20:33:17.859Z,101226.09
2022-11-01T20:35:45.060Z,101230.56
2022-11-01T20:38:11.928Z,101223.50
2022-11-01T20:40:38.710Z,101232.41
2022-11-01T20:43:06.906Z,101224.47
2022-11-01T20:45:37.114Z,101232.44
2022-11-01T20:48:07.293Z,101236.94
2022-11-01T20:50:34.297Z,101236.03
2022-11-01T20:53:02.414Z,101236.06
2022-11-01T20:55:29.456Z,101237.84
2022-11-01T20:57:56.280Z,101246.75
2022-11-01T21:00:23.117Z,101256.53
2022-11-01T21:02:49.897Z,101258.31
2022-11-01T21:05:29.923Z,101264.50
2022-11-01T21:08:10.952Z,101254.75
2022-11-01T21:10:40.481Z,101260.97
2022-11-01T21:13:27.343Z,101258.28
2022-11-01T21:15:57.533Z,101261.84
2022-11-01T21:18:44.630Z,101254.75
2022-11-01T21:21:23.349Z,101257.41
2022-11-01T21:23:50.165Z,101260.94
2022-11-01T21:26:24.564Z,101263.63
2022-11-01T21:28:55.948Z,101260.06
2022-11-01T21:31:28.408Z,101260.06
2022-11-01T21:34:11.449Z,101259.16
2022-11-01T21:36:52.169Z,101246.75
2022-11-01T21:39:28.411Z,101252.97
2022-11-01T21:42:00.983Z,101244.94
2022-11-01T21:44:41.552Z,101247.59
2022-11-01T21:47:25.242Z,101249.41
2022-11-01T21:49:52.091Z,101243.22
2022-11-01T21:52:19.528Z,101241.47
2022-11-01T21:54:47.649Z,101237.94
2022-11-01T21:57:15.822Z,101236.16
2022-11-01T21:59:43.447Z,101237.03
2022-11-01T22:02:13.644Z,101224.63
2022-11-01T22:04:40.789Z,101228.19
2022-11-01T22:07:09.937Z,101229.97
2022-11-01T22:09:37.733Z,101225.53
2022-11-01T22:12:06.634Z,101228.16
2022-11-01T22:14:33.581Z,101218.38
2022-11-01T22:17:00.964Z,101216.63
2022-11-01T22:19:27.938Z,101222.84
2022-11-01T22:21:54.760Z,101223.72
2022-11-01T22:24:21.608Z,101225.50
2022-11-01T22:26:48.420Z,101229.03
2022-11-01T22:29:15.247Z,101224.59
2022-11-01T22:31:42.003Z,101228.16
2022-11-01T22:34:08.827Z,101233.50
2022-11-01T22:36:37.514Z,101235.22
2022-11-01T22:39:18.922Z,101229.91
2022-11-01T22:41:45.821Z,101224.56
2022-11-01T22:44:19.254Z,101224.56
2022-11-01T22:46:58.227Z,101218.38
2022-11-01T22:49:32.956Z,101220.16
2022-11-01T22:52:29.742Z,101218.41
2022-11-01T22:55:14.108Z,101213.94
2022-11-01T22:57:47.720Z,101213.06
2022-11-01T23:00:33.565Z,101216.63
2022-11-01T23:03:20.831Z,101224.63
2022-11-01T23:05:51.973Z,101215.75
2022-11-01T23:08:33.429Z,101216.66
2022-11-01T23:11:01.608Z,101211.34
2022-11-01T23:13:53.435Z,101205.13
2022-11-01T23:16:31.990Z,101200.72
2022-11-01T23:19:01.831Z,101201.63
2022-11-01T23:21:28.753Z,101198.09
2022-11-01T23:23:55.894Z,101195.41
2022-11-01T23:26:23.712Z,101192.78
2022-11-01T23:28:54.672Z,101197.22
2022-11-01T23:31:22.123Z,101189.25
2022-11-01T23:33:50.081Z,101189.28
2022-11-01T23:36:19.909Z,101199.03
2022-11-01T23:38:53.068Z,101190.16
2022-11-01T23:41:34.166Z,101190.16
2022-11-01T23:44:07.422Z,101184.84
2022-11-01T23:46:34.172Z,101182.19
2022-11-01T23:49:11.253Z,101185.75
2022-11-01T23:51:38.019Z,101190.19
2022-11-01T23:54:06.470Z,101186.66
2022-11-01T23:56:33.249Z,101178.69
2022-11-01T23:59:04.818Z,101174.25
