createdAt,value
2019-05-23T00:03:15.113Z,82.60
2019-05-23T00:08:19.292Z,83.43
2019-05-23T00:13:25.271Z,84.67
2019-05-23T00:18:30.585Z,84.44
2019-05-23T00:23:35.008Z,83.68
2019-05-23T00:28:39.183Z,83.49
2019-05-23T00:33:44.437Z,83.76
2019-05-23T00:38:49.446Z,84.12
2019-05-23T00:43:53.146Z,83.82
2019-05-23T00:48:56.465Z,83.87
2019-05-23T00:54:00.096Z,84.15
2019-05-23T00:59:03.529Z,84.06
2019-05-23T01:04:06.921Z,84.42
2019-05-23T01:09:10.496Z,83.99
2019-05-23T01:14:14.472Z,84.73
2019-05-23T01:19:19.396Z,84.67
2019-05-23T01:24:24.831Z,84.98
2019-05-23T01:29:37.367Z,85.56
2019-05-23T01:34:35.726Z,84.80
2019-05-23T01:39:39.232Z,85.44
2019-05-23T01:44:42.873Z,83.56
2019-05-23T01:49:46.651Z,84.91
2019-05-23T01:54:50.247Z,85.72
2019-05-23T02:00:09.146Z,85.75
2019-05-23T02:05:00.777Z,84.50
2019-05-23T02:10:09.790Z,83.32
2019-05-23T02:15:14.033Z,83.05
2019-05-23T02:20:19.730Z,84.29
2019-05-23T02:25:24.890Z,85.67
2019-05-23T02:30:34.732Z,85.55
2019-05-23T02:35:34.064Z,85.69
2019-05-23T02:40:45.765Z,86.13
2019-05-23T02:45:51.019Z,86.71
2019-05-23T02:51:07.920Z,86.57
2019-05-23T02:56:14.440Z,86.77
2019-05-23T03:01:31.855Z,86.70
2019-05-23T03:06:37.483Z,87.05
2019-05-23T03:11:44.353Z,86.99
2019-05-23T03:16:51.111Z,87.15
2019-05-23T03:22:31.720Z,86.78
2019-05-23T03:27:39.864Z,86.06
2019-05-23T03:32:44.917Z,85.82
2019-05-23T03:37:51.599Z,85.40
2019-05-23T03:42:55.181Z,85.01
2019-05-23T03:48:00.182Z,84.84
2019-05-23T03:53:05.226Z,85.15
2019-05-23T03:58:09.983Z,85.20
2019-05-23T04:03:15.079Z,84.91
2019-05-23T04:08:18.681Z,84.35
2019-05-23T04:13:22.069Z,85.10
2019-05-23T04:18:26.039Z,85.61
2019-05-23T04:23:29.567Z,85.32
2019-05-23T04:28:32.907Z,85.81
2019-05-23T04:33:36.500Z,85.95
2019-05-23T04:38:40.842Z,85.77
2019-05-23T04:43:44.225Z,85.19
2019-05-23T04:48:47.850Z,85.23
2019-05-23T04:53:51.491Z,85.84
2019-05-23T04:58:54.880Z,85.65
2019-05-23T05:03:58.506Z,85.38
2019-05-23T05:09:02.457Z,84.82
2019-05-23T05:14:06.234Z,84.46
2019-05-23T05:19:10.117Z,84.27
2019-05-23T05:24:13.472Z,84.08
2019-05-23T05:29:16.857Z,83.77
2019-05-23T05:34:20.217Z,83.73
2019-05-23T05:39:24.673Z,83.42
2019-05-23T05:44:28.464Z,82.93
2019-05-23T05:49:31.853Z,82.68
2019-05-23T05:54:36.627Z,81.32
2019-05-23T05:59:39.984Z,81.31
2019-05-23T06:04:43.655Z,78.35
2019-05-23T06:09:48.716Z,77.97
2019-05-23T06:14:52.281Z,78.45
2019-05-23T06:19:55.672Z,77.41
2019-05-23T06:24:59.198Z,75.76
2019-05-23T06:30:04.035Z,75.40
2019-05-23T06:35:08.229Z,74.23
2019-05-23T06:40:11.796Z,73.15
2019-05-23T06:45:15.748Z,71.28
2019-05-23T06:50:20.089Z,70.59
2019-05-23T06:55:23.437Z,68.21
2019-05-23T07:00:27.472Z,70.36
2019-05-23T07:05:34.237Z,66.50
2019-05-23T07:10:38.641Z,68.58
2019-05-23T07:15:42.333Z,68.95
2019-05-23T07:20:45.959Z,66.60
2019-05-23T07:25:49.426Z,66.52
2019-05-23T07:30:52.960Z,67.75
2019-05-23T07:35:56.688Z,63.36
2019-05-23T07:41:01.557Z,66.16
2019-05-23T07:46:05.263Z,62.81
2019-05-23T07:51:08.613Z,63.56
2019-05-23T07:56:13.972Z,61.13
2019-05-23T08:01:19.066Z,61.31
2019-05-23T08:06:22.387Z,58.71
2019-05-23T08:11:26.773Z,59.08
2019-05-23T08:16:30.256Z,58.24
2019-05-23T08:21:34.336Z,55.62
2019-05-23T08:26:39.219Z,56.46
2019-05-23T08:31:42.543Z,54.35
2019-05-23T08:36:46.320Z,52.12
2019-05-23T08:41:50.081Z,53.03
2019-05-23T08:46:54.798Z,54.75
2019-05-23T08:51:59.411Z,53.81
2019-05-23T08:57:04.440Z,52.00
2019-05-23T09:02:09.601Z,52.60
2019-05-23T09:07:13.276Z,52.20
2019-05-23T09:12:17.042Z,50.26
2019-05-23T09:17:20.558Z,53.19
2019-05-23T09:22:23.951Z,51.87
2019-05-23T09:27:27.765Z,50.46
2019-05-23T09:32:31.285Z,49.16
2019-05-23T09:37:35.488Z,48.32
2019-05-23T09:42:38.915Z,48.82
2019-05-23T09:47:42.378Z,50.39
2019-05-23T09:52:45.879Z,48.12
2019-05-23T09:57:49.284Z,47.66
2019-05-23T10:02:52.911Z,48.58
2019-05-23T10:07:56.897Z,48.73
2019-05-23T10:13:00.314Z,50.64
2019-05-23T10:18:03.772Z,49.20
2019-05-23T10:23:07.168Z,47.15
2019-05-23T10:28:10.594Z,45.98
2019-05-23T10:33:14.952Z,46.28
2019-05-23T10:38:18.470Z,47.72
2019-05-23T10:43:21.966Z,45.98
2019-05-23T10:48:26.079Z,46.45
2019-05-23T10:53:29.503Z,46.56
2019-05-23T10:58:35.987Z,44.78
2019-05-23T11:03:39.579Z,44.05
2019-05-23T11:08:42.900Z,45.66
2019-05-23T11:13:46.811Z,47.65
2019-05-23T11:18:50.388Z,47.48
2019-05-23T11:23:55.262Z,47.13
2019-05-23T11:28:58.763Z,45.46
2019-05-23T11:34:02.174Z,44.58
2019-05-23T11:39:08.200Z,44.29
2019-05-23T11:44:11.645Z,46.20
2019-05-23T11:49:15.165Z,45.92
2019-05-23T11:54:18.791Z,45.68
2019-05-23T11:59:22.140Z,45.79
2019-05-23T12:04:27.640Z,47.04
2019-05-23T12:09:32.453Z,45.71
2019-05-23T12:14:35.980Z,44.67
2019-05-23T12:19:39.423Z,44.81
2019-05-23T12:24:42.724Z,45.65
2019-05-23T12:29:46.297Z,45.46
2019-05-23T12:35:08.716Z,42.98
2019-05-23T12:39:55.632Z,43.28
2019-05-23T12:44:59.083Z,42.58
2019-05-23T12:50:04.073Z,41.94
2019-05-23T12:55:07.760Z,42.07
2019-05-23T13:00:20.739Z,42.82
2019-05-23T13:05:25.009Z,41.89
2019-05-23T13:10:28.529Z,41.08
2019-05-23T13:15:32.364Z,42.49
2019-05-23T13:20:37.649Z,41.71
2019-05-23T13:25:41.318Z,39.29
2019-05-23T13:30:44.740Z,38.45
2019-05-23T13:35:48.252Z,38.12
2019-05-23T13:40:51.630Z,38.76
2019-05-23T13:45:55.128Z,39.90
2019-05-23T13:50:59.052Z,39.38
2019-05-23T13:56:02.753Z,40.10
2019-05-23T14:01:09.576Z,39.50
2019-05-23T14:06:11.435Z,39.40
2019-05-23T14:11:14.980Z,37.61
2019-05-23T14:16:18.367Z,39.77
2019-05-23T14:21:21.769Z,40.29
2019-05-23T14:26:26.127Z,41.04
2019-05-23T14:31:31.135Z,39.45
2019-05-23T14:36:48.223Z,39.08
2019-05-23T14:41:55.999Z,39.27
2019-05-23T14:47:16.075Z,38.44
2019-05-23T14:52:30.096Z,37.10
2019-05-23T14:57:33.534Z,35.71
2019-05-23T15:02:37.244Z,37.85
2019-05-23T15:07:40.844Z,39.39
2019-05-23T15:12:44.207Z,38.55
2019-05-23T15:17:47.659Z,40.04
2019-05-23T15:22:51.569Z,39.27
2019-05-23T15:27:55.129Z,40.04
2019-05-23T15:32:58.672Z,39.85
2019-05-23T15:38:02.078Z,40.95
2019-05-23T15:43:09.514Z,40.72
2019-05-23T15:48:10.697Z,39.87
2019-05-23T15:53:28.077Z,40.93
2019-05-23T15:58:35.997Z,41.51
2019-05-23T16:03:43.915Z,39.88
2019-05-23T16:08:47.271Z,41.99
2019-05-23T16:13:50.763Z,39.13
2019-05-23T16:18:54.113Z,40.01
2019-05-23T16:24:00.116Z,40.57
2019-05-23T16:29:04.091Z,40.95
2019-05-23T16:34:07.635Z,41.15
2019-05-23T16:39:11.072Z,40.45
2019-05-23T16:44:14.409Z,40.24
2019-05-23T16:49:17.941Z,41.20
2019-05-23T16:54:22.983Z,39.09
2019-05-23T16:59:28.146Z,39.14
2019-05-23T17:05:06.204Z,39.32
2019-05-23T17:10:08.170Z,42.11
2019-05-23T17:15:23.064Z,42.27
2019-05-23T17:20:44.570Z,39.89
2019-05-23T17:25:49.699Z,41.36
2019-05-23T17:30:54.717Z,41.69
2019-05-23T17:35:58.054Z,45.56
2019-05-23T17:41:01.504Z,44.56
2019-05-23T17:46:04.939Z,46.86
2019-05-23T17:51:08.288Z,47.41
2019-05-23T17:56:11.961Z,48.43
2019-05-23T18:01:16.181Z,47.05
2019-05-23T18:06:20.032Z,48.89
2019-05-23T18:11:23.388Z,48.98
2019-05-23T18:16:26.925Z,49.45
2019-05-23T18:21:30.400Z,50.10
2019-05-23T18:26:34.418Z,51.17
2019-05-23T18:31:39.541Z,50.52
2019-05-23T18:36:44.188Z,50.37
2019-05-23T18:41:47.646Z,49.72
2019-05-23T18:46:52.884Z,52.19
2019-05-23T18:51:56.523Z,55.39
2019-05-23T18:56:59.974Z,57.95
2019-05-23T19:02:05.579Z,58.70
2019-05-23T19:07:09.675Z,60.46
2019-05-23T19:12:13.426Z,57.99
2019-05-23T19:17:17.336Z,61.22
2019-05-23T19:22:21.562Z,62.23
2019-05-23T19:27:25.538Z,62.14
2019-05-23T19:32:30.138Z,61.27
2019-05-23T19:37:33.816Z,62.15
2019-05-23T19:42:37.906Z,63.05
2019-05-23T19:47:41.565Z,63.89
2019-05-23T19:52:45.105Z,63.33
2019-05-23T19:57:49.419Z,63.78
2019-05-23T20:02:57.769Z,64.67
2019-05-23T20:08:01.452Z,67.51
2019-05-23T20:13:05.480Z,66.87
2019-05-23T20:18:10.073Z,63.73
2019-05-23T20:23:15.954Z,64.26
2019-05-23T20:28:19.235Z,64.64
2019-05-23T20:33:22.573Z,63.80
2019-05-23T20:38:27.393Z,65.47
2019-05-23T20:43:31.953Z,66.03
2019-05-23T20:48:36.741Z,67.35
2019-05-23T20:53:40.487Z,68.15
2019-05-23T20:58:43.922Z,68.80
2019-05-23T21:03:47.462Z,72.63
2019-05-23T21:08:50.890Z,72.06
2019-05-23T21:13:54.230Z,72.82
2019-05-23T21:18:57.712Z,69.03
2019-05-23T21:24:01.538Z,69.80
2019-05-23T21:29:05.204Z,69.61
2019-05-23T21:34:08.704Z,70.47
2019-05-23T21:39:14.074Z,71.06
2019-05-23T21:44:17.575Z,70.65
2019-05-23T21:49:20.973Z,71.65
2019-05-23T21:54:24.410Z,73.42
2019-05-23T21:59:27.810Z,73.76
2019-05-23T22:04:39.030Z,73.27
2019-05-23T22:09:42.405Z,74.83
2019-05-23T22:14:47.070Z,76.05
2019-05-23T22:19:51.609Z,75.32
2019-05-23T22:24:56.015Z,76.43
2019-05-23T22:29:59.674Z,77.29
2019-05-23T22:35:05.088Z,73.29
2019-05-23T22:40:09.040Z,74.54
2019-05-23T22:45:15.647Z,75.31
2019-05-23T22:50:19.270Z,74.92
2019-05-23T22:55:22.879Z,76.32
2019-05-23T23:00:30.875Z,77.07
2019-05-23T23:05:34.246Z,77.61
2019-05-23T23:10:37.671Z,76.91
2019-05-23T23:15:41.127Z,76.15
2019-05-23T23:20:45.942Z,76.92
2019-05-23T23:25:49.691Z,76.88
2019-05-23T23:30:53.236Z,76.13
2019-05-23T23:35:56.650Z,76.16
2019-05-23T23:40:59.961Z,77.64
2019-05-23T23:46:21.181Z,77.12
2019-05-23T23:51:42.380Z,76.66
2019-05-23T23:57:04.251Z,79.32
