createdAt,value
2023-01-03T00:02:15.429Z,8.54
2023-01-03T00:04:48.920Z,8.15
2023-01-03T00:07:33.549Z,7.86
2023-01-03T00:10:01.527Z,8.15
2023-01-03T00:12:32.091Z,7.90
2023-01-03T00:14:59.907Z,7.89
2023-01-03T00:17:27.437Z,8.04
2023-01-03T00:19:54.980Z,7.82
2023-01-03T00:22:22.509Z,7.92
2023-01-03T00:24:50.287Z,7.42
2023-01-03T00:27:17.859Z,7.50
2023-01-03T00:29:46.753Z,7.56
2023-01-03T00:32:14.345Z,7.32
2023-01-03T00:34:42.665Z,7.34
2023-01-03T00:37:10.217Z,7.19
2023-01-03T00:39:37.717Z,7.24
2023-01-03T00:42:05.422Z,7.51
2023-01-03T00:44:33.136Z,7.06
2023-01-03T00:47:02.005Z,7.24
2023-01-03T00:49:29.654Z,7.47
2023-01-03T00:51:57.214Z,7.22
2023-01-03T00:54:24.766Z,7.39
2023-01-03T00:56:52.532Z,7.69
2023-01-03T00:59:20.593Z,7.57
2023-01-03T01:01:48.834Z,7.37
2023-01-03T01:04:18.573Z,7.35
2023-01-03T01:06:46.771Z,6.88
2023-01-03T01:09:14.976Z,7.08
2023-01-03T01:11:42.542Z,6.86
2023-01-03T01:14:20.672Z,7.26
2023-01-03T01:16:48.578Z,7.29
2023-01-03T01:19:16.148Z,6.60
2023-01-03T01:21:45.161Z,7.40
2023-01-03T01:24:17.517Z,6.73
2023-01-03T01:26:45.650Z,7.10
2023-01-03T01:29:13.448Z,7.09
2023-01-03T01:31:41.390Z,6.38
2023-01-03T01:34:09.251Z,6.93
2023-01-03T01:36:39.440Z,7.09
2023-01-03T01:39:08.962Z,6.97
2023-01-03T01:41:54.697Z,6.82
2023-01-03T01:44:42.166Z,6.43
2023-01-03T01:47:15.550Z,6.74
2023-01-03T01:49:43.071Z,6.64
2023-01-03T01:52:10.859Z,7.11
2023-01-03T01:54:40.546Z,6.51
2023-01-03T01:57:08.095Z,6.57
2023-01-03T01:59:35.683Z,6.87
2023-01-03T02:02:03.295Z,6.94
2023-01-03T02:04:32.210Z,6.50
2023-01-03T02:06:59.701Z,6.66
2023-01-03T02:09:27.243Z,6.74
2023-01-03T02:12:10.673Z,6.80
2023-01-03T02:14:39.931Z,6.67
2023-01-03T02:17:09.298Z,6.30
2023-01-03T02:19:43.148Z,6.50
2023-01-03T02:22:29.138Z,6.32
2023-01-03T02:25:14.628Z,6.44
2023-01-03T02:28:04.373Z,6.71
2023-01-03T02:30:37.908Z,6.28
2023-01-03T02:33:11.414Z,6.52
2023-01-03T02:35:39.750Z,6.36
2023-01-03T02:38:09.919Z,6.94
2023-01-03T02:40:38.266Z,6.73
2023-01-03T02:43:07.076Z,7.04
2023-01-03T02:45:39.378Z,6.83
2023-01-03T02:48:07.258Z,7.05
2023-01-03T02:50:35.753Z,7.21
2023-01-03T02:53:04.331Z,7.17
2023-01-03T02:55:32.022Z,6.96
2023-01-03T02:58:01.217Z,7.02
2023-01-03T03:00:29.518Z,6.69
2023-01-03T03:02:59.200Z,6.91
2023-01-03T03:05:27.162Z,7.03
2023-01-03T03:07:54.648Z,7.17
2023-01-03T03:10:39.796Z,7.05
2023-01-03T03:13:14.638Z,7.06
2023-01-03T03:15:43.496Z,6.88
2023-01-03T03:18:13.051Z,6.98
2023-01-03T03:20:58.214Z,7.01
2023-01-03T03:23:45.141Z,7.07
2023-01-03T03:26:13.919Z,7.11
2023-01-03T03:28:43.534Z,7.15
2023-01-03T03:31:11.842Z,7.09
2023-01-03T03:33:42.290Z,7.08
2023-01-03T03:36:11.591Z,7.02
2023-01-03T03:38:39.930Z,6.99
2023-01-03T03:41:28.483Z,6.95
2023-01-03T03:44:14.321Z,6.80
2023-01-03T03:46:47.608Z,6.59
2023-01-03T03:49:37.785Z,6.63
2023-01-03T03:52:05.794Z,6.36
2023-01-03T03:54:34.501Z,6.27
2023-01-03T03:57:03.367Z,6.26
2023-01-03T03:59:31.161Z,6.25
2023-01-03T04:01:59.031Z,6.18
2023-01-03T04:04:28.574Z,5.99
2023-01-03T04:06:56.101Z,6.24
2023-01-03T04:09:23.600Z,6.34
2023-01-03T04:11:51.130Z,6.54
2023-01-03T04:14:18.672Z,6.69
2023-01-03T04:16:46.202Z,6.69
2023-01-03T04:19:13.759Z,6.61
2023-01-03T04:21:42.654Z,6.85
2023-01-03T04:24:10.260Z,7.11
2023-01-03T04:26:37.825Z,6.89
2023-01-03T04:29:05.378Z,6.86
2023-01-03T04:31:32.981Z,6.64
2023-01-03T04:34:00.560Z,6.69
2023-01-03T04:36:28.113Z,7.06
2023-01-03T04:38:56.945Z,7.01
2023-01-03T04:41:24.425Z,6.95
2023-01-03T04:44:02.940Z,7.06
2023-01-03T04:46:30.838Z,6.86
2023-01-03T04:48:58.388Z,7.18
2023-01-03T04:51:25.995Z,7.17
2023-01-03T04:53:53.504Z,6.77
2023-01-03T04:56:25.875Z,7.06
2023-01-03T04:58:53.348Z,7.08
2023-01-03T05:01:21.018Z,6.74
2023-01-03T05:03:48.667Z,7.08
2023-01-03T05:06:16.540Z,7.08
2023-01-03T05:08:45.206Z,7.06
2023-01-03T05:11:12.751Z,7.16
2023-01-03T05:13:41.595Z,6.57
2023-01-03T05:16:09.986Z,6.95
2023-01-03T05:18:37.712Z,7.10
2023-01-03T05:21:23.262Z,6.46
2023-01-03T05:24:08.242Z,6.69
2023-01-03T05:26:36.546Z,7.17
2023-01-03T05:29:05.395Z,7.34
2023-01-03T05:31:32.971Z,6.69
2023-01-03T05:34:00.513Z,6.82
2023-01-03T05:36:28.086Z,7.11
2023-01-03T05:38:55.873Z,7.18
2023-01-03T05:41:37.269Z,6.96
2023-01-03T05:44:06.341Z,7.28
2023-01-03T05:46:34.041Z,7.17
2023-01-03T05:49:01.650Z,7.14
2023-01-03T05:51:29.124Z,6.63
2023-01-03T05:53:56.611Z,7.08
2023-01-03T05:56:24.085Z,7.15
2023-01-03T05:58:51.671Z,7.11
2023-01-03T06:01:20.565Z,6.76
2023-01-03T06:03:48.319Z,7.04
2023-01-03T06:06:16.427Z,7.16
2023-01-03T06:08:44.133Z,6.78
2023-01-03T06:11:13.095Z,6.89
2023-01-03T06:13:40.714Z,7.13
2023-01-03T06:16:26.163Z,6.65
2023-01-03T06:18:55.124Z,7.02
2023-01-03T06:21:22.682Z,7.25
2023-01-03T06:23:50.150Z,7.57
2023-01-03T06:26:18.325Z,7.13
2023-01-03T06:28:45.817Z,7.64
2023-01-03T06:31:13.368Z,7.38
2023-01-03T06:33:41.172Z,7.53
2023-01-03T06:36:11.180Z,7.14
2023-01-03T06:38:38.732Z,7.20
2023-01-03T06:41:06.443Z,7.57
2023-01-03T06:43:33.916Z,7.99
2023-01-03T06:46:19.369Z,8.11
2023-01-03T06:49:04.562Z,7.57
2023-01-03T06:51:51.284Z,7.82
2023-01-03T06:54:20.536Z,7.84
2023-01-03T06:56:48.110Z,7.87
2023-01-03T06:59:15.601Z,8.16
2023-01-03T07:01:43.150Z,8.04
2023-01-03T07:04:10.860Z,7.47
2023-01-03T07:06:39.960Z,7.51
2023-01-03T07:09:07.782Z,7.62
2023-01-03T07:11:35.278Z,7.63
2023-01-03T07:14:03.472Z,7.51
2023-01-03T07:16:31.616Z,7.62
2023-01-03T07:18:59.451Z,7.03
2023-01-03T07:21:28.049Z,6.99
2023-01-03T07:23:57.258Z,7.00
2023-01-03T07:26:25.302Z,7.11
2023-01-03T07:28:52.786Z,7.24
2023-01-03T07:31:20.396Z,7.44
2023-01-03T07:33:47.925Z,7.45
2023-01-03T07:36:15.721Z,7.36
2023-01-03T07:38:45.055Z,7.30
2023-01-03T07:41:14.191Z,7.19
2023-01-03T07:43:41.170Z,7.43
2023-01-03T07:46:09.663Z,7.84
2023-01-03T07:48:37.223Z,7.33
2023-01-03T07:51:04.908Z,7.73
2023-01-03T07:53:32.425Z,7.90
2023-01-03T07:56:09.139Z,7.65
2023-01-03T07:58:41.695Z,7.67
2023-01-03T08:01:09.913Z,7.51
2023-01-03T08:03:38.099Z,7.69
2023-01-03T08:06:06.513Z,7.57
2023-01-03T08:08:34.054Z,7.19
2023-01-03T08:11:19.505Z,7.78
2023-01-03T08:13:48.617Z,7.38
2023-01-03T08:16:16.785Z,7.68
2023-01-03T08:18:44.443Z,8.01
2023-01-03T08:21:12.613Z,7.86
2023-01-03T08:23:40.375Z,7.86
2023-01-03T08:26:08.413Z,7.99
2023-01-03T08:28:36.374Z,8.15
2023-01-03T08:31:07.980Z,7.91
2023-01-03T08:33:37.181Z,8.19
2023-01-03T08:36:05.607Z,8.39
2023-01-03T08:38:33.863Z,8.20
2023-01-03T08:41:01.392Z,7.95
2023-01-03T08:43:31.277Z,8.15
2023-01-03T08:45:58.784Z,8.03
2023-01-03T08:48:27.675Z,8.07
2023-01-03T08:50:55.157Z,8.33
2023-01-03T08:53:24.382Z,8.45
2023-01-03T08:55:51.950Z,8.68
2023-01-03T08:58:19.516Z,8.74
2023-01-03T09:00:47.031Z,8.42
2023-01-03T09:03:14.903Z,8.59
2023-01-03T09:05:44.012Z,8.45
2023-01-03T09:08:11.483Z,8.40
2023-01-03T09:10:47.128Z,8.56
2023-01-03T09:13:15.213Z,8.57
2023-01-03T09:15:42.807Z,8.31
2023-01-03T09:18:10.384Z,8.43
2023-01-03T09:20:37.881Z,8.44
2023-01-03T09:23:06.743Z,8.59
2023-01-03T09:25:37.325Z,8.53
2023-01-03T09:28:05.522Z,8.77
2023-01-03T09:30:33.102Z,8.51
2023-01-03T09:33:00.630Z,8.38
2023-01-03T09:35:28.167Z,8.82
2023-01-03T09:37:55.679Z,9.22
2023-01-03T09:40:24.613Z,9.11
2023-01-03T09:43:09.954Z,9.04
2023-01-03T09:45:38.936Z,8.93
2023-01-03T09:48:06.634Z,9.14
2023-01-03T09:50:57.107Z,8.89
2023-01-03T09:53:40.256Z,9.23
2023-01-03T09:56:28.436Z,9.24
2023-01-03T09:59:14.942Z,8.88
2023-01-03T10:02:04.743Z,9.32
2023-01-03T10:04:46.814Z,9.16
2023-01-03T10:07:16.199Z,9.27
2023-01-03T10:09:45.919Z,9.44
2023-01-03T10:12:16.848Z,9.45
2023-01-03T10:14:47.283Z,9.73
2023-01-03T10:17:17.161Z,9.50
2023-01-03T10:19:49.251Z,9.56
2023-01-03T10:22:19.109Z,9.98
2023-01-03T10:24:47.730Z,9.85
2023-01-03T10:27:17.473Z,10.00
2023-01-03T10:29:45.054Z,10.09
2023-01-03T10:32:19.525Z,9.92
2023-01-03T10:34:47.255Z,10.08
2023-01-03T10:37:17.162Z,10.29
2023-01-03T10:39:44.638Z,9.97
2023-01-03T10:42:14.650Z,10.16
2023-01-03T10:44:43.566Z,9.69
2023-01-03T10:47:11.935Z,10.02
2023-01-03T10:49:40.479Z,10.12
2023-01-03T10:52:11.000Z,10.38
2023-01-03T10:54:46.802Z,10.19
2023-01-03T10:57:29.200Z,10.12
2023-01-03T10:59:58.053Z,9.79
2023-01-03T11:02:25.710Z,9.97
2023-01-03T11:04:54.870Z,9.48
2023-01-03T11:07:22.322Z,9.20
2023-01-03T11:09:51.728Z,9.00
2023-01-03T11:12:21.137Z,8.95
2023-01-03T11:14:51.950Z,9.11
2023-01-03T11:17:21.503Z,9.26
2023-01-03T11:19:49.561Z,9.10
2023-01-03T11:22:18.549Z,9.30
2023-01-03T11:25:00.738Z,9.20
2023-01-03T11:27:32.978Z,9.52
2023-01-03T11:30:08.827Z,9.48
2023-01-03T11:32:42.765Z,9.48
2023-01-03T11:35:24.417Z,8.20
2023-01-03T11:37:55.384Z,9.82
2023-01-03T11:40:24.971Z,9.71
2023-01-03T11:42:55.109Z,10.01
2023-01-03T11:45:48.695Z,10.02
2023-01-03T11:48:22.287Z,9.75
2023-01-03T11:50:50.898Z,10.07
2023-01-03T11:53:21.255Z,10.09
2023-01-03T11:55:52.383Z,9.41
2023-01-03T11:58:38.556Z,10.22
2023-01-03T12:01:08.260Z,9.96
2023-01-03T12:03:41.035Z,9.85
2023-01-03T12:06:09.735Z,10.26
2023-01-03T12:08:48.691Z,10.17
2023-01-03T12:11:23.255Z,10.21
2023-01-03T12:13:53.352Z,9.67
2023-01-03T12:16:25.161Z,9.33
2023-01-03T12:18:56.089Z,9.44
2023-01-03T12:21:25.037Z,9.80
2023-01-03T12:23:53.981Z,10.00
2023-01-03T12:26:21.483Z,10.22
2023-01-03T12:28:49.593Z,10.04
2023-01-03T12:31:26.293Z,9.97
2023-01-03T12:34:00.979Z,9.67
2023-01-03T12:36:30.047Z,9.70
2023-01-03T12:39:01.100Z,10.17
2023-01-03T12:41:29.688Z,10.03
2023-01-03T12:43:58.743Z,10.17
2023-01-03T12:46:27.672Z,9.93
2023-01-03T12:48:56.100Z,10.23
2023-01-03T12:51:25.661Z,10.14
2023-01-03T12:53:55.210Z,10.30
2023-01-03T12:56:39.169Z,10.65
2023-01-03T12:59:07.480Z,10.24
2023-01-03T13:01:37.423Z,9.96
2023-01-03T13:04:08.162Z,10.41
2023-01-03T13:06:37.948Z,9.85
2023-01-03T13:09:06.264Z,10.02
2023-01-03T13:11:34.935Z,10.54
2023-01-03T13:14:04.628Z,9.96
2023-01-03T13:16:35.811Z,10.28
2023-01-03T13:19:22.024Z,10.27
2023-01-03T13:22:01.915Z,9.90
2023-01-03T13:24:41.835Z,9.89
2023-01-03T13:27:33.687Z,9.79
2023-01-03T13:30:01.219Z,9.82
2023-01-03T13:32:34.669Z,10.50
2023-01-03T13:35:35.428Z,10.59
2023-01-03T13:38:24.466Z,10.48
2023-01-03T13:41:17.220Z,10.36
2023-01-03T13:43:40.428Z,10.61
2023-01-03T13:46:11.100Z,10.23
2023-01-03T13:48:40.079Z,10.59
2023-01-03T13:51:10.815Z,10.07
2023-01-03T13:53:40.324Z,10.30
2023-01-03T13:56:21.011Z,10.40
2023-01-03T13:58:50.044Z,10.40
2023-01-03T14:01:19.390Z,10.44
2023-01-03T14:03:51.880Z,9.81
2023-01-03T14:06:33.596Z,10.57
2023-01-03T14:09:10.762Z,10.59
2023-01-03T14:11:44.462Z,10.23
2023-01-03T14:14:12.626Z,10.35
2023-01-03T14:16:43.235Z,10.68
2023-01-03T14:19:13.440Z,10.52
2023-01-03T14:21:42.584Z,10.62
2023-01-03T14:24:16.767Z,10.44
2023-01-03T14:26:44.259Z,10.59
2023-01-03T14:29:12.811Z,10.91
2023-01-03T14:31:40.301Z,10.87
2023-01-03T14:34:11.500Z,10.39
2023-01-03T14:36:45.313Z,10.71
2023-01-03T14:39:13.882Z,11.13
2023-01-03T14:41:43.269Z,9.95
2023-01-03T14:44:15.195Z,10.49
2023-01-03T14:46:50.320Z,10.78
2023-01-03T14:49:19.533Z,10.63
2023-01-03T14:51:47.030Z,10.87
2023-01-03T14:54:16.087Z,10.94
2023-01-03T14:56:46.687Z,10.44
2023-01-03T14:59:14.406Z,10.50
2023-01-03T15:01:43.047Z,10.54
2023-01-03T15:04:10.958Z,10.39
2023-01-03T15:06:38.512Z,10.71
2023-01-03T15:09:14.126Z,10.28
2023-01-03T15:14:38.997Z,10.46
2023-01-03T15:17:08.023Z,11.16
2023-01-03T15:19:35.702Z,10.80
2023-01-03T15:22:14.477Z,10.26
2023-01-03T15:24:43.597Z,10.74
2023-01-03T15:27:29.569Z,10.79
2023-01-03T15:29:58.449Z,10.55
2023-01-03T15:32:26.013Z,10.26
2023-01-03T15:34:53.470Z,10.32
2023-01-03T15:37:23.997Z,10.01
2023-01-03T15:39:52.204Z,10.07
2023-01-03T15:42:47.844Z,10.13
2023-01-03T15:45:20.680Z,10.27
2023-01-03T15:47:48.917Z,10.46
2023-01-03T15:50:18.814Z,10.40
2023-01-03T15:52:46.449Z,10.46
2023-01-03T15:55:14.487Z,10.61
2023-01-03T15:57:42.092Z,10.32
2023-01-03T16:00:11.684Z,10.42
2023-01-03T16:02:40.720Z,10.50
2023-01-03T16:05:10.483Z,10.78
2023-01-03T16:07:39.977Z,10.53
2023-01-03T16:10:08.042Z,10.39
2023-01-03T16:12:36.190Z,10.15
2023-01-03T16:15:03.695Z,10.12
2023-01-03T16:17:31.442Z,10.02
2023-01-03T16:20:00.344Z,9.98
2023-01-03T16:22:36.461Z,10.12
2023-01-03T16:25:04.898Z,9.93
2023-01-03T16:27:32.498Z,9.80
2023-01-03T16:30:00.049Z,9.87
2023-01-03T16:32:28.315Z,9.80
2023-01-03T16:34:55.924Z,9.77
2023-01-03T16:37:24.822Z,9.65
2023-01-03T16:39:52.356Z,9.72
2023-01-03T16:42:27.380Z,9.82
2023-01-03T16:44:55.405Z,9.35
2023-01-03T16:47:23.877Z,9.46
2023-01-03T16:49:51.862Z,9.44
2023-01-03T16:52:20.241Z,9.52
2023-01-03T16:54:50.111Z,9.38
2023-01-03T16:57:18.201Z,9.41
2023-01-03T16:59:45.812Z,9.35
2023-01-03T17:02:14.110Z,9.71
2023-01-03T17:04:41.786Z,9.57
2023-01-03T17:07:10.874Z,9.21
2023-01-03T17:09:40.295Z,9.33
2023-01-03T17:12:09.863Z,9.03
2023-01-03T17:14:37.419Z,8.64
2023-01-03T17:17:05.017Z,9.49
2023-01-03T17:22:22.722Z,9.41
2023-01-03T17:24:50.242Z,9.30
2023-01-03T17:27:19.826Z,9.47
2023-01-03T17:29:47.402Z,9.18
2023-01-03T17:32:16.478Z,9.27
2023-01-03T17:34:44.039Z,9.39
2023-01-03T17:37:13.491Z,9.64
2023-01-03T17:39:40.973Z,9.57
2023-01-03T17:42:16.085Z,9.63
2023-01-03T17:45:05.641Z,9.37
2023-01-03T17:47:50.676Z,9.58
2023-01-03T17:50:18.255Z,9.49
2023-01-03T17:52:48.996Z,9.60
2023-01-03T17:55:21.578Z,9.74
2023-01-03T17:57:49.057Z,9.53
2023-01-03T18:00:19.040Z,9.73
2023-01-03T18:02:46.788Z,9.40
2023-01-03T18:05:21.017Z,9.11
2023-01-03T18:07:52.483Z,9.69
2023-01-03T18:10:20.560Z,9.54
2023-01-03T18:12:48.031Z,9.84
2023-01-03T18:15:16.663Z,9.85
2023-01-03T18:17:45.790Z,9.96
2023-01-03T18:20:13.659Z,9.92
2023-01-03T18:22:41.139Z,9.71
2023-01-03T18:25:13.263Z,9.82
2023-01-03T18:27:44.337Z,9.94
2023-01-03T18:30:14.694Z,9.75
2023-01-03T18:32:42.177Z,9.62
2023-01-03T18:35:14.195Z,9.62
2023-01-03T18:37:41.718Z,9.98
2023-01-03T18:40:09.799Z,9.68
2023-01-03T18:42:54.917Z,9.40
2023-01-03T18:45:22.598Z,9.62
2023-01-03T18:47:50.084Z,9.42
2023-01-03T18:50:19.885Z,9.73
2023-01-03T18:52:47.617Z,9.51
2023-01-03T18:55:16.971Z,9.62
2023-01-03T18:57:44.605Z,9.91
2023-01-03T19:00:18.638Z,10.01
2023-01-03T19:02:46.440Z,9.64
2023-01-03T19:05:14.142Z,10.08
2023-01-03T19:07:43.039Z,10.05
2023-01-03T19:10:15.490Z,10.13
2023-01-03T19:12:43.027Z,9.78
2023-01-03T19:15:15.770Z,9.97
2023-01-03T19:17:43.385Z,9.83
2023-01-03T19:20:11.284Z,10.31
2023-01-03T19:22:40.524Z,9.83
2023-01-03T19:25:12.453Z,9.74
2023-01-03T19:27:40.725Z,10.04
2023-01-03T19:30:11.803Z,10.20
2023-01-03T19:32:39.346Z,9.76
2023-01-03T19:35:10.476Z,9.93
2023-01-03T19:37:37.977Z,10.06
2023-01-03T19:40:05.974Z,9.88
2023-01-03T19:42:50.495Z,10.11
2023-01-03T19:45:21.083Z,9.87
2023-01-03T19:47:48.542Z,9.62
2023-01-03T19:50:18.073Z,9.84
2023-01-03T19:52:46.422Z,10.04
2023-01-03T19:55:13.951Z,9.91
2023-01-03T19:57:43.787Z,9.68
2023-01-03T20:00:16.169Z,9.19
2023-01-03T20:02:43.798Z,9.84
2023-01-03T20:05:15.090Z,9.99
2023-01-03T20:07:42.652Z,9.76
2023-01-03T20:10:11.060Z,9.59
2023-01-03T20:12:38.575Z,10.13
2023-01-03T20:15:10.352Z,9.85
2023-01-03T20:17:37.875Z,9.41
2023-01-03T20:20:06.082Z,10.10
2023-01-03T20:25:25.161Z,10.02
2023-01-03T20:27:52.697Z,9.43
2023-01-03T20:30:22.221Z,9.79
2023-01-03T20:32:49.756Z,10.20
2023-01-03T20:38:05.242Z,9.94
2023-01-03T20:40:32.713Z,10.14
2023-01-03T20:43:02.328Z,10.28
2023-01-03T20:45:31.641Z,10.13
2023-01-03T20:47:59.161Z,10.10
2023-01-03T20:50:27.538Z,10.12
2023-01-03T20:52:55.133Z,10.20
2023-01-03T20:55:23.896Z,10.39
2023-01-03T20:57:51.520Z,10.29
2023-01-03T21:00:21.107Z,10.22
2023-01-03T21:02:50.605Z,10.34
2023-01-03T21:05:18.507Z,10.74
2023-01-03T21:08:04.285Z,10.51
2023-01-03T21:10:32.429Z,10.69
2023-01-03T21:12:59.886Z,10.16
2023-01-03T21:15:27.453Z,10.31
2023-01-03T21:17:56.337Z,10.30
2023-01-03T21:20:24.312Z,10.39
2023-01-03T21:22:51.923Z,10.61
2023-01-03T21:25:20.605Z,10.37
2023-01-03T21:27:48.132Z,10.55
2023-01-03T21:30:15.764Z,10.10
2023-01-03T21:32:43.315Z,10.20
2023-01-03T21:35:14.959Z,10.56
2023-01-03T21:37:42.691Z,10.10
2023-01-03T21:40:13.138Z,10.15
2023-01-03T21:43:03.273Z,10.25
2023-01-03T21:45:32.832Z,10.43
2023-01-03T21:48:00.512Z,10.10
2023-01-03T21:50:29.368Z,9.90
2023-01-03T21:52:56.890Z,9.83
2023-01-03T21:55:24.426Z,9.77
2023-01-03T21:57:51.961Z,9.52
2023-01-03T22:00:19.651Z,9.48
2023-01-03T22:03:04.564Z,9.98
2023-01-03T22:05:33.540Z,9.84
2023-01-03T22:08:01.200Z,9.87
2023-01-03T22:10:28.780Z,9.50
2023-01-03T22:12:57.526Z,9.54
2023-01-03T22:15:25.523Z,9.41
2023-01-03T22:17:53.472Z,9.75
2023-01-03T22:20:22.704Z,9.62
2023-01-03T22:22:51.694Z,9.75
2023-01-03T22:25:19.692Z,10.04
2023-01-03T22:27:47.249Z,10.13
2023-01-03T22:30:15.353Z,9.91
2023-01-03T22:32:43.040Z,10.16
2023-01-03T22:35:11.239Z,10.05
2023-01-03T22:37:38.859Z,9.92
2023-01-03T22:40:08.844Z,9.66
2023-01-03T22:42:36.369Z,9.78
2023-01-03T22:45:03.963Z,10.06
2023-01-03T22:47:31.414Z,9.80
2023-01-03T22:49:58.893Z,9.81
2023-01-03T22:52:26.408Z,9.93
2023-01-03T22:54:53.959Z,9.84
2023-01-03T22:57:22.827Z,9.77
2023-01-03T22:59:50.365Z,10.24
2023-01-03T23:02:17.930Z,9.93
2023-01-03T23:04:45.585Z,10.05
2023-01-03T23:07:13.138Z,9.93
2023-01-03T23:09:40.675Z,9.98
2023-01-03T23:12:25.508Z,9.66
2023-01-03T23:14:54.320Z,9.99
2023-01-03T23:17:39.431Z,10.01
2023-01-03T23:20:07.495Z,9.87
2023-01-03T23:22:34.906Z,9.91
2023-01-03T23:25:02.488Z,10.00
2023-01-03T23:27:29.966Z,10.15
2023-01-03T23:29:58.871Z,10.17
2023-01-03T23:32:26.424Z,10.05
2023-01-03T23:34:53.949Z,9.53
2023-01-03T23:37:21.487Z,9.63
2023-01-03T23:39:49.088Z,9.85
2023-01-03T23:42:16.670Z,10.16
2023-01-03T23:44:44.127Z,10.19
2023-01-03T23:47:13.086Z,10.66
2023-01-03T23:49:40.727Z,9.91
2023-01-03T23:52:08.306Z,10.09
2023-01-03T23:54:35.962Z,9.26
2023-01-03T23:57:04.882Z,9.62
2023-01-03T23:59:32.374Z,10.12
