createdAt,value
2023-09-30T00:01:30.167Z,94109.41
2023-09-30T00:03:57.887Z,94105.91
2023-09-30T00:06:26.754Z,94098.69
2023-09-30T00:08:54.911Z,94099.38
2023-09-30T00:11:21.821Z,94103.31
2023-09-30T00:13:50.346Z,94101.09
2023-09-30T00:16:18.921Z,94097.44
2023-09-30T00:18:46.284Z,94102.63
2023-09-30T00:21:13.592Z,94105.53
2023-09-30T00:23:42.420Z,94097.34
2023-09-30T00:26:09.704Z,94093.25
2023-09-30T00:28:36.852Z,94095.28
2023-09-30T00:31:10.478Z,94089.44
2023-09-30T00:33:38.926Z,94082.94
2023-09-30T00:36:10.760Z,94090.03
2023-09-30T00:38:38.397Z,94080.59
2023-09-30T00:41:08.147Z,94084.38
2023-09-30T00:43:35.315Z,94089.19
2023-09-30T00:46:13.029Z,94091.84
2023-09-30T00:48:40.688Z,94085.34
2023-09-30T00:51:07.813Z,94087.63
2023-09-30T00:53:34.957Z,94083.78
2023-09-30T00:56:02.182Z,94086.88
2023-09-30T00:58:33.892Z,94091.66
2023-09-30T01:01:01.038Z,94087.94
2023-09-30T01:03:28.361Z,94087.69
2023-09-30T01:05:55.594Z,94087.00
2023-09-30T01:08:22.894Z,94087.09
2023-09-30T01:10:50.569Z,94074.53
2023-09-30T01:13:17.821Z,94071.75
2023-09-30T01:15:48.306Z,94080.94
2023-09-30T01:18:15.532Z,94077.06
2023-09-30T01:20:43.052Z,94073.66
2023-09-30T01:23:13.000Z,94074.03
2023-09-30T01:25:40.594Z,94073.38
2023-09-30T01:28:09.685Z,94080.44
2023-09-30T01:30:36.895Z,94079.97
2023-09-30T01:33:04.459Z,94085.69
2023-09-30T01:35:31.519Z,94082.09
2023-09-30T01:38:01.727Z,94077.69
2023-09-30T01:40:31.183Z,94075.09
2023-09-30T01:42:58.238Z,94075.31
2023-09-30T01:45:25.319Z,94080.72
2023-09-30T01:47:52.624Z,94075.66
2023-09-30T01:50:21.219Z,94072.16
2023-09-30T01:52:48.147Z,94071.03
2023-09-30T01:55:15.395Z,94071.47
2023-09-30T01:57:44.206Z,94076.78
2023-09-30T02:00:13.695Z,94077.03
2023-09-30T02:02:43.325Z,94070.91
2023-09-30T02:05:10.851Z,94073.00
2023-09-30T02:07:38.297Z,94069.31
2023-09-30T02:10:06.184Z,94065.75
2023-09-30T02:12:33.445Z,94058.91
2023-09-30T02:15:04.488Z,94064.78
2023-09-30T02:17:31.784Z,94065.34
2023-09-30T02:19:59.064Z,94058.63
2023-09-30T02:22:29.238Z,94062.56
2023-09-30T02:24:56.971Z,94060.31
2023-09-30T02:27:24.092Z,94066.00
2023-09-30T02:29:53.712Z,94066.56
2023-09-30T02:32:22.968Z,94065.66
2023-09-30T02:34:51.596Z,94064.84
2023-09-30T02:37:19.418Z,94064.06
2023-09-30T02:39:46.687Z,94060.88
2023-09-30T02:42:16.706Z,94070.56
2023-09-30T02:44:43.897Z,94076.03
2023-09-30T02:47:11.899Z,94076.50
2023-09-30T02:49:40.466Z,94069.91
2023-09-30T02:52:07.557Z,94071.16
2023-09-30T02:54:34.640Z,94068.56
2023-09-30T02:57:01.890Z,94069.72
2023-09-30T02:59:31.904Z,94070.03
2023-09-30T03:01:59.084Z,94074.03
2023-09-30T03:04:29.783Z,94069.28
2023-09-30T03:06:58.986Z,94069.81
2023-09-30T03:09:26.163Z,94063.41
2023-09-30T03:12:00.515Z,94064.31
2023-09-30T03:14:27.732Z,94068.19
2023-09-30T03:16:54.767Z,94070.72
2023-09-30T03:19:22.561Z,94061.41
2023-09-30T03:21:49.604Z,94066.53
2023-09-30T03:24:18.103Z,94068.56
2023-09-30T03:26:45.260Z,94066.50
2023-09-30T03:29:12.406Z,94065.00
2023-09-30T03:31:39.587Z,94061.41
2023-09-30T03:34:09.874Z,94065.97
2023-09-30T03:36:38.154Z,94063.41
2023-09-30T03:39:09.684Z,94069.81
2023-09-30T03:41:38.478Z,94061.88
2023-09-30T03:44:05.579Z,94065.97
2023-09-30T03:46:32.712Z,94065.13
2023-09-30T03:49:00.486Z,94065.72
2023-09-30T03:51:27.730Z,94068.19
2023-09-30T03:53:54.810Z,94066.97
2023-09-30T03:56:23.773Z,94062.25
2023-09-30T03:58:53.873Z,94064.28
2023-09-30T04:01:21.468Z,94061.69
2023-09-30T04:03:48.728Z,94061.06
2023-09-30T04:06:15.989Z,94062.06
2023-09-30T04:08:46.179Z,94066.91
2023-09-30T04:11:18.988Z,94070.34
2023-09-30T04:13:46.588Z,94072.25
2023-09-30T04:16:15.050Z,94070.09
2023-09-30T04:18:42.687Z,94071.97
2023-09-30T04:21:09.827Z,94073.75
2023-09-30T04:23:37.848Z,94076.25
2023-09-30T04:26:06.399Z,94076.16
2023-09-30T04:28:35.369Z,94075.84
2023-09-30T04:31:04.332Z,94086.56
2023-09-30T04:33:33.407Z,94091.03
2023-09-30T04:36:00.498Z,94086.09
2023-09-30T04:38:27.584Z,94080.63
2023-09-30T04:40:55.639Z,94086.94
2023-09-30T04:43:22.718Z,94089.50
2023-09-30T04:45:53.810Z,94085.28
2023-09-30T04:48:21.393Z,94087.88
2023-09-30T04:50:50.317Z,94088.34
2023-09-30T04:53:18.739Z,94098.59
2023-09-30T04:55:45.953Z,94097.75
2023-09-30T04:58:13.998Z,94107.25
2023-09-30T05:00:41.138Z,94099.47
2023-09-30T05:03:08.483Z,94102.53
2023-09-30T05:05:36.433Z,94102.88
2023-09-30T05:08:05.422Z,94102.53
2023-09-30T05:10:32.674Z,94104.13
2023-09-30T05:12:59.816Z,94106.66
2023-09-30T05:15:27.034Z,94101.38
2023-09-30T05:17:54.201Z,94099.47
2023-09-30T05:20:21.750Z,94102.69
2023-09-30T05:22:49.999Z,94100.66
2023-09-30T05:25:19.339Z,94106.03
2023-09-30T05:27:49.234Z,94105.72
2023-09-30T05:30:17.299Z,94106.06
2023-09-30T05:32:44.627Z,94112.59
2023-09-30T05:35:14.844Z,94109.31
2023-09-30T05:37:42.560Z,94109.66
2023-09-30T05:40:23.650Z,94114.94
2023-09-30T05:42:53.425Z,94113.06
2023-09-30T05:45:21.155Z,94117.41
2023-09-30T05:47:51.786Z,94116.47
2023-09-30T05:50:25.054Z,94124.03
2023-09-30T05:52:52.392Z,94122.56
2023-09-30T05:55:23.318Z,94122.53
2023-09-30T05:57:53.470Z,94125.84
2023-09-30T06:00:24.564Z,94122.69
2023-09-30T06:02:52.959Z,94125.88
2023-09-30T06:05:20.505Z,94129.78
2023-09-30T06:07:47.711Z,94126.31
2023-09-30T06:10:19.893Z,94128.31
2023-09-30T06:12:47.809Z,94134.00
2023-09-30T06:15:17.049Z,94135.91
2023-09-30T06:17:45.153Z,94135.03
2023-09-30T06:20:17.575Z,94131.78
2023-09-30T06:22:46.526Z,94131.25
2023-09-30T06:25:16.296Z,94137.53
2023-09-30T06:27:43.803Z,94142.38
2023-09-30T06:30:12.092Z,94140.03
2023-09-30T06:32:41.706Z,94151.50
2023-09-30T06:35:11.570Z,94142.72
2023-09-30T06:37:39.058Z,94150.75
2023-09-30T06:40:10.701Z,94157.19
2023-09-30T06:42:44.080Z,94151.63
2023-09-30T06:45:11.781Z,94154.47
2023-09-30T06:47:42.623Z,94151.69
2023-09-30T06:50:12.311Z,94153.16
2023-09-30T06:52:40.189Z,94151.75
2023-09-30T06:55:09.517Z,94149.75
2023-09-30T06:57:38.073Z,94153.19
2023-09-30T07:00:09.859Z,94159.38
2023-09-30T07:02:37.602Z,94156.56
2023-09-30T07:05:09.324Z,94158.97
2023-09-30T07:07:36.641Z,94166.19
2023-09-30T07:10:05.328Z,94162.94
2023-09-30T07:12:37.394Z,94161.06
2023-09-30T07:15:06.712Z,94169.63
2023-09-30T07:17:35.835Z,94169.56
2023-09-30T07:20:10.975Z,94159.69
2023-09-30T07:22:50.390Z,94166.41
2023-09-30T07:25:33.154Z,94164.25
2023-09-30T07:28:42.629Z,94165.50
2023-09-30T07:31:45.597Z,94165.69
2023-09-30T07:42:09.727Z,94165.94
2023-09-30T07:44:39.829Z,94172.91
2023-09-30T07:47:13.563Z,94169.09
2023-09-30T07:49:42.165Z,94177.38
2023-09-30T07:52:09.685Z,94175.72
2023-09-30T07:54:36.767Z,94165.59
2023-09-30T07:57:04.064Z,94175.06
2023-09-30T07:59:34.577Z,94170.97
2023-09-30T08:02:02.853Z,94174.78
2023-09-30T08:04:31.103Z,94170.22
2023-09-30T08:06:58.806Z,94176.44
2023-09-30T08:09:25.819Z,94179.59
2023-09-30T08:11:54.883Z,94179.94
2023-09-30T08:14:22.113Z,94179.72
2023-09-30T08:16:50.843Z,94172.09
2023-09-30T08:19:18.134Z,94170.25
2023-09-30T08:21:46.449Z,94175.28
2023-09-30T08:24:13.551Z,94172.75
2023-09-30T08:26:40.679Z,94173.00
2023-09-30T08:29:07.684Z,94176.97
2023-09-30T08:31:35.127Z,94172.81
2023-09-30T08:34:05.191Z,94176.22
2023-09-30T08:36:32.519Z,94168.09
2023-09-30T08:38:59.952Z,94176.72
2023-09-30T08:41:33.245Z,94173.50
2023-09-30T08:44:01.966Z,94170.72
2023-09-30T08:46:32.079Z,94164.81
2023-09-30T08:49:00.196Z,94169.31
2023-09-30T08:51:30.202Z,94165.28
2023-09-30T08:53:57.908Z,94172.06
2023-09-30T08:56:26.423Z,94167.34
2023-09-30T08:58:58.218Z,94167.59
2023-09-30T09:01:26.117Z,94163.31
2023-09-30T09:03:54.067Z,94160.47
2023-09-30T09:06:22.372Z,94156.13
2023-09-30T09:08:51.526Z,94156.44
2023-09-30T09:11:19.220Z,94156.28
2023-09-30T09:13:57.132Z,94157.13
2023-09-30T09:16:27.080Z,94150.28
2023-09-30T09:18:54.556Z,94153.78
2023-09-30T09:21:27.581Z,94149.31
2023-09-30T09:23:57.451Z,94155.44
2023-09-30T09:26:26.548Z,94148.81
2023-09-30T09:28:57.968Z,94148.53
2023-09-30T09:31:27.067Z,94143.00
2023-09-30T09:33:54.558Z,94151.72
2023-09-30T09:36:22.057Z,94143.25
2023-09-30T09:38:51.148Z,94147.41
2023-09-30T09:41:19.759Z,94148.81
2023-09-30T09:43:50.798Z,94139.31
2023-09-30T09:46:18.735Z,94141.16
2023-09-30T09:48:48.688Z,94139.16
2023-09-30T09:51:18.736Z,94133.72
2023-09-30T09:53:46.123Z,94139.31
2023-09-30T09:56:13.810Z,94131.06
2023-09-30T09:58:43.843Z,94134.81
2023-09-30T10:01:11.669Z,94129.97
2023-09-30T10:03:39.736Z,94129.38
2023-09-30T10:06:07.445Z,94130.91
2023-09-30T10:08:38.201Z,94126.41
2023-09-30T10:11:05.470Z,94124.53
2023-09-30T10:13:53.870Z,94122.34
2023-09-30T10:16:49.615Z,94126.03
2023-09-30T10:19:19.210Z,94111.28
2023-09-30T10:22:23.771Z,94115.00
2023-09-30T10:24:51.696Z,94115.72
2023-09-30T10:27:36.204Z,94112.25
2023-09-30T10:30:14.694Z,94099.41
2023-09-30T10:33:11.174Z,94101.03
2023-09-30T10:35:47.523Z,94092.50
2023-09-30T10:38:41.569Z,94088.03
2023-09-30T10:41:09.770Z,94092.28
2023-09-30T10:43:39.116Z,94093.22
2023-09-30T10:46:38.143Z,94078.75
2023-09-30T10:49:37.007Z,94077.41
2023-09-30T10:52:04.214Z,94073.91
2023-09-30T10:54:32.513Z,94080.91
2023-09-30T10:57:00.815Z,94071.09
2023-09-30T10:59:28.964Z,94073.84
2023-09-30T11:01:58.293Z,94074.50
2023-09-30T11:04:27.604Z,94074.06
2023-09-30T11:06:55.037Z,94074.38
2023-09-30T11:09:22.571Z,94072.28
2023-09-30T11:11:51.112Z,94072.53
2023-09-30T11:14:19.303Z,94065.38
2023-09-30T11:16:46.559Z,94072.28
2023-09-30T11:19:16.177Z,94065.13
2023-09-30T11:21:45.195Z,94072.50
2023-09-30T11:24:13.019Z,94062.69
2023-09-30T11:26:42.380Z,94067.66
2023-09-30T11:29:12.517Z,94061.00
2023-09-30T11:31:40.107Z,94060.63
2023-09-30T11:34:08.647Z,94053.56
2023-09-30T11:36:39.317Z,94054.53
2023-09-30T11:39:06.858Z,94054.81
2023-09-30T11:41:35.032Z,94059.16
2023-09-30T11:44:10.777Z,94050.44
2023-09-30T11:46:50.495Z,94049.63
2023-09-30T11:49:31.165Z,94052.53
2023-09-30T11:52:01.105Z,94046.94
2023-09-30T11:54:33.490Z,94042.66
2023-09-30T11:57:01.743Z,94035.53
2023-09-30T11:59:28.799Z,94032.06
2023-09-30T12:02:10.708Z,94033.09
2023-09-30T12:04:41.330Z,94029.75
2023-09-30T12:07:09.937Z,94027.53
2023-09-30T12:09:38.771Z,94030.50
2023-09-30T12:12:11.710Z,94023.34
2023-09-30T12:14:39.400Z,94017.31
2023-09-30T12:17:06.610Z,94019.69
2023-09-30T12:19:33.667Z,94018.97
2023-09-30T12:22:00.760Z,94013.84
2023-09-30T12:24:29.440Z,94005.91
2023-09-30T12:26:56.514Z,94009.59
2023-09-30T12:29:23.901Z,94003.72
2023-09-30T12:31:54.189Z,93999.41
2023-09-30T12:34:25.042Z,93998.25
2023-09-30T12:36:52.847Z,93997.31
2023-09-30T12:39:25.401Z,93994.94
2023-09-30T12:41:57.532Z,93998.06
2023-09-30T12:44:24.736Z,94000.94
2023-09-30T12:46:51.725Z,93993.94
2023-09-30T12:49:19.920Z,93991.16
2023-09-30T12:51:47.778Z,93986.75
2023-09-30T12:54:16.105Z,93983.16
2023-09-30T12:56:43.714Z,93988.34
2023-09-30T12:59:12.201Z,93985.47
2023-09-30T13:01:40.306Z,93985.34
2023-09-30T13:04:09.707Z,93974.84
2023-09-30T13:06:37.705Z,93977.84
2023-09-30T13:09:09.914Z,93977.72
2023-09-30T13:11:37.688Z,93977.09
2023-09-30T13:14:05.422Z,93978.22
2023-09-30T13:16:34.849Z,93972.34
2023-09-30T13:19:03.254Z,93977.56
2023-09-30T13:21:31.329Z,93979.28
2023-09-30T13:23:58.442Z,93975.03
2023-09-30T13:26:26.712Z,93966.97
2023-09-30T13:28:53.786Z,93968.72
2023-09-30T13:31:20.927Z,93962.56
2023-09-30T13:33:49.490Z,93962.41
2023-09-30T13:36:16.690Z,93960.47
2023-09-30T13:38:43.466Z,93965.94
2023-09-30T13:41:10.571Z,93958.38
2023-09-30T13:43:37.415Z,93957.28
2023-09-30T13:46:05.257Z,93946.94
2023-09-30T13:48:32.525Z,93947.41
2023-09-30T13:51:06.786Z,93941.84
2023-09-30T13:53:33.940Z,93949.78
2023-09-30T13:56:01.089Z,93951.47
2023-09-30T13:58:28.041Z,93948.38
2023-09-30T14:00:55.146Z,93945.34
2023-09-30T14:03:22.194Z,93943.25
2023-09-30T14:05:49.373Z,93945.06
2023-09-30T14:08:17.921Z,93942.31
2023-09-30T14:10:45.489Z,93941.56
2023-09-30T14:13:12.685Z,93948.13
2023-09-30T14:15:39.817Z,93935.19
2023-09-30T14:18:07.603Z,93931.22
2023-09-30T14:20:37.507Z,93931.41
2023-09-30T14:23:04.902Z,93942.16
2023-09-30T14:25:33.761Z,93935.34
2023-09-30T14:28:01.466Z,93936.56
2023-09-30T14:30:28.825Z,93934.75
2023-09-30T14:32:55.933Z,93936.13
2023-09-30T14:35:23.176Z,93938.25
2023-09-30T14:37:50.271Z,93933.16
2023-09-30T14:40:17.416Z,93940.66
2023-09-30T14:42:46.010Z,93947.50
2023-09-30T14:45:13.148Z,93943.94
2023-09-30T14:47:42.217Z,93940.84
2023-09-30T14:50:11.616Z,93944.88
2023-09-30T14:52:38.698Z,93948.84
2023-09-30T14:55:06.517Z,93937.78
2023-09-30T14:57:33.634Z,93941.75
2023-09-30T15:00:02.092Z,93947.03
2023-09-30T15:02:29.221Z,93947.34
2023-09-30T15:04:56.434Z,93945.22
2023-09-30T15:07:23.698Z,93949.94
2023-09-30T15:09:52.241Z,93955.47
2023-09-30T15:12:19.417Z,93956.47
2023-09-30T15:14:46.560Z,93958.00
2023-09-30T15:17:14.989Z,93954.72
2023-09-30T15:19:42.053Z,93957.31
2023-09-30T15:22:09.281Z,93961.41
2023-09-30T15:24:36.496Z,93956.97
2023-09-30T15:27:03.823Z,93963.94
2023-09-30T15:29:30.849Z,93961.03
2023-09-30T15:31:58.045Z,93962.78
2023-09-30T15:34:26.445Z,93965.38
2023-09-30T15:36:53.490Z,93956.19
2023-09-30T15:39:20.751Z,93968.13
2023-09-30T15:41:48.191Z,93961.19
2023-09-30T15:44:15.192Z,93969.56
2023-09-30T15:46:42.311Z,93969.72
2023-09-30T15:49:09.550Z,93971.38
2023-09-30T15:51:38.085Z,93969.28
2023-09-30T15:54:06.177Z,93970.56
2023-09-30T15:56:42.155Z,93980.03
2023-09-30T15:59:20.925Z,93975.19
2023-09-30T16:01:48.082Z,93977.19
2023-09-30T16:04:15.238Z,93983.66
2023-09-30T16:06:43.779Z,93987.03
2023-09-30T16:09:10.962Z,93981.34
2023-09-30T16:11:38.112Z,93989.81
2023-09-30T16:14:05.385Z,93991.75
2023-09-30T16:16:32.580Z,93988.91
2023-09-30T16:18:59.807Z,93990.03
2023-09-30T16:21:29.263Z,93995.47
2023-09-30T16:23:58.113Z,93994.94
2023-09-30T16:26:25.319Z,94003.41
2023-09-30T16:28:52.427Z,94006.84
2023-09-30T16:31:19.635Z,94015.31
2023-09-30T16:33:46.849Z,94013.16
2023-09-30T16:36:13.828Z,94012.59
2023-09-30T16:38:40.811Z,94010.81
2023-09-30T16:41:09.299Z,94023.50
2023-09-30T16:43:36.365Z,94021.53
2023-09-30T16:46:03.721Z,94017.13
2023-09-30T16:48:30.870Z,94027.31
2023-09-30T16:50:58.040Z,94030.31
2023-09-30T16:53:26.042Z,94022.69
2023-09-30T16:55:53.305Z,94027.06
2023-09-30T16:58:21.708Z,94027.25
2023-09-30T17:00:48.981Z,94028.88
2023-09-30T17:03:16.268Z,94034.66
2023-09-30T17:05:44.163Z,94037.63
2023-09-30T17:08:11.024Z,94031.00
2023-09-30T17:10:41.914Z,94036.63
2023-09-30T17:13:09.070Z,94037.81
2023-09-30T17:15:42.057Z,94046.41
2023-09-30T17:18:09.519Z,94040.34
2023-09-30T17:20:36.652Z,94043.59
2023-09-30T17:23:04.065Z,94047.63
2023-09-30T17:25:32.356Z,94047.31
2023-09-30T17:27:59.484Z,94045.75
2023-09-30T17:30:40.150Z,94046.53
2023-09-30T17:33:10.878Z,94051.91
2023-09-30T17:35:39.783Z,94051.94
2023-09-30T17:38:06.977Z,94053.34
2023-09-30T17:40:34.160Z,94051.69
2023-09-30T17:43:01.249Z,94049.84
2023-09-30T17:45:28.526Z,94052.09
2023-09-30T17:47:55.697Z,94051.66
2023-09-30T17:50:25.633Z,94055.63
2023-09-30T17:52:52.937Z,94056.63
2023-09-30T17:55:21.547Z,94050.25
2023-09-30T17:57:48.744Z,94052.34
2023-09-30T18:00:16.784Z,94051.47
2023-09-30T18:02:43.933Z,94053.28
2023-09-30T18:05:11.215Z,94054.50
2023-09-30T18:07:39.711Z,94056.09
2023-09-30T18:10:08.039Z,94054.47
2023-09-30T18:12:35.412Z,94046.47
2023-09-30T18:15:02.447Z,94053.03
2023-09-30T18:17:29.773Z,94055.63
2023-09-30T18:19:56.909Z,94051.56
2023-09-30T18:22:24.521Z,94053.31
2023-09-30T18:24:53.027Z,94049.28
2023-09-30T18:27:20.406Z,94048.63
2023-09-30T18:29:47.521Z,94054.03
2023-09-30T18:32:14.662Z,94050.44
2023-09-30T18:34:41.811Z,94049.25
2023-09-30T18:37:09.045Z,94052.91
2023-09-30T18:39:36.171Z,94062.25
2023-09-30T18:42:05.230Z,94058.22
2023-09-30T18:44:32.253Z,94053.94
2023-09-30T18:46:59.259Z,94057.78
2023-09-30T18:49:45.878Z,94054.94
2023-09-30T18:52:13.059Z,94054.03
2023-09-30T18:54:40.204Z,94055.41
2023-09-30T18:57:08.781Z,94057.94
2023-09-30T18:59:35.827Z,94058.31
2023-09-30T19:02:04.789Z,94055.81
2023-09-30T19:04:33.050Z,94055.09
2023-09-30T19:07:01.139Z,94061.09
2023-09-30T19:09:27.983Z,94058.63
2023-09-30T19:11:55.088Z,94057.38
2023-09-30T19:14:24.843Z,94053.19
2023-09-30T19:16:55.035Z,94049.16
2023-09-30T19:19:22.215Z,94055.53
2023-09-30T19:21:49.353Z,94054.72
2023-09-30T19:24:16.461Z,94053.53
2023-09-30T19:26:43.614Z,94056.34
2023-09-30T19:29:10.871Z,94049.22
2023-09-30T19:31:39.439Z,94052.00
2023-09-30T19:34:06.594Z,94049.06
2023-09-30T19:36:33.703Z,94050.16
2023-09-30T19:39:00.893Z,94053.28
2023-09-30T19:41:27.856Z,94053.25
2023-09-30T19:43:57.659Z,94050.84
2023-09-30T19:46:25.421Z,94053.44
2023-09-30T19:48:55.901Z,94051.88
2023-09-30T19:51:26.068Z,94052.63
2023-09-30T19:53:53.390Z,94052.94
2023-09-30T19:56:20.420Z,94048.72
2023-09-30T19:58:47.576Z,94045.41
2023-09-30T20:01:14.702Z,94048.72
2023-09-30T20:03:44.052Z,94042.72
2023-09-30T20:06:20.766Z,94045.31
2023-09-30T20:08:48.993Z,94039.81
2023-09-30T20:11:19.441Z,94046.63
2023-09-30T20:13:47.332Z,94044.25
2023-09-30T20:16:17.607Z,94054.16
2023-09-30T20:18:45.431Z,94050.41
2023-09-30T20:21:14.222Z,94064.75
2023-09-30T20:23:43.148Z,94075.09
2023-09-30T20:26:19.736Z,94066.41
2023-09-30T20:28:47.035Z,94063.81
2023-09-30T20:31:14.628Z,94066.94
2023-09-30T20:33:41.915Z,94072.53
2023-09-30T20:36:09.037Z,94070.19
2023-09-30T20:38:36.412Z,94069.38
2023-09-30T20:41:08.524Z,94071.72
2023-09-30T20:43:35.721Z,94077.75
2023-09-30T20:46:04.006Z,94084.97
2023-09-30T20:48:31.270Z,94074.72
2023-09-30T20:50:58.371Z,94074.34
2023-09-30T20:53:27.253Z,94074.41
2023-09-30T20:55:54.307Z,94071.75
2023-09-30T20:58:22.802Z,94074.91
2023-09-30T21:00:49.975Z,94079.63
2023-09-30T21:03:17.863Z,94071.13
2023-09-30T21:05:45.735Z,94070.69
2023-09-30T21:08:18.048Z,94063.91
2023-09-30T21:10:45.322Z,94068.69
2023-09-30T21:13:12.400Z,94066.56
2023-09-30T21:15:41.014Z,94063.84
2023-09-30T21:18:08.222Z,94065.34
2023-09-30T21:20:35.434Z,94057.63
2023-09-30T21:23:02.576Z,94056.66
2023-09-30T21:25:29.609Z,94063.88
2023-09-30T21:27:57.072Z,94058.97
2023-09-30T21:30:24.489Z,94057.94
2023-09-30T21:32:52.881Z,94071.00
2023-09-30T21:35:20.145Z,94072.44
2023-09-30T21:37:48.607Z,94070.25
2023-09-30T21:40:16.080Z,94074.78
2023-09-30T21:42:43.420Z,94065.88
2023-09-30T21:45:11.617Z,94070.09
2023-09-30T21:47:38.820Z,94064.66
2023-09-30T21:50:08.126Z,94065.78
2023-09-30T21:52:35.166Z,94062.38
2023-09-30T21:55:02.514Z,94065.41
2023-09-30T21:57:29.560Z,94069.69
2023-09-30T21:59:56.622Z,94062.31
2023-09-30T22:02:24.028Z,94054.50
2023-09-30T22:04:51.377Z,94064.06
2023-09-30T22:07:23.389Z,94060.34
2023-09-30T22:09:50.530Z,94060.16
2023-09-30T22:12:17.644Z,94059.53
2023-09-30T22:14:44.939Z,94064.13
2023-09-30T22:17:11.953Z,94066.09
2023-09-30T22:19:39.213Z,94067.81
2023-09-30T22:22:12.804Z,94066.53
2023-09-30T22:24:41.682Z,94064.28
2023-09-30T22:27:08.820Z,94058.50
2023-09-30T22:29:36.136Z,94058.91
2023-09-30T22:32:03.293Z,94058.13
2023-09-30T22:34:30.432Z,94049.69
2023-09-30T22:36:57.703Z,94059.47
2023-09-30T22:39:24.851Z,94059.47
2023-09-30T22:41:53.590Z,94051.53
2023-09-30T22:44:20.891Z,94065.09
2023-09-30T22:46:48.225Z,94065.72
2023-09-30T22:49:15.633Z,94065.16
2023-09-30T22:51:43.119Z,94063.56
2023-09-30T22:54:11.243Z,94064.41
2023-09-30T22:56:38.040Z,94062.78
2023-09-30T22:59:08.784Z,94064.56
2023-09-30T23:01:37.552Z,94062.97
2023-09-30T23:04:05.375Z,94064.91
2023-09-30T23:06:34.134Z,94063.16
2023-09-30T23:09:01.348Z,94054.84
2023-09-30T23:11:29.056Z,94070.72
2023-09-30T23:13:56.557Z,94059.22
2023-09-30T23:16:25.395Z,94058.66
2023-09-30T23:18:52.805Z,94057.50
2023-09-30T23:21:20.128Z,94061.56
2023-09-30T23:23:47.209Z,94063.78
2023-09-30T23:26:14.565Z,94053.84
2023-09-30T23:28:41.864Z,94059.81
2023-09-30T23:31:09.357Z,94053.88
2023-09-30T23:33:39.720Z,94055.50
2023-09-30T23:36:07.492Z,94055.91
2023-09-30T23:38:34.536Z,94055.56
2023-09-30T23:41:04.280Z,94046.84
2023-09-30T23:43:33.012Z,94044.25
2023-09-30T23:46:00.236Z,94046.25
2023-09-30T23:48:27.661Z,94045.06
2023-09-30T23:50:57.007Z,94045.91
2023-09-30T23:53:25.172Z,94047.94
2023-09-30T23:55:52.131Z,94042.50
2023-09-30T23:58:19.424Z,94031.78
