createdAt,value
2019-05-22T00:00:44.048Z,12.10
2019-05-22T00:03:20.083Z,12.10
2019-05-22T00:05:50.552Z,12.10
2019-05-22T00:08:19.450Z,12.10
2019-05-22T00:10:49.695Z,12.10
2019-05-22T00:13:23.289Z,12.00
2019-05-22T00:15:57.008Z,12.10
2019-05-22T00:18:26.082Z,12.10
2019-05-22T00:20:55.609Z,12.00
2019-05-22T00:23:27.251Z,12.10
2019-05-22T00:25:58.795Z,12.00
2019-05-22T00:28:30.429Z,12.10
2019-05-22T00:31:00.651Z,12.00
2019-05-22T00:33:29.821Z,12.00
2019-05-22T00:36:00.759Z,12.00
2019-05-22T00:38:32.344Z,12.00
2019-05-22T00:41:03.023Z,12.00
2019-05-22T00:43:34.175Z,12.00
2019-05-22T00:46:08.213Z,12.00
2019-05-22T00:48:36.178Z,12.00
2019-05-22T00:51:10.772Z,11.90
2019-05-22T00:53:46.470Z,11.90
2019-05-22T00:56:34.485Z,12.00
2019-05-22T00:59:06.225Z,12.00
2019-05-22T01:01:38.334Z,12.00
2019-05-22T01:04:10.027Z,11.90
2019-05-22T01:06:43.933Z,11.90
2019-05-22T01:09:18.519Z,11.90
2019-05-22T01:11:48.097Z,11.90
2019-05-22T01:14:19.822Z,11.90
2019-05-22T01:16:52.112Z,11.80
2019-05-22T01:19:22.357Z,11.90
2019-05-22T01:21:52.387Z,11.80
2019-05-22T01:24:20.900Z,11.80
2019-05-22T01:26:51.305Z,11.80
2019-05-22T01:29:20.411Z,11.80
2019-05-22T01:31:53.281Z,11.80
2019-05-22T01:34:24.760Z,11.70
2019-05-22T01:36:56.186Z,11.70
2019-05-22T01:39:29.744Z,11.70
2019-05-22T01:42:01.049Z,11.70
2019-05-22T01:44:30.256Z,11.70
2019-05-22T01:47:04.439Z,11.70
2019-05-22T01:49:36.311Z,11.70
2019-05-22T01:52:06.640Z,11.70
2019-05-22T01:54:35.780Z,11.70
2019-05-22T01:57:05.497Z,11.70
2019-05-22T01:59:34.971Z,11.70
2019-05-22T02:02:04.531Z,11.70
2019-05-22T02:04:34.166Z,11.70
2019-05-22T02:07:04.002Z,11.70
2019-05-22T02:09:39.529Z,11.70
2019-05-22T02:12:17.452Z,11.70
2019-05-22T02:14:49.870Z,11.70
2019-05-22T02:17:23.872Z,11.70
2019-05-22T02:19:52.400Z,11.70
2019-05-22T02:22:23.392Z,11.70
2019-05-22T02:24:53.300Z,11.80
2019-05-22T02:27:23.981Z,11.80
2019-05-22T02:29:54.805Z,11.70
2019-05-22T02:32:24.977Z,11.70
2019-05-22T02:34:55.032Z,11.70
2019-05-22T02:37:24.619Z,11.70
2019-05-22T02:39:54.698Z,11.70
2019-05-22T02:42:31.038Z,11.70
2019-05-22T02:45:03.578Z,11.70
2019-05-22T02:47:32.475Z,11.70
2019-05-22T02:50:01.485Z,11.70
2019-05-22T02:52:33.267Z,11.70
2019-05-22T02:55:07.395Z,11.70
2019-05-22T02:57:36.635Z,11.70
2019-05-22T03:00:08.121Z,11.70
2019-05-22T03:02:57.306Z,11.70
2019-05-22T03:05:27.398Z,11.70
2019-05-22T03:07:58.503Z,11.70
2019-05-22T03:10:28.723Z,11.70
2019-05-22T03:12:58.341Z,11.70
2019-05-22T03:15:26.877Z,11.70
2019-05-22T03:18:00.600Z,11.70
2019-05-22T03:20:29.834Z,11.70
2019-05-22T03:23:10.580Z,11.70
2019-05-22T03:25:41.096Z,11.70
2019-05-22T03:28:15.194Z,11.70
2019-05-22T03:30:48.407Z,11.70
2019-05-22T03:33:17.559Z,11.70
2019-05-22T03:35:51.923Z,11.70
2019-05-22T03:38:22.377Z,11.70
2019-05-22T03:40:55.405Z,11.70
2019-05-22T03:43:29.025Z,11.70
2019-05-22T03:46:02.627Z,11.70
2019-05-22T03:48:32.651Z,11.70
2019-05-22T03:51:12.448Z,11.70
2019-05-22T03:53:43.807Z,11.60
2019-05-22T03:56:15.377Z,11.60
2019-05-22T03:58:45.095Z,11.70
2019-05-22T04:01:15.605Z,11.70
2019-05-22T04:03:48.022Z,11.70
2019-05-22T04:06:19.471Z,11.70
2019-05-22T04:08:48.208Z,11.70
2019-05-22T04:11:18.786Z,11.80
2019-05-22T04:13:51.161Z,11.70
2019-05-22T04:16:26.778Z,11.70
2019-05-22T04:18:56.969Z,11.70
2019-05-22T04:21:25.677Z,11.80
2019-05-22T04:23:54.547Z,11.80
2019-05-22T04:26:25.411Z,11.80
2019-05-22T04:28:55.659Z,11.80
2019-05-22T04:31:34.041Z,11.80
2019-05-22T04:34:02.835Z,11.80
2019-05-22T04:36:33.863Z,11.80
2019-05-22T04:39:07.055Z,11.90
2019-05-22T04:41:36.081Z,11.90
2019-05-22T04:44:05.002Z,11.90
2019-05-22T04:46:38.460Z,11.90
2019-05-22T04:49:07.474Z,11.90
2019-05-22T04:51:36.024Z,11.90
2019-05-22T04:54:04.749Z,12.00
2019-05-22T04:56:34.563Z,12.00
2019-05-22T04:59:03.122Z,12.00
2019-05-22T05:01:33.402Z,12.10
2019-05-22T05:04:02.937Z,12.20
2019-05-22T05:06:33.277Z,12.20
2019-05-22T05:09:01.974Z,12.30
2019-05-22T05:11:30.454Z,12.40
2019-05-22T05:14:00.627Z,12.40
2019-05-22T05:16:29.109Z,12.40
2019-05-22T05:18:57.644Z,12.50
2019-05-22T05:21:26.095Z,12.50
2019-05-22T05:23:54.989Z,12.50
2019-05-22T05:26:24.899Z,12.60
2019-05-22T05:28:54.579Z,12.70
2019-05-22T05:31:25.614Z,12.70
2019-05-22T05:34:06.262Z,12.70
2019-05-22T05:36:35.268Z,12.80
2019-05-22T05:39:10.666Z,12.80
2019-05-22T05:41:39.192Z,12.80
2019-05-22T05:44:07.982Z,12.80
2019-05-22T05:46:36.974Z,12.80
2019-05-22T05:49:06.786Z,12.80
2019-05-22T05:51:39.152Z,12.80
2019-05-22T05:54:12.761Z,12.90
2019-05-22T05:56:43.324Z,12.90
2019-05-22T05:59:12.564Z,13.10
2019-05-22T06:01:45.932Z,13.20
2019-05-22T06:04:32.212Z,13.20
2019-05-22T06:07:00.681Z,13.30
2019-05-22T06:09:28.208Z,13.30
2019-05-22T06:11:59.775Z,13.30
2019-05-22T06:14:31.035Z,13.40
2019-05-22T06:17:35.772Z,13.40
2019-05-22T06:20:11.766Z,13.40
2019-05-22T06:22:42.642Z,13.40
2019-05-22T06:25:16.932Z,13.40
2019-05-22T06:27:51.590Z,13.40
2019-05-22T06:30:26.011Z,13.40
2019-05-22T06:33:11.214Z,13.40
2019-05-22T06:35:40.354Z,13.50
2019-05-22T06:38:27.035Z,13.70
2019-05-22T06:40:55.879Z,13.70
2019-05-22T06:43:29.103Z,13.70
2019-05-22T06:45:56.916Z,13.80
2019-05-22T06:48:26.493Z,13.70
2019-05-22T06:50:55.135Z,13.70
2019-05-22T06:53:25.205Z,13.70
2019-05-22T06:55:53.849Z,13.80
2019-05-22T06:58:22.555Z,14.00
2019-05-22T07:00:52.704Z,14.00
2019-05-22T07:03:23.286Z,14.00
2019-05-22T07:05:53.179Z,13.90
2019-05-22T07:08:21.900Z,13.90
2019-05-22T07:10:50.889Z,13.80
2019-05-22T07:13:21.328Z,13.70
2019-05-22T07:15:50.279Z,13.80
2019-05-22T07:18:19.817Z,13.70
2019-05-22T07:20:50.618Z,13.70
2019-05-22T07:23:23.534Z,13.80
2019-05-22T07:25:52.876Z,13.80
2019-05-22T07:28:23.249Z,13.70
2019-05-22T07:30:56.960Z,13.70
2019-05-22T07:33:25.875Z,13.80
2019-05-22T07:36:09.176Z,13.90
2019-05-22T07:38:24.555Z,13.90
2019-05-22T07:40:53.865Z,13.90
2019-05-22T07:43:23.072Z,14.10
2019-05-22T07:45:54.174Z,14.20
2019-05-22T07:48:25.346Z,14.20
2019-05-22T07:50:55.327Z,14.30
2019-05-22T07:53:25.894Z,14.40
2019-05-22T07:55:56.255Z,14.40
2019-05-22T07:58:29.246Z,14.50
2019-05-22T08:00:59.315Z,14.60
2019-05-22T08:03:31.562Z,14.60
2019-05-22T08:06:05.793Z,14.80
2019-05-22T08:08:37.076Z,14.80
2019-05-22T08:11:06.411Z,14.90
2019-05-22T08:13:35.360Z,15.10
2019-05-22T08:16:08.148Z,15.10
2019-05-22T08:18:37.234Z,15.10
2019-05-22T08:21:05.851Z,15.10
2019-05-22T08:23:40.519Z,15.10
2019-05-22T08:26:12.286Z,15.10
2019-05-22T08:28:42.479Z,15.10
2019-05-22T08:31:12.903Z,15.10
2019-05-22T08:33:43.216Z,15.20
2019-05-22T08:36:11.828Z,15.20
2019-05-22T08:38:41.282Z,15.40
2019-05-22T08:41:10.927Z,15.40
2019-05-22T08:44:11.596Z,15.40
2019-05-22T08:46:14.493Z,15.40
2019-05-22T08:48:47.841Z,15.40
2019-05-22T08:51:18.583Z,15.50
2019-05-22T08:53:48.955Z,15.50
2019-05-22T08:56:20.483Z,15.50
2019-05-22T08:58:49.989Z,15.60
2019-05-22T09:01:20.080Z,15.60
2019-05-22T09:03:48.759Z,15.70
2019-05-22T09:06:19.110Z,15.80
2019-05-22T09:08:49.220Z,15.90
2019-05-22T09:11:17.929Z,15.90
2019-05-22T09:13:46.490Z,15.90
2019-05-22T09:16:15.069Z,15.90
2019-05-22T09:18:44.002Z,15.90
2019-05-22T09:21:13.398Z,16.10
2019-05-22T09:23:41.984Z,16.20
2019-05-22T09:26:12.635Z,16.40
2019-05-22T09:28:41.335Z,16.60
2019-05-22T09:31:09.876Z,16.70
2019-05-22T09:33:39.463Z,16.80
2019-05-22T09:36:08.429Z,17.00
2019-05-22T09:38:38.667Z,17.10
2019-05-22T09:41:07.361Z,17.10
2019-05-22T09:43:35.829Z,17.00
2019-05-22T09:46:06.935Z,16.90
2019-05-22T09:48:36.127Z,16.90
2019-05-22T09:51:05.406Z,16.90
2019-05-22T09:53:37.215Z,16.90
2019-05-22T09:56:06.758Z,17.00
2019-05-22T09:58:35.269Z,17.20
2019-05-22T10:01:06.435Z,17.40
2019-05-22T10:03:35.516Z,17.50
2019-05-22T10:06:05.098Z,17.70
2019-05-22T10:08:33.845Z,17.70
2019-05-22T10:11:02.403Z,17.80
2019-05-22T10:13:31.888Z,17.80
2019-05-22T10:16:02.541Z,18.00
2019-05-22T10:18:31.032Z,17.90
2019-05-22T10:20:59.512Z,18.00
2019-05-22T10:23:28.433Z,18.00
2019-05-22T10:25:57.057Z,18.10
2019-05-22T10:28:25.803Z,18.10
2019-05-22T10:30:56.427Z,18.10
2019-05-22T10:33:26.448Z,18.10
2019-05-22T10:35:57.560Z,18.10
2019-05-22T10:38:26.090Z,18.30
2019-05-22T10:40:59.415Z,18.50
2019-05-22T10:43:28.254Z,18.50
2019-05-22T10:45:58.670Z,18.60
2019-05-22T10:48:31.351Z,18.60
2019-05-22T10:50:59.890Z,18.70
2019-05-22T10:53:33.546Z,18.90
2019-05-22T10:56:01.539Z,19.00
2019-05-22T10:58:31.564Z,19.20
2019-05-22T11:01:00.268Z,19.30
2019-05-22T11:03:30.803Z,19.40
2019-05-22T11:06:07.251Z,19.40
2019-05-22T11:08:34.372Z,19.50
2019-05-22T11:11:02.644Z,19.50
2019-05-22T11:13:34.269Z,19.60
2019-05-22T11:16:01.729Z,19.70
2019-05-22T11:18:30.431Z,19.80
2019-05-22T11:21:00.864Z,19.90
2019-05-22T11:23:29.707Z,20.00
2019-05-22T11:25:58.259Z,19.90
2019-05-22T11:28:27.854Z,19.80
2019-05-22T11:30:58.319Z,19.70
2019-05-22T11:33:27.804Z,19.70
2019-05-22T11:35:57.927Z,19.60
2019-05-22T11:38:26.912Z,19.50
2019-05-22T11:40:56.380Z,19.40
2019-05-22T11:43:25.189Z,19.30
2019-05-22T11:45:54.076Z,19.30
2019-05-22T11:48:22.956Z,19.20
2019-05-22T11:50:53.791Z,19.30
2019-05-22T11:53:23.828Z,19.30
2019-05-22T11:55:52.825Z,19.50
2019-05-22T11:58:21.777Z,19.60
2019-05-22T12:00:51.800Z,19.70
2019-05-22T12:03:22.666Z,20.00
2019-05-22T12:05:51.941Z,20.30
2019-05-22T12:08:21.156Z,20.40
2019-05-22T12:10:51.303Z,20.50
2019-05-22T12:13:19.928Z,20.50
2019-05-22T12:15:48.559Z,20.60
2019-05-22T12:18:20.250Z,20.50
2019-05-22T12:20:49.069Z,20.50
2019-05-22T12:23:17.887Z,20.60
2019-05-22T12:25:46.361Z,20.80
2019-05-22T12:28:15.367Z,20.90
2019-05-22T12:30:45.667Z,21.10
2019-05-22T12:33:17.244Z,21.10
2019-05-22T12:35:46.207Z,21.20
2019-05-22T12:38:15.231Z,21.30
2019-05-22T12:40:45.408Z,21.40
2019-05-22T12:43:16.020Z,21.30
2019-05-22T12:45:44.724Z,21.00
2019-05-22T12:48:13.331Z,21.00
2019-05-22T12:50:42.759Z,21.00
2019-05-22T12:53:13.100Z,20.90
2019-05-22T12:55:42.129Z,20.70
2019-05-22T12:58:17.965Z,20.50
2019-05-22T13:00:46.667Z,20.30
2019-05-22T13:03:17.373Z,20.20
2019-05-22T13:05:47.158Z,20.30
2019-05-22T13:08:16.265Z,20.50
2019-05-22T13:10:46.034Z,20.70
2019-05-22T13:13:15.091Z,20.70
2019-05-22T13:15:44.365Z,20.60
2019-05-22T13:18:16.235Z,20.50
2019-05-22T13:20:47.659Z,20.40
2019-05-22T13:23:20.420Z,20.20
2019-05-22T13:25:49.060Z,20.10
2019-05-22T13:28:19.635Z,20.10
2019-05-22T13:30:52.733Z,20.10
2019-05-22T13:33:24.712Z,20.40
2019-05-22T13:35:54.106Z,20.60
2019-05-22T13:38:23.173Z,20.80
2019-05-22T13:40:53.989Z,20.90
2019-05-22T13:43:23.350Z,20.80
2019-05-22T13:45:54.455Z,20.90
2019-05-22T13:48:23.140Z,21.40
2019-05-22T13:50:53.242Z,22.00
2019-05-22T13:53:25.254Z,22.30
2019-05-22T13:55:53.984Z,22.70
2019-05-22T13:58:25.665Z,23.20
2019-05-22T14:00:54.305Z,23.50
2019-05-22T14:03:25.170Z,23.20
2019-05-22T14:05:56.567Z,23.30
2019-05-22T14:08:26.025Z,23.40
2019-05-22T14:10:56.168Z,23.90
2019-05-22T14:13:26.627Z,24.30
2019-05-22T14:15:57.342Z,24.70
2019-05-22T14:18:26.599Z,24.90
2019-05-22T14:20:56.843Z,25.10
2019-05-22T14:23:25.550Z,25.00
2019-05-22T14:25:54.385Z,25.20
2019-05-22T14:28:23.710Z,25.50
2019-05-22T14:30:52.242Z,26.00
2019-05-22T14:33:20.878Z,26.60
2019-05-22T14:35:52.532Z,27.00
2019-05-22T14:38:25.007Z,27.20
2019-05-22T14:40:53.663Z,27.30
2019-05-22T14:43:22.297Z,27.60
2019-05-22T14:45:51.921Z,28.20
2019-05-22T14:48:21.701Z,27.80
2019-05-22T14:50:51.866Z,27.50
2019-05-22T14:53:20.672Z,27.80
2019-05-22T14:55:50.200Z,27.90
2019-05-22T14:58:19.175Z,28.20
2019-05-22T15:00:51.339Z,28.40
2019-05-22T15:03:20.406Z,28.50
2019-05-22T15:05:48.863Z,28.40
2019-05-22T15:08:17.458Z,28.70
2019-05-22T15:10:46.749Z,28.70
2019-05-22T15:13:15.278Z,29.10
2019-05-22T15:15:43.848Z,29.00
2019-05-22T15:18:12.358Z,29.10
2019-05-22T15:20:45.148Z,29.00
2019-05-22T15:23:16.575Z,29.30
2019-05-22T15:25:45.300Z,29.90
2019-05-22T15:28:13.781Z,30.40
2019-05-22T15:30:42.328Z,30.40
2019-05-22T15:33:12.655Z,30.00
2019-05-22T15:35:42.167Z,29.90
2019-05-22T15:38:12.935Z,29.90
2019-05-22T15:40:44.578Z,30.10
2019-05-22T15:43:16.187Z,30.40
2019-05-22T15:45:48.407Z,30.40
2019-05-22T15:48:20.422Z,30.50
2019-05-22T15:50:54.870Z,30.50
2019-05-22T15:53:25.682Z,30.40
2019-05-22T15:55:55.428Z,30.60
2019-05-22T15:58:28.648Z,30.60
2019-05-22T16:00:57.697Z,30.30
2019-05-22T16:03:30.597Z,30.10
2019-05-22T16:05:59.729Z,29.80
2019-05-22T16:08:30.865Z,29.30
2019-05-22T16:11:03.221Z,28.80
2019-05-22T16:13:36.639Z,28.20
2019-05-22T16:16:06.429Z,27.70
2019-05-22T16:18:37.165Z,27.30
2019-05-22T16:21:09.833Z,26.90
2019-05-22T16:23:39.412Z,26.50
2019-05-22T16:26:12.712Z,26.20
2019-05-22T16:28:42.254Z,26.10
2019-05-22T16:31:12.532Z,25.80
2019-05-22T16:33:41.759Z,25.70
2019-05-22T16:36:15.266Z,25.70
2019-05-22T16:38:47.239Z,25.60
2019-05-22T16:41:17.007Z,25.60
2019-05-22T16:43:49.372Z,25.80
2019-05-22T16:46:19.401Z,25.90
2019-05-22T16:48:50.599Z,26.00
2019-05-22T16:51:21.630Z,26.10
2019-05-22T16:53:54.437Z,26.00
2019-05-22T16:56:23.813Z,26.00
2019-05-22T16:58:52.555Z,26.10
2019-05-22T17:01:22.617Z,26.20
2019-05-22T17:03:53.921Z,26.20
2019-05-22T17:06:24.295Z,25.80
2019-05-22T17:08:55.228Z,25.60
2019-05-22T17:11:33.946Z,25.40
2019-05-22T17:14:06.407Z,25.50
2019-05-22T17:16:39.566Z,25.20
2019-05-22T17:19:25.744Z,25.00
2019-05-22T17:21:43.208Z,24.90
2019-05-22T17:24:13.719Z,25.00
2019-05-22T17:26:46.986Z,25.10
2019-05-22T17:29:15.517Z,25.00
2019-05-22T17:31:44.326Z,24.90
2019-05-22T17:34:35.449Z,25.00
2019-05-22T17:37:11.427Z,25.40
2019-05-22T17:39:42.186Z,25.50
2019-05-22T17:42:13.753Z,25.20
2019-05-22T17:44:47.017Z,24.80
2019-05-22T17:47:17.434Z,24.40
2019-05-22T17:49:48.677Z,23.90
2019-05-22T17:52:24.577Z,23.50
2019-05-22T17:54:53.085Z,23.20
2019-05-22T17:57:22.486Z,22.90
2019-05-22T17:59:52.450Z,22.60
2019-05-22T18:02:22.909Z,22.20
2019-05-22T18:04:52.891Z,21.90
2019-05-22T18:07:23.439Z,21.50
2019-05-22T18:09:52.925Z,21.20
2019-05-22T18:12:23.863Z,20.90
2019-05-22T18:14:55.223Z,20.60
2019-05-22T18:17:24.048Z,20.40
2019-05-22T18:19:52.645Z,20.20
2019-05-22T18:22:21.191Z,20.00
2019-05-22T18:24:49.806Z,19.80
2019-05-22T18:27:18.558Z,19.60
2019-05-22T18:29:47.094Z,19.50
2019-05-22T18:32:16.929Z,19.40
2019-05-22T18:34:45.382Z,19.30
2019-05-22T18:37:15.259Z,19.10
2019-05-22T18:39:43.857Z,18.90
2019-05-22T18:42:19.106Z,18.70
2019-05-22T18:44:47.638Z,18.60
2019-05-22T18:47:16.341Z,18.50
2019-05-22T18:49:45.154Z,18.40
2019-05-22T18:52:17.131Z,18.30
2019-05-22T18:54:45.649Z,18.20
2019-05-22T18:57:14.476Z,18.10
2019-05-22T18:59:43.368Z,18.00
2019-05-22T19:02:13.054Z,17.90
2019-05-22T19:04:41.872Z,17.80
2019-05-22T19:07:10.423Z,17.80
2019-05-22T19:09:38.950Z,17.70
2019-05-22T19:12:07.456Z,17.60
2019-05-22T19:14:36.226Z,17.60
2019-05-22T19:17:06.752Z,17.40
2019-05-22T19:19:35.687Z,17.40
2019-05-22T19:22:07.692Z,17.20
2019-05-22T19:24:36.360Z,17.10
2019-05-22T19:27:05.026Z,17.00
2019-05-22T19:29:36.809Z,17.00
2019-05-22T19:32:08.185Z,16.90
2019-05-22T19:34:36.707Z,16.80
2019-05-22T19:37:06.775Z,16.70
2019-05-22T19:39:35.794Z,16.60
2019-05-22T19:42:05.701Z,16.50
2019-05-22T19:44:37.823Z,16.40
2019-05-22T19:47:09.843Z,16.30
2019-05-22T19:49:38.905Z,16.20
2019-05-22T19:52:08.483Z,16.10
2019-05-22T19:54:38.402Z,15.90
2019-05-22T19:57:08.504Z,15.90
2019-05-22T19:59:40.015Z,15.70
2019-05-22T20:02:14.928Z,15.60
2019-05-22T20:04:43.610Z,15.50
2019-05-22T20:07:17.412Z,15.40
2019-05-22T20:09:50.629Z,15.40
2019-05-22T20:12:19.891Z,15.30
2019-05-22T20:14:49.294Z,15.30
2019-05-22T20:17:18.068Z,15.20
2019-05-22T20:19:46.689Z,15.20
2019-05-22T20:22:15.857Z,15.10
2019-05-22T20:24:45.816Z,15.00
2019-05-22T20:27:14.636Z,14.90
2019-05-22T20:29:44.127Z,14.90
2019-05-22T20:32:14.079Z,14.80
2019-05-22T20:34:43.975Z,14.70
2019-05-22T20:37:16.159Z,14.60
2019-05-22T20:39:46.719Z,14.60
2019-05-22T20:42:15.917Z,14.50
2019-05-22T20:44:45.318Z,14.50
2019-05-22T20:47:15.710Z,14.40
2019-05-22T20:49:45.168Z,14.40
2019-05-22T20:52:18.183Z,14.30
2019-05-22T20:54:49.564Z,14.30
2019-05-22T20:57:21.448Z,14.20
2019-05-22T20:59:51.848Z,14.10
2019-05-22T21:02:20.774Z,14.10
2019-05-22T21:04:51.346Z,14.00
2019-05-22T21:07:27.617Z,14.00
2019-05-22T21:09:57.248Z,13.90
2019-05-22T21:12:27.989Z,13.90
2019-05-22T21:14:58.088Z,13.80
2019-05-22T21:17:26.581Z,13.80
2019-05-22T21:19:56.274Z,13.70
2019-05-22T21:22:27.037Z,13.70
2019-05-22T21:24:56.316Z,13.60
2019-05-22T21:27:25.791Z,13.50
2019-05-22T21:29:55.461Z,13.50
2019-05-22T21:32:24.317Z,13.40
2019-05-22T21:34:52.868Z,13.40
2019-05-22T21:37:21.609Z,13.40
2019-05-22T21:39:51.980Z,13.30
2019-05-22T21:42:20.840Z,13.30
2019-05-22T21:44:49.329Z,13.30
2019-05-22T21:47:25.271Z,13.10
2019-05-22T21:49:53.721Z,13.30
2019-05-22T21:52:25.185Z,13.30
2019-05-22T21:54:54.202Z,13.30
2019-05-22T21:57:22.750Z,13.30
2019-05-22T21:59:53.585Z,13.30
2019-05-22T22:02:26.769Z,13.30
2019-05-22T22:04:57.932Z,13.30
2019-05-22T22:07:27.652Z,13.20
2019-05-22T22:09:58.291Z,13.20
2019-05-22T22:12:30.000Z,13.10
2019-05-22T22:14:59.349Z,13.00
2019-05-22T22:17:30.822Z,13.00
2019-05-22T22:19:59.442Z,12.90
2019-05-22T22:22:29.474Z,12.90
2019-05-22T22:24:59.688Z,12.90
2019-05-22T22:27:31.352Z,12.90
2019-05-22T22:30:01.671Z,12.80
2019-05-22T22:32:33.822Z,12.80
2019-05-22T22:35:11.343Z,12.70
2019-05-22T22:37:40.867Z,12.70
2019-05-22T22:40:11.112Z,12.70
2019-05-22T22:42:41.247Z,12.70
2019-05-22T22:45:20.163Z,12.70
2019-05-22T22:47:50.903Z,12.60
2019-05-22T22:50:24.210Z,12.60
2019-05-22T22:52:53.917Z,12.60
2019-05-22T22:55:26.193Z,12.50
2019-05-22T22:57:55.591Z,12.50
2019-05-22T23:00:26.763Z,12.50
2019-05-22T23:02:57.149Z,12.40
2019-05-22T23:05:25.853Z,12.40
2019-05-22T23:07:55.619Z,12.30
2019-05-22T23:10:25.720Z,12.30
2019-05-22T23:12:54.795Z,12.30
2019-05-22T23:15:24.996Z,12.20
2019-05-22T23:17:53.456Z,12.20
2019-05-22T23:20:21.307Z,12.10
2019-05-22T23:22:51.292Z,12.10
2019-05-22T23:25:21.166Z,12.10
2019-05-22T23:27:50.996Z,12.00
2019-05-22T23:30:20.615Z,12.00
2019-05-22T23:32:52.429Z,11.90
2019-05-22T23:35:22.591Z,11.80
2019-05-22T23:37:52.317Z,11.80
2019-05-22T23:40:28.467Z,11.70
2019-05-22T23:42:59.279Z,11.70
2019-05-22T23:45:31.045Z,11.60
2019-05-22T23:48:04.158Z,11.60
2019-05-22T23:50:37.573Z,11.50
2019-05-22T23:53:08.211Z,11.40
2019-05-22T23:55:38.386Z,11.40
2019-05-22T23:58:09.882Z,11.30
