createdAt,value
2022-11-25T00:01:08.656Z,100879.97
2022-11-25T00:03:36.921Z,100876.59
2022-11-25T00:06:10.321Z,100868.56
2022-11-25T00:08:38.662Z,100877.28
2022-11-25T00:11:07.354Z,100880.97
2022-11-25T00:13:37.260Z,100877.28
2022-11-25T00:16:06.312Z,100877.28
2022-11-25T00:18:34.850Z,100853.84
2022-11-25T00:21:07.347Z,100872.22
2022-11-25T00:23:35.907Z,100880.97
2022-11-25T00:26:08.892Z,100873.94
2022-11-25T00:28:38.653Z,100875.59
2022-11-25T00:31:08.821Z,100876.47
2022-11-25T00:33:36.706Z,100878.44
2022-11-25T00:36:05.977Z,100877.03
2022-11-25T00:38:33.860Z,100882.66
2022-11-25T00:41:19.242Z,100882.66
2022-11-25T00:44:05.535Z,100886.34
2022-11-25T00:46:33.505Z,100860.63
2022-11-25T00:49:01.364Z,100885.22
2022-11-25T00:51:29.551Z,100877.28
2022-11-25T00:53:59.216Z,100877.28
2022-11-25T00:56:27.156Z,100799.78
2022-11-25T00:58:56.336Z,100880.97
2022-11-25T01:01:24.696Z,100880.97
2022-11-25T01:03:53.964Z,100880.97
2022-11-25T01:06:23.127Z,100893.41
2022-11-25T01:08:51.876Z,100891.72
2022-11-25T01:11:21.834Z,100891.72
2022-11-25T01:13:49.947Z,100891.72
2022-11-25T01:16:21.883Z,100863.38
2022-11-25T01:18:50.545Z,100879.25
2022-11-25T01:21:19.818Z,100897.06
2022-11-25T01:23:48.522Z,100882.78
2022-11-25T01:26:18.809Z,100891.72
2022-11-25T01:28:47.338Z,100897.06
2022-11-25T01:31:17.495Z,100894.38
2022-11-25T01:33:48.242Z,100905.00
2022-11-25T01:36:18.251Z,100907.81
2022-11-25T01:38:47.017Z,100902.44
2022-11-25T01:41:15.659Z,100870.91
2022-11-25T01:43:43.872Z,100843.03
2022-11-25T01:46:22.247Z,100893.66
2022-11-25T01:48:55.689Z,100897.06
2022-11-25T01:51:29.715Z,100902.44
2022-11-25T01:54:05.738Z,100902.44
2022-11-25T01:56:38.078Z,100902.44
2022-11-25T01:59:10.498Z,100897.06
2022-11-25T02:01:42.719Z,100895.38
2022-11-25T02:04:15.660Z,100905.13
2022-11-25T02:06:51.208Z,100880.38
2022-11-25T02:09:21.489Z,100897.34
2022-11-25T02:11:53.943Z,100902.44
2022-11-25T02:14:24.470Z,100900.75
2022-11-25T02:16:53.908Z,100906.13
2022-11-25T02:19:26.549Z,100900.75
2022-11-25T02:22:01.533Z,100905.13
2022-11-25T02:24:41.954Z,100906.13
2022-11-25T02:27:12.167Z,100904.41
2022-11-25T02:29:44.322Z,100880.66
2022-11-25T02:32:13.421Z,100902.44
2022-11-25T02:34:48.732Z,100904.25
2022-11-25T02:37:18.514Z,100888.84
2022-11-25T02:39:48.612Z,100900.75
2022-11-25T02:42:21.041Z,100904.41
2022-11-25T02:44:49.668Z,100907.09
2022-11-25T02:47:17.710Z,100911.47
2022-11-25T02:49:45.512Z,100896.63
2022-11-25T02:52:13.800Z,100895.38
2022-11-25T02:54:42.897Z,100892.97
2022-11-25T02:57:10.744Z,100900.75
2022-11-25T02:59:40.333Z,100906.13
2022-11-25T03:02:08.558Z,100906.13
2022-11-25T03:04:37.662Z,100905.25
2022-11-25T03:07:06.154Z,100909.78
2022-11-25T03:09:33.961Z,100905.25
2022-11-25T03:12:19.194Z,100906.41
2022-11-25T03:14:49.499Z,100915.13
2022-11-25T03:17:17.742Z,100915.13
2022-11-25T03:19:45.598Z,100904.41
2022-11-25T03:22:13.398Z,100903.44
2022-11-25T03:24:41.234Z,100851.53
2022-11-25T03:27:09.154Z,100907.81
2022-11-25T03:29:37.406Z,100906.13
2022-11-25T03:32:09.676Z,100897.06
2022-11-25T03:34:38.014Z,100902.44
2022-11-25T03:37:06.074Z,100899.75
2022-11-25T03:39:34.659Z,100907.81
2022-11-25T03:42:02.920Z,100907.81
2022-11-25T03:44:31.053Z,100907.81
2022-11-25T03:46:59.219Z,100910.50
2022-11-25T03:49:28.569Z,100895.06
2022-11-25T03:51:56.452Z,100918.53
2022-11-25T03:54:24.462Z,100915.84
2022-11-25T03:56:52.748Z,100900.75
2022-11-25T03:59:21.110Z,100916.84
2022-11-25T04:01:49.041Z,100916.84
2022-11-25T04:04:17.168Z,100911.75
2022-11-25T04:06:46.379Z,100913.19
2022-11-25T04:09:14.801Z,100910.50
2022-11-25T04:12:00.277Z,100913.19
2022-11-25T04:14:28.596Z,100914.16
2022-11-25T04:16:56.462Z,100917.69
2022-11-25T04:19:24.796Z,100921.34
2022-11-25T04:21:54.834Z,100871.03
2022-11-25T04:24:22.924Z,100919.66
2022-11-25T04:26:51.031Z,100884.56
2022-11-25T04:29:19.133Z,100929.53
2022-11-25T04:31:47.254Z,100927.59
2022-11-25T04:34:15.427Z,100911.66
2022-11-25T04:36:43.254Z,100933.78
2022-11-25T04:39:12.410Z,100939.16
2022-11-25T04:41:40.636Z,100933.78
2022-11-25T04:44:08.864Z,100928.41
2022-11-25T04:46:41.734Z,100933.78
2022-11-25T04:49:09.827Z,100934.63
2022-11-25T04:51:37.660Z,100940.00
2022-11-25T04:54:05.637Z,100935.19
2022-11-25T04:56:35.351Z,100933.78
2022-11-25T04:59:20.536Z,100927.59
2022-11-25T05:01:48.362Z,100944.66
2022-11-25T05:04:16.184Z,100947.31
2022-11-25T05:06:44.027Z,100922.44
2022-11-25T05:09:12.157Z,100944.50
2022-11-25T05:11:41.334Z,100938.31
2022-11-25T05:14:09.503Z,100945.63
2022-11-25T05:16:37.405Z,100946.22
2022-11-25T05:19:05.684Z,100956.09
2022-11-25T05:21:34.750Z,100952.44
2022-11-25T05:24:02.972Z,100947.91
2022-11-25T05:26:31.012Z,100945.38
2022-11-25T05:29:00.605Z,100942.81
2022-11-25T05:31:28.734Z,100945.50
2022-11-25T05:33:56.977Z,100947.06
2022-11-25T05:36:24.837Z,100933.63
2022-11-25T05:38:52.672Z,100941.69
2022-11-25T05:41:20.861Z,100950.72
2022-11-25T05:43:49.382Z,100952.44
2022-11-25T05:46:18.685Z,100956.09
2022-11-25T05:48:46.965Z,100961.47
2022-11-25T05:51:14.871Z,100961.47
2022-11-25T05:53:42.731Z,100926.78
2022-11-25T05:56:12.129Z,100969.50
2022-11-25T05:58:39.984Z,100975.88
2022-11-25T06:01:10.132Z,100950.41
2022-11-25T06:03:40.083Z,100982.94
2022-11-25T06:06:09.664Z,100981.25
2022-11-25T06:08:38.999Z,100959.72
2022-11-25T06:11:08.556Z,100977.56
2022-11-25T06:13:36.568Z,100979.25
2022-11-25T06:16:08.868Z,100984.34
2022-11-25T06:18:39.431Z,100987.75
2022-11-25T06:21:09.889Z,100984.06
2022-11-25T06:23:38.946Z,100975.59
2022-11-25T06:26:08.665Z,100988.88
2022-11-25T06:28:36.657Z,100998.00
2022-11-25T06:31:09.467Z,100998.00
2022-11-25T06:33:38.985Z,100973.47
2022-11-25T06:36:10.125Z,101002.22
2022-11-25T06:38:37.959Z,100999.94
2022-11-25T06:41:06.921Z,101004.78
2022-11-25T06:43:35.205Z,101006.47
2022-11-25T06:46:04.900Z,101009.88
2022-11-25T06:48:33.799Z,101002.81
2022-11-25T06:51:05.002Z,101000.81
2022-11-25T06:53:33.812Z,100986.97
2022-11-25T06:56:07.413Z,101000.81
2022-11-25T06:58:36.514Z,101011.41
2022-11-25T07:01:06.728Z,100987.75
2022-11-25T07:03:34.992Z,101014.09
2022-11-25T07:06:08.439Z,101020.34
2022-11-25T07:08:36.399Z,101011.28
2022-11-25T07:11:06.861Z,101022.03
2022-11-25T07:13:35.295Z,101028.25
2022-11-25T07:16:04.394Z,101020.59
2022-11-25T07:18:33.192Z,101024.44
2022-11-25T07:21:07.322Z,101017.38
2022-11-25T07:23:36.056Z,101021.75
2022-11-25T07:26:07.073Z,101018.09
2022-11-25T07:28:35.877Z,101016.38
2022-11-25T07:31:28.765Z,101030.53
2022-11-25T07:33:58.768Z,101029.66
2022-11-25T07:36:28.988Z,101031.53
2022-11-25T07:38:56.854Z,101017.25
2022-11-25T07:41:27.997Z,101024.31
2022-11-25T07:43:58.743Z,101020.59
2022-11-25T07:46:28.988Z,101031.53
2022-11-25T07:48:59.404Z,101038.72
2022-11-25T07:51:31.225Z,101039.56
2022-11-25T07:54:01.130Z,101034.75
2022-11-25T07:56:29.999Z,101002.72
2022-11-25T07:58:58.984Z,101055.69
2022-11-25T08:01:26.893Z,101053.00
2022-11-25T08:03:55.194Z,101061.75
2022-11-25T08:06:25.425Z,101056.91
2022-11-25T08:08:56.459Z,101066.16
2022-11-25T08:11:29.174Z,101071.53
2022-11-25T08:13:58.352Z,100998.41
2022-11-25T08:16:28.376Z,101076.03
2022-11-25T08:18:57.081Z,101082.25
2022-11-25T08:21:25.315Z,101080.53
2022-11-25T08:23:55.632Z,101051.88
2022-11-25T08:26:25.751Z,101085.91
2022-11-25T08:28:54.970Z,101076.03
2022-11-25T08:31:26.852Z,101064.69
2022-11-25T08:33:56.473Z,101076.03
2022-11-25T08:36:25.632Z,101057.91
2022-11-25T08:38:57.671Z,101083.94
2022-11-25T08:41:28.879Z,101055.03
2022-11-25T08:43:57.502Z,101068.38
2022-11-25T08:46:27.727Z,101080.25
2022-11-25T08:48:56.268Z,101086.50
2022-11-25T08:51:26.519Z,101080.25
2022-11-25T08:53:55.911Z,101064.53
2022-11-25T08:56:26.474Z,101091.88
2022-11-25T08:58:54.801Z,101096.38
2022-11-25T09:01:25.091Z,101096.38
2022-11-25T09:03:55.812Z,101059.84
2022-11-25T09:06:25.246Z,101100.06
2022-11-25T09:08:58.465Z,101071.13
2022-11-25T09:11:27.151Z,101090.44
2022-11-25T09:13:55.564Z,101084.47
2022-11-25T09:16:25.783Z,101091.00
2022-11-25T09:18:56.368Z,101107.09
2022-11-25T09:21:25.836Z,101073.13
2022-11-25T09:23:55.437Z,101100.91
2022-11-25T09:26:28.049Z,101073.56
2022-11-25T09:28:57.175Z,101106.28
2022-11-25T09:31:25.439Z,101072.84
2022-11-25T09:33:54.224Z,101110.78
2022-11-25T09:36:23.736Z,101112.47
2022-11-25T09:38:52.837Z,101117.84
2022-11-25T09:41:50.491Z,101117.84
2022-11-25T09:44:50.211Z,101116.16
2022-11-25T09:47:24.169Z,101116.16
2022-11-25T09:50:11.047Z,101117.84
2022-11-25T09:52:49.385Z,101117.84
2022-11-25T09:55:19.141Z,101117.03
2022-11-25T09:58:00.137Z,101083.84
2022-11-25T10:00:38.733Z,101088.84
2022-11-25T10:03:14.359Z,101116.16
2022-11-25T10:05:47.355Z,101123.22
2022-11-25T10:08:19.934Z,101122.38
2022-11-25T10:10:51.199Z,101127.75
2022-11-25T10:13:28.994Z,101123.22
2022-11-25T10:16:03.041Z,101133.97
2022-11-25T10:18:39.677Z,101124.22
2022-11-25T10:21:11.531Z,101122.53
2022-11-25T10:23:41.033Z,101120.66
2022-11-25T10:26:14.891Z,101122.53
2022-11-25T10:28:55.915Z,101053.50
2022-11-25T10:31:30.503Z,101128.59
2022-11-25T10:34:00.934Z,101129.59
2022-11-25T10:36:32.582Z,101121.53
2022-11-25T10:39:03.934Z,101126.91
2022-11-25T10:41:38.477Z,101119.84
2022-11-25T10:44:26.436Z,101114.59
2022-11-25T10:47:14.670Z,101125.22
2022-11-25T10:49:52.555Z,101125.22
2022-11-25T10:52:23.856Z,101128.84
2022-11-25T10:54:58.413Z,101133.13
2022-11-25T10:57:30.624Z,101133.13
2022-11-25T11:00:01.914Z,101133.97
2022-11-25T11:02:31.665Z,101126.31
2022-11-25T11:05:03.891Z,101113.81
2022-11-25T11:07:34.478Z,101135.69
2022-11-25T11:10:20.704Z,101140.06
2022-11-25T11:13:00.411Z,101130.56
2022-11-25T11:15:32.234Z,101133.97
2022-11-25T11:18:02.440Z,101137.63
2022-11-25T11:20:31.680Z,101141.31
2022-11-25T11:23:10.990Z,101146.94
2022-11-25T11:25:40.144Z,101141.59
2022-11-25T11:28:27.128Z,101149.50
2022-11-25T11:30:59.031Z,101143.28
2022-11-25T11:33:34.530Z,101134.22
2022-11-25T11:36:18.901Z,101144.97
2022-11-25T11:38:54.380Z,101155.69
2022-11-25T11:41:38.061Z,101150.34
2022-11-25T11:44:14.761Z,101154.88
2022-11-25T11:47:03.077Z,101152.06
2022-11-25T11:49:53.538Z,101144.13
2022-11-25T11:52:32.884Z,101141.59
2022-11-25T11:55:04.656Z,101153.00
2022-11-25T11:57:39.496Z,101154.00
2022-11-25T12:00:11.001Z,101132.16
2022-11-25T12:02:54.519Z,101143.81
2022-11-25T12:05:26.659Z,101164.00
2022-11-25T12:08:03.820Z,101157.94
2022-11-25T12:10:35.991Z,101150.84
2022-11-25T12:13:14.365Z,101147.59
2022-11-25T12:15:46.807Z,101147.59
2022-11-25T12:18:24.911Z,101142.38
2022-11-25T12:21:02.736Z,101146.03
2022-11-25T12:23:42.079Z,101151.38
2022-11-25T12:26:16.204Z,101146.28
2022-11-25T12:28:50.343Z,101151.66
2022-11-25T12:31:22.375Z,101142.63
2022-11-25T12:33:59.146Z,101149.69
2022-11-25T12:36:34.193Z,101135.28
2022-11-25T12:39:04.929Z,101099.81
2022-11-25T12:41:43.281Z,101145.75
2022-11-25T12:44:19.394Z,101137.84
2022-11-25T12:46:50.409Z,101135.28
2022-11-25T12:49:23.017Z,101148.44
2022-11-25T12:52:12.656Z,101142.09
2022-11-25T12:55:07.372Z,101141.38
2022-11-25T12:58:13.663Z,101153.69
2022-11-25T13:01:01.997Z,101149.16
2022-11-25T13:04:02.665Z,101144.78
2022-11-25T13:06:46.551Z,101151.13
2022-11-25T13:09:32.587Z,101140.38
2022-11-25T13:12:12.930Z,101145.50
2022-11-25T13:15:03.964Z,101154.28
2022-11-25T13:17:42.921Z,101162.31
2022-11-25T13:20:43.624Z,101172.06
2022-11-25T13:23:25.448Z,101166.00
2022-11-25T13:25:57.932Z,101165.00
2022-11-25T13:28:35.009Z,101151.91
2022-11-25T13:31:19.840Z,101167.69
2022-11-25T13:34:07.779Z,101145.94
2022-11-25T13:36:47.226Z,101174.06
2022-11-25T13:39:18.754Z,101183.06
2022-11-25T13:41:59.283Z,101180.38
2022-11-25T13:44:32.344Z,101183.06
2022-11-25T13:47:03.218Z,101195.53
2022-11-25T13:49:40.802Z,101190.16
2022-11-25T13:52:39.181Z,101186.47
2022-11-25T13:55:24.078Z,101191.84
2022-11-25T13:58:17.908Z,101194.41
2022-11-25T14:01:07.973Z,101181.13
2022-11-25T14:03:49.033Z,101189.91
2022-11-25T14:06:57.480Z,101191.59
2022-11-25T14:09:39.277Z,101191.72
2022-11-25T14:12:29.938Z,101186.47
2022-11-25T14:15:17.606Z,101197.94
2022-11-25T14:18:15.435Z,101194.28
2022-11-25T14:20:52.388Z,101196.09
2022-11-25T14:23:39.626Z,101191.59
2022-11-25T14:26:41.790Z,101181.13
2022-11-25T14:29:04.819Z,101192.59
2022-11-25T14:31:39.261Z,101164.38
2022-11-25T14:34:15.818Z,101169.47
2022-11-25T14:36:48.762Z,101182.81
2022-11-25T14:39:25.070Z,101187.91
2022-11-25T14:42:01.329Z,101184.41
2022-11-25T14:44:37.525Z,101174.59
2022-11-25T14:47:06.726Z,101182.81
2022-11-25T14:50:00.193Z,101187.91
2022-11-25T14:52:35.949Z,101170.31
2022-11-25T14:55:06.702Z,101176.00
2022-11-25T14:57:37.372Z,101191.31
2022-11-25T15:00:09.260Z,101187.66
2022-11-25T15:02:53.095Z,101190.84
2022-11-25T15:05:23.453Z,101172.84
2022-11-25T15:08:04.416Z,101202.06
2022-11-25T15:10:34.997Z,101200.38
2022-11-25T15:13:13.796Z,101183.19
2022-11-25T15:15:46.611Z,101202.06
2022-11-25T15:18:20.181Z,101211.94
2022-11-25T15:20:52.560Z,101213.66
2022-11-25T15:23:25.520Z,101218.16
2022-11-25T15:25:57.897Z,101210.25
2022-11-25T15:28:27.585Z,101189.22
2022-11-25T15:31:12.696Z,101210.50
2022-11-25T15:33:44.163Z,101192.63
2022-11-25T15:36:16.274Z,101219.88
2022-11-25T15:38:45.958Z,101221.59
2022-11-25T15:41:19.329Z,101219.88
2022-11-25T15:43:49.410Z,101221.59
2022-11-25T15:46:52.190Z,101219.88
2022-11-25T15:49:21.681Z,101219.88
2022-11-25T15:51:55.224Z,101221.84
2022-11-25T15:54:27.402Z,101233.03
2022-11-25T15:56:59.040Z,101226.22
2022-11-25T15:59:50.861Z,101236.56
2022-11-25T16:02:50.602Z,101176.13
2022-11-25T16:05:31.990Z,101236.84
2022-11-25T16:08:26.686Z,101231.47
2022-11-25T16:11:00.322Z,101246.59
2022-11-25T16:13:36.685Z,101226.16
2022-11-25T16:16:23.988Z,101246.72
2022-11-25T16:19:31.640Z,101259.19
2022-11-25T16:22:05.707Z,101263.94
2022-11-25T16:24:43.359Z,101263.06
2022-11-25T16:27:20.841Z,101235.31
2022-11-25T16:29:53.145Z,101254.84
2022-11-25T16:32:25.241Z,101229.25
2022-11-25T16:34:56.120Z,101252.84
2022-11-25T16:37:26.070Z,101261.03
2022-11-25T16:39:53.901Z,101254.84
2022-11-25T16:42:23.267Z,101260.22
2022-11-25T16:44:53.631Z,101263.84
2022-11-25T16:47:24.018Z,101235.16
2022-11-25T16:49:51.951Z,101244.88
2022-11-25T16:52:20.429Z,101262.16
2022-11-25T16:54:49.900Z,101262.28
2022-11-25T16:57:22.010Z,101260.47
2022-11-25T16:59:55.883Z,101263.28
2022-11-25T17:02:27.021Z,101257.06
2022-11-25T17:04:55.159Z,101263.41
2022-11-25T17:07:38.603Z,101271.47
2022-11-25T17:10:09.615Z,101266.09
2022-11-25T17:12:39.842Z,101271.47
2022-11-25T17:15:14.650Z,101270.72
2022-11-25T17:17:42.735Z,101253.69
2022-11-25T17:20:16.413Z,101247.81
2022-11-25T17:22:45.012Z,101255.19
2022-11-25T17:25:15.396Z,101273.41
2022-11-25T17:27:46.177Z,101277.91
2022-11-25T17:30:29.922Z,101234.00
2022-11-25T17:33:08.084Z,101234.22
2022-11-25T17:35:36.992Z,101272.78
2022-11-25T17:38:14.343Z,101242.06
2022-11-25T17:40:45.286Z,101296.94
2022-11-25T17:43:18.531Z,101297.06
2022-11-25T17:45:47.410Z,101252.41
2022-11-25T17:48:19.646Z,101291.69
2022-11-25T17:50:48.858Z,101297.06
2022-11-25T17:53:17.417Z,101297.91
2022-11-25T17:55:47.142Z,101295.22
2022-11-25T17:58:16.581Z,101285.88
2022-11-25T18:00:45.261Z,101295.38
2022-11-25T18:03:14.581Z,101310.47
2022-11-25T18:05:48.179Z,101300.72
2022-11-25T18:08:16.086Z,101277.41
2022-11-25T18:10:48.549Z,101314.66
2022-11-25T18:13:17.877Z,101306.47
2022-11-25T18:15:45.839Z,101309.75
2022-11-25T18:18:22.142Z,101307.78
2022-11-25T18:23:33.462Z,101312.09
2022-11-25T18:26:02.872Z,101325.41
2022-11-25T18:28:33.039Z,101332.72
2022-11-25T18:31:03.954Z,101327.09
2022-11-25T18:33:32.744Z,101320.25
2022-11-25T18:36:00.576Z,101330.97
2022-11-25T18:38:28.438Z,101332.72
2022-11-25T18:40:58.172Z,101329.03
2022-11-25T18:43:28.112Z,101332.72
2022-11-25T18:45:57.272Z,101333.56
2022-11-25T18:48:28.419Z,101330.03
2022-11-25T18:50:57.488Z,101336.34
2022-11-25T18:53:25.736Z,101336.59
2022-11-25T18:55:53.822Z,101341.72
2022-11-25T18:58:25.579Z,101340.84
2022-11-25T19:00:56.194Z,101340.84
2022-11-25T19:03:25.900Z,101347.91
2022-11-25T19:05:54.406Z,101341.72
2022-11-25T19:08:22.568Z,101346.13
2022-11-25T19:10:50.999Z,101354.19
2022-11-25T19:13:27.059Z,101340.00
2022-11-25T19:15:55.225Z,101352.47
2022-11-25T19:18:26.776Z,101348.03
2022-11-25T19:20:54.983Z,101350.72
2022-11-25T19:23:27.957Z,101350.72
2022-11-25T19:25:59.958Z,101345.38
2022-11-25T19:28:30.105Z,101340.97
2022-11-25T19:31:01.841Z,101339.16
2022-11-25T19:33:33.604Z,101337.72
2022-11-25T19:36:01.502Z,101354.41
2022-11-25T19:38:31.032Z,101352.72
2022-11-25T19:40:59.215Z,101352.72
2022-11-25T19:43:28.120Z,101356.09
2022-11-25T19:45:58.866Z,101361.47
2022-11-25T19:48:29.528Z,101358.78
2022-11-25T19:50:59.756Z,101340.44
2022-11-25T19:53:33.490Z,101356.34
2022-11-25T19:56:04.362Z,101370.50
2022-11-25T19:58:32.937Z,101361.72
2022-11-25T20:01:05.901Z,101375.88
2022-11-25T20:03:34.284Z,101370.50
2022-11-25T20:06:02.188Z,101382.94
2022-11-25T20:08:30.281Z,101377.56
2022-11-25T20:10:58.641Z,101381.25
2022-11-25T20:13:26.788Z,101396.22
2022-11-25T20:15:56.271Z,101388.19
2022-11-25T20:18:28.589Z,101395.41
2022-11-25T20:21:01.001Z,101392.22
2022-11-25T20:23:37.451Z,101411.50
2022-11-25T20:26:16.384Z,101409.78
2022-11-25T20:28:44.244Z,101416.88
2022-11-25T20:31:13.246Z,101411.50
2022-11-25T20:33:43.139Z,101408.06
2022-11-25T20:36:15.774Z,101420.50
2022-11-25T20:38:47.334Z,101421.38
2022-11-25T20:41:16.027Z,101422.22
2022-11-25T20:43:47.627Z,101420.75
2022-11-25T20:46:18.106Z,101442.84
2022-11-25T20:48:47.407Z,101439.41
2022-11-25T20:51:18.569Z,101436.59
2022-11-25T20:53:48.973Z,101453.56
2022-11-25T20:56:18.858Z,101449.06
2022-11-25T20:58:48.192Z,101458.06
2022-11-25T21:01:17.255Z,101456.25
2022-11-25T21:03:48.716Z,101463.44
2022-11-25T21:06:21.979Z,101466.13
2022-11-25T21:08:52.262Z,101469.69
2022-11-25T21:11:21.530Z,101465.19
2022-11-25T21:13:50.248Z,101463.44
2022-11-25T21:16:18.153Z,101463.44
2022-11-25T21:18:47.529Z,101456.63
2022-11-25T21:21:17.859Z,101431.03
2022-11-25T21:23:48.386Z,101470.44
2022-11-25T21:26:23.208Z,101474.94
2022-11-25T21:28:54.087Z,101483.88
2022-11-25T21:31:24.802Z,101483.00
2022-11-25T21:33:59.020Z,101485.69
2022-11-25T21:36:29.604Z,101488.38
2022-11-25T21:39:03.402Z,101486.66
2022-11-25T21:41:31.392Z,101497.38
2022-11-25T21:43:59.240Z,101499.09
2022-11-25T21:46:28.576Z,101502.75
2022-11-25T21:48:57.980Z,101499.09
2022-11-25T21:51:25.961Z,101502.75
2022-11-25T21:53:54.253Z,101498.22
2022-11-25T21:56:28.268Z,101506.19
2022-11-25T21:58:59.234Z,101518.84
2022-11-25T22:01:27.251Z,101509.84
2022-11-25T22:03:55.467Z,101515.22
2022-11-25T22:06:27.351Z,101515.22
2022-11-25T22:08:55.923Z,101515.22
2022-11-25T22:11:30.635Z,101512.53
2022-11-25T22:13:58.926Z,101515.22
2022-11-25T22:16:31.118Z,101514.22
2022-11-25T22:18:59.642Z,101521.44
2022-11-25T22:21:28.972Z,101513.41
2022-11-25T22:23:56.961Z,101522.28
2022-11-25T22:26:29.302Z,101517.78
2022-11-25T22:28:57.833Z,101516.91
2022-11-25T22:31:26.294Z,101527.66
2022-11-25T22:33:56.663Z,101522.28
2022-11-25T22:36:33.000Z,101528.38
2022-11-25T22:39:11.237Z,101507.50
2022-11-25T22:41:39.351Z,101481.06
2022-11-25T22:44:07.647Z,101511.53
2022-11-25T22:46:38.507Z,101514.22
2022-11-25T22:49:06.509Z,101513.28
2022-11-25T22:51:35.780Z,101518.63
2022-11-25T22:54:03.641Z,101511.53
2022-11-25T22:56:31.512Z,101508.13
2022-11-25T22:59:01.122Z,101524.00
2022-11-25T23:01:29.042Z,101518.63
2022-11-25T23:03:56.955Z,101524.00
2022-11-25T23:06:24.914Z,101523.03
2022-11-25T23:08:54.130Z,101527.41
2022-11-25T23:11:22.763Z,101511.53
2022-11-25T23:13:50.726Z,101519.34
2022-11-25T23:16:18.783Z,101517.66
2022-11-25T23:18:47.807Z,101522.91
2022-11-25T23:21:18.001Z,101527.41
2022-11-25T23:23:46.155Z,101529.13
2022-11-25T23:26:15.921Z,101532.78
2022-11-25T23:28:43.959Z,101532.78
2022-11-25T23:31:13.996Z,101522.03
2022-11-25T23:33:44.861Z,101525.72
2022-11-25T23:36:18.050Z,101531.06
2022-11-25T23:38:48.182Z,101520.34
2022-11-25T23:41:20.058Z,101525.72
2022-11-25T23:43:47.872Z,101534.75
2022-11-25T23:46:17.447Z,101536.44
2022-11-25T23:48:51.320Z,101530.22
2022-11-25T23:51:19.219Z,101531.06
2022-11-25T23:53:47.215Z,101535.56
2022-11-25T23:56:15.243Z,101536.44
2022-11-25T23:58:44.527Z,101523.34
