createdAt,value
2022-09-02T00:00:04.863Z,14.02
2022-09-02T00:01:04.853Z,14.01
2022-09-02T00:02:04.956Z,14.01
2022-09-02T00:03:04.992Z,14.01
2022-09-02T00:04:04.839Z,14.01
2022-09-02T00:05:04.816Z,14.02
2022-09-02T00:06:04.841Z,14.01
2022-09-02T00:07:04.809Z,14.02
2022-09-02T00:08:05.277Z,14.01
2022-09-02T00:09:04.794Z,14.01
2022-09-02T00:10:04.774Z,13.99
2022-09-02T00:11:04.743Z,13.99
2022-09-02T00:12:04.748Z,13.98
2022-09-02T00:13:04.738Z,13.99
2022-09-02T00:14:04.695Z,13.99
2022-09-02T00:15:04.689Z,13.99
2022-09-02T00:16:04.724Z,13.99
2022-09-02T00:17:04.665Z,13.98
2022-09-02T00:18:04.671Z,13.98
2022-09-02T00:19:04.664Z,13.95
2022-09-02T00:20:04.633Z,13.96
2022-09-02T00:21:04.647Z,13.96
2022-09-02T00:22:04.624Z,13.96
2022-09-02T00:23:04.616Z,13.96
2022-09-02T00:24:04.588Z,13.95
2022-09-02T00:25:04.591Z,13.95
2022-09-02T00:26:04.601Z,13.95
2022-09-02T00:27:04.596Z,13.95
2022-09-02T00:28:04.724Z,13.94
2022-09-02T00:29:04.527Z,13.94
2022-09-02T00:30:04.517Z,13.95
2022-09-02T00:31:04.540Z,13.94
2022-09-02T00:32:04.586Z,13.94
2022-09-02T00:33:04.528Z,13.94
2022-09-02T00:34:04.510Z,13.91
2022-09-02T00:35:04.469Z,13.91
2022-09-02T00:36:04.480Z,13.92
2022-09-02T00:37:04.469Z,13.95
2022-09-02T00:38:04.489Z,13.94
2022-09-02T00:39:04.428Z,13.92
2022-09-02T00:40:04.483Z,13.91
2022-09-02T00:41:04.409Z,13.91
2022-09-02T00:42:04.401Z,13.91
2022-09-02T00:43:04.429Z,13.92
2022-09-02T00:44:04.357Z,13.89
2022-09-02T00:45:04.378Z,13.91
2022-09-02T00:46:04.463Z,13.89
2022-09-02T00:47:04.343Z,13.88
2022-09-02T00:48:04.353Z,13.88
2022-09-02T00:49:04.305Z,13.83
2022-09-02T00:50:04.329Z,13.81
2022-09-02T00:51:04.303Z,13.80
2022-09-02T00:52:04.276Z,13.79
2022-09-02T00:53:04.293Z,13.77
2022-09-02T00:54:04.264Z,13.77
2022-09-02T00:55:04.292Z,13.74
2022-09-02T00:56:04.244Z,13.76
2022-09-02T00:57:04.219Z,13.76
2022-09-02T00:58:04.238Z,13.77
2022-09-02T00:59:04.203Z,13.79
2022-09-02T01:00:04.180Z,13.79
2022-09-02T01:01:04.261Z,13.79
2022-09-02T01:02:04.345Z,13.77
2022-09-02T01:03:04.176Z,13.76
2022-09-02T01:04:04.167Z,13.76
2022-09-02T01:05:04.133Z,13.76
2022-09-02T01:06:04.104Z,13.74
2022-09-02T01:07:04.109Z,13.76
2022-09-02T01:08:04.103Z,13.74
2022-09-02T01:09:04.073Z,13.76
2022-09-02T01:10:04.084Z,13.74
2022-09-02T01:11:04.052Z,13.76
2022-09-02T01:12:04.067Z,13.76
2022-09-02T01:13:04.077Z,13.76
2022-09-02T01:14:04.050Z,13.76
2022-09-02T01:15:04.020Z,13.77
2022-09-02T01:16:04.105Z,13.77
2022-09-02T01:17:04.048Z,13.79
2022-09-02T01:18:04.024Z,13.79
2022-09-02T01:19:03.970Z,13.77
2022-09-02T01:20:03.977Z,13.79
2022-09-02T01:21:03.956Z,13.77
2022-09-02T01:22:03.994Z,13.79
2022-09-02T01:23:03.948Z,13.77
2022-09-02T01:24:03.913Z,13.76
2022-09-02T01:25:03.945Z,13.73
2022-09-02T01:26:03.910Z,13.74
2022-09-02T01:27:03.903Z,13.71
2022-09-02T01:28:03.884Z,13.71
2022-09-02T01:29:03.866Z,13.71
2022-09-02T01:30:03.852Z,13.71
2022-09-02T01:31:03.938Z,13.71
2022-09-02T01:32:03.832Z,13.70
2022-09-02T01:33:03.845Z,13.70
2022-09-02T01:34:03.858Z,13.67
2022-09-02T01:35:03.808Z,13.70
2022-09-02T01:36:03.795Z,13.69
2022-09-02T01:37:03.798Z,13.67
2022-09-02T01:38:04.870Z,13.65
2022-09-02T01:39:03.761Z,13.63
2022-09-02T01:40:03.839Z,13.63
2022-09-02T01:41:03.726Z,13.62
2022-09-02T01:42:03.716Z,13.61
2022-09-02T01:43:03.717Z,13.61
2022-09-02T01:44:03.697Z,13.61
2022-09-02T01:45:03.674Z,13.59
2022-09-02T01:46:03.659Z,13.58
2022-09-02T01:47:03.740Z,13.58
2022-09-02T01:48:03.685Z,13.56
2022-09-02T01:49:03.630Z,13.55
2022-09-02T01:50:03.616Z,13.55
2022-09-02T01:51:03.615Z,13.55
2022-09-02T01:52:03.609Z,13.55
2022-09-02T01:53:03.607Z,13.55
2022-09-02T01:54:03.574Z,13.54
2022-09-02T01:55:03.579Z,13.55
2022-09-02T01:56:03.557Z,13.55
2022-09-02T01:57:03.547Z,13.52
2022-09-02T01:58:03.554Z,13.54
2022-09-02T01:59:03.541Z,13.52
2022-09-02T02:00:03.500Z,13.52
2022-09-02T02:01:03.610Z,13.52
2022-09-02T02:02:03.561Z,13.52
2022-09-02T02:03:03.490Z,13.49
2022-09-02T02:04:03.468Z,13.47
2022-09-02T02:05:03.460Z,13.46
2022-09-02T02:06:03.449Z,13.44
2022-09-02T02:07:03.448Z,13.43
2022-09-02T02:08:03.458Z,13.40
2022-09-02T02:09:03.408Z,13.37
2022-09-02T02:10:03.400Z,13.33
2022-09-02T02:11:03.393Z,13.36
2022-09-02T02:12:03.387Z,13.29
2022-09-02T02:13:03.410Z,13.27
2022-09-02T02:14:03.362Z,13.25
2022-09-02T02:15:03.385Z,13.22
2022-09-02T02:16:03.398Z,13.24
2022-09-02T02:17:03.351Z,13.22
2022-09-02T02:18:03.331Z,13.21
2022-09-02T02:19:03.335Z,13.22
2022-09-02T02:20:03.307Z,13.20
2022-09-02T02:21:03.299Z,13.20
2022-09-02T02:22:03.325Z,13.18
2022-09-02T02:23:03.328Z,13.17
2022-09-02T02:24:03.281Z,13.17
2022-09-02T02:25:03.338Z,13.15
2022-09-02T02:26:03.257Z,13.15
2022-09-02T02:27:03.225Z,13.15
2022-09-02T02:28:03.233Z,13.14
2022-09-02T02:29:03.238Z,13.12
2022-09-02T02:30:03.191Z,13.11
2022-09-02T02:31:03.192Z,13.09
2022-09-02T02:32:03.188Z,13.09
2022-09-02T02:33:03.161Z,13.09
2022-09-02T02:34:03.204Z,13.07
2022-09-02T02:35:03.146Z,13.07
2022-09-02T02:36:03.123Z,13.09
2022-09-02T02:37:03.154Z,13.06
2022-09-02T02:38:03.759Z,13.06
2022-09-02T02:39:03.142Z,13.03
2022-09-02T02:40:03.073Z,13.03
2022-09-02T02:41:03.065Z,13.03
2022-09-02T02:42:03.082Z,13.00
2022-09-02T02:43:03.051Z,13.00
2022-09-02T02:44:03.040Z,12.97
2022-09-02T02:45:03.017Z,12.99
2022-09-02T02:46:03.012Z,12.97
2022-09-02T02:47:03.088Z,12.97
2022-09-02T02:48:03.014Z,12.97
2022-09-02T02:49:03.002Z,12.97
2022-09-02T02:50:02.963Z,12.96
2022-09-02T02:51:02.971Z,12.97
2022-09-02T02:52:02.936Z,12.96
2022-09-02T02:53:02.961Z,12.95
2022-09-02T02:54:02.940Z,12.92
2022-09-02T02:55:02.925Z,12.93
2022-09-02T02:56:02.910Z,12.93
2022-09-02T02:57:03.098Z,12.92
2022-09-02T02:58:02.878Z,12.92
2022-09-02T02:59:02.871Z,12.92
2022-09-02T03:00:02.861Z,12.93
2022-09-02T03:01:02.839Z,12.92
2022-09-02T03:02:02.978Z,12.92
2022-09-02T03:03:02.845Z,12.92
2022-09-02T03:04:02.824Z,12.89
2022-09-02T03:05:02.804Z,12.89
2022-09-02T03:06:02.818Z,12.87
2022-09-02T03:07:02.795Z,12.85
2022-09-02T03:08:02.778Z,12.82
2022-09-02T03:09:02.777Z,12.81
2022-09-02T03:10:02.738Z,12.81
2022-09-02T03:11:02.741Z,12.79
2022-09-02T03:12:02.711Z,12.79
2022-09-02T03:13:02.711Z,12.78
2022-09-02T03:14:02.732Z,12.78
2022-09-02T03:15:02.682Z,12.77
2022-09-02T03:16:02.736Z,12.77
2022-09-02T03:17:02.686Z,12.77
2022-09-02T03:18:02.652Z,12.71
2022-09-02T03:19:02.659Z,12.71
2022-09-02T03:20:02.646Z,12.71
2022-09-02T03:21:02.635Z,12.69
2022-09-02T03:22:02.623Z,12.67
2022-09-02T03:23:02.600Z,12.66
2022-09-02T03:24:02.636Z,12.64
2022-09-02T03:25:02.576Z,12.63
2022-09-02T03:26:02.578Z,12.62
2022-09-02T03:27:02.565Z,12.60
2022-09-02T03:28:02.570Z,12.59
2022-09-02T03:29:02.547Z,12.60
2022-09-02T03:30:02.548Z,12.59
2022-09-02T03:31:02.536Z,12.57
2022-09-02T03:32:03.000Z,12.56
2022-09-02T03:33:04.328Z,12.54
2022-09-02T03:34:02.508Z,12.52
2022-09-02T03:35:02.459Z,12.49
2022-09-02T03:36:02.472Z,12.49
2022-09-02T03:37:02.462Z,12.48
2022-09-02T03:38:02.431Z,12.46
2022-09-02T03:39:02.468Z,12.45
2022-09-02T03:40:02.460Z,12.44
2022-09-02T03:41:02.434Z,12.44
2022-09-02T03:42:02.369Z,12.42
2022-09-02T03:43:02.394Z,12.41
2022-09-02T03:44:02.403Z,12.41
2022-09-02T03:45:02.380Z,12.39
2022-09-02T03:46:02.463Z,12.38
2022-09-02T03:47:02.331Z,12.37
2022-09-02T03:48:02.323Z,12.37
2022-09-02T03:49:02.353Z,12.37
2022-09-02T03:50:02.308Z,12.34
2022-09-02T03:51:02.299Z,12.33
2022-09-02T03:52:02.284Z,12.31
2022-09-02T03:53:02.261Z,12.31
2022-09-02T03:54:02.266Z,12.29
2022-09-02T03:55:02.255Z,12.29
2022-09-02T03:56:02.239Z,12.26
2022-09-02T03:57:02.228Z,12.23
2022-09-02T03:58:06.560Z,12.23
2022-09-02T03:59:02.224Z,12.21
2022-09-02T04:00:02.220Z,12.21
2022-09-02T04:01:02.161Z,12.20
2022-09-02T04:02:02.292Z,12.19
2022-09-02T04:03:02.172Z,12.19
2022-09-02T04:04:02.158Z,12.20
2022-09-02T04:05:02.167Z,12.20
2022-09-02T04:06:02.113Z,12.19
2022-09-02T04:07:02.101Z,12.19
2022-09-02T04:08:02.122Z,12.16
2022-09-02T04:09:02.092Z,12.15
2022-09-02T04:10:02.067Z,12.15
2022-09-02T04:11:02.095Z,12.13
2022-09-02T04:12:02.087Z,12.12
2022-09-02T04:13:02.054Z,12.12
2022-09-02T04:14:02.063Z,12.11
2022-09-02T04:15:02.028Z,12.09
2022-09-02T04:16:02.265Z,12.08
2022-09-02T04:17:02.015Z,12.08
2022-09-02T04:18:01.988Z,12.04
2022-09-02T04:19:02.051Z,12.05
2022-09-02T04:20:01.989Z,12.05
2022-09-02T04:21:01.968Z,12.06
2022-09-02T04:22:01.927Z,12.06
2022-09-02T04:23:01.980Z,12.06
2022-09-02T04:24:01.924Z,12.05
2022-09-02T04:25:01.941Z,12.05
2022-09-02T04:26:01.882Z,12.04
2022-09-02T04:27:04.191Z,12.01
2022-09-02T04:28:01.881Z,12.01
2022-09-02T04:29:01.937Z,11.99
2022-09-02T04:30:01.826Z,12.01
2022-09-02T04:31:01.881Z,12.02
2022-09-02T04:32:01.802Z,12.02
2022-09-02T04:33:01.801Z,12.01
2022-09-02T04:34:01.799Z,12.02
2022-09-02T04:35:01.807Z,12.02
2022-09-02T04:36:01.786Z,12.02
2022-09-02T04:37:01.760Z,11.99
2022-09-02T04:38:01.808Z,11.97
2022-09-02T04:39:01.790Z,11.97
2022-09-02T04:40:01.758Z,11.99
2022-09-02T04:41:01.721Z,11.99
2022-09-02T04:42:08.262Z,11.96
2022-09-02T04:43:01.690Z,11.99
2022-09-02T04:44:01.690Z,11.99
2022-09-02T04:45:01.665Z,11.99
2022-09-02T04:46:01.701Z,12.01
2022-09-02T04:47:01.645Z,12.02
2022-09-02T04:48:01.625Z,12.04
2022-09-02T04:49:01.629Z,12.02
2022-09-02T04:50:01.617Z,12.04
2022-09-02T04:51:01.592Z,12.05
2022-09-02T04:52:01.575Z,12.05
2022-09-02T04:53:01.567Z,12.06
2022-09-02T04:54:01.584Z,12.11
2022-09-02T04:55:01.553Z,12.09
2022-09-02T04:56:01.539Z,12.09
2022-09-02T04:57:01.517Z,12.11
2022-09-02T04:58:01.549Z,12.11
2022-09-02T04:59:01.536Z,12.11
2022-09-02T05:00:01.479Z,12.11
2022-09-02T05:01:01.477Z,12.12
2022-09-02T05:02:01.556Z,12.12
2022-09-02T05:03:01.597Z,12.13
2022-09-02T05:04:01.460Z,12.12
2022-09-02T05:05:01.430Z,12.13
2022-09-02T05:06:01.448Z,12.13
2022-09-02T05:07:01.410Z,12.16
2022-09-02T05:08:01.399Z,12.19
2022-09-02T05:09:01.421Z,12.19
2022-09-02T05:10:01.378Z,12.20
2022-09-02T05:11:01.397Z,12.20
2022-09-02T05:12:01.365Z,12.21
2022-09-02T05:13:01.352Z,12.21
2022-09-02T05:14:01.346Z,12.23
2022-09-02T05:15:01.342Z,12.24
2022-09-02T05:16:01.414Z,12.24
2022-09-02T05:17:06.666Z,12.24
2022-09-02T05:18:01.294Z,12.26
2022-09-02T05:19:01.293Z,12.27
2022-09-02T05:20:01.270Z,12.27
2022-09-02T05:21:01.258Z,12.27
2022-09-02T05:22:01.250Z,12.26
2022-09-02T05:23:01.231Z,12.29
2022-09-02T05:24:01.233Z,12.29
2022-09-02T05:25:01.226Z,12.30
2022-09-02T05:26:01.198Z,12.31
2022-09-02T05:27:01.186Z,12.33
2022-09-02T05:28:01.172Z,12.34
2022-09-02T05:29:01.175Z,12.33
2022-09-02T05:30:01.154Z,12.37
2022-09-02T05:31:01.189Z,12.39
2022-09-02T05:32:01.119Z,12.41
2022-09-02T05:33:01.121Z,12.41
2022-09-02T05:34:01.114Z,12.44
2022-09-02T05:35:01.108Z,12.44
2022-09-02T05:36:01.083Z,12.44
2022-09-02T05:37:01.077Z,12.44
2022-09-02T05:38:01.347Z,12.44
2022-09-02T05:39:01.065Z,12.44
2022-09-02T05:40:01.430Z,12.44
2022-09-02T05:41:01.038Z,12.42
2022-09-02T05:42:01.004Z,12.42
2022-09-02T05:43:01.002Z,12.45
2022-09-02T05:44:01.437Z,12.46
2022-09-02T05:45:00.977Z,12.46
2022-09-02T05:46:01.037Z,12.49
2022-09-02T05:47:00.960Z,12.51
2022-09-02T05:48:00.943Z,12.52
2022-09-02T05:49:00.954Z,12.52
2022-09-02T05:50:00.920Z,12.54
2022-09-02T05:51:00.915Z,12.56
2022-09-02T05:52:00.901Z,12.59
2022-09-02T05:53:00.892Z,12.63
2022-09-02T05:54:00.905Z,12.66
2022-09-02T05:55:00.866Z,12.67
2022-09-02T05:56:00.852Z,12.74
2022-09-02T05:57:00.859Z,12.78
2022-09-02T05:58:00.832Z,12.82
2022-09-02T05:59:00.890Z,12.82
2022-09-02T06:00:00.801Z,12.84
2022-09-02T06:01:00.820Z,12.84
2022-09-02T06:02:01.000Z,12.84
2022-09-02T06:03:00.855Z,12.84
2022-09-02T06:04:00.791Z,12.82
2022-09-02T06:05:00.764Z,12.82
2022-09-02T06:06:06.467Z,12.85
2022-09-02T06:07:00.739Z,12.87
2022-09-02T06:08:00.711Z,12.88
2022-09-02T06:09:00.721Z,12.92
2022-09-02T06:10:00.701Z,12.89
2022-09-02T06:11:00.693Z,12.93
2022-09-02T06:12:00.669Z,12.93
2022-09-02T06:13:00.670Z,12.93
2022-09-02T06:14:00.644Z,12.95
2022-09-02T06:15:00.657Z,12.96
2022-09-02T06:16:00.691Z,12.99
2022-09-02T06:17:00.638Z,13.00
2022-09-02T06:18:00.599Z,13.03
2022-09-02T06:19:00.589Z,13.03
2022-09-02T06:20:00.594Z,13.04
2022-09-02T06:21:00.570Z,13.09
2022-09-02T06:22:00.549Z,13.12
2022-09-02T06:23:00.559Z,13.14
2022-09-02T06:24:00.572Z,13.15
2022-09-02T06:25:00.543Z,13.15
2022-09-02T06:26:00.510Z,13.18
2022-09-02T06:27:00.499Z,13.20
2022-09-02T06:28:04.032Z,13.20
2022-09-02T06:29:00.512Z,13.21
2022-09-02T06:30:00.491Z,13.24
2022-09-02T06:31:00.526Z,13.32
2022-09-02T06:32:00.453Z,13.41
2022-09-02T06:33:00.436Z,13.46
2022-09-02T06:34:00.425Z,13.49
2022-09-02T06:35:00.464Z,13.55
2022-09-02T06:36:00.406Z,13.59
2022-09-02T06:37:00.390Z,13.63
2022-09-02T06:38:00.383Z,13.65
2022-09-02T06:39:00.367Z,13.69
2022-09-02T06:40:00.384Z,13.70
2022-09-02T06:41:00.355Z,13.76
2022-09-02T06:42:00.374Z,13.81
2022-09-02T06:43:00.326Z,13.84
2022-09-02T06:44:00.339Z,13.87
2022-09-02T06:45:00.318Z,13.87
2022-09-02T06:46:00.335Z,13.92
2022-09-02T06:47:00.281Z,14.02
2022-09-02T06:48:00.274Z,14.10
2022-09-02T06:49:00.258Z,14.14
2022-09-02T06:50:00.266Z,14.16
2022-09-02T06:51:00.235Z,14.16
2022-09-02T06:52:00.221Z,14.17
2022-09-02T06:53:00.219Z,14.19
2022-09-02T06:54:00.735Z,14.20
2022-09-02T06:55:00.213Z,14.21
2022-09-02T06:56:00.196Z,14.24
2022-09-02T06:57:00.184Z,14.25
2022-09-02T06:58:00.164Z,14.29
2022-09-02T06:59:00.149Z,14.31
2022-09-02T07:00:02.496Z,14.37
2022-09-02T07:01:00.205Z,14.39
2022-09-02T07:02:00.381Z,14.42
2022-09-02T07:03:00.116Z,14.44
2022-09-02T07:04:00.107Z,14.47
2022-09-02T07:05:00.106Z,14.50
2022-09-02T07:06:00.072Z,14.52
2022-09-02T07:07:00.074Z,14.56
2022-09-02T07:08:00.053Z,14.60
2022-09-02T07:09:00.050Z,14.62
2022-09-02T07:10:00.033Z,14.68
2022-09-02T07:11:00.011Z,14.74
2022-09-02T07:12:04.375Z,14.84
2022-09-02T07:13:00.019Z,14.87
2022-09-02T07:13:59.968Z,14.93
2022-09-02T07:14:59.995Z,14.95
2022-09-02T07:15:59.960Z,15.01
2022-09-02T07:17:00.081Z,15.11
2022-09-02T07:17:59.939Z,15.21
2022-09-02T07:18:59.929Z,15.33
2022-09-02T07:19:59.924Z,15.41
2022-09-02T07:20:59.905Z,15.43
2022-09-02T07:21:59.883Z,15.48
2022-09-02T07:22:59.883Z,15.51
2022-09-02T07:23:59.870Z,15.56
2022-09-02T07:24:59.869Z,15.60
2022-09-02T07:25:59.847Z,15.61
2022-09-02T07:26:59.841Z,15.63
2022-09-02T07:27:59.827Z,15.72
2022-09-02T07:28:59.818Z,15.75
2022-09-02T07:29:59.818Z,15.79
2022-09-02T07:31:00.132Z,15.82
2022-09-02T07:31:59.782Z,15.84
2022-09-02T07:32:59.768Z,15.86
2022-09-02T07:33:59.764Z,15.86
2022-09-02T07:34:59.779Z,15.88
2022-09-02T07:35:59.737Z,15.88
2022-09-02T07:37:04.110Z,16.00
2022-09-02T07:37:59.721Z,16.07
2022-09-02T07:38:59.705Z,16.07
2022-09-02T07:39:59.726Z,16.07
2022-09-02T07:40:59.713Z,16.09
2022-09-02T07:41:59.668Z,16.09
2022-09-02T07:42:59.683Z,16.09
2022-09-02T07:44:00.002Z,16.09
2022-09-02T07:44:59.657Z,16.09
2022-09-02T07:45:59.681Z,16.09
2022-09-02T07:46:59.615Z,16.09
2022-09-02T07:47:59.632Z,16.12
2022-09-02T07:48:59.596Z,16.22
2022-09-02T07:50:18.343Z,16.27
2022-09-02T07:50:59.588Z,16.33
2022-09-02T07:51:59.612Z,16.38
2022-09-02T07:52:59.546Z,16.41
2022-09-02T07:53:59.549Z,16.45
2022-09-02T07:54:59.589Z,16.50
2022-09-02T07:55:59.514Z,16.50
2022-09-02T07:56:59.500Z,16.55
2022-09-02T07:57:59.511Z,16.59
2022-09-02T07:58:59.506Z,16.68
2022-09-02T07:59:59.509Z,16.74
2022-09-02T08:00:59.527Z,16.77
2022-09-02T08:01:59.527Z,16.80
2022-09-02T08:02:59.605Z,16.85
2022-09-02T08:04:01.549Z,16.92
2022-09-02T08:04:59.435Z,17.07
2022-09-02T08:05:59.404Z,17.17
2022-09-02T08:06:59.410Z,17.23
2022-09-02T08:07:59.390Z,17.25
2022-09-02T08:08:59.438Z,17.32
2022-09-02T08:09:59.425Z,17.40
2022-09-02T08:10:59.387Z,17.44
2022-09-02T08:11:59.343Z,17.44
2022-09-02T08:12:59.349Z,17.46
2022-09-02T08:13:59.318Z,17.47
2022-09-02T08:14:59.324Z,17.44
2022-09-02T08:15:59.304Z,17.48
2022-09-02T08:16:59.369Z,17.54
2022-09-02T08:17:59.331Z,17.59
2022-09-02T08:18:59.264Z,17.69
2022-09-02T08:19:59.273Z,17.76
2022-09-02T08:20:59.232Z,17.79
2022-09-02T08:21:59.228Z,17.88
2022-09-02T08:23:10.832Z,17.94
2022-09-02T08:23:59.202Z,18.02
2022-09-02T08:24:59.211Z,18.04
2022-09-02T08:25:59.186Z,18.09
2022-09-02T08:26:59.168Z,18.15
2022-09-02T08:27:59.208Z,18.22
2022-09-02T08:28:59.138Z,18.28
2022-09-02T08:29:59.169Z,18.36
2022-09-02T08:30:59.147Z,18.46
2022-09-02T08:31:59.186Z,18.52
2022-09-02T08:32:59.104Z,18.55
2022-09-02T08:33:59.121Z,18.58
2022-09-02T08:34:59.136Z,18.68
2022-09-02T08:35:59.119Z,18.80
2022-09-02T08:36:59.057Z,18.91
2022-09-02T08:37:59.331Z,18.95
2022-09-02T08:38:59.036Z,18.99
2022-09-02T08:39:59.109Z,19.02
2022-09-02T08:40:59.011Z,18.99
2022-09-02T08:42:57.989Z,18.91
2022-09-02T08:43:58.986Z,18.95
2022-09-02T08:44:59.043Z,19.05
2022-09-02T08:45:59.045Z,19.13
2022-09-02T08:46:58.986Z,19.15
2022-09-02T08:47:58.945Z,19.14
2022-09-02T08:48:59.003Z,19.13
2022-09-02T08:49:58.921Z,19.17
2022-09-02T08:50:58.941Z,19.18
2022-09-02T08:52:00.805Z,19.17
2022-09-02T08:52:58.883Z,19.17
2022-09-02T08:53:58.897Z,19.17
2022-09-02T08:54:59.012Z,19.13
2022-09-02T08:55:58.867Z,19.14
2022-09-02T08:56:58.885Z,19.17
2022-09-02T08:57:58.878Z,19.15
2022-09-02T08:58:58.843Z,19.17
2022-09-02T08:59:58.893Z,19.21
2022-09-02T09:00:58.830Z,19.23
2022-09-02T09:02:00.870Z,19.25
2022-09-02T09:02:58.776Z,19.28
2022-09-02T09:03:58.792Z,19.31
2022-09-02T09:04:58.854Z,19.36
2022-09-02T09:05:58.732Z,19.36
2022-09-02T09:06:58.775Z,19.33
2022-09-02T09:07:58.733Z,19.33
2022-09-02T09:08:58.839Z,19.33
2022-09-02T09:09:58.720Z,19.38
2022-09-02T09:10:58.680Z,19.38
2022-09-02T09:11:58.744Z,19.43
2022-09-02T09:12:58.661Z,19.48
2022-09-02T09:13:58.649Z,19.54
2022-09-02T09:14:58.657Z,19.60
2022-09-02T09:15:58.681Z,19.65
2022-09-02T09:16:58.680Z,19.61
2022-09-02T09:17:58.600Z,19.66
2022-09-02T09:18:58.594Z,19.66
2022-09-02T09:19:58.592Z,19.66
2022-09-02T09:20:58.571Z,19.68
2022-09-02T09:21:58.557Z,19.73
2022-09-02T09:22:58.542Z,19.78
2022-09-02T09:23:58.536Z,19.86
2022-09-02T09:24:58.542Z,19.88
2022-09-02T09:25:58.510Z,19.93
2022-09-02T09:26:58.496Z,19.93
2022-09-02T09:27:58.489Z,19.94
2022-09-02T09:28:58.483Z,19.93
2022-09-02T09:29:58.492Z,19.93
2022-09-02T09:30:58.459Z,19.93
2022-09-02T09:31:58.483Z,19.98
2022-09-02T09:32:58.443Z,20.09
2022-09-02T09:33:58.420Z,20.13
2022-09-02T09:34:58.435Z,20.18
2022-09-02T09:35:58.414Z,20.21
2022-09-02T09:36:58.391Z,20.21
2022-09-02T09:37:58.375Z,20.27
2022-09-02T09:38:58.383Z,20.33
2022-09-02T09:39:58.382Z,20.46
2022-09-02T09:40:58.346Z,20.54
2022-09-02T09:41:58.325Z,20.54
2022-09-02T09:42:58.369Z,20.59
2022-09-02T09:43:58.309Z,20.66
2022-09-02T09:44:58.319Z,20.77
2022-09-02T09:45:58.394Z,20.83
2022-09-02T09:46:58.280Z,20.87
2022-09-02T09:47:58.472Z,20.86
2022-09-02T09:48:58.267Z,20.84
2022-09-02T09:49:58.267Z,20.87
2022-09-02T09:50:58.244Z,20.89
2022-09-02T09:51:58.243Z,20.91
2022-09-02T09:52:58.216Z,20.96
2022-09-02T09:53:58.204Z,21.02
2022-09-02T09:54:58.211Z,21.13
2022-09-02T09:55:58.206Z,21.21
2022-09-02T09:56:58.174Z,21.26
2022-09-02T09:57:58.169Z,21.34
2022-09-02T09:58:58.145Z,21.38
2022-09-02T09:59:58.165Z,21.35
2022-09-02T10:00:58.156Z,21.30
2022-09-02T10:01:58.184Z,21.35
2022-09-02T10:02:58.114Z,21.35
2022-09-02T10:03:58.091Z,21.38
2022-09-02T10:04:58.131Z,21.36
2022-09-02T10:05:58.071Z,21.35
2022-09-02T10:06:58.065Z,21.39
2022-09-02T10:07:58.053Z,21.44
2022-09-02T10:08:58.038Z,21.44
2022-09-02T10:09:58.047Z,21.45
2022-09-02T10:10:58.014Z,21.59
2022-09-02T10:11:58.002Z,21.64
2022-09-02T10:12:57.992Z,21.66
2022-09-02T10:13:57.989Z,21.67
2022-09-02T10:14:57.992Z,21.74
2022-09-02T10:15:57.982Z,21.79
2022-09-02T10:16:57.953Z,21.90
2022-09-02T10:17:57.934Z,21.91
2022-09-02T10:18:57.938Z,21.94
2022-09-02T10:19:57.950Z,21.92
2022-09-02T10:21:13.854Z,21.92
2022-09-02T10:21:57.901Z,21.91
2022-09-02T10:22:59.905Z,21.98
2022-09-02T10:23:57.865Z,22.06
2022-09-02T10:24:57.880Z,22.10
2022-09-02T10:25:57.848Z,22.16
2022-09-02T10:26:57.844Z,22.16
2022-09-02T10:27:57.839Z,22.20
2022-09-02T10:28:59.762Z,22.28
2022-09-02T10:29:57.821Z,22.25
2022-09-02T10:30:57.794Z,22.25
2022-09-02T10:31:57.832Z,22.28
2022-09-02T10:32:57.776Z,22.37
2022-09-02T10:33:57.759Z,22.52
2022-09-02T10:34:57.774Z,22.59
2022-09-02T10:35:57.743Z,22.67
2022-09-02T10:36:57.739Z,22.68
2022-09-02T10:37:57.716Z,22.68
2022-09-02T10:38:57.714Z,22.57
2022-09-02T10:39:57.712Z,22.62
2022-09-02T10:40:57.784Z,22.68
2022-09-02T10:42:04.227Z,22.72
2022-09-02T10:42:57.659Z,22.80
2022-09-02T10:43:57.739Z,22.82
2022-09-02T10:44:59.048Z,22.78
2022-09-02T10:45:57.628Z,22.67
2022-09-02T10:46:57.673Z,22.68
2022-09-02T10:47:57.629Z,22.78
2022-09-02T10:48:57.601Z,22.87
2022-09-02T10:49:57.604Z,22.87
2022-09-02T10:50:57.570Z,22.89
2022-09-02T10:51:57.577Z,22.93
2022-09-02T10:52:57.550Z,22.97
2022-09-02T10:53:57.570Z,22.97
2022-09-02T10:54:57.549Z,22.89
2022-09-02T10:55:57.520Z,22.86
2022-09-02T10:56:57.516Z,22.90
2022-09-02T10:57:57.491Z,22.96
2022-09-02T10:58:57.491Z,23.01
2022-09-02T10:59:57.494Z,23.04
2022-09-02T11:00:57.514Z,23.07
2022-09-02T11:01:57.460Z,23.02
2022-09-02T11:02:57.449Z,22.94
2022-09-02T11:03:57.513Z,22.90
2022-09-02T11:04:57.427Z,22.96
2022-09-02T11:05:57.429Z,22.99
2022-09-02T11:07:04.568Z,22.94
2022-09-02T11:07:57.391Z,22.99
2022-09-02T11:08:57.383Z,23.01
2022-09-02T11:09:57.382Z,22.99
2022-09-02T11:10:57.373Z,23.02
2022-09-02T11:12:00.069Z,23.08
2022-09-02T11:12:57.345Z,23.09
2022-09-02T11:13:57.344Z,23.07
2022-09-02T11:14:57.311Z,23.04
2022-09-02T11:15:57.380Z,23.08
2022-09-02T11:16:57.297Z,23.12
2022-09-02T11:17:57.271Z,23.17
2022-09-02T11:18:57.283Z,23.24
2022-09-02T11:19:57.266Z,23.35
2022-09-02T11:20:57.332Z,23.35
2022-09-02T11:21:57.235Z,23.38
2022-09-02T11:22:57.223Z,23.38
2022-09-02T11:23:57.207Z,23.45
2022-09-02T11:24:57.198Z,23.43
2022-09-02T11:25:57.211Z,23.40
2022-09-02T11:26:57.185Z,23.22
2022-09-02T11:27:57.165Z,23.19
2022-09-02T11:28:57.161Z,23.12
2022-09-02T11:29:57.153Z,23.14
2022-09-02T11:30:57.165Z,23.09
2022-09-02T11:31:57.140Z,23.08
2022-09-02T11:32:57.134Z,23.04
2022-09-02T11:33:57.123Z,22.97
2022-09-02T11:34:57.104Z,22.92
2022-09-02T11:35:57.097Z,22.86
2022-09-02T11:36:57.093Z,22.75
2022-09-02T11:37:57.068Z,22.67
2022-09-02T11:38:57.048Z,22.59
2022-09-02T11:40:11.605Z,22.49
2022-09-02T11:41:57.060Z,22.62
2022-09-02T11:42:57.011Z,22.67
2022-09-02T11:43:57.001Z,22.78
2022-09-02T11:44:56.995Z,22.84
2022-09-02T11:45:57.202Z,22.94
2022-09-02T11:46:57.009Z,23.05
2022-09-02T11:47:56.951Z,23.12
2022-09-02T11:48:56.969Z,23.19
2022-09-02T11:49:56.932Z,23.24
2022-09-02T11:50:56.936Z,23.19
2022-09-02T11:51:56.906Z,23.08
2022-09-02T11:52:56.906Z,23.01
2022-09-02T11:53:56.890Z,22.84
2022-09-02T11:55:00.686Z,22.69
2022-09-02T11:55:56.879Z,22.82
2022-09-02T11:56:56.847Z,22.71
2022-09-02T11:57:56.832Z,22.77
2022-09-02T11:58:56.827Z,22.89
2022-09-02T11:59:56.829Z,23.07
2022-09-02T12:00:56.830Z,23.17
2022-09-02T12:01:56.793Z,23.29
2022-09-02T12:02:56.788Z,23.38
2022-09-02T12:05:00.239Z,23.60
2022-09-02T12:05:56.956Z,23.68
2022-09-02T12:06:56.857Z,23.68
2022-09-02T12:07:56.726Z,23.61
2022-09-02T12:08:56.720Z,23.53
2022-09-02T12:09:56.903Z,23.50
2022-09-02T12:10:56.725Z,23.53
2022-09-02T12:11:56.682Z,23.60
2022-09-02T12:12:56.672Z,23.58
2022-09-02T12:13:56.661Z,23.62
2022-09-02T12:14:56.659Z,23.64
2022-09-02T12:15:56.697Z,23.53
2022-09-02T12:16:56.630Z,23.40
2022-09-02T12:17:56.627Z,23.31
2022-09-02T12:18:56.610Z,23.20
2022-09-02T12:19:56.597Z,23.09
2022-09-02T12:20:56.651Z,23.11
2022-09-02T12:21:56.570Z,23.23
2022-09-02T12:22:56.567Z,23.34
2022-09-02T12:23:56.559Z,23.35
2022-09-02T12:24:56.537Z,23.38
2022-09-02T12:25:56.551Z,23.49
2022-09-02T12:26:56.516Z,23.57
2022-09-02T12:27:56.512Z,23.64
2022-09-02T12:28:56.494Z,23.76
2022-09-02T12:29:56.491Z,23.82
2022-09-02T12:30:56.642Z,23.86
2022-09-02T12:31:56.463Z,23.83
2022-09-02T12:32:56.453Z,23.86
2022-09-02T12:33:56.451Z,23.75
2022-09-02T12:34:56.432Z,23.58
2022-09-02T12:35:56.434Z,23.46
2022-09-02T12:36:56.413Z,23.34
2022-09-02T12:37:56.418Z,23.26
2022-09-02T12:38:56.387Z,23.39
2022-09-02T12:39:56.381Z,23.47
2022-09-02T12:40:56.450Z,23.57
2022-09-02T12:41:56.362Z,23.65
2022-09-02T12:42:56.350Z,23.70
2022-09-02T12:43:56.334Z,23.70
2022-09-02T12:44:56.326Z,23.79
2022-09-02T12:45:56.325Z,23.87
2022-09-02T12:46:56.396Z,23.94
2022-09-02T12:47:56.300Z,24.00
2022-09-02T12:48:56.278Z,23.95
2022-09-02T12:49:56.269Z,23.97
2022-09-02T12:50:56.276Z,23.92
2022-09-02T12:51:56.244Z,23.90
2022-09-02T12:52:56.236Z,23.86
2022-09-02T12:53:56.228Z,23.94
2022-09-02T12:54:56.218Z,24.01