createdAt,value
2022-10-23T00:00:55.645Z,3.80
2022-10-23T00:03:24.020Z,3.55
2022-10-23T00:05:54.308Z,3.33
2022-10-23T00:08:22.696Z,3.53
2022-10-23T00:10:51.141Z,3.50
2022-10-23T00:13:20.888Z,3.13
2022-10-23T00:15:49.371Z,3.40
2022-10-23T00:18:17.880Z,3.22
2022-10-23T00:20:46.302Z,3.70
2022-10-23T00:23:14.664Z,3.78
2022-10-23T00:25:43.054Z,3.03
2022-10-23T00:28:12.332Z,3.40
2022-10-23T00:30:42.128Z,3.20
2022-10-23T00:33:10.515Z,2.83
2022-10-23T00:35:41.284Z,3.15
2022-10-23T00:38:10.026Z,3.28
2022-10-23T00:40:38.866Z,3.38
2022-10-23T00:43:08.852Z,3.80
2022-10-23T00:45:37.261Z,2.90
2022-10-23T00:48:07.650Z,3.00
2022-10-23T00:50:36.077Z,3.33
2022-10-23T00:53:05.255Z,3.47
2022-10-23T00:55:34.472Z,3.28
2022-10-23T00:58:02.948Z,2.83
2022-10-23T01:00:33.167Z,3.33
2022-10-23T01:03:01.570Z,3.42
2022-10-23T01:05:33.693Z,3.30
2022-10-23T01:08:04.298Z,3.65
2022-10-23T01:10:36.638Z,3.70
2022-10-23T01:13:07.932Z,2.80
2022-10-23T01:15:39.313Z,3.35
2022-10-23T01:18:09.682Z,3.65
2022-10-23T01:20:42.515Z,3.13
2022-10-23T01:23:29.454Z,3.40
2022-10-23T01:26:04.759Z,3.58
2022-10-23T01:28:36.263Z,3.55
2022-10-23T01:31:06.772Z,3.70
2022-10-23T01:33:37.922Z,3.72
2022-10-23T01:36:07.881Z,3.25
2022-10-23T01:38:39.720Z,3.97
2022-10-23T01:41:11.910Z,3.60
2022-10-23T01:43:43.881Z,3.60
2022-10-23T01:46:14.898Z,3.40
2022-10-23T01:48:44.941Z,3.35
2022-10-23T01:51:15.398Z,3.45
2022-10-23T01:53:45.198Z,3.50
2022-10-23T01:56:14.737Z,3.20
2022-10-23T01:58:46.055Z,3.22
2022-10-23T02:01:15.466Z,3.22
2022-10-23T02:03:45.664Z,3.38
2022-10-23T02:06:14.128Z,3.30
2022-10-23T02:08:42.676Z,3.38
2022-10-23T02:11:12.309Z,3.42
2022-10-23T02:13:42.826Z,2.80
2022-10-23T02:16:17.885Z,3.55
2022-10-23T02:18:48.184Z,3.58
2022-10-23T02:21:19.470Z,3.55
2022-10-23T02:23:55.349Z,3.33
2022-10-23T02:26:27.094Z,4.28
2022-10-23T02:28:58.232Z,3.60
2022-10-23T02:31:28.145Z,2.80
2022-10-23T02:33:56.591Z,3.75
2022-10-23T02:36:25.035Z,3.45
2022-10-23T02:38:53.426Z,3.05
2022-10-23T02:41:27.197Z,3.90
2022-10-23T02:43:59.920Z,3.50
2022-10-23T02:46:32.252Z,3.50
2022-10-23T02:49:06.010Z,3.30
2022-10-23T02:51:37.604Z,3.53
2022-10-23T02:54:08.236Z,3.30
2022-10-23T02:56:40.337Z,3.50
2022-10-23T02:59:12.792Z,3.60
2022-10-23T03:01:44.852Z,2.90
2022-10-23T03:04:13.952Z,2.75
2022-10-23T03:06:42.447Z,3.38
2022-10-23T03:09:11.231Z,2.80
2022-10-23T03:11:39.638Z,3.30
2022-10-23T03:14:08.062Z,3.22
2022-10-23T03:16:36.477Z,3.08
2022-10-23T03:19:06.291Z,3.08
2022-10-23T03:21:34.777Z,3.50
2022-10-23T03:24:03.162Z,2.92
2022-10-23T03:26:31.551Z,3.15
2022-10-23T03:28:59.930Z,2.60
2022-10-23T03:31:28.543Z,3.00
2022-10-23T03:33:57.271Z,3.00
2022-10-23T03:36:27.127Z,2.95
2022-10-23T03:38:56.444Z,3.20
2022-10-23T03:41:24.884Z,3.10
2022-10-23T03:43:53.295Z,3.42
2022-10-23T03:46:21.719Z,3.03
2022-10-23T03:48:52.593Z,3.25
2022-10-23T03:51:20.912Z,2.90
2022-10-23T03:53:50.647Z,3.08
2022-10-23T03:56:19.073Z,3.25
2022-10-23T03:58:47.774Z,3.10
2022-10-23T04:01:16.214Z,2.90
2022-10-23T04:03:44.666Z,3.72
2022-10-23T04:06:13.090Z,3.15
2022-10-23T04:08:41.634Z,2.90
2022-10-23T04:11:11.420Z,3.00
2022-10-23T04:13:39.831Z,2.60
2022-10-23T04:16:08.276Z,2.80
2022-10-23T04:18:36.662Z,3.30
2022-10-23T04:21:05.114Z,3.25
2022-10-23T04:23:33.517Z,3.15
2022-10-23T04:26:01.983Z,3.10
2022-10-23T04:28:31.783Z,3.03
2022-10-23T04:31:00.191Z,2.80
2022-10-23T04:33:28.781Z,2.70
2022-10-23T04:35:57.197Z,2.75
2022-10-23T04:38:26.132Z,3.40
2022-10-23T04:40:54.572Z,2.65
2022-10-23T04:43:22.952Z,2.75
2022-10-23T04:45:52.796Z,2.90
2022-10-23T04:48:24.335Z,3.85
2022-10-23T04:50:58.549Z,3.08
2022-10-23T04:53:27.030Z,3.08
2022-10-23T04:55:56.481Z,3.28
2022-10-23T04:58:25.345Z,2.53
2022-10-23T05:00:55.464Z,3.15
2022-10-23T05:03:24.459Z,3.17
2022-10-23T05:05:54.795Z,2.67
2022-10-23T05:08:23.548Z,2.92
2022-10-23T05:10:51.985Z,3.30
2022-10-23T05:13:20.785Z,2.80
2022-10-23T05:15:49.305Z,3.05
2022-10-23T05:18:20.425Z,2.80
2022-10-23T05:20:50.310Z,2.85
2022-10-23T05:23:20.007Z,2.78
2022-10-23T05:25:48.892Z,2.90
2022-10-23T05:28:17.317Z,2.85
2022-10-23T05:30:45.977Z,3.10
2022-10-23T05:33:14.558Z,2.80
2022-10-23T05:35:44.740Z,2.85
2022-10-23T05:38:13.651Z,2.75
2022-10-23T05:40:42.079Z,2.80
2022-10-23T05:43:10.544Z,3.10
2022-10-23T05:45:38.923Z,3.10
2022-10-23T05:48:11.246Z,2.63
2022-10-23T05:50:52.007Z,2.80
2022-10-23T05:53:20.394Z,3.13
2022-10-23T05:55:48.850Z,2.53
2022-10-23T05:58:17.336Z,3.00
2022-10-23T06:00:45.803Z,3.10
2022-10-23T06:03:14.239Z,2.60
2022-10-23T06:05:42.653Z,2.70
2022-10-23T06:08:12.418Z,2.97
2022-10-23T06:10:40.845Z,2.75
2022-10-23T06:13:09.237Z,2.40
2022-10-23T06:15:38.356Z,2.60
2022-10-23T06:18:06.998Z,2.97
2022-10-23T06:20:37.326Z,3.03
2022-10-23T06:23:05.905Z,2.53
2022-10-23T06:25:35.702Z,2.50
2022-10-23T06:28:04.121Z,3.53
2022-10-23T06:30:32.576Z,2.60
2022-10-23T06:33:03.327Z,2.55
2022-10-23T06:35:34.523Z,3.00
2022-10-23T06:38:02.888Z,2.75
2022-10-23T06:40:31.283Z,2.50
2022-10-23T06:43:01.059Z,3.03
2022-10-23T06:45:30.085Z,2.40
2022-10-23T06:47:58.494Z,2.63
2022-10-23T06:50:27.128Z,2.70
2022-10-23T06:52:55.557Z,2.75
2022-10-23T06:55:24.125Z,2.47
2022-10-23T06:57:52.547Z,2.47
2022-10-23T07:00:22.643Z,2.40
2022-10-23T07:02:51.065Z,2.83
2022-10-23T07:05:19.626Z,2.40
2022-10-23T07:07:48.001Z,2.63
2022-10-23T07:10:16.430Z,2.53
2022-10-23T07:12:45.327Z,2.60
2022-10-23T07:15:14.130Z,2.70
2022-10-23T07:17:43.957Z,2.42
2022-10-23T07:20:12.557Z,2.97
2022-10-23T07:22:41.274Z,2.47
2022-10-23T07:25:10.142Z,2.72
2022-10-23T07:27:39.007Z,2.67
2022-10-23T07:30:08.099Z,3.10
2022-10-23T07:32:36.581Z,2.85
2022-10-23T07:35:06.785Z,2.83
2022-10-23T07:37:35.230Z,2.83
2022-10-23T07:40:03.648Z,3.00
2022-10-23T07:42:32.082Z,2.70
2022-10-23T07:45:00.509Z,2.50
2022-10-23T07:47:29.000Z,2.70
2022-10-23T07:49:57.402Z,2.50
2022-10-23T07:52:30.762Z,2.67
2022-10-23T07:55:01.954Z,2.50
2022-10-23T07:57:31.792Z,2.20
2022-10-23T08:00:00.247Z,2.08
2022-10-23T08:02:28.745Z,2.55
2022-10-23T08:04:57.156Z,2.40
2022-10-23T08:07:26.928Z,2.30
2022-10-23T08:09:55.549Z,2.30
2022-10-23T08:12:23.961Z,1.98
2022-10-23T08:14:52.408Z,2.10
2022-10-23T08:17:22.227Z,2.20
2022-10-23T08:19:51.469Z,2.05
2022-10-23T08:22:19.899Z,2.00
2022-10-23T08:24:49.766Z,2.38
2022-10-23T08:27:18.205Z,1.42
2022-10-23T08:29:46.608Z,1.83
2022-10-23T08:32:15.117Z,2.10
2022-10-23T08:34:43.520Z,2.17
2022-10-23T08:37:11.959Z,1.85
2022-10-23T08:39:40.337Z,1.98
2022-10-23T08:42:19.055Z,2.00
2022-10-23T08:44:50.482Z,1.90
2022-10-23T08:47:20.362Z,1.88
2022-10-23T08:49:51.908Z,1.95
2022-10-23T08:52:23.944Z,1.73
2022-10-23T08:54:57.103Z,1.98
2022-10-23T08:57:33.248Z,1.80
2022-10-23T09:00:02.504Z,1.90
2022-10-23T09:02:32.669Z,2.00
2022-10-23T09:05:01.191Z,1.80
2022-10-23T09:07:36.487Z,1.80
2022-10-23T09:10:12.464Z,2.38
2022-10-23T09:12:43.233Z,1.85
2022-10-23T09:15:22.264Z,1.90
2022-10-23T09:17:55.146Z,1.80
2022-10-23T09:20:24.676Z,1.60
2022-10-23T09:22:55.825Z,1.80
2022-10-23T09:25:26.314Z,1.80
2022-10-23T09:27:59.060Z,1.80
2022-10-23T09:30:32.971Z,1.67
2022-10-23T09:33:01.689Z,2.33
2022-10-23T09:35:30.879Z,2.20
2022-10-23T09:37:59.292Z,1.70
2022-10-23T09:40:33.390Z,1.92
2022-10-23T09:43:15.515Z,1.80
2022-10-23T09:45:43.991Z,1.58
2022-10-23T09:48:19.972Z,2.00
2022-10-23T09:50:50.641Z,1.63
2022-10-23T09:53:27.295Z,1.88
2022-10-23T09:55:56.777Z,1.58
2022-10-23T09:58:30.461Z,1.80
2022-10-23T10:00:58.911Z,1.80
2022-10-23T10:03:27.433Z,2.20
2022-10-23T10:05:57.190Z,1.67
2022-10-23T10:08:28.085Z,1.50
2022-10-23T10:10:59.846Z,1.42
2022-10-23T10:13:38.185Z,1.67
2022-10-23T10:16:09.473Z,1.95
2022-10-23T10:18:40.779Z,1.60
2022-10-23T10:21:14.974Z,1.65
2022-10-23T10:23:48.514Z,1.70
2022-10-23T10:26:25.649Z,1.63
2022-10-23T10:29:04.291Z,1.83
2022-10-23T10:31:36.892Z,1.90
2022-10-23T10:34:08.819Z,2.00
2022-10-23T10:36:43.219Z,1.90
2022-10-23T10:39:15.789Z,1.70
2022-10-23T10:41:48.578Z,2.00
2022-10-23T10:44:27.471Z,1.60
2022-10-23T10:46:58.707Z,1.70
2022-10-23T10:49:31.023Z,2.00
2022-10-23T10:52:03.212Z,2.10
2022-10-23T10:54:36.304Z,1.95
2022-10-23T10:57:08.599Z,1.88
2022-10-23T10:59:41.822Z,1.80
2022-10-23T11:02:20.645Z,1.83
2022-10-23T11:04:51.644Z,1.40
2022-10-23T11:07:23.048Z,1.77
2022-10-23T11:09:51.925Z,1.50
2022-10-23T11:12:21.671Z,1.70
2022-10-23T11:14:52.211Z,1.80
2022-10-23T11:17:24.292Z,1.90
2022-10-23T11:19:57.907Z,1.77
2022-10-23T11:22:28.956Z,1.67
2022-10-23T11:25:06.393Z,2.08
2022-10-23T11:27:53.679Z,1.65
2022-10-23T11:30:25.688Z,1.77
2022-10-23T11:33:04.158Z,1.70
2022-10-23T11:35:50.652Z,1.77
2022-10-23T11:38:20.059Z,1.60
2022-10-23T11:43:33.475Z,1.90
2022-10-23T11:46:13.183Z,1.88
2022-10-23T11:48:42.914Z,1.80
2022-10-23T11:51:26.578Z,1.80
2022-10-23T11:53:55.010Z,1.90
2022-10-23T11:56:26.758Z,1.75
2022-10-23T11:58:56.333Z,1.50
2022-10-23T12:01:29.856Z,1.48
2022-10-23T12:04:00.551Z,1.65
2022-10-23T12:06:30.471Z,1.77
2022-10-23T12:09:01.319Z,1.88
2022-10-23T12:11:31.482Z,1.77
2022-10-23T12:14:00.051Z,1.90
2022-10-23T12:16:38.206Z,1.73
2022-10-23T12:19:18.864Z,1.83
2022-10-23T12:21:47.601Z,1.80
2022-10-23T12:24:23.689Z,2.10
2022-10-23T12:27:01.526Z,1.90
2022-10-23T12:29:36.101Z,1.88
2022-10-23T12:32:09.497Z,1.80
2022-10-23T12:34:44.222Z,1.83
2022-10-23T12:37:22.009Z,1.80
2022-10-23T12:39:54.255Z,1.73
2022-10-23T12:42:24.222Z,1.85
2022-10-23T12:45:00.271Z,1.80
2022-10-23T12:47:30.431Z,1.92
2022-10-23T12:49:59.160Z,2.08
2022-10-23T12:52:27.662Z,1.77
2022-10-23T12:54:56.238Z,1.95
2022-10-23T12:57:26.034Z,1.90
2022-10-23T12:59:57.343Z,1.73
2022-10-23T13:02:27.130Z,1.95
2022-10-23T13:04:58.369Z,1.83
2022-10-23T13:07:31.583Z,2.25
2022-10-23T13:10:00.679Z,2.00
2022-10-23T13:12:30.100Z,2.10
2022-10-23T13:15:03.700Z,2.33
2022-10-23T13:17:36.244Z,1.95
2022-10-23T13:20:13.561Z,2.00
2022-10-23T13:22:42.898Z,2.20
2022-10-23T13:25:24.667Z,2.05
2022-10-23T13:27:53.443Z,2.40
2022-10-23T13:30:31.772Z,2.00
2022-10-23T13:33:00.729Z,1.73
2022-10-23T13:35:30.551Z,2.22
2022-10-23T13:38:09.025Z,2.38
2022-10-23T13:40:37.458Z,1.98
2022-10-23T13:43:15.249Z,2.50
2022-10-23T13:45:43.650Z,2.50
2022-10-23T13:48:16.169Z,2.35
2022-10-23T13:50:46.036Z,2.05
2022-10-23T13:53:14.918Z,1.95
2022-10-23T13:55:45.025Z,2.08
2022-10-23T13:58:13.551Z,2.03
2022-10-23T14:00:43.735Z,2.10
2022-10-23T14:03:12.170Z,2.50
2022-10-23T14:05:40.684Z,2.42
2022-10-23T14:08:10.641Z,2.78
2022-10-23T14:10:39.102Z,2.33
2022-10-23T14:13:07.539Z,2.30
2022-10-23T14:15:35.973Z,2.38
2022-10-23T14:18:08.037Z,2.60
2022-10-23T14:20:36.861Z,2.22
2022-10-23T14:23:05.273Z,2.63
2022-10-23T14:25:35.052Z,2.45
2022-10-23T14:28:03.493Z,2.28
2022-10-23T14:30:31.893Z,2.10
2022-10-23T14:33:00.423Z,2.70
2022-10-23T14:35:28.906Z,2.40
2022-10-23T14:37:58.491Z,2.83
2022-10-23T14:40:27.049Z,2.60
2022-10-23T14:42:56.793Z,2.33
2022-10-23T14:45:25.939Z,2.33
2022-10-23T14:47:54.427Z,2.33
2022-10-23T14:50:22.891Z,2.78
2022-10-23T14:52:51.453Z,2.75
2022-10-23T14:55:20.114Z,2.25
2022-10-23T14:57:48.571Z,2.50
2022-10-23T15:00:18.685Z,2.65
2022-10-23T15:02:47.105Z,2.70
2022-10-23T15:05:15.613Z,2.10
2022-10-23T15:07:44.476Z,2.17
2022-10-23T15:10:13.092Z,3.15
2022-10-23T15:12:42.241Z,2.58
2022-10-23T15:15:11.234Z,2.30
2022-10-23T15:17:41.469Z,2.83
2022-10-23T15:20:10.316Z,2.85
2022-10-23T15:22:40.927Z,2.60
2022-10-23T15:25:17.647Z,2.65
2022-10-23T15:27:46.626Z,2.60
2022-10-23T15:30:15.481Z,2.63
2022-10-23T15:32:45.582Z,2.78
2022-10-23T15:35:14.012Z,2.90
2022-10-23T15:37:42.609Z,2.95
2022-10-23T15:40:25.869Z,2.85
2022-10-23T15:42:55.563Z,2.47
2022-10-23T15:45:26.612Z,2.90
2022-10-23T15:47:59.027Z,2.80
2022-10-23T15:50:27.500Z,3.20
2022-10-23T15:52:55.913Z,2.72
2022-10-23T15:55:24.388Z,2.90
2022-10-23T15:57:52.814Z,2.97
2022-10-23T16:00:21.572Z,3.03
2022-10-23T16:02:50.042Z,3.58
2022-10-23T16:05:19.837Z,2.78
2022-10-23T16:07:48.219Z,2.88
2022-10-23T16:10:16.741Z,3.60
2022-10-23T16:12:45.757Z,3.33
2022-10-23T16:15:14.382Z,3.22
2022-10-23T16:17:43.049Z,3.85
2022-10-23T16:20:12.293Z,3.42
2022-10-23T16:22:44.868Z,3.65
2022-10-23T16:25:15.939Z,3.15
2022-10-23T16:27:44.542Z,3.30
2022-10-23T16:30:14.506Z,3.38
2022-10-23T16:32:42.931Z,3.70
2022-10-23T16:35:13.092Z,3.10
2022-10-23T16:37:43.356Z,3.95
2022-10-23T16:40:12.491Z,3.80
2022-10-23T16:42:41.780Z,4.60
2022-10-23T16:45:10.815Z,6.40
2022-10-23T16:47:39.241Z,4.32
2022-10-23T16:50:08.100Z,3.60
2022-10-23T16:52:36.564Z,3.67
2022-10-23T16:55:06.668Z,4.25
2022-10-23T16:57:36.234Z,3.80
2022-10-23T17:00:04.964Z,4.07
2022-10-23T17:02:33.650Z,5.50
2022-10-23T17:05:02.580Z,4.80
2022-10-23T17:07:31.008Z,4.32
2022-10-23T17:09:59.619Z,4.88
2022-10-23T17:12:29.532Z,4.60
2022-10-23T17:14:58.357Z,4.30
2022-10-23T17:17:26.760Z,4.55
2022-10-23T17:19:55.162Z,4.75
2022-10-23T17:22:23.537Z,4.50
2022-10-23T17:24:53.750Z,4.63
2022-10-23T17:27:22.528Z,5.15
2022-10-23T17:29:52.304Z,4.43
2022-10-23T17:34:50.096Z,4.93
2022-10-23T17:37:18.499Z,4.93
2022-10-23T17:39:46.944Z,4.78
2022-10-23T17:42:15.977Z,5.18
2022-10-23T17:44:44.397Z,4.65
2022-10-23T17:47:14.199Z,4.90
2022-10-23T17:49:44.210Z,4.78
2022-10-23T17:52:15.145Z,4.20
2022-10-23T17:54:45.225Z,4.45
2022-10-23T17:57:13.681Z,4.35
2022-10-23T17:59:42.145Z,4.72
2022-10-23T18:02:13.103Z,4.05
2022-10-23T18:04:43.027Z,4.25
2022-10-23T18:07:11.400Z,4.10
2022-10-23T18:09:39.834Z,4.35
2022-10-23T18:12:08.371Z,3.85
2022-10-23T18:14:37.546Z,4.43
2022-10-23T18:17:06.294Z,4.32
2022-10-23T18:19:34.755Z,4.20
2022-10-23T18:22:04.617Z,3.83
2022-10-23T18:24:33.692Z,3.95
2022-10-23T18:27:02.036Z,3.88
2022-10-23T18:29:30.544Z,4.00
2022-10-23T18:31:58.957Z,4.25
2022-10-23T18:34:27.665Z,3.17
2022-10-23T18:36:56.540Z,3.55
2022-10-23T18:39:26.993Z,3.38
2022-10-23T18:41:56.959Z,4.18
2022-10-23T18:44:26.948Z,3.25
2022-10-23T18:46:55.399Z,3.22
2022-10-23T18:49:24.406Z,3.22
2022-10-23T18:51:53.925Z,2.90
2022-10-23T18:54:23.067Z,3.00
2022-10-23T18:56:52.876Z,3.13
2022-10-23T18:59:22.669Z,2.97
2022-10-23T19:01:51.442Z,2.85
2022-10-23T19:04:20.103Z,2.70
2022-10-23T19:06:49.267Z,2.65
2022-10-23T19:09:17.757Z,2.60
2022-10-23T19:11:46.352Z,3.08
2022-10-23T19:14:16.103Z,2.80
2022-10-23T19:16:46.433Z,2.78
2022-10-23T19:19:17.609Z,2.80
2022-10-23T19:21:46.357Z,2.40
2022-10-23T19:24:16.452Z,2.22
2022-10-23T19:26:45.129Z,2.58
2022-10-23T19:29:14.886Z,2.33
2022-10-23T19:31:48.987Z,2.33
2022-10-23T19:34:19.951Z,2.35
2022-10-23T19:36:48.626Z,2.40
2022-10-23T19:39:17.708Z,2.63
2022-10-23T19:41:46.115Z,2.17
2022-10-23T19:44:14.859Z,2.15
2022-10-23T19:46:44.863Z,2.65
2022-10-23T19:49:13.345Z,2.58
2022-10-23T19:51:41.895Z,2.08
2022-10-23T19:54:10.718Z,2.22
2022-10-23T19:56:39.539Z,2.70
2022-10-23T19:59:08.138Z,2.20
2022-10-23T20:01:36.857Z,2.00
2022-10-23T20:04:07.196Z,2.28
2022-10-23T20:06:36.498Z,2.30
2022-10-23T20:09:08.015Z,2.28
2022-10-23T20:11:36.491Z,2.05
2022-10-23T20:14:05.494Z,2.60
2022-10-23T20:16:35.104Z,2.75
2022-10-23T20:19:04.992Z,2.40
2022-10-23T20:21:36.408Z,2.92
2022-10-23T20:24:08.617Z,2.33
2022-10-23T20:26:37.293Z,2.25
2022-10-23T20:29:05.797Z,2.28
2022-10-23T20:31:36.399Z,2.80
2022-10-23T20:34:04.934Z,2.42
2022-10-23T20:36:35.445Z,2.63
2022-10-23T20:39:04.760Z,2.60
2022-10-23T20:41:33.824Z,3.15
2022-10-23T20:44:02.497Z,2.47
2022-10-23T20:46:30.930Z,2.90
2022-10-23T20:48:59.574Z,2.30
2022-10-23T20:51:28.236Z,2.72
2022-10-23T20:53:59.907Z,3.00
2022-10-23T20:56:31.323Z,2.63
2022-10-23T20:59:00.030Z,3.17
2022-10-23T21:01:29.023Z,2.95
2022-10-23T21:03:58.223Z,3.17
2022-10-23T21:06:27.428Z,3.53
2022-10-23T21:08:56.886Z,3.00
2022-10-23T21:11:26.974Z,2.88
2022-10-23T21:13:57.058Z,3.13
2022-10-23T21:16:28.548Z,3.00
2022-10-23T21:18:58.163Z,3.00
2022-10-23T21:21:27.005Z,3.08
2022-10-23T21:23:56.694Z,3.08
2022-10-23T21:26:25.627Z,3.10
2022-10-23T21:29:16.906Z,3.22
2022-10-23T21:31:44.123Z,3.22
2022-10-23T21:34:12.663Z,3.20
2022-10-23T21:36:54.162Z,3.00
2022-10-23T21:39:29.936Z,3.17
2022-10-23T21:41:58.639Z,3.75
2022-10-23T21:44:28.556Z,4.10
2022-10-23T21:46:56.915Z,4.07
2022-10-23T21:49:25.369Z,3.90
2022-10-23T21:51:54.943Z,3.20
2022-10-23T21:54:23.616Z,4.03
2022-10-23T21:56:53.750Z,4.32
2022-10-23T21:59:24.375Z,3.75
2022-10-23T22:01:54.700Z,3.28
2022-10-23T22:04:23.301Z,3.67
2022-10-23T22:06:51.732Z,4.07
2022-10-23T22:09:21.047Z,3.72
2022-10-23T22:11:50.356Z,3.70
2022-10-23T22:14:18.922Z,3.80
2022-10-23T22:16:47.655Z,3.65
2022-10-23T22:19:18.873Z,3.42
2022-10-23T22:21:47.907Z,3.28
2022-10-23T22:24:17.472Z,4.20
2022-10-23T22:26:47.313Z,3.90
2022-10-23T22:29:16.608Z,3.72
2022-10-23T22:31:48.812Z,3.58
2022-10-23T22:34:34.801Z,3.55
2022-10-23T22:37:09.181Z,3.30
2022-10-23T22:39:37.575Z,3.25
2022-10-23T22:42:06.181Z,3.00
2022-10-23T22:44:34.603Z,3.03
2022-10-23T22:47:03.024Z,4.00
2022-10-23T22:49:32.932Z,3.85
2022-10-23T22:52:01.327Z,3.42
2022-10-23T22:54:30.552Z,3.80
2022-10-23T22:56:58.932Z,3.45
2022-10-23T22:59:27.423Z,3.45
2022-10-23T23:01:55.955Z,3.25
2022-10-23T23:04:39.847Z,3.67
2022-10-23T23:07:10.728Z,4.05
2022-10-23T23:09:40.050Z,3.70
2022-10-23T23:12:10.249Z,3.55
2022-10-23T23:14:38.981Z,3.47
2022-10-23T23:17:08.050Z,3.65
2022-10-23T23:19:36.547Z,3.20
2022-10-23T23:22:05.313Z,3.53
2022-10-23T23:24:35.075Z,3.75
2022-10-23T23:27:03.474Z,4.20
2022-10-23T23:29:31.972Z,3.10
2022-10-23T23:32:00.343Z,3.42
2022-10-23T23:34:28.725Z,3.40
2022-10-23T23:36:57.124Z,3.25
2022-10-23T23:39:26.175Z,3.90
2022-10-23T23:41:55.986Z,3.90
2022-10-23T23:44:24.403Z,3.60
2022-10-23T23:46:52.790Z,3.55
2022-10-23T23:49:21.186Z,4.00
2022-10-23T23:51:49.755Z,3.60
2022-10-23T23:54:18.217Z,3.38
2022-10-23T23:56:46.623Z,3.08
2022-10-23T23:59:16.423Z,3.30
