createdAt,value
2018-06-09T00:04:45.535Z,50.2
2018-06-09T00:09:42.314Z,50.4
2018-06-09T00:14:38.946Z,50.6
2018-06-09T00:19:35.300Z,50.7
2018-06-09T00:24:31.997Z,50.9
2018-06-09T00:29:28.611Z,51.1
2018-06-09T00:34:24.710Z,51.2
2018-06-09T00:39:21.582Z,51.1
2018-06-09T00:44:18.072Z,51.1
2018-06-09T00:49:14.827Z,51.3
2018-06-09T00:54:11.254Z,51.4
2018-06-09T00:59:07.890Z,51.4
2018-06-09T01:04:04.162Z,51.7
2018-06-09T01:09:00.943Z,51.6
2018-06-09T01:13:57.729Z,51.7
2018-06-09T01:18:54.242Z,51.7
2018-06-09T01:23:50.974Z,51.7
2018-06-09T01:28:47.564Z,51.8
2018-06-09T01:33:44.159Z,51.8
2018-06-09T01:38:40.738Z,52
2018-06-09T01:43:37.396Z,52.1
2018-06-09T01:48:34.098Z,52
2018-06-09T01:53:31.085Z,52.1
2018-06-09T01:58:27.444Z,52
2018-06-09T02:03:23.433Z,52.1
2018-06-09T02:08:20.992Z,52.1
2018-06-09T02:13:16.692Z,52.3
2018-06-09T02:18:13.307Z,52.5
2018-06-09T02:23:10.105Z,52.4
2018-06-09T02:28:06.433Z,52.4
2018-06-09T02:33:03.038Z,52.8
2018-06-09T02:37:59.696Z,52.7
2018-06-09T02:42:56.299Z,53
2018-06-09T02:47:53.097Z,53.3
2018-06-09T02:52:49.637Z,53.3
2018-06-09T02:57:46.262Z,53.4
2018-06-09T03:02:42.965Z,53.4
2018-06-09T03:07:39.395Z,53.5
2018-06-09T03:12:35.598Z,53.5
2018-06-09T03:17:32.322Z,53.5
2018-06-09T03:22:28.810Z,54
2018-06-09T03:27:25.590Z,54.1
2018-06-09T03:32:21.786Z,54.1
2018-06-09T03:37:18.469Z,54.4
2018-06-09T03:42:15.342Z,54.6
2018-06-09T03:47:11.719Z,54.7
2018-06-09T03:52:08.303Z,54.6
2018-06-09T03:57:05.460Z,54.8
2018-06-09T04:02:01.731Z,54.9
2018-06-09T04:06:58.187Z,55
2018-06-09T04:11:54.842Z,55
2018-06-09T04:16:51.504Z,55.5
2018-06-09T04:21:48.437Z,55.7
2018-06-09T04:26:44.982Z,55.8
2018-06-09T04:31:41.534Z,56.1
2018-06-09T04:36:37.963Z,56.1
2018-06-09T04:41:34.645Z,56.1
2018-06-09T04:46:31.014Z,56.3
2018-06-09T04:51:27.615Z,56.5
2018-06-09T04:56:24.273Z,56.2
2018-06-09T05:01:21.082Z,56.1
2018-06-09T05:06:17.686Z,56.7
2018-06-09T05:11:14.463Z,56.8
2018-06-09T05:16:11.353Z,56.5
2018-06-09T05:21:07.129Z,56.4
2018-06-09T05:26:04.289Z,56.4
2018-06-09T05:31:01.048Z,56.5
2018-06-09T05:35:57.710Z,56.6
2018-06-09T05:40:54.240Z,56.7
2018-06-09T05:45:50.755Z,56.5
2018-06-09T05:50:47.421Z,56.7
2018-06-09T05:55:44.247Z,56.7
2018-06-09T06:00:40.429Z,56.6
2018-06-09T06:05:36.721Z,56.6
2018-06-09T06:10:33.618Z,56.6
2018-06-09T06:15:30.214Z,56.5
2018-06-09T06:20:26.980Z,56.5
2018-06-09T06:25:23.782Z,56.4
2018-06-09T06:30:20.620Z,56.3
2018-06-09T06:35:16.942Z,56.3
2018-06-09T06:40:13.566Z,56.2
2018-06-09T06:45:10.069Z,56.3
2018-06-09T06:50:06.782Z,56.2
2018-06-09T06:55:03.429Z,56.1
2018-06-09T06:59:59.732Z,55.9
2018-06-09T07:04:55.662Z,55.7
2018-06-09T07:09:52.362Z,55.6
2018-06-09T07:14:48.904Z,55.3
2018-06-09T07:19:45.718Z,55.2
2018-06-09T07:24:42.711Z,54.8
2018-06-09T07:29:39.373Z,54.1
2018-06-09T07:34:36.278Z,54.2
2018-06-09T07:39:33.023Z,54.1
2018-06-09T07:44:29.534Z,54
2018-06-09T07:49:25.992Z,53.9
2018-06-09T07:54:22.587Z,53.8
2018-06-09T07:59:19.271Z,53.7
2018-06-09T08:04:16.072Z,53.4
2018-06-09T08:09:12.399Z,53.2
2018-06-09T08:14:09.235Z,53
2018-06-09T08:19:05.559Z,52.7
2018-06-09T08:24:02.459Z,52.4
2018-06-09T08:28:59.528Z,52.1
2018-06-09T08:33:55.760Z,51.9
2018-06-09T08:38:52.546Z,51.8
2018-06-09T08:43:48.841Z,51.5
2018-06-09T08:48:45.085Z,51.2
2018-06-09T08:53:42.038Z,51.1
2018-06-09T08:58:38.491Z,51
2018-06-09T09:03:35.223Z,51.1
2018-06-09T09:08:31.561Z,50.6
2018-06-09T09:13:30.153Z,50.4
2018-06-09T09:18:26.466Z,50.2
2018-06-09T09:23:23.036Z,49.9
2018-06-09T09:28:19.834Z,49.7
2018-06-09T09:33:15.923Z,49.3
2018-06-09T09:38:12.788Z,48.6
2018-06-09T09:43:08.992Z,48.2
2018-06-09T09:48:05.948Z,47.8
2018-06-09T09:53:03.453Z,47.1
2018-06-09T09:58:00.875Z,46.3
2018-06-09T10:02:59.734Z,45.9
2018-06-09T10:07:55.422Z,45.6
2018-06-09T10:12:52.703Z,45.1
2018-06-09T10:17:49.283Z,45
2018-06-09T10:22:44.937Z,44.4
2018-06-09T10:27:41.033Z,44.4
2018-06-09T10:32:37.507Z,44.4
2018-06-09T10:37:34.491Z,44.3
2018-06-09T10:42:31.363Z,44.2
2018-06-09T10:47:28.065Z,43.8
2018-06-09T10:52:24.902Z,43.3
2018-06-09T10:57:22.013Z,43
2018-06-09T11:02:18.875Z,43.1
2018-06-09T11:07:15.749Z,42.3
2018-06-09T11:12:12.604Z,42.4
2018-06-09T11:17:09.228Z,42.2
2018-06-09T11:22:06.305Z,41.8
2018-06-09T11:27:03.029Z,41.4
2018-06-09T11:31:59.588Z,42.8
2018-06-09T11:36:55.999Z,44.9
2018-06-09T11:41:52.561Z,45.9
2018-06-09T11:46:49.320Z,46.5
2018-06-09T11:51:46.032Z,47
2018-06-09T11:56:43.001Z,48.6
2018-06-09T12:01:39.603Z,50.9
2018-06-09T12:06:36.043Z,51.1
2018-06-09T12:11:33.291Z,51.4
2018-06-09T12:16:29.471Z,52.3
2018-06-09T12:21:26.201Z,52.7
2018-06-09T12:26:22.933Z,53.3
2018-06-09T12:31:19.728Z,52.9
2018-06-09T12:36:16.127Z,53.2
2018-06-09T12:41:12.933Z,54
2018-06-09T12:46:09.491Z,54.4
2018-06-09T12:51:05.948Z,56
2018-06-09T12:56:02.479Z,56.9
2018-06-09T13:00:59.378Z,57.7
2018-06-09T13:05:55.839Z,58
2018-06-09T13:10:52.512Z,58.5
2018-06-09T13:15:49.231Z,57.9
2018-06-09T13:20:46.011Z,57.4
2018-06-09T13:25:42.863Z,57.1
2018-06-09T13:30:39.520Z,57.9
2018-06-09T13:35:36.329Z,56.6
2018-06-09T13:40:33.124Z,54.9
2018-06-09T13:45:29.887Z,53.8
2018-06-09T13:50:26.476Z,52.9
2018-06-09T13:55:23.271Z,52.3
2018-06-09T14:00:20.246Z,52.1
2018-06-09T14:05:16.908Z,52.7
2018-06-09T14:10:13.424Z,52.8
2018-06-09T14:15:09.797Z,53.3
2018-06-09T14:20:06.453Z,53.1
2018-06-09T14:25:03.223Z,53.4
2018-06-09T14:29:59.830Z,52.6
2018-06-09T14:34:56.282Z,52.3
2018-06-09T14:39:53.246Z,52.5
2018-06-09T14:44:49.796Z,52.6
2018-06-09T14:49:45.940Z,52.4
2018-06-09T14:54:42.571Z,52.3
2018-06-09T14:59:39.308Z,52.1
2018-06-09T15:04:35.914Z,51.9
2018-06-09T15:09:31.778Z,51.8
2018-06-09T15:14:28.298Z,52
2018-06-09T15:19:25.245Z,51.6
2018-06-09T15:24:21.661Z,51.1
2018-06-09T15:29:17.816Z,51
2018-06-09T15:34:14.090Z,52
2018-06-09T15:39:10.359Z,54
2018-06-09T15:44:06.795Z,57.7
2018-06-09T15:49:03.311Z,57.4
2018-06-09T15:53:59.410Z,57.8
2018-06-09T15:58:56.048Z,58.1
2018-06-09T16:03:52.565Z,58.9
2018-06-09T16:08:49.169Z,58.5
2018-06-09T16:13:45.592Z,58
2018-06-09T16:18:41.714Z,58.8
2018-06-09T16:23:38.352Z,58.5
2018-06-09T16:28:34.921Z,57.7
2018-06-09T16:33:31.623Z,57.5
2018-06-09T16:38:28.268Z,58.1
2018-06-09T16:43:23.775Z,57.8
2018-06-09T16:48:20.554Z,58.2
2018-06-09T16:53:17.423Z,59.2
2018-06-09T16:58:13.843Z,59.2
2018-06-09T17:03:09.991Z,60.5
2018-06-09T17:08:06.164Z,60.6
2018-06-09T17:13:02.877Z,60.6
2018-06-09T17:17:59.793Z,60.8
2018-06-09T17:22:55.882Z,60.2
2018-06-09T17:27:52.188Z,60
2018-06-09T17:32:48.651Z,59.9
2018-06-09T17:37:45.203Z,59.5
2018-06-09T17:42:44.250Z,59.1
2018-06-09T17:47:39.785Z,58.4
2018-06-09T17:52:36.249Z,59.1
2018-06-09T17:57:36.070Z,59.3
2018-06-09T18:02:31.921Z,59.3
2018-06-09T18:07:28.287Z,59.3
2018-06-09T18:12:24.852Z,59.7
2018-06-09T18:17:21.495Z,60.8
2018-06-09T18:22:18.110Z,60.4
2018-06-09T18:27:14.638Z,59.9
2018-06-09T18:32:11.274Z,59.3
2018-06-09T18:37:07.508Z,59
2018-06-09T18:42:03.557Z,59.1
2018-06-09T18:47:00.313Z,59.4
2018-06-09T18:51:56.929Z,59.5
2018-06-09T18:56:53.518Z,59.5
2018-06-09T19:01:49.865Z,59.9
2018-06-09T19:06:46.728Z,60.3
2018-06-09T19:11:42.994Z,59.8
2018-06-09T19:16:39.877Z,59.9
2018-06-09T19:21:35.756Z,59.9
2018-06-09T19:26:32.151Z,60.3
2018-06-09T19:31:28.646Z,61.1
2018-06-09T19:36:25.144Z,61.6
2018-06-09T19:41:21.857Z,61.6
2018-06-09T19:46:18.447Z,61.4
2018-06-09T19:51:15.510Z,62.2
2018-06-09T19:56:11.775Z,62.8
2018-06-09T20:01:08.157Z,63.4
2018-06-09T20:06:04.557Z,64
2018-06-09T20:11:01.380Z,63.8
2018-06-09T20:15:57.731Z,64.2
2018-06-09T20:20:54.174Z,64.2
2018-06-09T20:25:50.926Z,64.6
2018-06-09T20:30:47.741Z,64.3
2018-06-09T20:35:44.420Z,65
2018-06-09T20:40:40.985Z,64.4
2018-06-09T20:45:37.582Z,64.7
2018-06-09T20:50:34.013Z,65.1
2018-06-09T20:55:31.098Z,65.5
2018-06-09T21:00:27.440Z,65.1
2018-06-09T21:05:24.219Z,65.9
2018-06-09T21:10:20.525Z,65.5
2018-06-09T21:15:16.907Z,65.8
2018-06-09T21:20:13.299Z,65.9
2018-06-09T21:25:09.903Z,66
2018-06-09T21:30:05.883Z,66.4
2018-06-09T21:35:02.231Z,66.1
2018-06-09T21:39:58.899Z,65.7
2018-06-09T21:44:55.603Z,66.3
2018-06-09T21:49:52.325Z,67.4
2018-06-09T21:54:48.953Z,66.6
2018-06-09T21:59:45.700Z,67.2
2018-06-09T22:04:42.448Z,67.2
2018-06-09T22:09:38.934Z,65.9
2018-06-09T22:14:35.686Z,65.6
2018-06-09T22:19:32.452Z,65.4
2018-06-09T22:24:28.845Z,65.2
2018-06-09T22:29:25.149Z,65
2018-06-09T22:34:21.779Z,64.5
2018-06-09T22:39:18.257Z,64.8
2018-06-09T22:44:14.967Z,64.7
2018-06-09T22:49:11.659Z,64.9
2018-06-09T22:54:08.338Z,65.2
2018-06-09T22:59:04.532Z,65.4
2018-06-09T23:04:01.012Z,65.9
2018-06-09T23:08:57.561Z,65.9
2018-06-09T23:13:54.252Z,66.3
2018-06-09T23:18:50.447Z,66.6
2018-06-09T23:23:46.951Z,67
2018-06-09T23:28:43.532Z,67.4
2018-06-09T23:33:40.096Z,67
2018-06-09T23:38:36.873Z,66.8
2018-06-09T23:43:33.375Z,67
2018-06-09T23:48:29.806Z,67
2018-06-09T23:53:26.461Z,67.5
2018-06-09T23:58:23.288Z,67.9
